createdAt,value
2023-08-05T00:00:46.942Z,100.00
2023-08-05T00:03:14.483Z,100.00
2023-08-05T00:05:42.042Z,100.00
2023-08-05T00:08:09.559Z,100.00
2023-08-05T00:10:37.777Z,100.00
2023-08-05T00:13:05.865Z,100.00
2023-08-05T00:15:33.745Z,100.00
2023-08-05T00:18:04.560Z,100.00
2023-08-05T00:20:33.764Z,100.00
2023-08-05T00:23:01.846Z,100.00
2023-08-05T00:25:29.376Z,100.00
2023-08-05T00:27:57.021Z,100.00
2023-08-05T00:30:24.651Z,100.00
2023-08-05T00:32:52.613Z,100.00
2023-08-05T00:35:21.640Z,100.00
2023-08-05T00:37:49.788Z,100.00
2023-08-05T00:40:17.952Z,100.00
2023-08-05T00:42:46.154Z,100.00
2023-08-05T00:45:13.757Z,100.00
2023-08-05T00:47:42.823Z,100.00
2023-08-05T00:50:13.062Z,100.00
2023-08-05T00:52:41.764Z,100.00
2023-08-05T00:55:10.064Z,100.00
2023-08-05T00:57:38.083Z,100.00
2023-08-05T01:00:06.511Z,100.00
2023-08-05T01:02:34.725Z,100.00
2023-08-05T01:05:03.341Z,100.00
2023-08-05T01:07:33.943Z,100.00
2023-08-05T01:10:01.546Z,100.00
2023-08-05T01:12:29.614Z,100.00
2023-08-05T01:14:57.137Z,100.00
2023-08-05T01:17:25.277Z,100.00
2023-08-05T01:19:53.799Z,100.00
2023-08-05T01:22:42.430Z,100.00
2023-08-05T01:25:29.409Z,100.00
2023-08-05T01:27:59.416Z,100.00
2023-08-05T01:30:28.678Z,100.00
2023-08-05T01:32:59.345Z,100.00
2023-08-05T01:35:26.979Z,100.00
2023-08-05T01:37:54.731Z,100.00
2023-08-05T01:40:25.887Z,100.00
2023-08-05T01:42:53.403Z,100.00
2023-08-05T01:45:21.477Z,100.00
2023-08-05T01:47:50.031Z,100.00
2023-08-05T01:50:18.424Z,100.00
2023-08-05T01:52:46.005Z,100.00
2023-08-05T01:55:14.034Z,100.00
2023-08-05T01:57:42.017Z,100.00
2023-08-05T02:00:10.359Z,100.00
2023-08-05T02:02:44.202Z,100.00
2023-08-05T02:05:12.043Z,100.00
2023-08-05T02:07:39.636Z,100.00
2023-08-05T02:10:08.180Z,100.00
2023-08-05T02:12:35.777Z,100.00
2023-08-05T02:15:03.510Z,100.00
2023-08-05T02:17:31.693Z,100.00
2023-08-05T02:19:59.228Z,100.00
2023-08-05T02:22:27.234Z,100.00
2023-08-05T02:24:54.753Z,100.00
2023-08-05T02:27:22.662Z,100.00
2023-08-05T02:29:50.218Z,100.00
2023-08-05T02:32:18.285Z,100.00
2023-08-05T02:34:45.974Z,100.00
2023-08-05T02:37:13.885Z,100.00
2023-08-05T02:39:42.355Z,100.00
2023-08-05T02:42:09.943Z,100.00
2023-08-05T02:44:37.990Z,100.00
2023-08-05T02:47:05.630Z,100.00
2023-08-05T02:49:33.942Z,100.00
2023-08-05T02:52:01.509Z,100.00
2023-08-05T02:54:29.088Z,100.00
2023-08-05T02:56:56.731Z,100.00
2023-08-05T02:59:25.167Z,100.00
2023-08-05T03:01:52.825Z,100.00
2023-08-05T03:04:21.362Z,100.00
2023-08-05T03:06:49.078Z,100.00
2023-08-05T03:09:17.024Z,100.00
2023-08-05T03:11:45.046Z,100.00
2023-08-05T03:14:13.362Z,100.00
2023-08-05T03:16:42.887Z,100.00
2023-08-05T03:19:17.544Z,100.00
2023-08-05T03:21:45.157Z,100.00
2023-08-05T03:24:13.486Z,100.00
2023-08-05T03:26:44.630Z,100.00
2023-08-05T03:29:14.814Z,100.00
2023-08-05T03:31:43.741Z,100.00
2023-08-05T03:34:11.397Z,100.00
2023-08-05T03:36:39.254Z,100.00
2023-08-05T03:39:08.104Z,100.00
2023-08-05T03:41:36.180Z,100.00
2023-08-05T03:44:03.879Z,100.00
2023-08-05T03:46:31.462Z,100.00
2023-08-05T03:48:59.082Z,100.00
2023-08-05T03:51:28.220Z,100.00
2023-08-05T03:53:57.378Z,100.00
2023-08-05T03:56:28.410Z,100.00
2023-08-05T03:58:58.420Z,100.00
2023-08-05T04:01:27.577Z,100.00
2023-08-05T04:03:56.463Z,100.00
2023-08-05T04:06:26.824Z,100.00
2023-08-05T04:08:55.340Z,100.00
2023-08-05T04:11:23.433Z,100.00
2023-08-05T04:13:54.093Z,100.00
2023-08-05T04:16:24.043Z,100.00
2023-08-05T04:18:53.462Z,100.00
2023-08-05T04:21:24.655Z,100.00
2023-08-05T04:23:53.193Z,100.00
2023-08-05T04:26:21.066Z,100.00
2023-08-05T04:28:49.137Z,100.00
2023-08-05T04:31:16.737Z,100.00
2023-08-05T04:33:44.390Z,100.00
2023-08-05T04:36:12.504Z,100.00
2023-08-05T04:38:40.434Z,100.00
2023-08-05T04:41:07.948Z,100.00
2023-08-05T04:43:35.430Z,100.00
2023-08-05T04:46:03.187Z,100.00
2023-08-05T04:48:31.053Z,100.00
2023-08-05T04:50:58.844Z,100.00
2023-08-05T04:53:26.413Z,100.00
2023-08-05T04:55:53.961Z,100.00
2023-08-05T04:58:21.959Z,100.00
2023-08-05T05:00:49.584Z,100.00
2023-08-05T05:03:17.359Z,100.00
2023-08-05T05:05:45.694Z,100.00
2023-08-05T05:08:15.947Z,100.00
2023-08-05T05:10:47.345Z,100.00
2023-08-05T05:13:15.388Z,100.00
2023-08-05T05:15:43.047Z,100.00
2023-08-05T05:18:10.642Z,100.00
2023-08-05T05:20:38.735Z,100.00
2023-08-05T05:23:06.310Z,100.00
2023-08-05T05:25:33.967Z,100.00
2023-08-05T05:28:02.031Z,100.00
2023-08-05T05:30:29.546Z,100.00
2023-08-05T05:32:57.172Z,100.00
2023-08-05T05:35:25.064Z,100.00
2023-08-05T05:37:52.580Z,100.00
2023-08-05T05:40:20.069Z,100.00
2023-08-05T05:42:49.426Z,100.00
2023-08-05T05:45:17.337Z,100.00
2023-08-05T05:47:46.090Z,100.00
2023-08-05T05:50:14.097Z,100.00
2023-08-05T05:52:41.653Z,100.00
2023-08-05T05:55:10.230Z,100.00
2023-08-05T05:57:38.080Z,100.00
2023-08-05T06:00:06.350Z,100.00
2023-08-05T06:02:41.483Z,100.00
2023-08-05T06:05:10.323Z,100.00
2023-08-05T06:07:38.479Z,100.00
2023-08-05T06:10:06.553Z,100.00
2023-08-05T06:12:37.614Z,100.00
2023-08-05T06:15:09.101Z,100.00
2023-08-05T06:17:36.724Z,100.00
2023-08-05T06:20:05.423Z,100.00
2023-08-05T06:22:33.110Z,100.00
2023-08-05T06:25:01.129Z,100.00
2023-08-05T06:27:28.628Z,100.00
2023-08-05T06:29:57.076Z,100.00
2023-08-05T06:32:25.211Z,100.00
2023-08-05T06:34:53.150Z,100.00
2023-08-05T06:37:22.252Z,100.00
2023-08-05T06:39:49.842Z,100.00
2023-08-05T06:42:17.361Z,100.00
2023-08-05T06:44:45.590Z,100.00
2023-08-05T06:47:13.538Z,100.00
2023-08-05T06:49:41.532Z,100.00
2023-08-05T06:52:09.377Z,100.00
2023-08-05T06:54:37.066Z,100.00
2023-08-05T06:57:04.754Z,100.00
2023-08-05T06:59:32.384Z,100.00
2023-08-05T07:02:01.318Z,100.00
2023-08-05T07:04:29.342Z,100.00
2023-08-05T07:06:56.879Z,100.00
2023-08-05T07:09:25.326Z,100.00
2023-08-05T07:11:55.566Z,100.00
2023-08-05T07:14:23.620Z,100.00
2023-08-05T07:16:51.580Z,100.00
2023-08-05T07:19:19.235Z,100.00
2023-08-05T07:21:46.872Z,100.00
2023-08-05T07:24:14.411Z,100.00
2023-08-05T07:26:42.038Z,100.00
2023-08-05T07:29:09.600Z,100.00
2023-08-05T07:31:38.090Z,100.00
2023-08-05T07:34:06.079Z,100.00
2023-08-05T07:36:34.030Z,100.00
2023-08-05T07:39:05.033Z,100.00
2023-08-05T07:41:32.681Z,100.00
2023-08-05T07:44:02.135Z,100.00
2023-08-05T07:46:33.741Z,100.00
2023-08-05T07:49:01.571Z,100.00
2023-08-05T07:51:30.398Z,100.00
2023-08-05T07:53:58.973Z,100.00
2023-08-05T07:56:27.229Z,100.00
2023-08-05T07:58:54.859Z,100.00
2023-08-05T08:01:23.419Z,100.00
2023-08-05T08:03:55.626Z,100.00
2023-08-05T08:06:24.029Z,100.00
2023-08-05T08:08:52.516Z,100.00
2023-08-05T08:11:21.097Z,100.00
2023-08-05T08:13:49.010Z,100.00
2023-08-05T08:16:17.421Z,100.00
2023-08-05T08:18:45.538Z,100.00
2023-08-05T08:21:13.448Z,100.00
2023-08-05T08:23:40.972Z,100.00
2023-08-05T08:26:08.517Z,100.00
2023-08-05T08:28:36.116Z,100.00
2023-08-05T08:31:03.945Z,100.00
2023-08-05T08:33:31.699Z,100.00
2023-08-05T08:35:59.293Z,100.00
2023-08-05T08:38:27.076Z,100.00
2023-08-05T08:41:03.747Z,100.00
2023-08-05T08:43:32.072Z,100.00
2023-08-05T08:46:00.537Z,96.89
2023-08-05T08:48:29.986Z,100.00
2023-08-05T08:51:00.089Z,100.00
2023-08-05T08:53:28.465Z,94.81
2023-08-05T08:55:56.130Z,94.29
2023-08-05T08:58:24.053Z,94.57
2023-08-05T09:00:52.130Z,95.30
2023-08-05T09:03:25.087Z,94.37
2023-08-05T09:05:57.758Z,94.87
2023-08-05T09:08:26.589Z,89.43
2023-08-05T09:10:54.127Z,87.96
2023-08-05T09:13:22.922Z,86.54
2023-08-05T09:15:51.197Z,87.27
2023-08-05T09:18:18.855Z,89.37
2023-08-05T09:20:51.112Z,86.94
2023-08-05T09:23:18.665Z,84.47
2023-08-05T09:25:52.775Z,79.42
2023-08-05T09:28:33.114Z,78.50
2023-08-05T09:31:14.443Z,82.77
2023-08-05T09:33:43.348Z,84.33
2023-08-05T09:36:12.916Z,86.75
2023-08-05T09:38:41.148Z,81.97
2023-08-05T09:41:09.669Z,80.74
2023-08-05T09:43:44.768Z,82.53
2023-08-05T09:46:15.246Z,80.50
2023-08-05T09:48:44.744Z,71.01
2023-08-05T09:51:17.854Z,73.83
2023-08-05T09:53:52.386Z,79.07
2023-08-05T09:56:21.892Z,74.07
2023-08-05T09:58:50.132Z,71.73
2023-08-05T10:01:19.981Z,73.40
2023-08-05T10:03:49.486Z,75.38
2023-08-05T10:06:17.182Z,79.70
2023-08-05T10:08:48.121Z,79.28
2023-08-05T10:11:16.505Z,75.18
2023-08-05T10:13:48.602Z,75.25
2023-08-05T10:16:16.966Z,77.02
2023-08-05T10:18:45.874Z,78.67
2023-08-05T10:21:13.445Z,81.61
2023-08-05T10:23:41.099Z,87.02
2023-08-05T10:26:08.697Z,85.75
2023-08-05T10:28:36.218Z,83.37
2023-08-05T10:31:06.263Z,83.23
2023-08-05T10:34:09.601Z,83.44
2023-08-05T10:36:49.491Z,78.87
2023-08-05T10:40:01.947Z,74.58
2023-08-05T10:42:29.496Z,69.25
2023-08-05T10:44:59.427Z,65.36
2023-08-05T10:47:28.153Z,62.14
2023-08-05T10:49:59.992Z,54.51
2023-08-05T10:52:29.452Z,56.92
2023-08-05T10:54:57.756Z,58.79
2023-08-05T10:57:48.699Z,52.65
2023-08-05T11:00:21.567Z,56.61
2023-08-05T11:02:51.045Z,54.85
2023-08-05T11:05:19.163Z,53.96
2023-08-05T11:07:47.873Z,53.80
2023-08-05T11:10:15.543Z,52.05
2023-08-05T11:12:43.963Z,52.45
2023-08-05T11:15:11.946Z,51.07
2023-08-05T11:17:56.782Z,54.39
2023-08-05T11:20:32.449Z,56.88
2023-08-05T11:23:00.905Z,59.02
2023-08-05T11:25:29.951Z,57.28
2023-08-05T11:27:59.079Z,58.24
2023-08-05T11:30:26.699Z,64.80
2023-08-05T11:32:59.843Z,69.46
2023-08-05T11:35:27.769Z,70.08
2023-08-05T11:37:56.245Z,75.91
2023-08-05T11:40:25.132Z,79.84
2023-08-05T11:42:53.697Z,74.05
2023-08-05T11:45:21.380Z,72.10
2023-08-05T11:47:49.219Z,69.71
2023-08-05T11:50:17.023Z,66.91
2023-08-05T11:53:08.674Z,65.24
2023-08-05T11:55:37.773Z,64.01
2023-08-05T11:58:05.795Z,60.85
2023-08-05T12:00:34.906Z,60.09
2023-08-05T12:03:06.732Z,58.41
2023-08-05T12:05:34.742Z,56.66
2023-08-05T12:08:02.940Z,56.14
2023-08-05T12:10:31.278Z,55.77
2023-08-05T12:13:03.882Z,55.60
2023-08-05T12:15:32.554Z,52.65
2023-08-05T12:18:09.683Z,54.12
2023-08-05T12:20:38.653Z,52.38
2023-08-05T12:23:09.458Z,52.24
2023-08-05T12:25:37.131Z,51.64
2023-08-05T12:28:06.921Z,52.12
2023-08-05T12:30:34.886Z,51.10
2023-08-05T12:33:05.228Z,51.53
2023-08-05T12:35:34.562Z,52.72
2023-08-05T12:38:02.247Z,51.96
2023-08-05T12:40:29.865Z,50.67
2023-08-05T12:42:57.963Z,49.95
2023-08-05T12:45:25.549Z,48.30
2023-08-05T12:47:53.287Z,48.07
2023-08-05T12:50:21.167Z,47.24
2023-08-05T12:52:48.683Z,46.68
2023-08-05T12:55:16.204Z,45.28
2023-08-05T12:57:44.924Z,44.36
2023-08-05T13:00:14.112Z,44.98
2023-08-05T13:02:41.740Z,45.19
2023-08-05T13:05:09.515Z,45.38
2023-08-05T13:07:37.890Z,46.94
2023-08-05T13:10:06.205Z,45.70
2023-08-05T13:12:34.192Z,44.75
2023-08-05T13:15:01.684Z,43.07
2023-08-05T13:17:29.312Z,42.68
2023-08-05T13:19:57.316Z,41.28
2023-08-05T13:22:25.068Z,39.62
2023-08-05T13:24:53.117Z,37.70
2023-08-05T13:27:22.672Z,36.79
2023-08-05T13:29:50.666Z,36.59
2023-08-05T13:32:18.256Z,32.75
2023-08-05T13:34:46.369Z,30.30
2023-08-05T13:37:14.374Z,31.77
2023-08-05T13:39:41.872Z,31.29
2023-08-05T13:42:09.794Z,32.31
2023-08-05T13:44:37.851Z,33.82
2023-08-05T13:47:05.511Z,33.44
2023-08-05T13:49:33.508Z,34.79
2023-08-05T13:52:01.121Z,33.64
2023-08-05T13:54:29.110Z,35.54
2023-08-05T13:56:57.091Z,34.12
2023-08-05T13:59:24.612Z,32.78
2023-08-05T14:01:52.297Z,33.58
2023-08-05T14:04:20.105Z,34.02
2023-08-05T14:06:48.511Z,33.01
2023-08-05T14:09:16.113Z,32.43
2023-08-05T14:11:43.666Z,32.08
2023-08-05T14:14:11.180Z,27.73
2023-08-05T14:16:40.258Z,23.66
2023-08-05T14:19:08.805Z,24.35
2023-08-05T14:21:36.348Z,25.30
2023-08-05T14:24:04.693Z,28.26
2023-08-05T14:26:32.766Z,27.94
2023-08-05T14:29:00.454Z,25.41
2023-08-05T14:31:28.173Z,23.78
2023-08-05T14:33:55.749Z,22.52
2023-08-05T14:36:26.585Z,20.22
2023-08-05T14:38:54.188Z,21.41
2023-08-05T14:41:21.787Z,26.55
2023-08-05T14:43:49.739Z,25.94
2023-08-05T14:46:17.681Z,22.14
2023-08-05T14:48:48.052Z,20.60
2023-08-05T14:51:16.035Z,20.95
2023-08-05T14:53:43.573Z,25.08
2023-08-05T14:56:11.284Z,25.64
2023-08-05T14:58:38.898Z,25.79
2023-08-05T15:01:17.578Z,26.22
2023-08-05T15:03:49.799Z,23.88
2023-08-05T15:06:18.830Z,26.56
2023-08-05T15:08:55.274Z,29.60
2023-08-05T15:11:23.303Z,31.83
2023-08-05T15:13:51.447Z,33.70
2023-08-05T15:16:19.149Z,34.68
2023-08-05T15:18:46.817Z,36.38
2023-08-05T15:21:14.934Z,36.03
2023-08-05T15:23:42.504Z,37.33
2023-08-05T15:26:10.168Z,37.51
2023-08-05T15:28:37.726Z,38.60
2023-08-05T15:31:05.519Z,37.39
2023-08-05T15:33:33.180Z,38.87
2023-08-05T15:36:00.729Z,37.31
2023-08-05T15:38:28.769Z,32.51
2023-08-05T15:40:59.953Z,27.30
2023-08-05T15:43:27.571Z,27.26
2023-08-05T15:45:56.973Z,25.35
2023-08-05T15:48:25.696Z,22.30
2023-08-05T15:50:54.462Z,21.90
2023-08-05T15:53:21.945Z,23.32
2023-08-05T15:55:58.607Z,23.00
2023-08-05T15:58:28.419Z,23.06
2023-08-05T16:01:03.712Z,24.20
2023-08-05T16:03:32.491Z,24.23
2023-08-05T16:06:07.188Z,24.41
2023-08-05T16:08:36.248Z,25.70
2023-08-05T16:11:09.070Z,25.92
2023-08-05T16:13:37.656Z,25.42
2023-08-05T16:16:19.442Z,24.98
2023-08-05T16:18:47.364Z,24.14
2023-08-05T16:21:21.261Z,21.80
2023-08-05T16:23:58.611Z,22.88
2023-08-05T16:26:27.318Z,25.30
2023-08-05T16:28:55.077Z,25.96
2023-08-05T16:31:25.186Z,29.25
2023-08-05T16:33:53.428Z,32.88
2023-08-05T16:36:23.392Z,33.63
2023-08-05T16:38:51.640Z,33.90
2023-08-05T16:41:19.605Z,35.11
2023-08-05T16:43:47.200Z,34.38
2023-08-05T16:46:17.744Z,36.56
2023-08-05T16:48:45.442Z,35.73
2023-08-05T16:51:12.930Z,37.63
2023-08-05T16:53:40.550Z,36.93
2023-08-05T16:56:08.758Z,38.57
2023-08-05T16:58:36.926Z,41.19
2023-08-05T17:01:04.478Z,41.52
2023-08-05T17:03:32.021Z,42.44
2023-08-05T17:06:00.212Z,41.70
2023-08-05T17:08:27.826Z,42.07
2023-08-05T17:10:55.374Z,44.46
2023-08-05T17:13:22.997Z,44.26
2023-08-05T17:15:50.789Z,43.57
2023-08-05T17:18:18.380Z,43.27
2023-08-05T17:20:46.179Z,43.47
2023-08-05T17:23:13.736Z,43.58
2023-08-05T17:25:42.497Z,44.44
2023-08-05T17:28:10.451Z,44.09
2023-08-05T17:30:38.393Z,45.45
2023-08-05T17:33:06.872Z,47.27
2023-08-05T17:35:35.817Z,47.76
2023-08-05T17:38:04.273Z,49.26
2023-08-05T17:40:32.510Z,49.04
2023-08-05T17:43:00.157Z,49.74
2023-08-05T17:45:27.736Z,49.28
2023-08-05T17:47:55.287Z,50.05
2023-08-05T17:50:23.181Z,53.81
2023-08-05T17:52:50.791Z,55.08
2023-08-05T17:55:18.380Z,59.15
2023-08-05T17:57:45.954Z,59.85
2023-08-05T18:00:13.779Z,60.28
2023-08-05T18:02:41.759Z,60.53
2023-08-05T18:05:10.175Z,61.63
2023-08-05T18:07:37.688Z,63.11
2023-08-05T18:10:05.679Z,62.11
2023-08-05T18:12:34.323Z,63.79
2023-08-05T18:15:02.683Z,63.32
2023-08-05T18:17:30.774Z,64.82
2023-08-05T18:19:58.746Z,66.03
2023-08-05T18:22:26.737Z,65.74
2023-08-05T18:24:54.318Z,65.86
2023-08-05T18:27:21.957Z,67.78
2023-08-05T18:29:50.174Z,66.49
2023-08-05T18:32:18.112Z,65.19
2023-08-05T18:34:45.721Z,64.39
2023-08-05T18:37:13.312Z,65.45
2023-08-05T18:39:40.857Z,67.80
2023-08-05T18:42:08.858Z,70.58
2023-08-05T18:44:37.484Z,68.80
2023-08-05T18:47:06.120Z,66.54
2023-08-05T18:49:34.263Z,66.98
2023-08-05T18:52:02.122Z,68.07
2023-08-05T18:54:30.091Z,66.92
2023-08-05T18:56:58.602Z,68.33
2023-08-05T18:59:26.863Z,69.54
2023-08-05T19:01:54.628Z,68.23
2023-08-05T19:04:22.509Z,69.92
2023-08-05T19:06:50.259Z,70.59
2023-08-05T19:09:18.139Z,70.68
2023-08-05T19:11:48.398Z,68.76
2023-08-05T19:14:16.242Z,68.81
2023-08-05T19:16:43.902Z,70.23
2023-08-05T19:19:11.459Z,70.09
2023-08-05T19:21:39.574Z,71.35
2023-08-05T19:24:07.133Z,72.41
2023-08-05T19:26:40.453Z,72.47
2023-08-05T19:29:09.174Z,68.56
2023-08-05T19:31:37.258Z,70.58
2023-08-05T19:34:06.399Z,71.37
2023-08-05T19:36:34.085Z,72.03
2023-08-05T19:39:01.565Z,73.38
2023-08-05T19:41:29.505Z,71.84
2023-08-05T19:43:57.228Z,71.46
2023-08-05T19:46:25.056Z,73.22
2023-08-05T19:48:53.089Z,74.54
2023-08-05T19:51:21.353Z,75.85
2023-08-05T19:53:48.880Z,76.24
2023-08-05T19:56:16.608Z,85.78
2023-08-05T19:58:44.690Z,87.62
2023-08-05T20:01:13.143Z,90.23
2023-08-05T20:03:40.855Z,90.90
2023-08-05T20:06:08.939Z,91.11
2023-08-05T20:08:36.582Z,91.13
2023-08-05T20:11:04.378Z,91.53
2023-08-05T20:13:32.459Z,91.40
2023-08-05T20:16:01.118Z,92.10
2023-08-05T20:18:28.705Z,90.96
2023-08-05T20:20:56.829Z,92.12
2023-08-05T20:23:24.998Z,91.42
2023-08-05T20:25:53.167Z,91.95
2023-08-05T20:28:24.334Z,90.29
2023-08-05T20:30:53.861Z,90.88
2023-08-05T20:33:22.329Z,91.45
2023-08-05T20:35:50.334Z,91.07
2023-08-05T20:38:18.125Z,91.23
2023-08-05T20:43:19.395Z,91.22
2023-08-05T20:45:46.895Z,91.96
2023-08-05T20:48:14.563Z,91.76
2023-08-05T20:50:42.127Z,93.45
2023-08-05T20:53:11.838Z,94.56
2023-08-05T20:55:39.920Z,93.89
2023-08-05T20:58:07.441Z,90.80
2023-08-05T21:00:35.351Z,90.80
2023-08-05T21:03:03.088Z,90.93
2023-08-05T21:05:30.698Z,90.04
2023-08-05T21:07:58.734Z,89.66
2023-08-05T21:10:26.835Z,90.55
2023-08-05T21:12:54.473Z,90.56
2023-08-05T21:15:22.010Z,90.20
2023-08-05T21:17:49.606Z,89.71
2023-08-05T21:20:17.228Z,89.46
2023-08-05T21:22:45.203Z,87.67
2023-08-05T21:25:12.716Z,89.03
2023-08-05T21:27:40.824Z,88.76
2023-08-05T21:30:09.124Z,89.91
2023-08-05T21:32:36.778Z,88.29
2023-08-05T21:35:04.818Z,86.54
2023-08-05T21:37:33.661Z,86.29
2023-08-05T21:40:01.662Z,85.80
2023-08-05T21:42:29.286Z,87.04
2023-08-05T21:44:56.854Z,87.78
2023-08-05T21:47:24.802Z,87.99
2023-08-05T21:49:52.826Z,90.72
2023-08-05T21:52:20.940Z,91.84
2023-08-05T21:54:49.218Z,93.32
2023-08-05T21:57:16.900Z,95.21
2023-08-05T21:59:44.547Z,97.28
2023-08-05T22:02:12.153Z,97.01
2023-08-05T22:04:39.709Z,97.03
2023-08-05T22:07:07.278Z,97.50
2023-08-05T22:09:34.871Z,97.26
2023-08-05T22:12:08.282Z,98.52
2023-08-05T22:14:36.566Z,98.55
2023-08-05T22:17:04.242Z,98.05
2023-08-05T22:19:32.188Z,97.65
2023-08-05T22:21:59.786Z,99.42
2023-08-05T22:24:41.317Z,98.93
2023-08-05T22:27:10.719Z,99.76
2023-08-05T22:29:38.413Z,100.00
2023-08-05T22:32:06.602Z,100.00
2023-08-05T22:34:34.210Z,100.00
2023-08-05T22:37:06.474Z,100.00
2023-08-05T22:39:34.688Z,100.00
2023-08-05T22:42:03.848Z,100.00
2023-08-05T22:44:31.403Z,100.00
2023-08-05T22:46:59.132Z,100.00
2023-08-05T22:49:27.557Z,100.00
2023-08-05T22:51:55.312Z,100.00
2023-08-05T22:54:23.117Z,98.65
2023-08-05T22:56:51.150Z,99.84
2023-08-05T22:59:19.110Z,99.12
2023-08-05T23:01:47.086Z,98.53
2023-08-05T23:04:14.722Z,97.56
2023-08-05T23:06:42.645Z,98.98
2023-08-05T23:09:10.883Z,99.34
2023-08-05T23:11:38.878Z,100.00
2023-08-05T23:14:08.586Z,100.00
2023-08-05T23:16:36.214Z,100.00
2023-08-05T23:19:04.515Z,100.00
2023-08-05T23:21:32.110Z,100.00
2023-08-05T23:24:00.566Z,100.00
2023-08-05T23:26:28.793Z,100.00
2023-08-05T23:28:59.366Z,100.00
2023-08-05T23:31:27.076Z,100.00
2023-08-05T23:33:55.376Z,100.00
2023-08-05T23:36:23.091Z,100.00
2023-08-05T23:38:51.227Z,100.00
2023-08-05T23:41:18.820Z,100.00
2023-08-05T23:43:46.432Z,100.00
2023-08-05T23:46:14.204Z,100.00
2023-08-05T23:48:41.714Z,100.00
2023-08-05T23:51:09.779Z,100.00
2023-08-05T23:53:37.937Z,100.00
2023-08-05T23:56:05.780Z,100.00
2023-08-05T23:58:33.394Z,100.00
