createdAt,value
2022-12-28T00:01:23.926Z,101188.47
2022-12-28T00:03:53.079Z,101180.53
2022-12-28T00:06:22.568Z,101182.31
2022-12-28T00:08:53.350Z,101162.00
2022-12-28T00:11:28.512Z,101162.91
2022-12-28T00:14:01.365Z,101159.34
2022-12-28T00:16:32.946Z,101153.19
2022-12-28T00:19:04.872Z,101144.38
2022-12-28T00:21:33.677Z,101140.84
2022-12-28T00:24:02.939Z,101139.97
2022-12-28T00:26:32.704Z,101135.53
2022-12-28T00:29:05.180Z,101125.81
2022-12-28T00:31:35.519Z,101124.91
2022-12-28T00:34:04.301Z,101121.44
2022-12-28T00:37:09.059Z,101116.13
2022-12-28T00:39:22.201Z,101113.47
2022-12-28T00:41:50.238Z,101104.66
2022-12-28T00:44:18.217Z,101096.72
2022-12-28T00:46:47.532Z,101101.13
2022-12-28T00:49:15.519Z,101086.13
2022-12-28T00:51:43.518Z,101088.78
2022-12-28T00:54:11.757Z,101080.84
2022-12-28T00:56:41.233Z,101085.25
2022-12-28T00:59:09.640Z,101082.56
2022-12-28T01:01:37.952Z,101058.75
2022-12-28T01:04:07.491Z,101070.25
2022-12-28T01:06:35.530Z,101061.47
2022-12-28T01:09:03.723Z,101049.06
2022-12-28T01:11:32.277Z,101043.72
2022-12-28T01:14:02.846Z,101037.56
2022-12-28T01:16:33.109Z,101038.47
2022-12-28T01:19:03.553Z,101033.16
2022-12-28T01:21:35.291Z,101020.75
2022-12-28T01:24:05.810Z,101019.94
2022-12-28T01:26:34.410Z,101012.00
2022-12-28T01:29:03.150Z,101010.22
2022-12-28T01:31:31.217Z,100996.09
2022-12-28T01:33:59.367Z,100998.75
2022-12-28T01:36:29.568Z,100999.66
2022-12-28T01:39:00.760Z,100991.72
2022-12-28T01:41:30.505Z,100990.84
2022-12-28T01:44:39.246Z,100978.44
2022-12-28T01:47:11.450Z,100987.25
2022-12-28T01:49:44.405Z,100969.56
2022-12-28T01:52:15.359Z,100971.34
2022-12-28T01:54:47.757Z,100966.97
2022-12-28T01:57:16.409Z,100964.25
2022-12-28T01:59:50.744Z,100965.09
2022-12-28T02:02:19.098Z,100981.06
2022-12-28T02:04:48.516Z,100979.28
2022-12-28T02:07:24.057Z,100977.50
2022-12-28T02:10:41.663Z,100983.69
2022-12-28T02:12:42.852Z,100980.22
2022-12-28T02:15:11.460Z,100982.06
2022-12-28T02:17:39.498Z,100972.31
2022-12-28T02:20:08.617Z,100973.22
2022-12-28T02:23:13.648Z,100961.69
2022-12-28T02:26:08.918Z,100963.56
2022-12-28T02:29:11.088Z,100946.84
2022-12-28T02:31:45.624Z,100937.13
2022-12-28T02:34:22.196Z,100936.31
2022-12-28T02:36:56.356Z,100930.09
2022-12-28T02:39:32.968Z,100921.38
2022-12-28T02:42:01.843Z,100912.56
2022-12-28T02:44:48.597Z,100904.69
2022-12-28T02:47:35.621Z,100893.19
2022-12-28T02:50:07.843Z,100892.34
2022-12-28T02:52:56.262Z,100884.50
2022-12-28T02:55:55.948Z,100875.63
2022-12-28T02:58:42.869Z,100872.97
2022-12-28T03:01:25.970Z,100876.53
2022-12-28T03:04:05.389Z,100866.00
2022-12-28T03:07:13.881Z,100858.06
2022-12-28T03:09:51.693Z,100850.13
2022-12-28T03:12:26.549Z,100851.03
2022-12-28T03:15:00.170Z,100837.88
2022-12-28T03:17:49.294Z,100829.94
2022-12-28T03:20:40.776Z,100829.00
2022-12-28T03:23:29.838Z,100818.44
2022-12-28T03:26:19.980Z,100813.19
2022-12-28T03:29:06.846Z,100803.53
2022-12-28T03:31:36.862Z,100796.50
2022-12-28T03:34:09.556Z,100791.19
2022-12-28T03:36:44.953Z,100788.53
2022-12-28T03:39:22.569Z,100788.56
2022-12-28T03:42:13.675Z,100775.34
2022-12-28T03:44:46.697Z,100782.38
2022-12-28T03:47:16.805Z,100763.88
2022-12-28T03:49:46.326Z,100762.13
2022-12-28T03:52:14.786Z,100755.09
2022-12-28T03:54:42.810Z,100750.69
2022-12-28T03:57:10.813Z,100741.84
2022-12-28T03:59:38.798Z,100733.06
2022-12-28T04:02:06.884Z,100728.63
2022-12-28T04:04:34.904Z,100717.16
2022-12-28T04:07:04.252Z,100711.81
2022-12-28T04:09:34.085Z,100703.94
2022-12-28T04:12:02.087Z,100706.66
2022-12-28T04:14:30.050Z,100698.66
2022-12-28T04:16:58.042Z,100695.09
2022-12-28T04:19:26.003Z,100687.16
2022-12-28T04:21:53.976Z,100686.31
2022-12-28T04:24:23.365Z,100671.22
2022-12-28T04:26:51.392Z,100663.31
2022-12-28T04:29:19.345Z,100663.31
2022-12-28T04:31:47.548Z,100651.03
2022-12-28T04:34:15.865Z,100630.78
2022-12-28T04:36:43.823Z,100638.66
2022-12-28T04:39:12.024Z,100636.91
2022-12-28T04:41:41.439Z,100626.38
2022-12-28T04:44:09.461Z,100619.28
2022-12-28T04:46:37.521Z,100622.88
2022-12-28T04:49:06.244Z,100615.75
2022-12-28T04:51:35.283Z,100612.28
2022-12-28T04:54:03.266Z,100605.22
2022-12-28T04:56:31.608Z,100594.59
2022-12-28T04:59:01.844Z,100582.28
2022-12-28T05:01:30.054Z,100588.50
2022-12-28T05:03:59.568Z,100585.81
2022-12-28T05:06:28.351Z,100602.56
2022-12-28T05:08:57.227Z,100574.34
2022-12-28T05:11:27.628Z,100570.81
2022-12-28T05:13:56.160Z,100580.50
2022-12-28T05:16:28.499Z,100566.47
2022-12-28T05:18:57.534Z,100579.63
2022-12-28T05:21:27.688Z,100569.00
2022-12-28T05:23:56.434Z,100562.06
2022-12-28T05:26:28.654Z,100555.91
2022-12-28T05:28:58.491Z,100552.34
2022-12-28T05:31:28.055Z,100555.81
2022-12-28T05:33:56.327Z,100560.31
2022-12-28T05:36:26.721Z,100555.81
2022-12-28T05:38:55.940Z,100550.53
2022-12-28T05:41:26.954Z,100561.06
2022-12-28T05:43:55.750Z,100559.34
2022-12-28T05:46:28.500Z,100552.28
2022-12-28T05:48:58.118Z,100547.84
2022-12-28T05:51:27.846Z,100525.03
2022-12-28T05:53:56.324Z,100528.47
2022-12-28T05:56:25.720Z,100531.13
2022-12-28T05:58:55.357Z,100526.63
2022-12-28T06:01:25.424Z,100520.47
2022-12-28T06:03:55.409Z,100480.00
2022-12-28T06:06:25.475Z,100488.69
2022-12-28T06:08:53.934Z,100480.81
2022-12-28T06:11:24.111Z,100489.66
2022-12-28T06:13:53.064Z,100493.13
2022-12-28T06:16:23.384Z,100472.13
2022-12-28T06:18:52.464Z,100454.34
2022-12-28T06:21:23.538Z,100450.06
2022-12-28T06:23:52.982Z,100462.31
2022-12-28T06:26:22.677Z,100464.94
2022-12-28T06:28:51.492Z,100453.41
2022-12-28T06:31:21.594Z,100456.97
2022-12-28T06:33:53.654Z,100454.19
2022-12-28T06:36:22.987Z,100459.53
2022-12-28T06:38:54.289Z,100453.34
2022-12-28T06:41:23.293Z,100448.94
2022-12-28T06:43:52.163Z,100452.53
2022-12-28T06:46:22.059Z,100440.91
2022-12-28T06:48:50.522Z,100432.19
2022-12-28T06:51:20.290Z,100434.69
2022-12-28T06:53:49.638Z,100431.22
2022-12-28T06:56:20.865Z,100425.00
2022-12-28T06:58:50.546Z,100421.44
2022-12-28T07:01:20.345Z,100421.44
2022-12-28T07:03:49.771Z,100423.13
2022-12-28T07:06:20.438Z,100409.97
2022-12-28T07:08:49.512Z,100414.25
2022-12-28T07:11:22.475Z,100406.41
2022-12-28T07:13:50.432Z,100413.44
2022-12-28T07:16:20.674Z,100416.06
2022-12-28T07:18:49.399Z,100410.81
2022-12-28T07:21:22.548Z,100401.03
2022-12-28T07:23:51.480Z,100410.66
2022-12-28T07:26:22.659Z,100408.78
2022-12-28T07:28:54.040Z,100404.19
2022-12-28T07:31:24.097Z,100409.16
2022-12-28T07:33:55.448Z,100409.22
2022-12-28T07:36:25.608Z,100396.38
2022-12-28T07:38:54.236Z,100393.88
2022-12-28T07:41:26.196Z,100395.03
2022-12-28T07:43:54.173Z,100394.78
2022-12-28T07:46:24.544Z,100387.16
2022-12-28T07:48:53.788Z,100392.41
2022-12-28T07:51:23.658Z,100396.38
2022-12-28T07:53:53.888Z,100391.88
2022-12-28T07:56:24.531Z,100391.25
2022-12-28T07:58:54.346Z,100383.31
2022-12-28T08:01:24.429Z,100386.19
2022-12-28T08:03:55.222Z,100389.16
2022-12-28T08:06:24.214Z,100398.13
2022-12-28T08:08:53.990Z,100373.03
2022-12-28T08:11:25.631Z,100384.44
2022-12-28T08:13:55.854Z,100380.75
2022-12-28T08:16:26.955Z,100378.09
2022-12-28T08:18:55.785Z,100397.69
2022-12-28T08:21:26.349Z,100388.44
2022-12-28T08:23:54.333Z,100384.94
2022-12-28T08:26:25.012Z,100399.28
2022-12-28T08:28:55.483Z,100389.25
2022-12-28T08:31:25.020Z,100392.78
2022-12-28T08:33:54.914Z,100388.31
2022-12-28T08:36:23.252Z,100387.59
2022-12-28T08:38:51.715Z,100391.22
2022-12-28T08:41:22.108Z,100389.47
2022-12-28T08:43:53.316Z,100385.97
2022-12-28T08:46:23.564Z,100386.00
2022-12-28T08:48:53.456Z,100380.63
2022-12-28T08:51:22.786Z,100371.06
2022-12-28T08:53:51.503Z,100374.34
2022-12-28T08:56:21.990Z,100374.22
2022-12-28T08:58:52.056Z,100377.78
2022-12-28T09:01:22.105Z,100377.69
2022-12-28T09:03:52.311Z,100377.53
2022-12-28T09:06:22.106Z,100375.59
2022-12-28T09:09:05.068Z,100369.38
2022-12-28T09:11:34.649Z,100370.28
2022-12-28T09:14:05.873Z,100371.91
2022-12-28T09:16:34.306Z,100367.41
2022-12-28T09:19:04.187Z,100379.59
2022-12-28T09:21:34.952Z,100368.09
2022-12-28T09:24:03.800Z,100373.25
2022-12-28T09:26:35.151Z,100374.06
2022-12-28T09:29:07.226Z,100367.88
2022-12-28T09:31:37.300Z,100366.88
2022-12-28T09:36:54.357Z,100370.41
2022-12-28T09:39:24.674Z,100372.03
2022-12-28T09:41:56.927Z,100367.72
2022-12-28T09:44:43.495Z,100373.69
2022-12-28T09:47:20.049Z,100364.75
2022-12-28T09:49:58.518Z,100357.59
2022-12-28T09:52:30.107Z,100368.19
2022-12-28T09:55:06.403Z,100369.13
2022-12-28T09:57:39.199Z,100357.50
2022-12-28T10:00:18.315Z,100364.56
2022-12-28T10:02:52.222Z,100355.50
2022-12-28T10:05:22.222Z,100363.47
2022-12-28T10:07:51.034Z,100360.84
2022-12-28T10:10:21.746Z,100360.66
2022-12-28T10:12:51.678Z,100373.06
2022-12-28T10:15:23.729Z,100350.00
2022-12-28T10:17:51.743Z,100353.50
2022-12-28T10:20:21.751Z,100350.84
2022-12-28T10:22:53.095Z,100347.13
2022-12-28T10:25:23.361Z,100348.91
2022-12-28T10:27:51.767Z,100346.19
2022-12-28T10:30:26.829Z,100334.69
2022-12-28T10:33:02.078Z,100343.38
2022-12-28T10:35:36.700Z,100340.50
2022-12-28T10:38:08.494Z,100336.06
2022-12-28T10:40:39.962Z,100339.56
2022-12-28T10:43:11.057Z,100336.00
2022-12-28T10:45:43.089Z,100338.53
2022-12-28T10:48:16.913Z,100341.19
2022-12-28T10:50:52.140Z,100338.50
2022-12-28T10:53:25.587Z,100355.38
2022-12-28T10:56:07.548Z,100350.03
2022-12-28T10:58:36.011Z,100346.06
2022-12-28T11:01:08.326Z,100357.56
2022-12-28T11:03:38.379Z,100352.38
2022-12-28T11:06:15.400Z,100344.44
2022-12-28T11:08:45.858Z,100335.66
2022-12-28T11:11:20.628Z,100358.31
2022-12-28T11:13:53.472Z,100348.50
2022-12-28T11:16:22.908Z,100358.28
2022-12-28T11:18:51.627Z,100338.69
2022-12-28T11:21:22.145Z,100335.09
2022-12-28T11:23:52.410Z,100339.47
2022-12-28T11:26:21.037Z,100340.41
2022-12-28T11:28:52.913Z,100337.69
2022-12-28T11:31:27.206Z,100338.50
2022-12-28T11:33:59.248Z,100330.66
2022-12-28T11:36:28.581Z,100341.16
2022-12-28T11:38:57.759Z,100336.75
2022-12-28T11:41:56.282Z,100325.22
2022-12-28T11:44:53.797Z,100327.94
2022-12-28T11:47:33.182Z,100317.47
2022-12-28T11:50:42.250Z,100323.28
2022-12-28T11:53:37.068Z,100327.84
2022-12-28T11:56:08.568Z,100338.38
2022-12-28T11:58:46.468Z,100298.78
2022-12-28T12:01:42.854Z,100334.81
2022-12-28T12:04:37.458Z,100332.28
2022-12-28T12:07:32.127Z,100320.63
2022-12-28T12:10:27.750Z,100329.41
2022-12-28T12:12:55.713Z,100324.09
2022-12-28T12:15:35.071Z,100318.81
2022-12-28T12:18:05.489Z,100324.22
2022-12-28T12:20:58.335Z,100321.44
2022-12-28T12:23:33.699Z,100304.84
2022-12-28T12:26:14.633Z,100306.66
2022-12-28T12:28:48.044Z,100317.22
2022-12-28T12:31:20.158Z,100318.00
2022-12-28T12:33:52.047Z,100310.94
2022-12-28T12:36:36.877Z,100307.25
2022-12-28T12:39:20.324Z,100308.06
2022-12-28T12:41:59.421Z,100312.59
2022-12-28T12:44:34.490Z,100300.88
2022-12-28T12:47:36.445Z,100299.03
2022-12-28T12:50:30.059Z,100310.50
2022-12-28T12:53:06.910Z,100289.28
2022-12-28T12:55:50.547Z,100305.19
2022-12-28T12:58:26.438Z,100311.97
2022-12-28T13:01:14.900Z,100305.09
2022-12-28T13:03:46.114Z,100306.84
2022-12-28T13:06:17.490Z,100312.69
2022-12-28T13:08:50.072Z,100299.69
2022-12-28T13:11:20.982Z,100311.06
2022-12-28T13:13:51.212Z,100306.63
2022-12-28T13:16:22.399Z,100303.09
2022-12-28T13:18:55.847Z,100298.59
2022-12-28T13:21:25.355Z,100296.22
2022-12-28T13:23:55.410Z,100286.31
2022-12-28T13:26:30.729Z,100286.44
2022-12-28T13:29:01.465Z,100287.81
2022-12-28T13:31:35.293Z,100291.41
2022-12-28T13:34:07.097Z,100282.69
2022-12-28T13:36:35.110Z,100284.34
2022-12-28T13:39:07.194Z,100287.84
2022-12-28T13:41:37.043Z,100273.91
2022-12-28T13:44:18.794Z,100283.44
2022-12-28T13:46:51.176Z,100275.41
2022-12-28T13:49:21.081Z,100278.94
2022-12-28T13:51:53.573Z,100285.09
2022-12-28T13:54:25.134Z,100284.16
2022-12-28T13:57:20.544Z,100276.22
2022-12-28T13:59:46.390Z,100279.63
2022-12-28T14:02:18.601Z,100287.66
2022-12-28T14:04:53.101Z,100279.69
2022-12-28T14:07:24.581Z,100284.94
2022-12-28T14:09:54.772Z,100277.00
2022-12-28T14:12:23.395Z,100278.59
2022-12-28T14:14:52.464Z,100279.53
2022-12-28T14:17:21.780Z,100280.44
2022-12-28T14:19:50.078Z,100284.09
2022-12-28T14:22:29.506Z,100281.44
2022-12-28T14:25:07.790Z,100269.91
2022-12-28T14:27:39.321Z,100286.63
2022-12-28T14:30:21.491Z,100269.69
2022-12-28T14:32:49.939Z,100253.41
2022-12-28T14:35:21.738Z,100269.00
2022-12-28T14:37:53.669Z,100266.41
2022-12-28T14:40:29.215Z,100256.69
2022-12-28T14:42:58.790Z,100271.66
2022-12-28T14:46:07.057Z,100262.72
2022-12-28T14:48:37.496Z,100259.34
2022-12-28T14:51:23.628Z,100270.84
2022-12-28T14:54:20.845Z,100262.69
2022-12-28T14:56:54.691Z,100270.72
2022-12-28T14:59:28.232Z,100261.81
2022-12-28T15:01:56.340Z,100268.03
2022-12-28T15:04:35.643Z,100263.56
2022-12-28T15:07:03.856Z,100260.13
2022-12-28T15:09:32.058Z,100255.69
2022-12-28T15:12:13.295Z,100252.28
2022-12-28T15:14:42.134Z,100256.78
2022-12-28T15:17:10.925Z,100246.06
2022-12-28T15:19:39.416Z,100249.81
2022-12-28T15:22:07.438Z,100245.38
2022-12-28T15:24:35.596Z,100239.03
2022-12-28T15:27:03.969Z,100244.41
2022-12-28T15:30:05.331Z,100242.47
2022-12-28T15:32:21.383Z,100232.97
2022-12-28T15:34:49.378Z,100239.94
2022-12-28T15:37:17.422Z,100228.47
2022-12-28T15:39:45.433Z,100240.78
2022-12-28T15:42:13.493Z,100217.03
2022-12-28T15:44:42.788Z,100226.66
2022-12-28T15:47:10.855Z,100232.66
2022-12-28T15:49:38.908Z,100223.84
2022-12-28T15:52:06.965Z,100221.25
2022-12-28T15:54:35.050Z,100225.50
2022-12-28T15:57:03.304Z,100215.97
2022-12-28T15:59:31.526Z,100216.91
2022-12-28T16:02:01.280Z,100209.69
2022-12-28T16:04:29.452Z,100212.31
2022-12-28T16:06:57.418Z,100212.50
2022-12-28T16:09:25.461Z,100209.75
2022-12-28T16:11:55.377Z,100213.25
2022-12-28T16:14:23.629Z,100205.34
2022-12-28T16:16:52.154Z,100208.03
2022-12-28T16:19:21.645Z,100202.63
2022-12-28T16:21:51.050Z,100192.03
2022-12-28T16:24:20.189Z,100201.88
2022-12-28T16:26:48.595Z,100199.16
2022-12-28T16:29:16.639Z,100200.84
2022-12-28T16:31:44.856Z,100210.69
2022-12-28T16:34:15.178Z,100201.00
2022-12-28T16:36:46.522Z,100209.94
2022-12-28T16:39:16.042Z,100222.28
2022-12-28T16:41:44.321Z,100212.66
2022-12-28T16:44:16.134Z,100207.19
2022-12-28T16:46:44.556Z,100210.91
2022-12-28T16:49:12.977Z,100203.69
2022-12-28T16:51:43.773Z,100203.88
2022-12-28T16:54:15.761Z,100195.81
2022-12-28T16:56:44.784Z,100192.38
2022-12-28T16:59:16.527Z,100193.25
2022-12-28T17:01:45.206Z,100187.06
2022-12-28T17:04:13.642Z,100189.84
2022-12-28T17:06:43.117Z,100195.19
2022-12-28T17:09:11.374Z,100186.22
2022-12-28T17:11:40.795Z,100197.75
2022-12-28T17:14:11.937Z,100183.63
2022-12-28T17:16:40.776Z,100191.47
2022-12-28T17:19:08.902Z,100178.34
2022-12-28T17:21:36.985Z,100161.59
2022-12-28T17:24:05.736Z,100166.88
2022-12-28T17:26:33.882Z,100163.28
2022-12-28T17:29:04.351Z,100147.34
2022-12-28T17:31:33.031Z,100126.56
2022-12-28T17:34:02.849Z,100125.03
2022-12-28T17:36:30.844Z,100122.97
2022-12-28T17:38:58.938Z,100121.56
2022-12-28T17:41:28.361Z,100106.84
2022-12-28T17:43:58.438Z,100101.47
2022-12-28T17:46:29.749Z,100103.06
2022-12-28T17:48:59.264Z,100093.56
2022-12-28T17:51:29.106Z,100080.38
2022-12-28T17:53:58.141Z,100056.34
2022-12-28T17:56:27.052Z,100081.06
2022-12-28T17:58:56.781Z,100091.97
2022-12-28T18:01:26.242Z,100108.06
2022-12-28T18:03:56.165Z,100103.44
2022-12-28T18:06:24.339Z,100106.09
2022-12-28T18:08:52.590Z,100094.72
2022-12-28T18:11:20.685Z,100088.34
2022-12-28T18:13:48.919Z,100076.97
2022-12-28T18:16:19.949Z,100068.13
2022-12-28T18:18:48.110Z,100073.66
2022-12-28T18:21:21.912Z,100065.69
2022-12-28T18:23:52.329Z,100075.31
2022-12-28T18:26:22.422Z,100062.94
2022-12-28T18:28:50.709Z,100071.56
2022-12-28T18:31:19.936Z,100066.44
2022-12-28T18:33:48.410Z,100063.09
2022-12-28T18:36:18.742Z,100050.41
2022-12-28T18:38:47.659Z,100040.97
2022-12-28T18:41:17.831Z,100050.44
2022-12-28T18:43:45.917Z,100019.16
2022-12-28T18:46:14.370Z,100038.91
2022-12-28T18:48:42.945Z,100025.72
2022-12-28T18:51:14.019Z,100016.84
2022-12-28T18:53:43.763Z,100004.53
2022-12-28T18:56:13.698Z,100004.63
2022-12-28T18:58:42.602Z,100000.16
2022-12-28T19:01:32.927Z,100015.16
2022-12-28T19:04:02.415Z,100004.75
2022-12-28T19:06:30.665Z,100007.34
2022-12-28T19:09:01.696Z,99990.44
2022-12-28T19:11:30.162Z,99986.41
2022-12-28T19:13:58.213Z,99988.00
2022-12-28T19:16:30.905Z,99983.50
2022-12-28T19:18:59.413Z,99982.63
2022-12-28T19:21:29.478Z,99984.28
2022-12-28T19:24:02.995Z,99979.16
2022-12-28T19:26:32.486Z,99965.31
2022-12-28T19:29:00.691Z,99965.47
2022-12-28T19:31:29.328Z,99965.38
2022-12-28T19:33:57.324Z,99963.63
2022-12-28T19:36:25.753Z,99966.00
2022-12-28T19:38:55.045Z,99938.06
2022-12-28T19:41:24.752Z,99957.19
2022-12-28T19:43:53.120Z,99957.09
2022-12-28T19:46:23.469Z,99954.25
2022-12-28T19:48:54.253Z,99944.91
2022-12-28T19:51:27.154Z,99941.41
2022-12-28T19:53:58.444Z,99936.78
2022-12-28T19:56:28.109Z,99939.78
2022-12-28T19:59:02.996Z,99944.81
2022-12-28T20:01:33.677Z,99944.13
2022-12-28T20:04:05.680Z,99945.94
2022-12-28T20:06:39.347Z,99914.13
2022-12-28T20:09:07.611Z,99935.03
2022-12-28T20:11:37.505Z,99927.06
2022-12-28T20:14:05.895Z,99925.38
2022-12-28T20:16:35.820Z,99932.41
2022-12-28T20:19:06.732Z,99929.72
2022-12-28T20:21:36.430Z,99919.22
2022-12-28T20:24:04.819Z,99915.84
2022-12-28T20:26:33.204Z,99910.38
2022-12-28T20:29:03.752Z,99908.59
2022-12-28T20:31:32.087Z,99902.25
2022-12-28T20:34:00.170Z,99904.84
2022-12-28T20:36:30.835Z,99890.50
2022-12-28T20:38:58.811Z,99908.78
2022-12-28T20:41:45.950Z,99899.13
2022-12-28T20:44:17.849Z,99892.56
2022-12-28T20:46:46.179Z,99880.59
2022-12-28T20:49:14.280Z,99887.66
2022-12-28T20:51:42.569Z,99888.44
2022-12-28T20:54:11.437Z,99870.09
2022-12-28T20:56:41.681Z,99878.88
2022-12-28T20:59:10.657Z,99879.91
2022-12-28T21:01:40.789Z,99865.72
2022-12-28T21:04:11.518Z,99866.41
2022-12-28T21:06:39.637Z,99850.69
2022-12-28T21:09:07.647Z,99848.72
2022-12-28T21:11:35.679Z,99846.81
2022-12-28T21:14:03.713Z,99828.47
2022-12-28T21:16:31.791Z,99828.63
2022-12-28T21:19:01.200Z,99822.56
2022-12-28T21:21:29.228Z,99808.25
2022-12-28T21:23:57.231Z,99800.34
2022-12-28T21:26:25.842Z,99803.00
2022-12-28T21:28:53.905Z,99795.78
2022-12-28T21:31:21.988Z,99797.56
2022-12-28T21:33:50.102Z,99804.66
2022-12-28T21:36:20.366Z,99794.25
2022-12-28T21:38:50.212Z,99775.56
2022-12-28T21:41:41.412Z,99782.88
2022-12-28T21:44:11.844Z,99797.19
2022-12-28T21:46:44.531Z,99772.84
2022-12-28T21:49:13.163Z,99765.88
2022-12-28T21:51:42.638Z,99771.38
2022-12-28T21:54:14.304Z,99781.31
2022-12-28T21:56:43.593Z,99791.72
2022-12-28T21:59:12.352Z,99773.06
2022-12-28T22:01:59.530Z,99766.91
2022-12-28T22:04:45.968Z,99752.78
2022-12-28T22:07:17.184Z,99746.03
2022-12-28T22:10:02.905Z,99735.22
2022-12-28T22:12:37.185Z,99740.47
2022-12-28T22:15:26.396Z,99743.63
2022-12-28T22:17:56.287Z,99728.03
2022-12-28T22:20:25.178Z,99731.31
2022-12-28T22:22:56.826Z,99723.34
2022-12-28T22:25:25.596Z,99728.59
2022-12-28T22:27:53.709Z,99722.19
2022-12-28T22:30:22.642Z,99713.44
2022-12-28T22:32:50.844Z,99708.09
2022-12-28T22:35:19.325Z,99713.50
2022-12-28T22:37:47.330Z,99717.78
2022-12-28T22:40:17.344Z,99684.47
2022-12-28T22:42:47.353Z,99707.28
2022-12-28T22:45:17.696Z,99707.16
2022-12-28T22:47:46.433Z,99694.75
2022-12-28T22:50:16.559Z,99699.91
2022-12-28T22:52:44.920Z,99694.38
2022-12-28T22:55:13.342Z,99694.47
2022-12-28T22:57:42.731Z,99688.28
2022-12-28T23:00:13.547Z,99688.09
2022-12-28T23:02:42.719Z,99684.47
2022-12-28T23:05:11.970Z,99679.34
2022-12-28T23:07:40.049Z,99672.22
2022-12-28T23:10:10.228Z,99673.78
2022-12-28T23:12:38.698Z,99674.78
2022-12-28T23:15:19.954Z,99672.81
2022-12-28T23:17:49.375Z,99678.91
2022-12-28T23:20:35.477Z,99678.06
2022-12-28T23:23:20.973Z,99672.03
2022-12-28T23:26:06.524Z,99670.16
2022-12-28T23:28:36.162Z,99663.09
2022-12-28T23:31:06.223Z,99668.09
2022-12-28T23:33:34.528Z,99678.13
2022-12-28T23:36:03.529Z,99666.94
2022-12-28T23:38:32.610Z,99676.72
2022-12-28T23:41:14.583Z,99668.88
2022-12-28T23:43:42.638Z,99659.34
2022-12-28T23:46:12.033Z,99659.13
2022-12-28T23:48:40.011Z,99644.69
2022-12-28T23:51:08.994Z,99648.56
2022-12-28T23:53:37.355Z,99645.22
2022-12-28T23:56:05.699Z,99666.03
2022-12-28T23:58:33.689Z,99643.63
