createdAt,value
2017-11-01T00:00:49.967Z,10.40
2017-11-01T00:03:16.907Z,10.40
2017-11-01T00:05:44.655Z,10.40
2017-11-01T00:08:13.676Z,10.30
2017-11-01T00:10:40.565Z,10.30
2017-11-01T00:13:07.561Z,10.40
2017-11-01T00:15:34.536Z,10.30
2017-11-01T00:18:01.513Z,10.30
2017-11-01T00:20:28.404Z,10.40
2017-11-01T00:22:55.359Z,10.40
2017-11-01T00:25:22.225Z,10.40
2017-11-01T00:27:49.148Z,10.30
2017-11-01T00:30:16.041Z,10.30
2017-11-01T00:32:42.959Z,10.30
2017-11-01T00:35:09.904Z,10.40
2017-11-01T00:37:36.782Z,10.40
2017-11-01T00:40:03.722Z,10.40
2017-11-01T00:42:30.612Z,10.40
2017-11-01T00:44:57.576Z,10.50
2017-11-01T00:47:24.503Z,10.40
2017-11-01T00:49:52.120Z,10.40
2017-11-01T00:52:19.054Z,10.30
2017-11-01T00:54:45.935Z,10.40
2017-11-01T00:57:12.876Z,10.40
2017-11-01T00:59:39.728Z,10.30
2017-11-01T01:02:07.380Z,10.30
2017-11-01T01:04:34.239Z,10.30
2017-11-01T01:07:01.898Z,10.30
2017-11-01T01:09:28.824Z,10.30
2017-11-01T01:11:55.704Z,10.30
2017-11-01T01:14:23.396Z,10.20
2017-11-01T01:16:50.263Z,10.20
2017-11-01T01:19:17.136Z,10.20
2017-11-01T01:21:44.083Z,10.10
2017-11-01T01:24:11.000Z,10.20
2017-11-01T01:26:37.885Z,10.20
2017-11-01T01:29:04.865Z,10.10
2017-11-01T01:31:31.742Z,10.10
2017-11-01T01:33:58.621Z,10.10
2017-11-01T01:36:26.320Z,10.00
2017-11-01T01:38:53.279Z,10.00
2017-11-01T01:41:20.243Z,10.00
2017-11-01T01:43:47.188Z,10.00
2017-11-01T01:46:14.125Z,10.00
2017-11-01T01:48:41.087Z,9.90
2017-11-01T01:51:08.094Z,9.90
2017-11-01T01:53:34.980Z,9.90
2017-11-01T01:56:01.915Z,9.90
2017-11-01T01:58:28.952Z,9.90
2017-11-01T02:00:56.017Z,10.00
2017-11-01T02:03:23.056Z,10.00
2017-11-01T02:05:49.948Z,10.00
2017-11-01T02:08:16.887Z,9.90
2017-11-01T02:10:44.511Z,9.90
2017-11-01T02:13:11.460Z,9.90
2017-11-01T02:15:38.356Z,9.90
2017-11-01T02:18:06.009Z,9.80
2017-11-01T02:20:33.045Z,9.80
2017-11-01T02:23:00.107Z,9.80
2017-11-01T02:25:27.745Z,9.80
2017-11-01T02:27:54.833Z,9.80
2017-11-01T02:30:21.779Z,9.90
2017-11-01T02:32:49.534Z,9.70
2017-11-01T02:35:17.293Z,9.70
2017-11-01T02:37:45.019Z,9.70
2017-11-01T02:40:12.056Z,9.70
2017-11-01T02:42:39.004Z,9.70
2017-11-01T02:45:06.059Z,9.60
2017-11-01T02:47:33.147Z,9.70
2017-11-01T02:50:00.156Z,9.70
2017-11-01T02:52:27.245Z,9.70
2017-11-01T02:54:54.982Z,9.70
2017-11-01T02:57:21.925Z,9.60
2017-11-01T02:59:49.768Z,9.60
2017-11-01T03:02:16.700Z,9.70
2017-11-01T03:04:43.685Z,9.60
2017-11-01T03:07:10.718Z,9.60
2017-11-01T03:09:37.679Z,9.60
2017-11-01T03:12:04.647Z,9.60
2017-11-01T03:14:31.648Z,9.70
2017-11-01T03:16:58.615Z,9.70
2017-11-01T03:19:25.633Z,9.70
2017-11-01T03:21:52.678Z,9.70
2017-11-01T03:24:19.639Z,9.60
2017-11-01T03:26:46.706Z,9.60
2017-11-01T03:29:13.726Z,9.60
2017-11-01T03:31:40.736Z,9.50
2017-11-01T03:34:07.772Z,9.50
2017-11-01T03:36:34.777Z,9.50
2017-11-01T03:39:01.750Z,9.50
2017-11-01T03:41:28.881Z,9.50
2017-11-01T03:43:55.881Z,9.40
2017-11-01T03:46:23.597Z,9.50
2017-11-01T03:48:50.606Z,9.40
2017-11-01T03:51:18.319Z,9.50
2017-11-01T03:53:45.332Z,9.40
2017-11-01T03:56:12.308Z,9.40
2017-11-01T03:58:39.371Z,9.50
2017-11-01T04:01:06.280Z,9.50
2017-11-01T04:03:33.319Z,9.50
2017-11-01T04:06:00.332Z,9.50
2017-11-01T04:08:27.304Z,9.50
2017-11-01T04:10:54.352Z,9.50
2017-11-01T04:13:21.293Z,9.50
2017-11-01T04:15:48.979Z,9.50
2017-11-01T04:18:20.940Z,9.50
2017-11-01T04:20:48.672Z,9.50
2017-11-01T04:23:17.254Z,9.50
2017-11-01T04:25:44.136Z,9.50
2017-11-01T04:28:11.188Z,9.50
2017-11-01T04:30:38.174Z,9.50
2017-11-01T04:33:05.214Z,9.50
2017-11-01T04:35:32.166Z,9.60
2017-11-01T04:37:59.200Z,9.50
2017-11-01T04:40:26.222Z,9.60
2017-11-01T04:42:53.134Z,9.50
2017-11-01T04:45:20.183Z,9.60
2017-11-01T04:47:47.131Z,9.60
2017-11-01T04:50:20.750Z,9.60
2017-11-01T04:52:47.732Z,9.60
2017-11-01T04:55:16.657Z,9.70
2017-11-01T04:57:43.683Z,9.70
2017-11-01T05:00:16.733Z,9.70
2017-11-01T05:02:44.419Z,9.70
2017-11-01T05:05:15.505Z,9.70
2017-11-01T05:07:42.486Z,9.70
2017-11-01T05:10:15.492Z,9.70
2017-11-01T05:12:44.343Z,9.70
2017-11-01T05:15:13.287Z,9.70
2017-11-01T05:17:40.329Z,9.70
2017-11-01T05:20:07.300Z,9.70
2017-11-01T05:22:34.360Z,9.70
2017-11-01T05:25:03.728Z,9.70
2017-11-01T05:30:18.405Z,9.70
2017-11-01T05:32:55.687Z,9.70
2017-11-01T05:35:23.506Z,9.70
2017-11-01T05:37:56.160Z,9.60
2017-11-01T05:40:23.229Z,9.70
2017-11-01T05:42:51.134Z,9.70
2017-11-01T05:45:18.096Z,9.60
2017-11-01T05:47:47.241Z,9.60
2017-11-01T05:50:14.756Z,9.50
2017-11-01T05:52:41.871Z,9.30
2017-11-01T05:55:08.786Z,9.30
2017-11-01T05:57:35.848Z,9.40
2017-11-01T06:00:02.929Z,9.40
2017-11-01T06:02:30.744Z,9.40
2017-11-01T06:04:57.668Z,9.40
2017-11-01T06:07:29.856Z,9.40
2017-11-01T06:09:56.955Z,9.50
2017-11-01T06:12:35.333Z,9.40
2017-11-01T06:15:04.260Z,9.40
2017-11-01T06:17:32.120Z,9.30
2017-11-01T06:20:12.822Z,9.30
2017-11-01T06:22:40.608Z,9.40
2017-11-01T06:25:07.779Z,9.40
2017-11-01T06:27:34.789Z,9.40
2017-11-01T06:30:01.784Z,9.40
2017-11-01T06:32:42.700Z,9.50
2017-11-01T06:35:09.758Z,9.50
2017-11-01T06:37:36.781Z,9.50
2017-11-01T06:40:03.728Z,9.60
2017-11-01T06:42:38.700Z,9.60
2017-11-01T06:45:08.812Z,9.70
2017-11-01T06:47:35.828Z,9.80
2017-11-01T06:50:03.723Z,9.90
2017-11-01T06:52:34.838Z,9.90
2017-11-01T06:55:02.164Z,9.90
2017-11-01T06:57:29.223Z,10.00
2017-11-01T06:59:56.113Z,10.00
2017-11-01T07:02:23.455Z,10.10
2017-11-01T07:04:54.279Z,10.10
2017-11-01T07:07:22.035Z,10.10
2017-11-01T07:09:48.932Z,10.10
2017-11-01T07:12:15.874Z,10.10
2017-11-01T07:14:42.884Z,10.10
2017-11-01T07:17:09.756Z,10.20
2017-11-01T07:19:36.625Z,10.10
2017-11-01T07:22:03.759Z,10.20
2017-11-01T07:24:30.696Z,10.20
2017-11-01T07:26:57.614Z,10.20
2017-11-01T07:29:24.621Z,10.30
2017-11-01T07:31:51.491Z,10.40
2017-11-01T07:34:18.345Z,10.40
2017-11-01T07:36:45.355Z,10.40
2017-11-01T07:39:12.217Z,10.40
2017-11-01T07:41:39.142Z,10.60
2017-11-01T07:44:07.016Z,10.70
2017-11-01T07:46:34.028Z,10.80
2017-11-01T07:49:01.032Z,10.90
2017-11-01T07:51:28.711Z,11.10
2017-11-01T07:53:55.691Z,11.00
2017-11-01T07:56:22.562Z,11.10
2017-11-01T07:58:49.511Z,11.80
2017-11-01T08:01:16.385Z,13.90
2017-11-01T08:03:43.352Z,15.80
2017-11-01T08:06:24.152Z,17.30
2017-11-01T08:08:52.823Z,19.20
2017-11-01T08:11:20.515Z,19.70
2017-11-01T08:13:47.412Z,19.60
2017-11-01T08:16:14.365Z,19.00
2017-11-01T08:18:41.277Z,20.00
2017-11-01T08:21:08.230Z,20.80
2017-11-01T08:23:35.115Z,21.30
2017-11-01T08:26:02.806Z,21.50
2017-11-01T08:28:29.709Z,21.40
2017-11-01T08:30:56.847Z,21.60
2017-11-01T08:33:23.782Z,21.30
2017-11-01T08:35:50.692Z,20.30
2017-11-01T08:38:17.627Z,19.90
2017-11-01T08:40:44.504Z,19.50
2017-11-01T08:43:11.450Z,19.50
2017-11-01T08:45:38.354Z,19.60
2017-11-01T08:48:06.080Z,19.60
2017-11-01T08:50:33.098Z,19.60
2017-11-01T08:53:00.131Z,19.60
2017-11-01T08:55:27.113Z,19.70
2017-11-01T08:57:54.054Z,19.70
2017-11-01T09:00:21.095Z,20.50
2017-11-01T09:02:48.081Z,20.80
2017-11-01T09:05:14.945Z,20.30
2017-11-01T09:07:42.713Z,20.30
2017-11-01T09:10:10.327Z,19.80
2017-11-01T09:12:37.217Z,19.80
2017-11-01T09:15:04.864Z,18.10
2017-11-01T09:17:31.871Z,18.10
2017-11-01T09:19:58.778Z,17.70
2017-11-01T09:22:26.396Z,17.30
2017-11-01T09:24:53.361Z,17.30
2017-11-01T09:27:20.334Z,17.10
2017-11-01T09:29:48.025Z,16.90
2017-11-01T09:32:14.971Z,16.80
2017-11-01T09:34:41.909Z,16.90
2017-11-01T09:37:08.789Z,17.10
2017-11-01T09:39:35.780Z,17.10
2017-11-01T09:42:03.452Z,17.20
2017-11-01T09:44:31.077Z,17.00
2017-11-01T09:46:58.004Z,17.00
2017-11-01T09:49:24.892Z,17.00
2017-11-01T09:51:52.560Z,17.00
2017-11-01T09:54:20.165Z,17.00
2017-11-01T09:56:47.092Z,17.00
2017-11-01T09:59:14.027Z,17.00
2017-11-01T10:01:40.982Z,16.80
2017-11-01T10:04:07.933Z,16.80
2017-11-01T10:06:34.808Z,16.90
2017-11-01T10:09:01.681Z,16.90
2017-11-01T10:11:29.370Z,17.00
2017-11-01T10:13:56.248Z,17.00
2017-11-01T10:16:23.113Z,17.00
2017-11-01T10:18:50.089Z,17.00
2017-11-01T10:21:17.700Z,17.20
2017-11-01T10:23:44.632Z,17.20
2017-11-01T10:26:11.566Z,17.00
2017-11-01T10:28:38.521Z,17.10
2017-11-01T10:31:05.456Z,17.20
2017-11-01T10:33:32.398Z,17.10
2017-11-01T10:35:59.360Z,17.20
2017-11-01T10:38:26.296Z,17.50
2017-11-01T10:40:53.234Z,17.50
2017-11-01T10:43:20.122Z,17.30
2017-11-01T10:45:47.102Z,17.50
2017-11-01T10:48:14.081Z,17.50
2017-11-01T10:50:40.952Z,17.60
2017-11-01T10:53:07.924Z,17.50
2017-11-01T10:55:34.880Z,17.60
2017-11-01T10:58:01.759Z,17.50
2017-11-01T11:00:28.719Z,17.20
2017-11-01T11:02:55.728Z,17.30
2017-11-01T11:05:22.606Z,17.20
2017-11-01T11:07:49.490Z,17.40
2017-11-01T11:10:16.481Z,17.50
2017-11-01T11:12:44.169Z,17.40
2017-11-01T11:15:11.101Z,17.40
2017-11-01T11:17:37.989Z,17.10
2017-11-01T11:20:04.954Z,17.30
2017-11-01T11:22:31.821Z,17.10
2017-11-01T11:24:59.453Z,16.80
2017-11-01T11:27:26.412Z,16.80
2017-11-01T11:29:53.269Z,17.20
2017-11-01T11:32:20.904Z,17.00
2017-11-01T11:34:47.849Z,17.00
2017-11-01T11:37:14.738Z,17.20
2017-11-01T11:39:41.705Z,17.10
2017-11-01T11:42:08.640Z,17.00
2017-11-01T11:44:35.515Z,16.90
2017-11-01T11:47:02.389Z,17.00
2017-11-01T11:49:29.346Z,17.20
2017-11-01T11:51:56.224Z,17.00
2017-11-01T11:54:23.210Z,17.10
2017-11-01T11:56:50.898Z,17.00
2017-11-01T11:59:17.896Z,17.00
2017-11-01T12:01:44.832Z,17.10
2017-11-01T12:04:11.865Z,17.00
2017-11-01T12:06:39.557Z,17.10
2017-11-01T12:09:06.569Z,17.10
2017-11-01T12:11:34.302Z,17.20
2017-11-01T12:14:01.258Z,17.20
2017-11-01T12:16:28.233Z,17.10
2017-11-01T12:18:55.993Z,17.10
2017-11-01T12:21:23.820Z,17.20
2017-11-01T12:23:50.724Z,17.20
2017-11-01T12:26:17.788Z,17.10
2017-11-01T12:28:44.694Z,17.10
2017-11-01T12:31:12.385Z,17.20
2017-11-01T12:33:39.301Z,17.10
2017-11-01T12:36:07.029Z,17.10
2017-11-01T12:38:33.913Z,17.10
2017-11-01T12:41:01.671Z,17.00
2017-11-01T12:43:29.306Z,17.10
2017-11-01T12:45:56.241Z,17.00
2017-11-01T12:48:23.164Z,16.80
2017-11-01T12:50:50.641Z,16.90
2017-11-01T12:53:17.597Z,16.80
2017-11-01T12:55:44.491Z,16.80
2017-11-01T12:58:12.235Z,16.70
2017-11-01T13:00:39.232Z,16.70
2017-11-01T13:03:06.096Z,16.70
2017-11-01T13:05:33.066Z,16.70
2017-11-01T13:07:59.944Z,16.80
2017-11-01T13:10:26.832Z,16.90
2017-11-01T13:12:53.754Z,16.70
2017-11-01T13:15:20.708Z,16.80
2017-11-01T13:17:47.638Z,16.70
2017-11-01T13:20:17.434Z,16.80
2017-11-01T13:22:44.513Z,16.80
2017-11-01T13:25:11.398Z,16.80
2017-11-01T13:27:38.436Z,16.90
2017-11-01T13:30:05.431Z,16.70
2017-11-01T13:32:32.375Z,16.80
2017-11-01T13:35:00.040Z,16.70
2017-11-01T13:37:27.663Z,16.70
2017-11-01T13:40:06.615Z,16.70
2017-11-01T13:42:34.416Z,16.70
2017-11-01T13:45:01.390Z,16.70
2017-11-01T13:47:42.225Z,16.70
2017-11-01T13:50:10.208Z,16.70
2017-11-01T13:52:37.737Z,16.60
2017-11-01T13:55:07.168Z,16.40
2017-11-01T13:57:34.175Z,16.40
2017-11-01T14:00:01.073Z,16.40
2017-11-01T14:02:30.459Z,16.30
2017-11-01T14:05:02.833Z,16.30
2017-11-01T14:07:44.067Z,16.30
2017-11-01T14:10:23.835Z,16.20
2017-11-01T14:12:58.651Z,16.10
2017-11-01T14:15:39.964Z,16.10
2017-11-01T14:18:08.613Z,16.10
2017-11-01T14:20:47.416Z,16.10
2017-11-01T14:23:15.078Z,16.10
2017-11-01T14:25:43.577Z,16.00
2017-11-01T14:28:15.695Z,16.00
2017-11-01T14:30:42.616Z,16.00
2017-11-01T14:33:09.488Z,15.90
2017-11-01T14:35:44.804Z,15.80
2017-11-01T14:38:11.780Z,15.80
2017-11-01T14:40:38.739Z,15.80
2017-11-01T14:43:08.311Z,15.60
2017-11-01T14:45:39.378Z,15.70
2017-11-01T14:48:07.909Z,15.60
2017-11-01T14:50:34.900Z,15.60
2017-11-01T14:53:01.801Z,15.60
2017-11-01T14:55:30.883Z,15.60
2017-11-01T14:57:58.686Z,15.50
2017-11-01T15:00:28.767Z,15.50
2017-11-01T15:02:55.937Z,15.50
2017-11-01T15:05:22.975Z,15.40
2017-11-01T15:07:50.090Z,15.40
2017-11-01T15:10:17.103Z,15.30
2017-11-01T15:12:44.892Z,15.10
2017-11-01T15:15:11.768Z,15.10
2017-11-01T15:17:38.787Z,15.00
2017-11-01T15:20:05.909Z,14.90
2017-11-01T15:22:32.857Z,14.80
2017-11-01T15:24:59.924Z,14.80
2017-11-01T15:27:26.838Z,14.70
2017-11-01T15:29:53.827Z,14.60
2017-11-01T15:32:20.727Z,14.50
2017-11-01T15:34:47.632Z,14.40
2017-11-01T15:37:14.592Z,14.40
2017-11-01T15:39:41.522Z,14.30
2017-11-01T15:42:08.510Z,14.20
2017-11-01T15:44:35.497Z,14.10
2017-11-01T15:47:03.099Z,14.00
2017-11-01T15:49:30.103Z,14.00
2017-11-01T15:51:57.012Z,14.00
2017-11-01T15:54:23.920Z,13.80
2017-11-01T15:56:53.378Z,13.80
2017-11-01T15:59:20.485Z,13.70
2017-11-01T16:01:47.477Z,13.60
2017-11-01T16:04:14.365Z,13.40
2017-11-01T16:06:41.386Z,13.30
2017-11-01T16:09:08.288Z,13.30
2017-11-01T16:11:35.256Z,13.30
2017-11-01T16:14:02.306Z,13.20
2017-11-01T16:16:29.364Z,13.10
2017-11-01T16:18:56.996Z,12.90
2017-11-01T16:21:23.952Z,12.90
2017-11-01T16:23:50.906Z,12.90
2017-11-01T16:26:17.777Z,12.80
2017-11-01T16:28:45.488Z,12.60
2017-11-01T16:31:12.499Z,12.60
2017-11-01T16:33:39.390Z,12.60
2017-11-01T16:36:06.403Z,12.40
2017-11-01T16:38:33.472Z,12.30
2017-11-01T16:41:00.412Z,12.20
2017-11-01T16:43:27.519Z,12.20
2017-11-01T16:45:54.498Z,12.20
2017-11-01T16:48:21.445Z,12.10
2017-11-01T16:50:48.394Z,12.10
2017-11-01T16:53:15.316Z,12.00
2017-11-01T16:55:42.203Z,11.90
2017-11-01T16:58:09.183Z,11.90
2017-11-01T17:00:36.157Z,11.90
2017-11-01T17:03:03.116Z,11.90
2017-11-01T17:05:30.037Z,11.90
2017-11-01T17:07:57.812Z,11.80
2017-11-01T17:10:28.449Z,11.80
2017-11-01T17:12:55.382Z,11.80
2017-11-01T17:15:22.337Z,11.80
2017-11-01T17:17:49.196Z,11.70
2017-11-01T17:20:16.139Z,11.60
2017-11-01T17:22:43.058Z,11.40
2017-11-01T17:25:10.696Z,11.40
2017-11-01T17:27:37.632Z,11.40
2017-11-01T17:30:04.601Z,11.20
2017-11-01T17:32:31.528Z,11.20
2017-11-01T17:34:58.473Z,11.10
2017-11-01T17:37:25.406Z,11.00
2017-11-01T17:39:52.310Z,11.10
2017-11-01T17:42:19.241Z,11.10
2017-11-01T17:44:46.183Z,11.10
2017-11-01T17:47:13.203Z,11.00
2017-11-01T17:49:40.077Z,11.00
2017-11-01T17:52:06.959Z,11.10
2017-11-01T17:54:34.001Z,11.10
2017-11-01T17:57:00.891Z,11.00
2017-11-01T17:59:27.869Z,11.00
2017-11-01T18:01:55.486Z,10.80
2017-11-01T18:04:22.395Z,10.80
2017-11-01T18:06:50.068Z,10.80
2017-11-01T18:09:16.932Z,10.70
2017-11-01T18:11:43.919Z,10.80
2017-11-01T18:14:10.854Z,10.70
2017-11-01T18:16:37.910Z,10.60
2017-11-01T18:19:04.943Z,10.60
2017-11-01T18:21:31.929Z,10.60
2017-11-01T18:23:59.532Z,10.60
2017-11-01T18:26:26.673Z,10.60
2017-11-01T18:28:53.578Z,10.60
2017-11-01T18:31:21.335Z,10.60
2017-11-01T18:33:48.298Z,10.60
2017-11-01T18:36:15.213Z,10.50
2017-11-01T18:38:42.087Z,10.60
2017-11-01T18:41:09.061Z,10.50
2017-11-01T18:43:35.909Z,10.40
2017-11-01T18:46:02.854Z,10.40
2017-11-01T18:48:29.905Z,10.40
2017-11-01T18:50:56.783Z,10.40
2017-11-01T18:53:23.650Z,10.40
2017-11-01T18:55:50.595Z,10.50
2017-11-01T18:58:17.553Z,10.50
2017-11-01T19:03:18.839Z,10.30
2017-11-01T19:05:45.713Z,10.30
2017-11-01T19:08:12.677Z,10.30
2017-11-01T19:10:39.599Z,10.30
2017-11-01T19:13:06.546Z,10.00
2017-11-01T19:15:33.468Z,9.90
2017-11-01T19:18:00.327Z,10.00
2017-11-01T19:20:27.295Z,9.80
2017-11-01T19:22:54.179Z,9.60
2017-11-01T19:25:21.025Z,9.40
2017-11-01T19:27:48.040Z,9.50
2017-11-01T19:30:14.924Z,9.50
2017-11-01T19:32:42.539Z,9.70
2017-11-01T19:35:09.526Z,9.70
2017-11-01T19:37:36.401Z,9.80
2017-11-01T19:40:03.365Z,10.00
2017-11-01T19:42:30.312Z,10.00
2017-11-01T19:44:57.311Z,10.00
2017-11-01T19:47:24.203Z,9.90
2017-11-01T19:49:51.138Z,9.90
2017-11-01T19:52:18.103Z,10.00
2017-11-01T19:54:44.988Z,9.80
2017-11-01T19:57:11.872Z,9.80
2017-11-01T19:59:38.840Z,9.80
2017-11-01T20:02:05.705Z,9.80
2017-11-01T20:04:32.672Z,9.90
2017-11-01T20:06:59.654Z,9.90
2017-11-01T20:09:26.575Z,9.40
2017-11-01T20:11:54.266Z,9.60
2017-11-01T20:14:21.240Z,9.50
2017-11-01T20:16:48.245Z,9.60
2017-11-01T20:19:15.179Z,9.60
2017-11-01T20:21:42.115Z,9.60
2017-11-01T20:24:09.833Z,9.50
2017-11-01T20:26:36.879Z,9.50
2017-11-01T20:29:03.857Z,9.60
2017-11-01T20:31:30.741Z,9.60
2017-11-01T20:33:58.390Z,9.60
2017-11-01T20:36:26.061Z,9.60
2017-11-01T20:38:53.866Z,9.70
2017-11-01T20:41:20.791Z,9.70
2017-11-01T20:43:47.711Z,9.70
2017-11-01T20:46:15.440Z,9.80
2017-11-01T20:48:42.358Z,9.80
2017-11-01T20:51:09.221Z,9.80
2017-11-01T20:53:36.165Z,9.80
2017-11-01T20:56:03.048Z,9.80
2017-11-01T20:58:29.988Z,9.80
2017-11-01T21:00:56.924Z,9.70
2017-11-01T21:03:23.782Z,9.60
2017-11-01T21:05:50.736Z,9.60
2017-11-01T21:08:17.682Z,9.60
2017-11-01T21:10:44.626Z,9.60
2017-11-01T21:13:11.537Z,9.70
2017-11-01T21:15:38.509Z,9.70
2017-11-01T21:18:05.461Z,9.70
2017-11-01T21:20:32.364Z,9.80
2017-11-01T21:22:59.331Z,9.80
2017-11-01T21:25:26.256Z,9.80
2017-11-01T21:27:53.124Z,9.80
2017-11-01T21:30:20.068Z,9.90
2017-11-01T21:32:46.948Z,9.90
2017-11-01T21:35:14.591Z,9.80
2017-11-01T21:37:41.564Z,9.70
2017-11-01T21:40:09.180Z,9.70
2017-11-01T21:42:36.180Z,9.70
2017-11-01T21:45:03.841Z,9.70
2017-11-01T21:47:30.804Z,9.70
2017-11-01T21:49:57.787Z,9.70
2017-11-01T21:52:24.686Z,9.70
2017-11-01T21:54:51.578Z,9.80
2017-11-01T21:57:18.528Z,9.70
2017-11-01T21:59:45.444Z,9.70
2017-11-01T22:02:13.887Z,9.80
2017-11-01T22:04:41.584Z,9.80
2017-11-01T22:07:08.467Z,9.80
2017-11-01T22:09:36.491Z,9.80
2017-11-01T22:12:03.580Z,9.80
2017-11-01T22:14:31.267Z,9.80
2017-11-01T22:17:06.310Z,9.80
2017-11-01T22:19:35.696Z,9.80
2017-11-01T22:22:04.074Z,9.90
2017-11-01T22:24:31.140Z,9.90
2017-11-01T22:26:59.208Z,9.90
2017-11-01T22:29:26.288Z,9.70
2017-11-01T22:31:55.967Z,9.70
2017-11-01T22:34:24.259Z,9.70
2017-11-01T22:36:52.910Z,9.60
2017-11-01T22:39:21.538Z,9.60
2017-11-01T22:41:50.153Z,9.60
2017-11-01T22:44:18.030Z,9.50
2017-11-01T22:46:46.272Z,9.50
2017-11-01T22:49:13.272Z,9.50
2017-11-01T22:51:40.144Z,9.40
2017-11-01T22:54:07.016Z,9.50
2017-11-01T22:56:33.936Z,9.50
2017-11-01T22:59:00.879Z,9.50
2017-11-01T23:01:27.806Z,9.50
2017-11-01T23:03:54.700Z,9.40
2017-11-01T23:06:21.655Z,9.40
2017-11-01T23:08:48.525Z,9.30
2017-11-01T23:11:15.375Z,9.30
2017-11-01T23:13:42.324Z,9.30
2017-11-01T23:16:09.181Z,9.30
2017-11-01T23:18:36.101Z,9.40
2017-11-01T23:21:03.030Z,9.40
2017-11-01T23:23:29.996Z,9.40
2017-11-01T23:25:56.856Z,9.50
2017-11-01T23:28:23.830Z,9.50
2017-11-01T23:30:50.720Z,9.50
2017-11-01T23:33:17.585Z,9.50
2017-11-01T23:35:44.549Z,9.50
2017-11-01T23:38:11.420Z,9.40
2017-11-01T23:40:38.283Z,9.40
2017-11-01T23:43:05.276Z,9.40
2017-11-01T23:45:32.269Z,9.40
2017-11-01T23:47:59.124Z,9.30
2017-11-01T23:50:26.011Z,9.40
2017-11-01T23:52:52.953Z,9.40
2017-11-01T23:55:19.819Z,9.40
2017-11-01T23:57:46.793Z,9.40
