createdAt,value
2023-04-13T00:01:34.313Z,7.3
2023-04-13T00:06:30.818Z,7.25
2023-04-13T00:11:27.354Z,7.3
2023-04-13T00:17:38.089Z,7.35
2023-04-13T00:22:34.623Z,7.4
2023-04-13T00:27:31.083Z,7.35
2023-04-13T00:32:27.724Z,7.44
2023-04-13T00:38:38.312Z,7.54
2023-04-13T00:43:34.848Z,7.54
2023-04-13T00:48:31.336Z,7.54
2023-04-13T00:53:27.976Z,7.59
2023-04-13T00:58:24.410Z,7.59
2023-04-13T01:04:35.134Z,7.54
2023-04-13T01:09:31.584Z,7.59
2023-04-13T01:14:28.209Z,7.64
2023-04-13T01:19:24.788Z,7.69
2023-04-13T01:25:35.338Z,7.69
2023-04-13T01:35:28.489Z,7.69
2023-04-13T01:40:24.992Z,7.69
2023-04-13T01:46:35.735Z,7.64
2023-04-13T01:51:32.134Z,7.59
2023-04-13T01:56:28.676Z,7.64
2023-04-13T02:01:25.268Z,7.59
2023-04-13T02:07:35.888Z,7.59
2023-04-13T02:12:32.407Z,7.64
2023-04-13T02:17:29.047Z,7.64
2023-04-13T02:22:25.465Z,7.59
2023-04-13T02:28:36.129Z,7.59
2023-04-13T02:33:32.795Z,7.59
2023-04-13T02:38:29.260Z,7.59
2023-04-13T02:43:25.755Z,7.64
2023-04-13T02:49:36.403Z,7.69
2023-04-13T02:54:32.924Z,7.64
2023-04-13T02:59:29.448Z,7.69
2023-04-13T03:04:26.023Z,7.64
2023-04-13T03:10:36.660Z,7.64
2023-04-13T03:15:33.152Z,7.64
2023-04-13T03:20:29.751Z,7.69
2023-04-13T03:25:26.244Z,7.69
2023-04-13T03:31:37.005Z,7.69
2023-04-13T03:36:33.516Z,7.69
2023-04-13T03:41:29.978Z,7.74
2023-04-13T03:46:26.515Z,7.74
2023-04-13T03:52:37.182Z,7.74
2023-04-13T03:57:33.771Z,7.74
2023-04-13T04:02:30.520Z,7.79
2023-04-13T04:07:26.866Z,7.74
2023-04-13T04:13:37.470Z,7.79
2023-04-13T04:18:34.021Z,7.79
2023-04-13T04:23:30.489Z,7.79
2023-04-13T04:28:27.045Z,7.79
2023-04-13T04:34:37.787Z,7.79
2023-04-13T04:39:34.242Z,7.74
2023-04-13T04:44:30.731Z,7.79
2023-04-13T04:49:27.385Z,7.79
2023-04-13T04:55:38.040Z,7.79
2023-04-13T05:00:34.522Z,7.79
2023-04-13T05:05:31.137Z,7.69
2023-04-13T05:10:27.542Z,7.79
2023-04-13T05:16:38.321Z,7.79
2023-04-13T05:21:34.739Z,7.74
2023-04-13T05:26:31.253Z,7.69
2023-04-13T05:31:27.845Z,7.79
2023-04-13T05:37:38.553Z,7.84
2023-04-13T05:42:35.026Z,7.79
2023-04-13T05:47:31.572Z,7.79
2023-04-13T05:52:28.179Z,7.84
2023-04-13T05:57:24.615Z,7.84
2023-04-13T06:03:35.525Z,7.89
2023-04-13T06:13:28.349Z,7.74
2023-04-13T06:18:24.839Z,7.74
2023-04-13T06:24:35.588Z,7.69
2023-04-13T06:29:32.204Z,7.74
2023-04-13T06:34:28.641Z,7.89
2023-04-13T06:45:35.792Z,7.89
2023-04-13T06:50:32.413Z,7.89
2023-04-13T06:55:28.856Z,7.74
2023-04-13T07:00:30.019Z,7.44
2023-04-13T07:06:36.080Z,7.35
2023-04-13T07:11:32.655Z,7.4
2023-04-13T07:16:29.184Z,7.4
2023-04-13T07:21:25.675Z,7.49
2023-04-13T07:27:36.350Z,7.54
2023-04-13T07:32:32.917Z,7.69
2023-04-13T07:37:29.398Z,7.69
2023-04-13T07:42:25.926Z,7.89
2023-04-13T07:48:36.684Z,7.95
2023-04-13T07:53:33.191Z,8.1
2023-04-13T07:58:29.680Z,8.37
2023-04-13T08:03:26.338Z,8.53
2023-04-13T08:09:36.952Z,8.31
2023-04-13T08:14:33.471Z,8.42
2023-04-13T08:19:30.027Z,8.48
2023-04-13T08:24:26.474Z,8.75
2023-04-13T08:30:37.156Z,8.7
2023-04-13T08:35:33.705Z,8.81
2023-04-13T08:40:30.220Z,8.59
2023-04-13T08:45:26.800Z,8.64
2023-04-13T08:51:37.372Z,8.75
2023-04-13T08:56:44.430Z,8.7
2023-04-13T09:01:30.428Z,8.7
2023-04-13T09:06:27.034Z,8.92
2023-04-13T09:12:37.630Z,8.92
2023-04-13T09:17:34.379Z,8.98
2023-04-13T09:22:30.680Z,8.95
2023-04-13T09:27:27.248Z,9.14
2023-04-13T09:33:37.976Z,8.74
2023-04-13T09:38:34.425Z,8.2
2023-04-13T09:43:30.968Z,8.24
2023-04-13T09:48:27.501Z,8.02
2023-04-13T09:54:38.228Z,8.46
2023-04-13T09:59:34.695Z,8.57
2023-04-13T10:04:31.380Z,8.38
2023-04-13T10:09:27.867Z,8.68
2023-04-13T10:14:24.290Z,8.78
2023-04-13T10:20:35.040Z,8.82
2023-04-13T10:25:33.741Z,8.69
2023-04-13T10:30:28.113Z,8.54
2023-04-13T10:35:24.578Z,8.56
2023-04-13T10:41:35.255Z,8.98
2023-04-13T10:51:28.645Z,9.51
2023-04-13T10:56:24.832Z,9.88
2023-04-13T11:02:35.627Z,9.82
2023-04-13T11:07:32.049Z,10.19
2023-04-13T11:12:28.600Z,10.08
2023-04-13T11:23:35.788Z,7.92
2023-04-13T11:28:32.387Z,7.78
2023-04-13T11:33:28.921Z,8.06
2023-04-13T11:38:25.356Z,6.74
2023-04-13T11:44:36.042Z,6.82
2023-04-13T11:49:32.537Z,7.08
2023-04-13T11:54:29.152Z,7.67
2023-04-13T11:59:25.625Z,7.84
2023-04-13T12:05:36.440Z,7.81
2023-04-13T12:10:40.267Z,7.45
2023-04-13T12:15:43.564Z,7.02
2023-04-13T12:31:33.127Z,6.46
2023-04-13T12:36:29.637Z,6.3
2023-04-13T12:41:26.172Z,5.84
2023-04-13T12:47:36.887Z,6.28
2023-04-13T12:52:33.408Z,5.9
2023-04-13T12:57:29.882Z,5.81
2023-04-13T13:02:26.449Z,5.88
2023-04-13T13:08:39.892Z,5.78
2023-04-13T13:13:33.637Z,5.9
2023-04-13T13:18:38.985Z,6.27
2023-04-13T13:23:26.834Z,5.73
2023-04-13T13:29:37.343Z,5.78
2023-04-13T13:34:33.883Z,5.97
2023-04-13T13:39:30.415Z,6.23
2023-04-13T13:44:27.032Z,6.58
2023-04-13T13:50:37.587Z,6.41
2023-04-13T13:55:34.236Z,6.06
2023-04-13T14:00:30.644Z,5.91
2023-04-13T14:05:27.172Z,6.35
2023-04-13T14:11:37.955Z,6.03
2023-04-13T14:16:34.416Z,6.23
2023-04-13T14:21:30.927Z,5.96
2023-04-13T14:26:27.598Z,5.86
2023-04-13T14:32:38.177Z,5.55
2023-04-13T14:37:34.727Z,6.16
2023-04-13T14:42:31.264Z,5.91
2023-04-13T14:47:27.868Z,5.77
2023-04-13T14:52:24.278Z,6.31
2023-04-13T14:58:34.943Z,6.1
2023-04-13T15:03:31.690Z,5.66
2023-04-13T15:08:28.059Z,5.84
2023-04-13T15:14:38.784Z,5.86
2023-04-13T15:19:35.210Z,5.79
2023-04-13T15:24:31.751Z,5.57
2023-04-13T15:29:28.274Z,5.49
2023-04-13T15:34:24.818Z,5.62
2023-04-13T15:40:35.562Z,5.51
2023-04-13T15:45:32.156Z,4.78
2023-04-13T15:50:28.624Z,4.86
2023-04-13T16:01:35.809Z,4.95
2023-04-13T16:06:32.336Z,5.14
2023-04-13T16:11:30.620Z,5.09
2023-04-13T16:16:25.422Z,5.69
2023-04-13T16:22:37.328Z,5.48
2023-04-13T16:27:32.544Z,5.41
2023-04-13T16:32:29.059Z,5.33
2023-04-13T16:37:25.567Z,5.31
2023-04-13T16:43:36.330Z,5.3
2023-04-13T16:48:32.800Z,5.43
2023-04-13T16:53:29.299Z,5.52
2023-04-13T16:58:25.848Z,5.61
2023-04-13T17:04:36.689Z,5.33
2023-04-13T17:09:33.055Z,5.26
2023-04-13T17:14:29.580Z,5.78
2023-04-13T17:25:36.846Z,5.05
2023-04-13T17:30:33.375Z,4.6
2023-04-13T17:35:29.855Z,4.51
2023-04-13T17:40:26.483Z,4.61
2023-04-13T17:46:37.051Z,4.48
2023-04-13T17:51:33.606Z,4.41
2023-04-13T17:56:30.094Z,4.61
2023-04-13T18:01:26.694Z,4.4
2023-04-13T18:07:37.394Z,4.34
2023-04-13T18:12:33.949Z,4.31
2023-04-13T18:17:30.351Z,4.63
2023-04-13T18:22:26.941Z,4.33
2023-04-13T18:28:37.564Z,4.72
2023-04-13T18:33:34.086Z,4.62
2023-04-13T18:38:30.603Z,4.81
2023-04-13T18:43:27.182Z,4.76
2023-04-13T18:49:37.833Z,4.89
2023-04-13T18:54:34.362Z,4.87
2023-04-13T18:59:30.858Z,5.03
2023-04-13T19:04:27.610Z,5.04
2023-04-13T19:10:38.101Z,4.8
2023-04-13T19:15:34.647Z,4.59
2023-04-13T19:20:31.215Z,4.79
2023-04-13T19:25:27.794Z,4.92
2023-04-13T19:31:38.495Z,4.91
2023-04-13T19:36:34.889Z,4.57
2023-04-13T19:41:31.728Z,5.09
2023-04-13T19:46:28.123Z,5.52
2023-04-13T19:51:24.521Z,6.3
2023-04-13T19:57:35.177Z,7.1
2023-04-13T20:02:31.837Z,7.86
2023-04-13T20:07:28.331Z,8.31
2023-04-13T20:12:24.760Z,8.05
2023-04-13T20:18:35.415Z,7.95
2023-04-13T20:23:31.922Z,7.84
2023-04-13T20:28:28.558Z,7.89
2023-04-13T20:33:25.004Z,7.84
2023-04-13T20:39:35.672Z,7.79
2023-04-13T20:44:32.205Z,7.84
2023-04-13T20:49:28.819Z,7.79
2023-04-13T20:54:25.285Z,7.79
2023-04-13T21:00:36.004Z,7.84
2023-04-13T21:05:32.523Z,7.89
2023-04-13T21:10:29.064Z,7.84
2023-04-13T21:15:25.564Z,7.89
2023-04-13T21:21:36.211Z,7.95
2023-04-13T21:26:32.759Z,7.89
2023-04-13T21:31:29.372Z,7.89
2023-04-13T21:42:36.467Z,7.64
2023-04-13T21:47:33.159Z,7.64
2023-04-13T21:52:29.635Z,7.64
2023-04-13T22:03:36.993Z,7.59
2023-04-13T22:08:33.254Z,7.59
2023-04-13T22:13:29.888Z,7.64
2023-04-13T22:18:26.451Z,7.64
2023-04-13T22:23:31.027Z,7.59
2023-04-13T22:28:27.582Z,7.74
2023-04-13T22:34:38.271Z,7.64
2023-04-13T22:39:34.772Z,7.64
2023-04-13T22:44:31.279Z,7.59
2023-04-13T22:49:27.832Z,7.59
2023-04-13T22:55:38.534Z,7.59
2023-04-13T23:00:35.102Z,7.64
2023-04-13T23:05:31.552Z,7.64
2023-04-13T23:10:28.144Z,7.64
2023-04-13T23:15:24.656Z,7.74
2023-04-13T23:21:35.302Z,7.59
2023-04-13T23:31:28.439Z,7.49
2023-04-13T23:36:24.888Z,7.69
2023-04-13T23:42:35.686Z,7.54
2023-04-13T23:47:32.179Z,7.49
2023-04-13T23:52:28.672Z,7.4
