createdAt,value
2023-05-10T00:01:07.345Z,14.80
2023-05-10T00:03:39.412Z,14.80
2023-05-10T00:06:11.388Z,14.80
2023-05-10T00:08:43.479Z,14.80
2023-05-10T00:11:15.541Z,14.80
2023-05-10T00:13:48.275Z,14.80
2023-05-10T00:16:20.389Z,14.80
2023-05-10T00:18:52.381Z,14.80
2023-05-10T00:21:24.304Z,14.80
2023-05-10T00:23:56.314Z,14.80
2023-05-10T00:26:28.221Z,14.80
2023-05-10T00:29:00.817Z,14.80
2023-05-10T00:31:32.806Z,14.80
2023-05-10T00:34:04.787Z,14.80
2023-05-10T00:36:36.701Z,14.80
2023-05-10T00:39:09.024Z,14.80
2023-05-10T00:41:41.470Z,14.70
2023-05-10T00:44:13.512Z,14.80
2023-05-10T00:46:46.404Z,14.70
2023-05-10T00:49:18.888Z,14.70
2023-05-10T00:51:51.137Z,14.70
2023-05-10T00:54:23.170Z,14.70
2023-05-10T00:56:55.221Z,14.70
2023-05-10T00:59:27.302Z,14.70
2023-05-10T01:01:59.549Z,14.70
2023-05-10T01:04:31.605Z,14.70
2023-05-10T01:07:03.696Z,14.70
2023-05-10T01:09:35.927Z,14.70
2023-05-10T01:12:08.562Z,14.70
2023-05-10T01:14:41.407Z,14.70
2023-05-10T01:17:14.770Z,14.70
2023-05-10T01:19:46.895Z,14.70
2023-05-10T01:23:09.854Z,14.70
2023-05-10T01:25:56.750Z,14.70
2023-05-10T01:29:43.656Z,14.70
2023-05-10T01:36:56.594Z,14.60
2023-05-10T01:39:36.394Z,14.60
2023-05-10T01:43:02.504Z,14.60
2023-05-10T01:46:01.986Z,14.60
2023-05-10T01:48:34.646Z,14.60
2023-05-10T01:51:08.911Z,14.70
2023-05-10T01:53:43.453Z,14.70
2023-05-10T01:56:16.612Z,14.70
2023-05-10T01:58:52.293Z,14.70
2023-05-10T02:01:27.284Z,14.70
2023-05-10T02:04:00.991Z,14.70
2023-05-10T02:06:34.713Z,14.60
2023-05-10T02:09:09.038Z,14.70
2023-05-10T02:11:44.747Z,14.70
2023-05-10T02:14:18.353Z,14.70
2023-05-10T02:16:54.228Z,14.60
2023-05-10T02:19:29.887Z,14.60
2023-05-10T02:22:04.340Z,14.60
2023-05-10T02:24:39.505Z,14.60
2023-05-10T02:27:13.292Z,14.60
2023-05-10T02:29:46.732Z,14.60
2023-05-10T02:32:20.397Z,14.60
2023-05-10T02:34:54.205Z,14.60
2023-05-10T02:37:28.460Z,14.60
2023-05-10T02:40:01.123Z,14.60
2023-05-10T02:42:38.004Z,14.60
2023-05-10T02:45:16.275Z,14.60
2023-05-10T02:47:49.273Z,14.60
2023-05-10T02:50:23.256Z,14.50
2023-05-10T02:53:03.094Z,14.50
2023-05-10T02:55:41.536Z,14.50
2023-05-10T02:58:13.593Z,14.60
2023-05-10T03:00:46.289Z,14.50
2023-05-10T03:03:18.220Z,14.50
2023-05-10T03:05:50.164Z,14.50
2023-05-10T03:08:22.974Z,14.40
2023-05-10T03:11:45.052Z,14.50
2023-05-10T03:14:39.236Z,14.40
2023-05-10T03:17:51.142Z,14.40
2023-05-10T03:20:39.734Z,14.40
2023-05-10T03:23:25.856Z,14.40
2023-05-10T03:25:58.941Z,14.40
2023-05-10T03:28:32.667Z,14.40
2023-05-10T03:31:07.308Z,14.40
2023-05-10T03:33:51.335Z,14.40
2023-05-10T03:36:23.216Z,14.30
2023-05-10T03:38:55.151Z,14.30
2023-05-10T03:41:27.264Z,14.30
2023-05-10T03:43:59.171Z,14.30
2023-05-10T03:46:31.088Z,14.30
2023-05-10T03:49:03.593Z,14.30
2023-05-10T03:51:35.501Z,14.30
2023-05-10T03:54:07.474Z,14.30
2023-05-10T03:56:39.398Z,14.30
2023-05-10T03:59:11.364Z,14.30
2023-05-10T04:01:43.325Z,14.30
2023-05-10T04:04:15.289Z,14.30
2023-05-10T04:06:47.443Z,14.30
2023-05-10T04:09:19.642Z,14.20
2023-05-10T04:11:51.589Z,14.30
2023-05-10T04:14:23.523Z,14.30
2023-05-10T04:16:56.265Z,14.30
2023-05-10T04:19:32.486Z,14.30
2023-05-10T04:22:04.730Z,14.30
2023-05-10T04:24:36.642Z,14.30
2023-05-10T04:27:08.608Z,14.30
2023-05-10T04:29:40.598Z,14.20
2023-05-10T04:32:12.611Z,14.30
2023-05-10T04:34:45.073Z,14.30
2023-05-10T04:37:17.044Z,14.30
2023-05-10T04:39:49.014Z,14.20
2023-05-10T04:42:20.936Z,14.20
2023-05-10T04:44:53.162Z,14.20
2023-05-10T04:47:25.143Z,14.20
2023-05-10T04:49:57.065Z,14.20
2023-05-10T04:52:29.177Z,14.20
2023-05-10T04:55:01.202Z,14.20
2023-05-10T04:57:33.158Z,14.20
2023-05-10T05:00:05.986Z,14.20
2023-05-10T05:02:38.011Z,14.20
2023-05-10T05:05:10.046Z,14.20
2023-05-10T05:07:42.131Z,14.20
2023-05-10T05:10:14.244Z,14.10
2023-05-10T05:12:46.323Z,14.10
2023-05-10T05:15:18.287Z,14.20
2023-05-10T05:17:50.259Z,14.20
2023-05-10T05:20:22.273Z,14.20
2023-05-10T05:22:54.194Z,14.20
2023-05-10T05:25:26.161Z,14.20
2023-05-10T05:27:58.128Z,14.20
2023-05-10T05:30:30.099Z,14.30
2023-05-10T05:33:02.099Z,14.30
2023-05-10T05:35:34.653Z,14.30
2023-05-10T05:38:07.106Z,14.30
2023-05-10T05:40:39.068Z,14.30
2023-05-10T05:43:11.015Z,14.30
2023-05-10T05:45:42.990Z,14.30
2023-05-10T05:48:14.948Z,14.30
2023-05-10T05:50:47.614Z,14.30
2023-05-10T05:53:19.516Z,14.20
2023-05-10T05:55:59.565Z,14.20
2023-05-10T05:58:31.665Z,14.20
2023-05-10T06:01:03.697Z,14.20
2023-05-10T06:03:35.710Z,14.30
2023-05-10T06:06:07.802Z,14.30
2023-05-10T06:08:39.778Z,14.40
2023-05-10T06:11:11.671Z,14.40
2023-05-10T06:13:43.907Z,14.40
2023-05-10T06:16:15.957Z,14.40
2023-05-10T06:18:47.965Z,14.40
2023-05-10T06:21:19.909Z,14.40
2023-05-10T06:23:51.905Z,14.40
2023-05-10T06:26:23.919Z,14.40
2023-05-10T06:28:55.892Z,14.40
2023-05-10T06:31:28.036Z,14.40
2023-05-10T06:33:59.991Z,14.40
2023-05-10T06:36:32.281Z,14.40
2023-05-10T06:39:04.449Z,14.50
2023-05-10T06:41:36.332Z,14.50
2023-05-10T06:44:08.411Z,14.60
2023-05-10T06:46:40.399Z,14.60
2023-05-10T06:49:12.349Z,14.60
2023-05-10T06:51:44.311Z,14.60
2023-05-10T06:54:16.315Z,14.60
2023-05-10T06:56:48.226Z,14.60
2023-05-10T06:59:20.523Z,14.60
2023-05-10T07:01:52.524Z,14.60
2023-05-10T07:04:24.655Z,14.70
2023-05-10T07:06:56.634Z,14.70
2023-05-10T07:09:29.167Z,14.60
2023-05-10T07:12:02.897Z,14.60
2023-05-10T07:14:34.816Z,14.60
2023-05-10T07:17:06.771Z,14.70
2023-05-10T07:19:38.766Z,14.60
2023-05-10T07:22:10.716Z,14.70
2023-05-10T07:24:42.600Z,14.60
2023-05-10T07:27:14.676Z,14.70
2023-05-10T07:29:46.597Z,14.70
2023-05-10T07:32:18.600Z,14.70
2023-05-10T07:34:50.533Z,14.70
2023-05-10T07:37:22.519Z,14.70
2023-05-10T07:39:54.457Z,14.70
2023-05-10T07:42:26.372Z,14.70
2023-05-10T07:44:58.765Z,14.70
2023-05-10T07:47:30.975Z,14.60
2023-05-10T07:50:03.025Z,14.60
2023-05-10T07:52:34.961Z,14.60
2023-05-10T07:55:08.401Z,14.50
2023-05-10T07:57:40.554Z,14.50
2023-05-10T08:00:17.759Z,14.50
2023-05-10T08:02:49.899Z,14.50
2023-05-10T08:05:21.948Z,14.50
2023-05-10T08:07:53.854Z,14.50
2023-05-10T08:10:26.614Z,14.50
2023-05-10T08:12:59.532Z,14.50
2023-05-10T08:15:31.542Z,14.60
2023-05-10T08:18:03.574Z,14.50
2023-05-10T08:20:35.677Z,14.50
2023-05-10T08:23:07.608Z,14.60
2023-05-10T08:25:39.612Z,14.60
2023-05-10T08:28:12.029Z,14.60
2023-05-10T08:30:44.113Z,14.60
2023-05-10T08:33:16.058Z,14.60
2023-05-10T08:35:48.117Z,14.60
2023-05-10T08:38:20.143Z,14.70
2023-05-10T08:40:57.612Z,14.70
2023-05-10T08:43:30.836Z,14.70
2023-05-10T08:46:04.149Z,14.80
2023-05-10T08:48:37.618Z,14.80
2023-05-10T08:51:12.150Z,14.90
2023-05-10T08:53:45.629Z,15.00
2023-05-10T08:56:18.855Z,15.10
2023-05-10T08:58:51.658Z,15.10
2023-05-10T09:01:24.343Z,15.20
2023-05-10T09:03:56.984Z,15.20
2023-05-10T09:06:29.724Z,15.30
2023-05-10T09:09:02.571Z,15.50
2023-05-10T09:11:35.109Z,15.70
2023-05-10T09:14:07.313Z,15.90
2023-05-10T09:16:40.074Z,16.10
2023-05-10T09:19:12.363Z,16.20
2023-05-10T09:21:44.737Z,16.10
2023-05-10T09:24:16.878Z,16.10
2023-05-10T09:26:50.164Z,16.00
2023-05-10T09:29:22.159Z,16.00
2023-05-10T09:31:57.235Z,15.90
2023-05-10T09:34:34.326Z,16.00
2023-05-10T09:37:06.331Z,16.00
2023-05-10T09:39:39.100Z,16.10
2023-05-10T09:42:11.474Z,16.20
2023-05-10T09:44:44.479Z,16.20
2023-05-10T09:47:22.639Z,16.20
2023-05-10T09:49:58.770Z,16.30
2023-05-10T09:52:46.264Z,16.20
2023-05-10T09:55:22.803Z,16.20
2023-05-10T09:58:02.894Z,16.20
2023-05-10T10:00:52.320Z,16.20
2023-05-10T10:03:25.388Z,16.20
2023-05-10T10:05:57.836Z,16.30
2023-05-10T10:08:29.910Z,16.20
2023-05-10T10:11:02.485Z,16.20
2023-05-10T10:13:34.555Z,16.20
2023-05-10T10:16:07.525Z,16.10
2023-05-10T10:18:40.088Z,16.10
2023-05-10T10:21:14.702Z,16.00
2023-05-10T10:23:47.684Z,16.00
2023-05-10T10:26:20.810Z,16.10
2023-05-10T10:29:17.367Z,16.10
2023-05-10T10:32:01.922Z,16.20
2023-05-10T10:34:34.296Z,16.40
2023-05-10T10:37:07.874Z,16.50
2023-05-10T10:39:40.294Z,16.60
2023-05-10T10:42:12.295Z,16.60
2023-05-10T10:44:45.724Z,16.70
2023-05-10T10:47:24.391Z,16.90
2023-05-10T10:49:59.290Z,17.00
2023-05-10T10:52:39.146Z,17.10
2023-05-10T10:55:23.517Z,17.20
2023-05-10T10:58:05.496Z,17.10
2023-05-10T11:00:41.006Z,17.00
2023-05-10T11:03:15.879Z,16.90
2023-05-10T11:05:58.842Z,16.90
2023-05-10T11:08:32.467Z,16.80
2023-05-10T11:11:10.100Z,16.70
2023-05-10T11:13:51.434Z,16.60
2023-05-10T11:16:26.627Z,16.50
2023-05-10T11:19:04.161Z,16.60
2023-05-10T11:21:52.281Z,16.60
2023-05-10T11:24:28.542Z,16.70
2023-05-10T11:27:01.898Z,16.80
2023-05-10T11:29:33.864Z,17.00
2023-05-10T11:32:09.125Z,17.20
2023-05-10T11:34:41.275Z,17.20
2023-05-10T11:37:13.270Z,17.30
2023-05-10T11:39:50.471Z,17.30
2023-05-10T11:42:22.459Z,17.30
2023-05-10T11:44:54.884Z,17.40
2023-05-10T11:47:26.827Z,17.50
2023-05-10T11:49:58.961Z,17.50
2023-05-10T11:52:37.291Z,17.50
2023-05-10T11:55:09.496Z,17.50
2023-05-10T11:57:42.803Z,17.50
2023-05-10T12:00:15.800Z,17.40
2023-05-10T12:02:49.426Z,17.20
2023-05-10T12:05:21.788Z,17.00
2023-05-10T12:07:53.741Z,16.70
2023-05-10T12:10:28.217Z,16.30
2023-05-10T12:13:00.140Z,16.20
2023-05-10T12:15:32.202Z,16.00
2023-05-10T12:18:04.238Z,15.90
2023-05-10T12:20:36.367Z,15.80
2023-05-10T12:23:11.092Z,15.80
2023-05-10T12:25:43.056Z,15.90
2023-05-10T12:28:15.010Z,16.00
2023-05-10T12:30:46.948Z,16.10
2023-05-10T12:33:19.082Z,16.20
2023-05-10T12:35:56.010Z,16.30
2023-05-10T12:38:36.565Z,16.40
2023-05-10T12:41:14.722Z,16.40
2023-05-10T12:43:47.407Z,16.50
2023-05-10T12:46:20.085Z,16.60
2023-05-10T12:49:07.523Z,16.50
2023-05-10T12:51:40.849Z,16.50
2023-05-10T12:54:12.932Z,16.50
2023-05-10T12:56:44.942Z,16.40
2023-05-10T12:59:16.977Z,16.30
2023-05-10T13:01:48.938Z,16.30
2023-05-10T13:04:21.155Z,16.20
2023-05-10T13:06:53.139Z,16.20
2023-05-10T13:09:26.140Z,16.20
2023-05-10T13:11:58.144Z,16.20
2023-05-10T13:14:32.136Z,16.20
2023-05-10T13:17:04.071Z,16.20
2023-05-10T13:19:36.308Z,16.30
2023-05-10T13:22:08.278Z,16.30
2023-05-10T13:24:40.251Z,16.30
2023-05-10T13:27:12.162Z,16.30
2023-05-10T13:29:45.300Z,16.40
2023-05-10T13:32:18.249Z,16.40
2023-05-10T13:34:50.195Z,16.50
2023-05-10T13:37:22.437Z,16.60
2023-05-10T13:39:54.366Z,16.60
2023-05-10T13:42:26.449Z,16.60
2023-05-10T13:44:58.538Z,16.60
2023-05-10T13:47:30.626Z,16.50
2023-05-10T13:50:02.990Z,16.50
2023-05-10T13:52:34.917Z,16.30
2023-05-10T13:55:07.418Z,16.20
2023-05-10T13:57:39.420Z,16.20
2023-05-10T14:00:12.232Z,16.10
2023-05-10T14:02:44.330Z,16.00
2023-05-10T14:05:17.155Z,16.00
2023-05-10T14:07:51.869Z,15.80
2023-05-10T14:10:23.776Z,15.70
2023-05-10T14:12:55.847Z,15.60
2023-05-10T14:15:27.758Z,15.50
2023-05-10T14:17:59.705Z,15.50
2023-05-10T14:20:33.173Z,15.50
2023-05-10T14:23:05.073Z,15.40
2023-05-10T14:25:37.311Z,15.40
2023-05-10T14:28:09.427Z,15.40
2023-05-10T14:30:41.365Z,15.40
2023-05-10T14:33:13.805Z,15.40
2023-05-10T14:35:46.282Z,15.40
2023-05-10T14:38:18.193Z,15.40
2023-05-10T14:40:50.363Z,15.50
2023-05-10T14:43:22.409Z,15.50
2023-05-10T14:45:54.441Z,15.50
2023-05-10T14:48:26.392Z,15.60
2023-05-10T14:50:58.300Z,15.60
2023-05-10T14:53:30.269Z,15.60
2023-05-10T14:56:04.793Z,15.70
2023-05-10T14:58:36.878Z,15.70
2023-05-10T15:01:08.885Z,15.80
2023-05-10T15:03:41.571Z,15.80
2023-05-10T15:06:19.288Z,15.80
2023-05-10T15:08:51.453Z,15.80
2023-05-10T15:11:23.351Z,15.70
2023-05-10T15:13:55.393Z,15.70
2023-05-10T15:16:27.584Z,15.70
2023-05-10T15:18:59.603Z,15.70
2023-05-10T15:21:36.203Z,15.70
2023-05-10T15:24:08.947Z,15.70
2023-05-10T15:26:41.433Z,15.70
2023-05-10T15:29:13.382Z,15.60
2023-05-10T15:31:45.371Z,15.70
2023-05-10T15:34:18.363Z,15.70
2023-05-10T15:36:50.258Z,15.70
2023-05-10T15:39:22.188Z,15.70
2023-05-10T15:41:54.142Z,15.70
2023-05-10T15:44:26.127Z,15.70
2023-05-10T15:46:58.035Z,15.60
2023-05-10T15:49:30.042Z,15.70
2023-05-10T15:52:02.030Z,15.70
2023-05-10T15:54:33.971Z,15.70
2023-05-10T15:57:05.899Z,15.70
2023-05-10T15:59:37.856Z,15.70
2023-05-10T16:02:11.096Z,15.70
2023-05-10T16:04:44.652Z,15.70
2023-05-10T16:07:16.569Z,15.70
2023-05-10T16:09:49.562Z,15.60
2023-05-10T16:12:21.833Z,15.50
2023-05-10T16:14:53.779Z,15.50
2023-05-10T16:17:25.857Z,15.50
2023-05-10T16:19:57.832Z,15.40
2023-05-10T16:22:30.408Z,15.40
2023-05-10T16:25:02.410Z,15.40
2023-05-10T16:27:34.399Z,15.40
2023-05-10T16:30:07.265Z,15.30
2023-05-10T16:32:39.222Z,15.30
2023-05-10T16:35:11.251Z,15.30
2023-05-10T16:37:43.157Z,15.30
2023-05-10T16:40:15.136Z,15.30
2023-05-10T16:42:47.113Z,15.30
2023-05-10T16:45:19.326Z,15.30
2023-05-10T16:47:51.902Z,15.30
2023-05-10T16:50:24.120Z,15.40
2023-05-10T16:52:56.403Z,15.30
2023-05-10T16:55:28.349Z,15.40
2023-05-10T16:58:00.909Z,15.40
2023-05-10T17:00:33.197Z,15.50
2023-05-10T17:03:05.167Z,15.50
2023-05-10T17:05:37.126Z,15.50
2023-05-10T17:08:09.792Z,15.50
2023-05-10T17:10:41.836Z,15.40
2023-05-10T17:13:13.853Z,15.50
2023-05-10T17:15:47.411Z,15.40
2023-05-10T17:18:19.804Z,15.50
2023-05-10T17:20:52.410Z,15.50
2023-05-10T17:23:24.338Z,15.50
2023-05-10T17:25:56.457Z,15.50
2023-05-10T17:28:28.433Z,15.50
2023-05-10T17:31:00.834Z,15.50
2023-05-10T17:33:32.808Z,15.40
2023-05-10T17:36:04.836Z,15.40
2023-05-10T17:38:37.449Z,15.40
2023-05-10T17:41:09.484Z,15.40
2023-05-10T17:43:41.437Z,15.40
2023-05-10T17:46:13.472Z,15.30
2023-05-10T17:48:45.443Z,15.30
2023-05-10T17:51:17.385Z,15.40
2023-05-10T17:53:49.360Z,15.40
2023-05-10T17:56:22.413Z,15.40
2023-05-10T17:58:54.529Z,15.40
2023-05-10T18:01:26.546Z,15.40
2023-05-10T18:03:58.494Z,15.40
2023-05-10T18:06:30.472Z,15.30
2023-05-10T18:09:02.840Z,15.30
2023-05-10T18:11:38.823Z,15.30
2023-05-10T18:14:10.762Z,15.20
2023-05-10T18:16:43.241Z,15.30
2023-05-10T18:19:15.259Z,15.20
2023-05-10T18:21:47.256Z,15.20
2023-05-10T18:24:34.264Z,15.20
2023-05-10T18:27:10.318Z,15.20
2023-05-10T18:29:42.318Z,15.20
2023-05-10T18:32:14.297Z,15.20
2023-05-10T18:34:46.264Z,15.20
2023-05-10T18:37:18.424Z,15.20
2023-05-10T18:39:51.408Z,15.20
2023-05-10T18:42:23.332Z,15.20
2023-05-10T18:44:55.944Z,15.10
2023-05-10T18:47:28.013Z,15.10
2023-05-10T18:50:00.069Z,15.10
2023-05-10T18:52:32.331Z,15.10
2023-05-10T18:55:04.932Z,15.10
2023-05-10T18:57:41.278Z,15.10
2023-05-10T19:00:13.889Z,15.10
2023-05-10T19:02:46.540Z,15.00
2023-05-10T19:05:19.034Z,15.00
2023-05-10T19:07:51.210Z,15.00
2023-05-10T19:10:23.329Z,15.00
2023-05-10T19:12:55.398Z,15.00
2023-05-10T19:15:27.607Z,15.00
2023-05-10T19:17:59.575Z,15.00
2023-05-10T19:20:31.618Z,15.00
2023-05-10T19:25:42.283Z,15.10
2023-05-10T19:28:14.171Z,15.10
2023-05-10T19:30:46.248Z,15.10
2023-05-10T19:33:18.997Z,15.10
2023-05-10T19:35:53.787Z,15.00
2023-05-10T19:38:26.166Z,15.00
2023-05-10T19:40:59.365Z,15.00
2023-05-10T19:43:37.020Z,15.00
2023-05-10T19:46:09.864Z,15.00
2023-05-10T19:48:42.192Z,15.00
2023-05-10T19:51:14.101Z,15.00
2023-05-10T19:53:46.533Z,15.00
2023-05-10T19:56:18.862Z,15.00
2023-05-10T19:58:50.802Z,15.00
2023-05-10T20:01:22.805Z,15.00
2023-05-10T20:03:55.296Z,15.00
2023-05-10T20:06:27.557Z,15.00
2023-05-10T20:08:59.471Z,15.00
2023-05-10T20:11:32.696Z,15.00
2023-05-10T20:14:04.711Z,15.00
2023-05-10T20:16:36.746Z,14.90
2023-05-10T20:19:09.002Z,15.00
2023-05-10T20:21:41.161Z,15.00
2023-05-10T20:24:13.131Z,15.00
2023-05-10T20:26:45.074Z,14.90
2023-05-10T20:29:17.004Z,14.90
2023-05-10T20:31:48.978Z,14.90
2023-05-10T20:34:20.970Z,14.90
2023-05-10T20:36:52.907Z,14.90
2023-05-10T20:39:24.903Z,14.90
2023-05-10T20:41:56.842Z,14.90
2023-05-10T20:44:28.797Z,14.80
2023-05-10T20:47:01.251Z,14.80
2023-05-10T20:49:33.702Z,14.80
2023-05-10T20:52:05.928Z,14.70
2023-05-10T20:54:37.933Z,14.70
2023-05-10T20:57:12.663Z,14.70
2023-05-10T20:59:44.583Z,14.60
2023-05-10T21:02:16.671Z,14.60
2023-05-10T21:04:48.735Z,14.60
2023-05-10T21:07:20.666Z,14.60
2023-05-10T21:09:52.664Z,14.60
2023-05-10T21:12:24.588Z,14.60
2023-05-10T21:14:56.535Z,14.60
2023-05-10T21:17:28.552Z,14.60
2023-05-10T21:20:00.505Z,14.70
2023-05-10T21:22:32.530Z,14.70
2023-05-10T21:25:04.946Z,14.70
2023-05-10T21:27:36.958Z,14.70
2023-05-10T21:30:10.112Z,14.70
2023-05-10T21:32:42.535Z,14.70
2023-05-10T21:35:14.526Z,14.70
2023-05-10T21:37:46.616Z,14.70
2023-05-10T21:40:19.219Z,14.70
2023-05-10T21:42:51.583Z,14.70
2023-05-10T21:45:23.789Z,14.70
2023-05-10T21:47:56.404Z,14.70
2023-05-10T21:50:28.696Z,14.70
2023-05-10T21:53:01.275Z,14.70
2023-05-10T21:55:34.308Z,14.70
2023-05-10T21:58:06.442Z,14.60
2023-05-10T22:00:38.327Z,14.60
2023-05-10T22:03:10.416Z,14.60
2023-05-10T22:05:42.439Z,14.60
2023-05-10T22:08:14.402Z,14.60
2023-05-10T22:10:46.341Z,14.60
2023-05-10T22:13:18.323Z,14.60
2023-05-10T22:15:50.398Z,14.70
2023-05-10T22:18:22.370Z,14.60
2023-05-10T22:20:54.264Z,14.70
2023-05-10T22:23:26.194Z,14.70
2023-05-10T22:26:04.566Z,14.70
2023-05-10T22:28:36.475Z,14.70
2023-05-10T22:31:12.562Z,14.60
2023-05-10T22:33:44.922Z,14.60
2023-05-10T22:36:16.905Z,14.60
2023-05-10T22:38:48.865Z,14.60
2023-05-10T22:41:22.593Z,14.60
2023-05-10T22:43:54.590Z,14.50
2023-05-10T22:46:26.591Z,14.50
2023-05-10T22:49:00.016Z,14.50
2023-05-10T22:51:32.452Z,14.50
2023-05-10T22:54:04.716Z,14.50
2023-05-10T22:56:36.676Z,14.60
2023-05-10T22:59:09.575Z,14.50
2023-05-10T23:01:41.797Z,14.50
2023-05-10T23:04:13.770Z,14.50
2023-05-10T23:06:46.586Z,14.40
2023-05-10T23:09:18.721Z,14.40
2023-05-10T23:11:50.687Z,14.40
2023-05-10T23:14:22.647Z,14.40
2023-05-10T23:16:54.555Z,14.40
2023-05-10T23:19:26.505Z,14.40
2023-05-10T23:21:59.475Z,14.40
2023-05-10T23:24:31.372Z,14.40
2023-05-10T23:27:03.872Z,14.40
2023-05-10T23:29:35.849Z,14.40
2023-05-10T23:32:07.865Z,14.40
2023-05-10T23:34:39.866Z,14.40
2023-05-10T23:37:11.788Z,14.40
2023-05-10T23:39:43.695Z,14.40
2023-05-10T23:42:15.625Z,14.40
2023-05-10T23:44:47.528Z,14.40
2023-05-10T23:47:19.466Z,14.40
2023-05-10T23:49:51.493Z,14.40
2023-05-10T23:52:25.110Z,14.40
2023-05-10T23:54:57.485Z,14.40
2023-05-10T23:57:29.423Z,14.30
