createdAt,value
2018-06-09T00:00:28.436Z,0
2018-06-09T00:01:28.439Z,0
2018-06-09T00:02:28.429Z,0
2018-06-09T00:03:28.403Z,0
2018-06-09T00:04:28.439Z,0
2018-06-09T00:05:28.429Z,0
2018-06-09T00:06:28.403Z,0
2018-06-09T00:07:28.357Z,0
2018-06-09T00:08:28.374Z,0
2018-06-09T00:09:28.470Z,0
2018-06-09T00:10:28.480Z,0
2018-06-09T00:11:28.381Z,0
2018-06-09T00:12:28.442Z,0
2018-06-09T00:13:28.413Z,0
2018-06-09T00:14:28.381Z,0
2018-06-09T00:15:28.473Z,0
2018-06-09T00:16:28.363Z,0
2018-06-09T00:17:28.450Z,0
2018-06-09T00:18:28.372Z,0
2018-06-09T00:19:28.387Z,0
2018-06-09T00:20:28.468Z,0
2018-06-09T00:21:28.489Z,0
2018-06-09T00:22:28.450Z,0
2018-06-09T00:23:28.468Z,0
2018-06-09T00:24:28.388Z,0
2018-06-09T00:25:28.414Z,0
2018-06-09T00:26:28.365Z,0
2018-06-09T00:27:28.480Z,0
2018-06-09T00:28:28.451Z,0
2018-06-09T00:29:28.390Z,0
2018-06-09T00:30:28.485Z,0
2018-06-09T00:31:28.371Z,0
2018-06-09T00:32:28.422Z,0
2018-06-09T00:33:28.376Z,0
2018-06-09T00:34:28.453Z,0
2018-06-09T00:35:28.434Z,0
2018-06-09T00:36:28.394Z,0
2018-06-09T00:37:28.425Z,0
2018-06-09T00:38:28.396Z,0
2018-06-09T00:39:28.381Z,0
2018-06-09T00:40:28.421Z,0
2018-06-09T00:41:28.442Z,0
2018-06-09T00:42:28.475Z,0
2018-06-09T00:43:28.446Z,0
2018-06-09T00:44:28.510Z,0
2018-06-09T00:45:28.441Z,0
2018-06-09T00:46:28.367Z,0
2018-06-09T00:47:28.377Z,0
2018-06-09T00:48:28.456Z,0
2018-06-09T00:49:28.338Z,0
2018-06-09T00:50:28.362Z,0
2018-06-09T00:51:28.368Z,0
2018-06-09T00:52:28.365Z,0
2018-06-09T00:53:28.323Z,0
2018-06-09T00:54:28.371Z,0
2018-06-09T00:55:28.454Z,0
2018-06-09T00:56:28.407Z,0
2018-06-09T00:57:28.527Z,0
2018-06-09T00:58:28.414Z,0
2018-06-09T00:59:28.470Z,0
2018-06-09T01:00:28.513Z,0
2018-06-09T01:01:28.434Z,0
2018-06-09T01:02:28.397Z,0
2018-06-09T01:03:28.412Z,0
2018-06-09T01:04:28.414Z,0
2018-06-09T01:05:28.477Z,0
2018-06-09T01:06:28.569Z,0
2018-06-09T01:07:28.437Z,0
2018-06-09T01:08:28.497Z,0
2018-06-09T01:09:28.512Z,0
2018-06-09T01:10:28.503Z,0
2018-06-09T01:11:28.421Z,0
2018-06-09T01:12:28.502Z,0
2018-06-09T01:13:28.403Z,0
2018-06-09T01:14:28.522Z,0
2018-06-09T01:15:28.501Z,0
2018-06-09T01:16:28.490Z,0
2018-06-09T01:17:28.496Z,0
2018-06-09T01:18:28.460Z,0
2018-06-09T01:19:28.484Z,0
2018-06-09T01:20:28.453Z,0
2018-06-09T01:21:28.425Z,0
2018-06-09T01:22:28.417Z,0
2018-06-09T01:23:28.513Z,0
2018-06-09T01:24:28.429Z,0
2018-06-09T01:25:28.552Z,0
2018-06-09T01:26:28.421Z,0
2018-06-09T01:27:28.463Z,0
2018-06-09T01:28:28.455Z,0
2018-06-09T01:29:28.512Z,0
2018-06-09T01:30:28.474Z,0
2018-06-09T01:31:28.457Z,0
2018-06-09T01:32:28.465Z,0
2018-06-09T01:33:28.467Z,0
2018-06-09T01:34:28.559Z,0
2018-06-09T01:35:28.528Z,0
2018-06-09T01:36:28.503Z,0
2018-06-09T01:37:28.430Z,0
2018-06-09T01:38:28.399Z,0
2018-06-09T01:39:28.510Z,0
2018-06-09T01:40:28.431Z,0
2018-06-09T01:41:28.432Z,0
2018-06-09T01:42:28.449Z,0
2018-06-09T01:43:28.438Z,0
2018-06-09T01:44:28.563Z,0
2018-06-09T01:45:28.435Z,0
2018-06-09T01:46:28.418Z,0
2018-06-09T01:47:28.525Z,0
2018-06-09T01:48:28.563Z,0
2018-06-09T01:49:28.505Z,0
2018-06-09T01:50:28.523Z,0
2018-06-09T01:51:28.538Z,0
2018-06-09T01:52:28.467Z,0
2018-06-09T01:53:28.481Z,0
2018-06-09T01:54:28.513Z,0
2018-06-09T01:55:28.482Z,0
2018-06-09T01:56:28.479Z,0
2018-06-09T01:57:28.432Z,0
2018-06-09T01:58:28.570Z,0
2018-06-09T01:59:28.443Z,0
2018-06-09T02:00:28.509Z,0
2018-06-09T02:01:28.544Z,0
2018-06-09T02:02:28.416Z,0
2018-06-09T02:03:28.448Z,0
2018-06-09T02:04:28.617Z,0
2018-06-09T02:05:28.542Z,0
2018-06-09T02:06:28.515Z,0
2018-06-09T02:07:28.435Z,0
2018-06-09T02:08:28.498Z,0
2018-06-09T02:09:28.482Z,0
2018-06-09T02:10:28.421Z,0
2018-06-09T02:11:28.527Z,0
2018-06-09T02:12:28.579Z,0
2018-06-09T02:13:28.490Z,0
2018-06-09T02:14:28.539Z,0
2018-06-09T02:15:28.440Z,0
2018-06-09T02:16:28.427Z,0
2018-06-09T02:17:28.546Z,4
2018-06-09T02:18:28.545Z,4
2018-06-09T02:19:28.503Z,4
2018-06-09T02:20:28.464Z,4
2018-06-09T02:21:28.498Z,0
2018-06-09T02:22:28.443Z,0
2018-06-09T02:23:28.536Z,4
2018-06-09T02:24:28.455Z,4
2018-06-09T02:25:28.502Z,4
2018-06-09T02:26:28.502Z,4
2018-06-09T02:27:28.504Z,4
2018-06-09T02:28:28.466Z,4
2018-06-09T02:29:28.469Z,8
2018-06-09T02:30:28.458Z,8
2018-06-09T02:31:28.529Z,8
2018-06-09T02:32:28.506Z,8
2018-06-09T02:33:28.473Z,8
2018-06-09T02:34:28.512Z,12
2018-06-09T02:35:28.535Z,12
2018-06-09T02:36:28.540Z,16
2018-06-09T02:37:28.469Z,16
2018-06-09T02:38:28.469Z,20
2018-06-09T02:39:28.544Z,20
2018-06-09T02:40:28.471Z,24
2018-06-09T02:41:28.472Z,24
2018-06-09T02:42:28.488Z,28
2018-06-09T02:43:28.474Z,32
2018-06-09T02:44:28.472Z,36
2018-06-09T02:45:28.545Z,40
2018-06-09T02:46:28.561Z,44
2018-06-09T02:47:28.553Z,52
2018-06-09T02:48:28.572Z,56
2018-06-09T02:49:28.486Z,60
2018-06-09T02:50:28.552Z,68
2018-06-09T02:51:28.547Z,72
2018-06-09T02:52:28.591Z,80
2018-06-09T02:53:28.527Z,88
2018-06-09T02:54:28.556Z,96
2018-06-09T02:55:28.553Z,100
2018-06-09T02:56:28.556Z,112
2018-06-09T02:57:28.528Z,120
2018-06-09T02:58:28.575Z,132
2018-06-09T02:59:28.553Z,144
2018-06-09T03:00:28.494Z,156
2018-06-09T03:01:28.479Z,176
2018-06-09T03:02:28.494Z,188
2018-06-09T03:03:28.580Z,212
2018-06-09T03:04:28.650Z,236
2018-06-09T03:05:28.528Z,256
2018-06-09T03:06:28.498Z,280
2018-06-09T03:07:28.495Z,300
2018-06-09T03:08:28.484Z,324
2018-06-09T03:09:28.528Z,348
2018-06-09T03:10:28.480Z,376
2018-06-09T03:11:28.532Z,408
2018-06-09T03:12:28.599Z,444
2018-06-09T03:13:28.535Z,492
2018-06-09T03:14:28.528Z,536
2018-06-09T03:15:28.535Z,584
2018-06-09T03:16:28.604Z,632
2018-06-09T03:17:28.526Z,684
2018-06-09T03:18:28.534Z,736
2018-06-09T03:19:28.620Z,796
2018-06-09T03:22:28.565Z,1012
2018-06-09T03:23:28.611Z,1100
2018-06-09T03:24:28.538Z,1188
2018-06-09T03:25:28.491Z,1272
2018-06-09T03:26:28.492Z,1356
2018-06-09T03:27:28.488Z,1444
2018-06-09T03:28:28.506Z,1544
2018-06-09T03:29:28.597Z,1652
2018-06-09T03:30:28.531Z,1760
2018-06-09T03:31:28.546Z,1868
2018-06-09T03:32:28.620Z,1996
2018-06-09T03:33:28.534Z,2128
2018-06-09T03:34:28.570Z,2252
2018-06-09T03:35:28.576Z,2360
2018-06-09T03:36:28.609Z,2464
2018-06-09T03:37:28.551Z,2552
2018-06-09T03:38:28.482Z,2640
2018-06-09T03:39:28.576Z,2724
2018-06-09T03:40:28.579Z,2796
2018-06-09T03:41:28.611Z,2864
2018-06-09T03:42:28.534Z,2908
2018-06-09T03:43:28.603Z,2944
2018-06-09T03:44:28.552Z,2964
2018-06-09T03:45:28.560Z,2988
2018-06-09T03:46:28.527Z,3036
2018-06-09T03:47:28.490Z,3108
2018-06-09T03:48:28.606Z,3192
2018-06-09T03:49:28.464Z,3280
2018-06-09T03:50:28.572Z,3368
2018-06-09T03:51:28.578Z,3448
2018-06-09T03:52:28.577Z,3528
2018-06-09T03:53:28.585Z,3640
2018-06-09T03:54:28.577Z,3776
2018-06-09T03:55:28.578Z,3960
2018-06-09T03:56:28.460Z,4196
2018-06-09T03:57:28.562Z,4448
2018-06-09T03:58:28.523Z,4680
2018-06-09T03:59:28.479Z,4908
2018-06-09T04:00:28.525Z,5116
2018-06-09T04:01:28.544Z,5312
2018-06-09T04:02:28.570Z,5492
2018-06-09T04:03:28.489Z,5680
2018-06-09T04:04:28.487Z,5852
2018-06-09T04:05:28.522Z,5988
2018-06-09T04:06:28.629Z,6096
2018-06-09T04:07:28.605Z,6168
2018-06-09T04:08:28.553Z,6316
2018-06-09T04:09:28.536Z,6448
2018-06-09T04:10:28.556Z,6592
2018-06-09T04:11:28.537Z,6740
2018-06-09T04:12:28.632Z,6856
2018-06-09T04:13:28.635Z,6936
2018-06-09T04:14:28.641Z,7028
2018-06-09T04:15:28.565Z,7128
2018-06-09T04:16:28.600Z,7296
2018-06-09T04:17:28.875Z,7544
2018-06-09T04:18:28.579Z,7876
2018-06-09T04:19:28.646Z,8188
2018-06-09T04:20:28.587Z,8440
2018-06-09T04:21:28.506Z,8692
2018-06-09T04:22:28.588Z,8980
2018-06-09T04:23:28.507Z,9296
2018-06-09T04:24:28.630Z,9636
2018-06-09T04:25:28.607Z,9948
2018-06-09T04:26:28.649Z,10260
2018-06-09T04:27:28.636Z,10568
2018-06-09T04:28:28.587Z,10848
2018-06-09T04:29:28.583Z,11100
2018-06-09T04:30:28.645Z,11320
2018-06-09T04:31:28.517Z,11560
2018-06-09T04:32:28.583Z,11752
2018-06-09T04:33:28.613Z,11856
2018-06-09T04:34:28.644Z,11916
2018-06-09T04:35:28.639Z,11896
2018-06-09T04:36:28.585Z,11832
2018-06-09T04:38:28.492Z,11636
2018-06-09T04:39:28.595Z,11440
2018-06-09T04:40:28.592Z,11188
2018-06-09T04:41:28.484Z,10848
2018-06-09T04:42:28.554Z,10492
2018-06-09T04:43:28.518Z,10260
2018-06-09T04:44:28.516Z,10120
2018-06-09T04:45:28.582Z,10092
2018-06-09T04:46:28.585Z,10112
2018-06-09T04:47:28.560Z,10228
2018-06-09T04:48:28.629Z,10464
2018-06-09T04:49:28.630Z,10744
2018-06-09T04:50:28.557Z,11044
2018-06-09T04:51:28.558Z,11392
2018-06-09T04:52:28.633Z,11788
2018-06-09T04:53:28.591Z,12160
2018-06-09T04:54:28.630Z,12468
2018-06-09T04:55:28.561Z,12736
2018-06-09T04:56:28.562Z,13020
2018-06-09T04:57:28.663Z,13456
2018-06-09T04:58:28.614Z,14120
2018-06-09T04:59:28.547Z,14736
2018-06-09T05:00:28.591Z,15196
2018-06-09T05:01:28.560Z,15572
2018-06-09T05:02:28.552Z,16032
2018-06-09T05:03:28.651Z,16472
2018-06-09T05:04:28.559Z,16908
2018-06-09T05:05:28.539Z,17364
2018-06-09T05:06:28.592Z,17960
2018-06-09T05:07:28.600Z,18488
2018-06-09T05:08:28.574Z,18744
2018-06-09T05:09:28.673Z,18924
2018-06-09T05:10:28.637Z,19152
2018-06-09T05:11:28.556Z,19400
2018-06-09T05:12:28.581Z,19568
2018-06-09T05:13:28.638Z,19692
2018-06-09T05:14:28.637Z,19824
2018-06-09T05:15:28.551Z,19976
2018-06-09T05:16:28.545Z,20128
2018-06-09T05:17:28.642Z,20244
2018-06-09T05:18:28.646Z,20340
2018-06-09T05:19:28.670Z,20460
2018-06-09T05:20:28.668Z,20724
2018-06-09T05:21:28.610Z,21280
2018-06-09T05:22:28.624Z,21536
2018-06-09T05:23:28.608Z,21632
2018-06-09T05:24:28.648Z,21792
2018-06-09T05:25:28.553Z,21888
2018-06-09T05:26:28.651Z,21888
2018-06-09T05:27:28.578Z,21824
2018-06-09T05:28:28.520Z,21952
2018-06-09T05:29:28.524Z,22176
2018-06-09T05:30:28.551Z,22400
2018-06-09T05:31:28.616Z,22528
2018-06-09T05:32:28.636Z,22720
2018-06-09T05:33:28.529Z,22880
2018-06-09T05:34:28.527Z,23040
2018-06-09T05:35:28.606Z,23200
2018-06-09T05:36:28.546Z,23360
2018-06-09T05:37:28.655Z,23424
2018-06-09T05:38:28.698Z,23456
2018-06-09T05:39:28.576Z,23456
2018-06-09T05:40:28.688Z,23360
2018-06-09T05:41:28.578Z,23200
2018-06-09T05:42:28.634Z,23136
2018-06-09T05:43:28.667Z,23136
2018-06-09T05:44:28.677Z,23232
2018-06-09T05:45:28.639Z,23488
2018-06-09T05:46:28.735Z,23808
2018-06-09T05:47:28.569Z,24224
2018-06-09T05:48:28.582Z,24672
2018-06-09T05:49:28.699Z,25216
2018-06-09T05:50:28.677Z,25696
2018-06-09T05:51:28.630Z,26272
2018-06-09T05:52:28.629Z,26880
2018-06-09T05:53:28.662Z,27488
2018-06-09T05:54:28.699Z,28128
2018-06-09T05:55:28.708Z,28800
2018-06-09T05:56:28.650Z,29472
2018-06-09T05:57:28.676Z,30112
2018-06-09T05:58:28.706Z,30720
2018-06-09T05:59:28.641Z,31264
2018-06-09T06:00:28.668Z,31680
2018-06-09T06:01:28.752Z,32032
2018-06-09T06:02:28.613Z,32384
2018-06-09T06:03:28.712Z,32672
2018-06-09T06:04:28.656Z,32960
2018-06-09T06:05:28.583Z,33344
2018-06-09T06:06:28.648Z,33888
2018-06-09T06:07:28.665Z,34528
2018-06-09T06:08:28.700Z,35360
2018-06-09T06:09:28.672Z,36288
2018-06-09T06:10:28.598Z,37056
2018-06-09T06:11:28.672Z,37536
2018-06-09T06:12:28.671Z,37824
2018-06-09T06:13:28.559Z,37952
2018-06-09T06:14:28.604Z,38144
2018-06-09T06:15:28.680Z,38528
2018-06-09T06:16:28.561Z,38976
2018-06-09T06:17:28.679Z,39872
2018-06-09T06:18:28.589Z,41024
2018-06-09T06:19:28.628Z,44384
2018-06-09T06:20:28.591Z,48608
2018-06-09T06:21:28.678Z,49728
2018-06-09T06:22:28.592Z,44480
2018-06-09T06:23:28.681Z,42208
2018-06-09T06:24:28.605Z,40992
2018-06-09T06:25:28.617Z,40352
2018-06-09T06:26:28.617Z,39936
2018-06-09T06:27:28.626Z,39584
2018-06-09T06:28:28.633Z,39392
2018-06-09T06:29:28.626Z,39456
2018-06-09T06:30:28.637Z,39680
2018-06-09T06:31:28.692Z,40096
2018-06-09T06:32:28.691Z,40608
2018-06-09T06:33:28.630Z,41088
2018-06-09T06:34:28.624Z,41472
2018-06-09T06:35:28.697Z,41728
2018-06-09T06:36:28.630Z,41856
2018-06-09T06:37:28.587Z,41824
2018-06-09T06:38:28.570Z,41888
2018-06-09T06:39:28.567Z,42208
2018-06-09T06:40:28.598Z,42944
2018-06-09T06:41:28.594Z,43712
2018-06-09T06:42:28.600Z,44864
2018-06-09T06:43:28.592Z,45792
2018-06-09T06:44:28.766Z,47008
2018-06-09T06:45:28.574Z,54752
2018-06-09T06:46:28.573Z,49568
2018-06-09T06:47:28.630Z,51968
2018-06-09T06:48:28.628Z,57920
2018-06-09T06:49:28.607Z,62944
2018-06-09T06:50:28.704Z,63520
2018-06-09T06:51:28.766Z,59584
2018-06-09T06:52:28.683Z,68992
2018-06-09T06:53:28.646Z,65792
2018-06-09T06:54:28.632Z,66304
2018-06-09T06:55:28.648Z,58528
2018-06-09T06:56:28.674Z,63392
2018-06-09T06:57:28.679Z,62368
2018-06-09T06:58:28.649Z,53760
2018-06-09T06:59:28.754Z,50496
2018-06-09T07:00:28.729Z,48128
2018-06-09T07:01:28.683Z,43872
2018-06-09T07:02:28.640Z,41600
2018-06-09T07:03:28.637Z,39552
2018-06-09T07:04:28.638Z,38048
2018-06-09T07:05:28.743Z,37184
2018-06-09T07:06:28.652Z,36992
2018-06-09T07:07:28.685Z,37440
2018-06-09T07:08:28.623Z,38400
2018-06-09T07:09:28.621Z,39392
2018-06-09T07:10:28.661Z,40032
2018-06-09T07:11:28.683Z,40448
2018-06-09T07:12:28.698Z,40832
2018-06-09T07:13:28.776Z,41280
2018-06-09T07:14:28.716Z,41792
2018-06-09T07:15:28.719Z,42336
2018-06-09T07:16:28.660Z,42880
2018-06-09T07:17:28.658Z,43136
2018-06-09T07:18:28.655Z,43328
2018-06-09T07:19:28.725Z,43520
2018-06-09T07:20:28.731Z,43840
2018-06-09T07:21:28.658Z,44320
2018-06-09T07:22:28.738Z,44960
2018-06-09T07:23:28.663Z,45504
2018-06-09T07:24:28.739Z,46016
2018-06-09T07:25:28.664Z,46368
2018-06-09T07:26:28.727Z,46784
2018-06-09T07:27:28.665Z,47136
2018-06-09T07:28:28.771Z,48000
2018-06-09T07:29:28.746Z,47040
2018-06-09T07:30:28.760Z,46976
2018-06-09T07:31:28.708Z,47424
2018-06-09T07:32:28.769Z,48128
2018-06-09T07:33:28.734Z,48992
2018-06-09T07:34:28.743Z,49440
2018-06-09T07:35:28.707Z,50048
2018-06-09T07:36:28.770Z,51072
2018-06-09T07:37:28.666Z,52448
2018-06-09T07:38:28.739Z,54080
2018-06-09T07:39:28.672Z,55680
2018-06-09T07:40:28.739Z,57536
2018-06-09T07:41:28.740Z,59392
2018-06-09T07:42:28.673Z,61472
2018-06-09T07:43:28.673Z,64000
2018-06-09T07:44:28.673Z,69408
2018-06-09T07:45:28.742Z,76992
2018-06-09T07:46:28.679Z,69600
2018-06-09T07:47:28.632Z,68160
2018-06-09T07:48:28.617Z,67392
2018-06-09T07:49:28.647Z,67040
2018-06-09T07:50:28.636Z,67680
2018-06-09T07:51:28.613Z,68256
2018-06-09T07:52:28.733Z,69536
2018-06-09T07:53:28.737Z,69984
2018-06-09T07:54:28.676Z,69664
2018-06-09T07:55:28.709Z,69696
2018-06-09T07:56:28.733Z,70240
2018-06-09T07:57:28.776Z,71008
2018-06-09T07:58:28.750Z,71776
2018-06-09T07:59:28.668Z,72640
2018-06-09T08:00:28.718Z,74208
2018-06-09T08:01:28.686Z,75520
2018-06-09T08:02:28.656Z,77024
2018-06-09T08:03:28.659Z,78944
2018-06-09T08:04:28.716Z,85216
2018-06-09T08:05:28.752Z,88288
2018-06-09T08:06:28.674Z,87712
2018-06-09T08:07:28.790Z,89920
2018-06-09T08:08:28.777Z,96192
2018-06-09T08:09:28.716Z,99552
2018-06-09T08:10:28.686Z,101952
2018-06-09T08:11:28.697Z,106432
2018-06-09T08:12:28.763Z,110624
2018-06-09T08:13:28.700Z,136000
2018-06-09T08:14:28.687Z,105600
2018-06-09T08:15:28.751Z,90880
2018-06-09T08:16:28.637Z,89408
2018-06-09T08:17:28.762Z,88288
2018-06-09T08:18:28.743Z,96928
2018-06-09T08:19:28.733Z,95264
2018-06-09T08:20:28.765Z,105632
2018-06-09T08:21:28.762Z,117824
2018-06-09T08:22:28.731Z,99136
2018-06-09T08:23:28.774Z,104544
2018-06-09T08:24:28.706Z,97984
2018-06-09T08:25:28.774Z,90016
2018-06-09T08:26:28.671Z,92704
2018-06-09T08:27:28.767Z,108416
2018-06-09T08:28:28.827Z,109632
2018-06-09T08:29:28.746Z,110048
2018-06-09T08:30:28.753Z,97248
2018-06-09T08:31:28.752Z,88704
2018-06-09T08:32:28.740Z,89568
2018-06-09T08:33:28.810Z,90496
2018-06-09T08:34:28.774Z,97792
2018-06-09T08:35:28.678Z,93408
2018-06-09T08:36:28.783Z,96672
2018-06-09T08:37:28.714Z,97888
2018-06-09T08:38:28.783Z,89760
2018-06-09T08:39:28.796Z,92960
2018-06-09T08:40:28.719Z,88928
2018-06-09T08:41:28.813Z,88704
2018-06-09T08:42:28.801Z,101952
2018-06-09T08:43:28.716Z,104480
2018-06-09T08:44:28.801Z,97056
2018-06-09T08:45:28.757Z,103040
2018-06-09T08:46:28.688Z,90816
2018-06-09T08:47:28.769Z,94944
2018-06-09T08:48:28.739Z,92064
2018-06-09T08:49:28.772Z,104960
2018-06-09T08:50:28.759Z,132416
2018-06-09T08:51:28.713Z,139360
2018-06-09T08:52:28.722Z,123648
2018-06-09T08:53:28.716Z,126048
2018-06-09T08:54:28.771Z,129440
2018-06-09T08:55:28.667Z,137152
2018-06-09T08:56:28.718Z,136992
2018-06-09T08:57:28.723Z,139072
2018-06-09T08:58:28.791Z,140000
2018-06-09T08:59:28.721Z,137376
2018-06-09T09:00:28.795Z,134176
2018-06-09T09:01:28.726Z,132640
2018-06-09T09:02:28.723Z,127904
2018-06-09T09:03:28.724Z,128192
2018-06-09T09:04:28.797Z,129312
2018-06-09T09:05:28.729Z,130464
2018-06-09T09:06:28.807Z,130912
2018-06-09T09:07:28.717Z,131680
2018-06-09T09:08:28.703Z,131200
2018-06-09T09:09:28.806Z,126624
2018-06-09T09:10:28.792Z,132832
2018-06-09T09:11:28.791Z,140416
2018-06-09T09:12:28.794Z,138560
2018-06-09T09:13:28.722Z,137344
2018-06-09T09:14:28.723Z,131488
2018-06-09T09:15:28.799Z,131360
2018-06-09T09:16:28.756Z,136384
2018-06-09T09:17:28.786Z,127200
2018-06-09T09:18:28.734Z,131360
2018-06-09T09:19:28.733Z,127552
2018-06-09T09:20:28.754Z,117056
2018-06-09T09:21:28.793Z,133088
2018-06-09T09:22:28.709Z,132832
2018-06-09T09:23:28.756Z,112256
2018-06-09T09:24:28.671Z,112736
2018-06-09T09:25:28.714Z,106496
2018-06-09T09:26:28.691Z,101824
2018-06-09T09:27:28.811Z,112928
2018-06-09T09:28:28.755Z,123040
2018-06-09T09:29:28.805Z,131648
2018-06-09T09:30:28.811Z,130400
2018-06-09T09:31:28.815Z,136224
2018-06-09T09:32:28.746Z,136352
2018-06-09T09:33:28.745Z,138464
2018-06-09T09:34:28.811Z,139424
2018-06-09T09:35:28.820Z,142048
2018-06-09T09:36:28.746Z,145600
2018-06-09T09:37:28.773Z,147616
2018-06-09T09:38:28.717Z,145536
2018-06-09T09:39:28.781Z,142656
2018-06-09T09:40:28.781Z,142464
2018-06-09T09:41:28.793Z,144800
2018-06-09T09:42:28.790Z,145504
2018-06-09T09:43:28.853Z,150848
2018-06-09T09:44:28.728Z,153600
2018-06-09T09:45:28.760Z,155616
2018-06-09T09:46:28.799Z,153664
2018-06-09T09:47:28.743Z,150176
2018-06-09T09:48:28.757Z,147168
2018-06-09T09:49:28.730Z,147584
2018-06-09T09:50:28.728Z,148288
2018-06-09T09:51:28.731Z,141568
2018-06-09T09:52:28.758Z,143520
2018-06-09T09:53:28.694Z,147488
2018-06-09T09:54:28.730Z,149216
2018-06-09T09:55:28.818Z,151104
2018-06-09T09:56:28.822Z,152192
2018-06-09T09:57:28.695Z,153440
2018-06-09T09:58:28.863Z,154400
2018-06-09T09:59:28.860Z,152928
2018-06-09T10:00:28.807Z,149312
2018-06-09T10:01:28.797Z,141856
2018-06-09T10:02:28.753Z,137568
2018-06-09T10:03:28.801Z,135072
2018-06-09T10:04:28.863Z,134048
2018-06-09T10:05:28.812Z,138208
2018-06-09T10:06:28.771Z,148096
2018-06-09T10:07:28.755Z,147104
2018-06-09T10:08:28.838Z,146656
2018-06-09T10:09:28.874Z,144128
2018-06-09T10:10:28.837Z,145440
2018-06-09T10:11:28.741Z,144032
2018-06-09T10:12:28.872Z,135776
2018-06-09T10:13:28.777Z,140640
2018-06-09T10:14:28.869Z,136288
2018-06-09T10:15:28.806Z,125728
2018-06-09T10:16:28.781Z,127744
2018-06-09T10:17:28.799Z,137376
2018-06-09T10:18:28.880Z,141056
2018-06-09T10:19:28.806Z,136288
2018-06-09T10:20:28.803Z,133984
2018-06-09T10:21:28.884Z,130304
2018-06-09T10:22:28.842Z,127648
2018-06-09T10:23:28.845Z,102464
2018-06-09T10:24:28.863Z,113792
2018-06-09T10:25:28.830Z,129632
2018-06-09T10:26:28.756Z,138432
2018-06-09T10:27:28.806Z,151840
2018-06-09T10:28:28.793Z,148672
2018-06-09T10:29:28.848Z,150272
2018-06-09T10:30:28.781Z,156960
2018-06-09T10:31:28.784Z,146144
2018-06-09T10:32:28.784Z,146560
2018-06-09T10:33:28.823Z,144992
2018-06-09T10:34:28.809Z,151104
2018-06-09T10:35:28.857Z,156704
2018-06-09T10:36:28.854Z,152704
2018-06-09T10:37:28.858Z,153408
2018-06-09T10:38:28.760Z,151008
2018-06-09T10:39:28.864Z,149984
2018-06-09T10:40:28.896Z,147264
2018-06-09T10:41:28.828Z,144096
2018-06-09T10:42:28.880Z,142368
2018-06-09T10:43:28.880Z,142432
2018-06-09T10:44:28.882Z,137152
2018-06-09T10:45:28.779Z,140768
2018-06-09T10:46:28.892Z,142464
2018-06-09T10:47:28.830Z,137728
2018-06-09T10:48:28.835Z,138304
2018-06-09T10:49:28.769Z,139744
2018-06-09T10:50:28.717Z,140544
2018-06-09T10:51:28.721Z,150496
2018-06-09T10:52:28.764Z,144832
2018-06-09T10:53:28.775Z,141824
2018-06-09T10:54:28.718Z,146048
2018-06-09T10:55:28.721Z,136864
2018-06-09T10:56:28.770Z,136384
2018-06-09T10:57:28.820Z,131040
2018-06-09T10:58:28.903Z,125696
2018-06-09T10:59:28.869Z,128608
2018-06-09T11:00:28.767Z,105760
2018-06-09T11:01:28.897Z,78144
2018-06-09T11:02:28.855Z,72160
2018-06-09T11:03:28.807Z,75584
2018-06-09T11:04:28.807Z,89760
2018-06-09T11:05:28.867Z,85312
2018-06-09T11:06:28.870Z,85728
2018-06-09T11:07:28.844Z,123392
2018-06-09T11:08:28.810Z,125664
2018-06-09T11:09:28.875Z,138720
2018-06-09T11:10:28.812Z,137952
2018-06-09T11:11:28.876Z,144064
2018-06-09T11:12:28.813Z,145152
2018-06-09T11:13:28.875Z,155488
2018-06-09T11:14:28.815Z,145312
2018-06-09T11:15:28.812Z,157312
2018-06-09T11:16:28.814Z,159616
2018-06-09T11:17:28.814Z,160960
2018-06-09T11:18:28.880Z,146976
2018-06-09T11:19:28.816Z,135040
2018-06-09T11:20:28.848Z,139552
2018-06-09T11:21:28.865Z,145408
2018-06-09T11:22:28.817Z,145536
2018-06-09T11:23:28.777Z,144896
2018-06-09T11:24:28.923Z,137984
2018-06-09T11:25:28.885Z,140288
2018-06-09T11:26:28.887Z,143712
2018-06-09T11:27:28.818Z,142432
2018-06-09T11:28:28.821Z,142464
2018-06-09T11:29:28.886Z,146688
2018-06-09T11:30:28.889Z,148416
2018-06-09T11:31:28.823Z,150528
2018-06-09T11:32:28.887Z,153760
2018-06-09T11:33:28.774Z,151456
2018-06-09T11:34:28.828Z,153984
2018-06-09T11:35:28.892Z,141184
2018-06-09T11:36:28.828Z,142784
2018-06-09T11:37:28.829Z,131424
2018-06-09T11:38:28.859Z,125568
2018-06-09T11:39:28.881Z,117088
2018-06-09T11:40:28.867Z,125632
2018-06-09T11:41:28.872Z,131552
2018-06-09T11:42:28.938Z,129824
2018-06-09T11:43:28.902Z,128736
2018-06-09T11:44:28.898Z,125152
2018-06-09T11:45:28.895Z,129344
2018-06-09T11:46:28.875Z,126272
2018-06-09T11:47:28.863Z,119840
2018-06-09T11:48:28.858Z,120384
2018-06-09T11:49:28.770Z,121856
2018-06-09T11:50:28.851Z,121120
2018-06-09T11:51:28.897Z,123680
2018-06-09T11:52:28.810Z,125376
2018-06-09T11:53:28.811Z,129152
2018-06-09T11:54:28.897Z,123616
2018-06-09T11:55:28.861Z,117984
2018-06-09T11:56:28.853Z,112000
2018-06-09T11:57:28.909Z,105408
2018-06-09T11:58:28.840Z,104160
2018-06-09T11:59:28.860Z,98656
2018-06-09T12:00:28.890Z,92736
2018-06-09T12:01:28.774Z,89504
2018-06-09T12:02:28.870Z,93312
2018-06-09T12:03:28.834Z,90208
2018-06-09T12:04:28.806Z,97056
2018-06-09T12:05:28.942Z,99008
2018-06-09T12:06:28.781Z,102624
2018-06-09T12:07:28.806Z,104768
2018-06-09T12:08:28.814Z,104224
2018-06-09T12:09:28.867Z,104928
2018-06-09T12:10:28.917Z,103328
2018-06-09T12:11:28.948Z,106720
2018-06-09T12:12:28.850Z,119328
2018-06-09T12:13:28.837Z,133984
2018-06-09T12:14:28.841Z,145120
2018-06-09T12:15:28.824Z,153504
2018-06-09T12:16:28.939Z,154496
2018-06-09T12:17:28.922Z,155552
2018-06-09T12:18:28.877Z,151712
2018-06-09T12:19:28.829Z,149984
2018-06-09T12:20:28.875Z,147232
2018-06-09T12:21:28.923Z,146016
2018-06-09T12:22:28.859Z,148032
2018-06-09T12:23:28.949Z,146688
2018-06-09T12:24:28.832Z,141536
2018-06-09T12:25:28.866Z,141024
2018-06-09T12:26:28.863Z,136896
2018-06-09T12:27:28.924Z,135328
2018-06-09T12:28:28.849Z,129952
2018-06-09T12:29:28.893Z,128896
2018-06-09T12:30:28.905Z,131360
2018-06-09T12:31:28.961Z,134912
2018-06-09T12:32:28.959Z,136128
2018-06-09T12:33:28.959Z,134656
2018-06-09T12:34:28.934Z,123488
2018-06-09T12:35:28.838Z,127200
2018-06-09T12:36:28.967Z,134656
2018-06-09T12:37:28.893Z,133600
2018-06-09T12:38:28.972Z,128224
2018-06-09T12:39:28.904Z,130816
2018-06-09T12:40:28.961Z,137120
2018-06-09T12:41:28.961Z,140192
2018-06-09T12:42:28.965Z,144832
2018-06-09T12:43:28.973Z,144096
2018-06-09T12:44:28.897Z,144800
2018-06-09T12:45:28.863Z,144416
2018-06-09T12:46:28.861Z,146304
2018-06-09T12:47:28.848Z,148352
2018-06-09T12:48:28.902Z,149440
2018-06-09T12:49:28.940Z,150496
2018-06-09T12:50:28.947Z,154912
2018-06-09T12:51:28.859Z,157088
2018-06-09T12:52:28.881Z,157696
2018-06-09T12:53:28.944Z,155776
2018-06-09T12:54:28.877Z,155296
2018-06-09T12:55:28.878Z,146240
2018-06-09T12:56:28.945Z,148320
2018-06-09T12:57:28.953Z,148832
2018-06-09T12:58:28.950Z,144544
2018-06-09T12:59:28.883Z,141056
2018-06-09T13:00:28.954Z,139296
2018-06-09T13:01:28.947Z,138176
2018-06-09T13:02:28.890Z,135136
2018-06-09T13:03:28.952Z,135456
2018-06-09T13:04:28.950Z,140192
2018-06-09T13:05:28.989Z,145824
2018-06-09T13:06:28.889Z,128704
2018-06-09T13:07:28.952Z,94048
2018-06-09T13:08:28.981Z,61472
2018-06-09T13:09:28.972Z,64832
2018-06-09T13:10:28.983Z,103264
2018-06-09T13:11:28.993Z,146720
2018-06-09T13:12:28.959Z,142336