createdAt,value
2018-05-04T00:04:33.512Z,87.6
2018-05-04T00:09:33.562Z,86.2
2018-05-04T00:14:33.561Z,87
2018-05-04T00:19:33.555Z,86.2
2018-05-04T00:24:33.583Z,85.5
2018-05-04T00:29:33.577Z,84.5
2018-05-04T00:34:33.700Z,84.6
2018-05-04T00:39:33.580Z,86
2018-05-04T00:44:45.988Z,85.3
2018-05-04T00:49:45.743Z,85
2018-05-04T00:54:45.718Z,85.2
2018-05-04T00:59:45.739Z,85.7
2018-05-04T01:04:45.686Z,86
2018-05-04T01:09:46.303Z,85.8
2018-05-04T01:14:46.029Z,85.5
2018-05-04T01:19:46.037Z,86.5
2018-05-04T01:24:46.014Z,85.8
2018-05-04T01:29:46.038Z,86.8
2018-05-04T01:34:46.053Z,88.8
2018-05-04T01:39:45.981Z,89.4
2018-05-04T01:44:47.454Z,88.1
2018-05-04T01:49:47.278Z,86.7
2018-05-04T01:54:57.493Z,87.1
2018-05-04T01:59:57.210Z,86.2
2018-05-04T02:04:57.407Z,86.7
2018-05-04T02:09:57.211Z,87
2018-05-04T02:14:57.397Z,86.8
2018-05-04T02:19:57.378Z,87.9
2018-05-04T02:24:57.397Z,87.1
2018-05-04T02:29:57.424Z,88.2
2018-05-04T02:34:57.409Z,87.6
2018-05-04T02:40:10.177Z,87.4
2018-05-04T02:45:09.916Z,88.9
2018-05-04T02:50:10.091Z,90.8
2018-05-04T02:55:09.926Z,89.7
2018-05-04T03:00:10.125Z,89.2
2018-05-04T03:05:10.143Z,88.3
2018-05-04T03:10:10.334Z,88.2
2018-05-04T03:15:12.347Z,87.4
2018-05-04T03:20:12.246Z,88.7
2018-05-04T03:25:24.175Z,89
2018-05-04T03:30:23.895Z,88.8
2018-05-04T03:35:23.889Z,88.2
2018-05-04T03:40:23.913Z,90.9
2018-05-04T03:45:23.904Z,90.4
2018-05-04T03:50:23.905Z,89.4
2018-05-04T03:55:23.921Z,89.3
2018-05-04T04:00:23.935Z,89.1
2018-05-04T04:05:23.930Z,89.5
2018-05-04T04:10:34.918Z,88.6
2018-05-04T04:15:34.636Z,89.3
2018-05-04T04:20:34.655Z,88.9
2018-05-04T04:25:34.600Z,89.7
2018-05-04T04:30:34.652Z,90.7
2018-05-04T04:35:34.654Z,93.1
2018-05-04T04:40:34.696Z,92.8
2018-05-04T04:45:34.827Z,93.6
2018-05-04T04:50:34.675Z,94
2018-05-04T04:55:46.201Z,94.1
2018-05-04T05:00:45.933Z,94.5
2018-05-04T05:05:45.916Z,95.5
2018-05-04T05:10:45.951Z,94.8
2018-05-04T05:15:46.092Z,93.3
2018-05-04T05:20:45.942Z,92.8
2018-05-04T05:25:45.960Z,94.1
2018-05-04T05:30:45.951Z,93.7
2018-05-04T05:35:45.957Z,93.3
2018-05-04T05:40:57.796Z,93.3
2018-05-04T05:45:57.496Z,94.1
2018-05-04T05:50:57.490Z,94.9
2018-05-04T05:55:57.513Z,94.1
2018-05-04T06:00:57.500Z,94.8
2018-05-04T06:05:57.500Z,94.9
2018-05-04T06:10:57.518Z,94.1
2018-05-04T06:15:57.459Z,93.7
2018-05-04T06:20:57.517Z,92.8
2018-05-04T06:26:10.083Z,93.5
2018-05-04T06:31:09.803Z,93.8
2018-05-04T06:36:09.807Z,92.7
2018-05-04T06:41:09.799Z,91.7
2018-05-04T06:46:09.803Z,92.1
2018-05-04T06:51:09.810Z,90.3
2018-05-04T06:56:09.818Z,90.8
2018-05-04T07:01:11.530Z,89.9
2018-05-04T07:06:11.258Z,90
2018-05-04T07:11:23.321Z,89.5
2018-05-04T07:16:23.044Z,90.2
2018-05-04T07:21:23.042Z,88.3
2018-05-04T07:26:23.051Z,88.4
2018-05-04T07:31:23.231Z,87.8
2018-05-04T07:36:23.219Z,88
2018-05-04T07:41:23.217Z,88.6
2018-05-04T07:46:23.228Z,88.2
2018-05-04T07:51:23.204Z,88.8
2018-05-04T07:56:35.234Z,88.3
2018-05-04T08:01:34.903Z,88.4
2018-05-04T08:06:34.956Z,89.4
2018-05-04T08:11:34.976Z,88.5
2018-05-04T08:16:34.964Z,87.9
2018-05-04T08:21:34.987Z,88
2018-05-04T08:26:34.989Z,88.4
2018-05-04T08:31:40.316Z,87.2
2018-05-04T08:36:40.068Z,86.1
2018-05-04T08:41:52.462Z,86.6
2018-05-04T08:46:52.384Z,86.2
2018-05-04T08:51:52.189Z,86.4
2018-05-04T08:56:52.215Z,85.6
2018-05-04T09:01:52.204Z,85.9
2018-05-04T09:06:52.211Z,85.7
2018-05-04T09:11:52.221Z,85.1
2018-05-04T09:16:57.784Z,85.3
2018-05-04T09:21:57.513Z,83.6
2018-05-04T09:27:07.727Z,83.7
2018-05-04T09:32:08.657Z,84.2
2018-05-04T09:37:07.504Z,84.7
2018-05-04T09:42:07.453Z,83.7
2018-05-04T09:47:07.442Z,82.7
2018-05-04T09:52:07.530Z,83.1
2018-05-04T09:57:07.572Z,83.2
2018-05-04T10:02:07.478Z,83.2
2018-05-04T10:07:07.467Z,81
2018-05-04T10:12:19.057Z,81.6
2018-05-04T10:17:18.776Z,79.9
2018-05-04T10:22:18.708Z,79.8
2018-05-04T10:27:18.739Z,80
2018-05-04T10:32:18.763Z,78.7
2018-05-04T10:37:18.784Z,78.3
2018-05-04T10:42:18.785Z,77.9
2018-05-04T10:47:19.212Z,78.2
2018-05-04T10:52:18.929Z,78.1
2018-05-04T10:57:30.992Z,78.2
2018-05-04T11:02:30.726Z,77.6
2018-05-04T11:07:30.728Z,79.1
2018-05-04T11:12:30.731Z,78.2
2018-05-04T11:17:30.728Z,77.6
2018-05-04T11:22:37.112Z,77.4
2018-05-04T11:27:37.103Z,79
2018-05-04T11:32:39.176Z,78.9
2018-05-04T11:37:39.082Z,78.3
2018-05-04T11:42:50.073Z,78.8
2018-05-04T11:47:49.804Z,77.2
2018-05-04T11:52:49.780Z,78.2
2018-05-04T11:57:49.809Z,75.7
2018-05-04T12:02:50.066Z,76.6
2018-05-04T12:07:50.070Z,75.4
2018-05-04T12:12:50.067Z,75.5
2018-05-04T12:17:50.088Z,75.8
2018-05-04T12:22:50.246Z,75.4
2018-05-04T12:28:01.825Z,74.5
2018-05-04T12:33:01.804Z,73.7
2018-05-04T12:38:01.522Z,73.6
2018-05-04T12:43:02.037Z,73.7
2018-05-04T12:48:01.606Z,72.9
2018-05-04T12:53:01.597Z,72.2
2018-05-04T12:58:01.706Z,71.8
2018-05-04T13:03:03.676Z,72.8
2018-05-04T13:08:03.668Z,72.7
2018-05-04T13:13:14.055Z,72
2018-05-04T13:18:13.781Z,71.5
2018-05-04T13:23:13.749Z,71.5
2018-05-04T13:28:13.773Z,72.9
2018-05-04T13:33:14.057Z,72.7
2018-05-04T13:38:14.036Z,72
2018-05-04T13:43:14.032Z,73.5
2018-05-04T13:48:14.034Z,71.8
2018-05-04T13:53:14.050Z,69.3
2018-05-04T13:58:14.040Z,67.4
2018-05-04T14:03:14.253Z,67.8
2018-05-04T14:08:14.019Z,65.9
2018-05-04T14:13:14.042Z,67.7
2018-05-04T14:18:14.601Z,67
2018-05-04T14:23:28.626Z,67
2018-05-04T14:28:28.368Z,67
2018-05-04T14:33:37.318Z,66.3
2018-05-04T14:38:37.043Z,65.1
2018-05-04T14:43:42.356Z,65.1
2018-05-04T14:48:42.225Z,64.8
2018-05-04T14:53:43.928Z,64.5
2018-05-04T14:58:43.843Z,65.4
2018-05-04T15:03:59.165Z,64.3
2018-05-04T15:08:58.542Z,65.3
2018-05-04T15:13:58.546Z,64.4
2018-05-04T15:18:58.530Z,65.3
2018-05-04T15:23:58.620Z,65.7
2018-05-04T15:28:58.770Z,67.2
2018-05-04T15:33:58.611Z,66
2018-05-04T15:38:58.668Z,67
2018-05-04T15:43:58.645Z,66.5
2018-05-04T15:49:10.702Z,66.6
2018-05-04T15:54:10.516Z,67.4
2018-05-04T15:59:10.460Z,66.4
2018-05-04T16:04:10.442Z,66
2018-05-04T16:09:10.458Z,66.6
2018-05-04T16:14:10.442Z,66.5
2018-05-04T16:19:10.445Z,68.3
2018-05-04T16:24:10.439Z,67.3
2018-05-04T16:29:10.471Z,67.8
2018-05-04T16:34:22.531Z,67.4
2018-05-04T16:39:22.195Z,67.8
2018-05-04T16:44:22.162Z,67.4
2018-05-04T16:49:22.167Z,66.9
2018-05-04T16:54:22.403Z,66.3
2018-05-04T16:59:22.399Z,67
2018-05-04T17:04:22.404Z,66.3
2018-05-04T17:09:22.403Z,67.6
2018-05-04T17:14:22.352Z,67.6
2018-05-04T17:19:33.874Z,68.2
2018-05-04T17:24:33.601Z,68.6
2018-05-04T17:29:33.590Z,69.9
2018-05-04T17:34:34.954Z,69.7
2018-05-04T17:39:33.606Z,71.2
2018-05-04T17:44:33.739Z,70.1
2018-05-04T17:49:33.634Z,71.6
2018-05-04T17:54:33.576Z,71.1
2018-05-04T17:59:33.605Z,71.8
2018-05-04T18:04:33.630Z,72.5
2018-05-04T18:09:33.622Z,74.5
2018-05-04T18:14:33.635Z,74.2
2018-05-04T18:19:34.477Z,73.7
2018-05-04T18:24:34.199Z,75.6
2018-05-04T18:29:46.616Z,75
2018-05-04T18:34:46.398Z,76.1
2018-05-04T18:39:46.390Z,76.8
2018-05-04T18:44:46.510Z,77.9
2018-05-04T18:49:46.857Z,77.8
2018-05-04T18:54:46.740Z,77.8
2018-05-04T18:59:46.670Z,78.4
2018-05-04T19:04:47.377Z,80.7
2018-05-04T19:09:47.288Z,81.1
2018-05-04T19:14:59.384Z,81.3
2018-05-04T19:20:02.033Z,81
2018-05-04T19:24:59.131Z,80.2
2018-05-04T19:30:00.643Z,80.1
2018-05-04T19:34:59.119Z,79.8
2018-05-04T19:40:00.230Z,82.3
2018-05-04T19:44:59.632Z,82.1
2018-05-04T19:49:59.623Z,82.8
2018-05-04T19:54:59.641Z,84.6
2018-05-04T19:59:59.764Z,83.3
2018-05-04T20:04:59.864Z,84.2
2018-05-04T20:09:59.608Z,83.8
2018-05-04T20:15:00.752Z,85.1
2018-05-04T20:20:01.979Z,85.3
2018-05-04T20:25:13.019Z,84
2018-05-04T20:30:12.762Z,84.6
2018-05-04T20:35:12.767Z,84.3
2018-05-04T20:40:12.694Z,84.2
2018-05-04T20:45:12.739Z,84.2
2018-05-04T20:50:12.777Z,84.2
2018-05-04T20:55:12.760Z,84.8
2018-05-04T21:00:16.967Z,85.8
2018-05-04T21:05:15.256Z,86.2
2018-05-04T21:10:27.456Z,87.3
2018-05-04T21:15:27.196Z,87.4
2018-05-04T21:20:27.240Z,86.1
2018-05-04T21:25:28.643Z,85.3
2018-05-04T21:30:27.147Z,85.9
2018-05-04T21:35:27.190Z,86.5
2018-05-04T21:40:27.197Z,87.5
2018-05-04T21:45:28.251Z,87.2
2018-05-04T21:50:28.000Z,87.5
2018-05-04T21:55:40.404Z,86.3
2018-05-04T22:00:40.137Z,86.8
2018-05-04T22:05:40.121Z,88.7
2018-05-04T22:10:40.127Z,89.1
2018-05-04T22:15:40.139Z,89.2
2018-05-04T22:20:40.119Z,89.7
2018-05-04T22:25:40.123Z,87.9
2018-05-04T22:30:40.177Z,90.8
2018-05-04T22:35:40.402Z,90.4
2018-05-04T22:40:55.261Z,90.1
2018-05-04T22:45:55.096Z,89.9
2018-05-04T22:50:54.978Z,90
2018-05-04T22:55:55.186Z,90
2018-05-04T23:00:54.968Z,89.7
2018-05-04T23:05:55.139Z,90.7
2018-05-04T23:10:54.988Z,90.2
2018-05-04T23:15:56.328Z,89.9
2018-05-04T23:20:56.356Z,91.3
2018-05-04T23:26:09.215Z,90.8
2018-05-04T23:31:08.924Z,89.3
2018-05-04T23:36:09.063Z,88.6
2018-05-04T23:41:08.881Z,88.1
2018-05-04T23:46:09.134Z,88.8
2018-05-04T23:51:09.060Z,87.7
2018-05-04T23:56:09.088Z,85.7
