createdAt,value
2022-12-27T00:01:01.143Z,99.90
2022-12-27T00:03:53.362Z,99.90
2022-12-27T00:06:31.458Z,99.90
2022-12-27T00:09:38.080Z,99.90
2022-12-27T00:12:26.671Z,99.90
2022-12-27T00:14:54.265Z,99.90
2022-12-27T00:17:36.778Z,99.90
2022-12-27T00:20:16.970Z,99.90
2022-12-27T00:23:17.647Z,99.90
2022-12-27T00:26:01.767Z,99.90
2022-12-27T00:29:02.396Z,99.90
2022-12-27T00:31:46.613Z,99.90
2022-12-27T00:34:41.441Z,99.90
2022-12-27T00:40:35.428Z,99.90
2022-12-27T00:43:11.776Z,99.90
2022-12-27T00:45:57.632Z,99.90
2022-12-27T00:49:00.603Z,99.90
2022-12-27T00:51:59.921Z,99.90
2022-12-27T00:54:48.229Z,99.90
2022-12-27T00:57:24.947Z,99.90
2022-12-27T01:06:43.663Z,99.90
2022-12-27T01:09:31.902Z,99.90
2022-12-27T01:12:41.911Z,99.90
2022-12-27T01:21:36.802Z,99.90
2022-12-27T01:24:41.079Z,99.90
2022-12-27T01:27:24.037Z,99.90
2022-12-27T01:30:28.262Z,99.90
2022-12-27T01:33:16.783Z,99.90
2022-12-27T01:36:04.542Z,99.90
2022-12-27T01:38:56.163Z,99.90
2022-12-27T01:45:04.160Z,99.90
2022-12-27T01:48:08.550Z,99.90
2022-12-27T01:53:55.777Z,99.90
2022-12-27T01:56:35.481Z,99.90
2022-12-27T01:59:08.344Z,99.90
2022-12-27T02:01:43.085Z,99.90
2022-12-27T02:04:13.714Z,99.90
2022-12-27T02:06:41.724Z,99.90
2022-12-27T02:09:18.884Z,99.90
2022-12-27T02:11:52.221Z,99.90
2022-12-27T02:14:39.215Z,99.90
2022-12-27T02:17:13.849Z,99.90
2022-12-27T02:19:41.095Z,99.90
2022-12-27T02:22:57.412Z,99.90
2022-12-27T02:26:06.405Z,99.90
2022-12-27T02:28:33.577Z,99.90
2022-12-27T02:31:08.197Z,99.90
2022-12-27T02:33:44.370Z,99.90
2022-12-27T02:36:35.932Z,99.90
2022-12-27T02:39:06.125Z,99.90
2022-12-27T02:41:55.245Z,99.90
2022-12-27T02:44:45.978Z,99.90
2022-12-27T02:47:43.535Z,99.90
2022-12-27T02:50:34.672Z,99.90
2022-12-27T02:53:36.178Z,99.90
2022-12-27T02:56:56.713Z,99.90
2022-12-27T03:00:50.480Z,99.90
2022-12-27T03:03:51.684Z,99.90
2022-12-27T03:06:50.244Z,99.90
2022-12-27T03:10:08.205Z,99.90
2022-12-27T03:13:31.297Z,99.90
2022-12-27T03:16:33.868Z,99.90
2022-12-27T03:19:38.312Z,99.90
2022-12-27T03:22:28.371Z,99.90
2022-12-27T03:25:22.859Z,99.90
2022-12-27T03:28:16.050Z,99.90
2022-12-27T03:31:06.380Z,99.90
2022-12-27T03:33:34.652Z,99.90
2022-12-27T03:36:54.099Z,99.90
2022-12-27T03:39:30.792Z,99.90
2022-12-27T03:42:39.065Z,99.90
2022-12-27T03:45:09.271Z,99.90
2022-12-27T03:48:15.357Z,99.90
2022-12-27T03:50:51.382Z,99.90
2022-12-27T03:53:23.681Z,99.90
2022-12-27T03:55:53.096Z,99.90
2022-12-27T03:58:22.736Z,99.90
2022-12-27T04:00:52.563Z,99.90
2022-12-27T04:03:29.545Z,99.90
2022-12-27T04:05:59.565Z,99.90
2022-12-27T04:08:49.359Z,99.90
2022-12-27T04:11:37.316Z,99.90
2022-12-27T04:14:24.787Z,99.90
2022-12-27T04:17:12.278Z,99.90
2022-12-27T04:19:59.302Z,99.90
2022-12-27T04:22:45.822Z,99.90
2022-12-27T04:25:33.451Z,99.90
2022-12-27T04:28:20.729Z,99.90
2022-12-27T04:31:09.423Z,99.90
2022-12-27T04:34:02.890Z,99.90
2022-12-27T04:36:32.274Z,99.90
2022-12-27T04:39:00.462Z,99.90
2022-12-27T04:41:48.644Z,99.90
2022-12-27T04:44:36.325Z,99.90
2022-12-27T04:47:23.342Z,99.90
2022-12-27T04:50:11.917Z,99.90
2022-12-27T04:53:00.655Z,99.90
2022-12-27T04:55:30.263Z,99.90
2022-12-27T04:57:58.626Z,99.90
2022-12-27T05:01:02.047Z,99.90
2022-12-27T05:03:30.465Z,99.90
2022-12-27T05:05:59.069Z,99.90
2022-12-27T05:08:50.483Z,99.90
2022-12-27T05:11:36.962Z,99.90
2022-12-27T05:14:12.683Z,99.90
2022-12-27T05:16:43.706Z,99.90
2022-12-27T05:19:14.905Z,99.90
2022-12-27T05:22:06.102Z,99.90
2022-12-27T05:24:54.755Z,99.90
2022-12-27T05:27:23.006Z,99.90
2022-12-27T05:32:35.282Z,99.90
2022-12-27T05:35:08.619Z,99.90
2022-12-27T05:37:36.067Z,99.90
2022-12-27T05:40:05.204Z,99.90
2022-12-27T05:42:36.080Z,99.90
2022-12-27T05:45:04.082Z,99.90
2022-12-27T05:47:35.026Z,99.90
2022-12-27T05:50:03.676Z,99.90
2022-12-27T05:52:40.641Z,99.90
2022-12-27T05:55:13.003Z,99.90
2022-12-27T05:57:43.328Z,99.90
2022-12-27T06:00:12.711Z,99.90
2022-12-27T06:02:46.973Z,99.90
2022-12-27T06:05:14.423Z,99.90
2022-12-27T06:07:42.848Z,99.90
2022-12-27T06:10:11.805Z,99.90
2022-12-27T06:12:40.322Z,99.90
2022-12-27T06:15:16.324Z,99.90
2022-12-27T06:17:44.801Z,99.90
2022-12-27T06:20:14.879Z,99.90
2022-12-27T06:22:42.956Z,99.90
2022-12-27T06:25:14.743Z,99.90
2022-12-27T06:27:42.201Z,99.90
2022-12-27T06:30:12.590Z,99.90
2022-12-27T06:32:41.328Z,99.90
2022-12-27T06:35:11.413Z,99.90
2022-12-27T06:37:40.106Z,99.90
2022-12-27T06:40:07.841Z,99.90
2022-12-27T06:42:35.110Z,99.90
2022-12-27T06:45:02.106Z,99.90
2022-12-27T06:47:29.652Z,99.90
2022-12-27T06:49:56.681Z,99.90
2022-12-27T06:52:25.267Z,99.90
2022-12-27T06:54:52.373Z,99.90
2022-12-27T06:57:19.604Z,99.90
2022-12-27T06:59:50.993Z,99.90
2022-12-27T07:02:21.084Z,99.90
2022-12-27T07:04:48.765Z,99.90
2022-12-27T07:07:16.183Z,99.90
2022-12-27T07:09:43.521Z,99.90
2022-12-27T07:12:10.830Z,99.90
2022-12-27T07:14:38.000Z,99.90
2022-12-27T07:17:05.029Z,99.90
2022-12-27T07:19:32.364Z,99.90
2022-12-27T07:21:59.701Z,99.90
2022-12-27T07:24:26.744Z,99.90
2022-12-27T07:26:53.799Z,99.90
2022-12-27T07:29:21.068Z,99.90
2022-12-27T07:31:48.156Z,99.90
2022-12-27T07:34:15.273Z,99.90
2022-12-27T07:36:42.802Z,99.90
2022-12-27T07:39:10.382Z,99.90
2022-12-27T07:41:37.727Z,99.90
2022-12-27T07:44:06.732Z,99.90
2022-12-27T07:46:34.253Z,99.90
2022-12-27T07:49:01.507Z,99.90
2022-12-27T07:51:29.645Z,99.90
2022-12-27T07:53:57.213Z,99.90
2022-12-27T07:56:27.225Z,99.90
2022-12-27T07:58:56.967Z,99.90
2022-12-27T08:01:26.375Z,99.90
2022-12-27T08:03:53.888Z,99.90
2022-12-27T08:06:21.114Z,99.90
2022-12-27T08:08:49.098Z,99.90
2022-12-27T08:11:16.436Z,99.90
2022-12-27T08:13:43.631Z,99.90
2022-12-27T08:16:17.788Z,99.90
2022-12-27T08:18:45.217Z,99.90
2022-12-27T08:21:12.777Z,99.90
2022-12-27T08:23:39.928Z,99.90
2022-12-27T08:26:07.843Z,99.90
2022-12-27T08:28:35.917Z,99.90
2022-12-27T08:31:08.257Z,99.90
2022-12-27T08:33:36.761Z,99.90
2022-12-27T08:38:55.973Z,99.90
2022-12-27T08:41:24.251Z,99.90
2022-12-27T08:43:51.553Z,99.90
2022-12-27T08:46:19.771Z,99.90
2022-12-27T08:48:50.634Z,99.90
2022-12-27T08:51:31.391Z,99.90
2022-12-27T08:54:00.594Z,99.90
2022-12-27T08:56:27.988Z,99.90
2022-12-27T08:58:55.179Z,99.90
2022-12-27T09:01:22.679Z,99.90
2022-12-27T09:06:19.773Z,99.90
2022-12-27T09:08:48.719Z,99.90
2022-12-27T09:13:45.642Z,99.90
2022-12-27T09:16:15.380Z,99.90
2022-12-27T09:18:43.895Z,99.90
2022-12-27T09:21:13.601Z,99.90
2022-12-27T09:23:41.742Z,99.90
2022-12-27T09:26:12.108Z,99.90
2022-12-27T09:28:40.666Z,99.90
2022-12-27T09:31:09.880Z,98.90
2022-12-27T09:33:37.439Z,99.90
2022-12-27T09:36:10.087Z,99.90
2022-12-27T09:38:37.599Z,99.90
2022-12-27T09:41:16.544Z,99.00
2022-12-27T09:44:02.390Z,98.90
2022-12-27T09:46:38.722Z,97.20
2022-12-27T09:49:09.329Z,99.40
2022-12-27T09:51:53.058Z,99.90
2022-12-27T09:54:40.119Z,99.60
2022-12-27T09:57:20.400Z,99.00
2022-12-27T09:59:52.322Z,98.80
2022-12-27T10:02:25.676Z,99.00
2022-12-27T10:05:19.808Z,98.90
2022-12-27T10:07:50.657Z,99.40
2022-12-27T10:10:35.009Z,99.50
2022-12-27T10:13:25.003Z,98.80
2022-12-27T10:16:08.386Z,98.90
2022-12-27T10:19:06.792Z,98.20
2022-12-27T10:21:40.481Z,97.70
2022-12-27T10:24:38.207Z,98.40
2022-12-27T10:27:17.880Z,98.50
2022-12-27T10:29:45.501Z,99.20
2022-12-27T10:32:15.652Z,97.90
2022-12-27T10:34:45.164Z,97.30
2022-12-27T10:37:16.966Z,97.40
2022-12-27T10:39:44.494Z,97.60
2022-12-27T10:42:14.816Z,96.50
2022-12-27T10:44:42.423Z,97.20
2022-12-27T10:47:11.277Z,96.10
2022-12-27T10:49:40.024Z,95.50
2022-12-27T10:52:19.536Z,96.40
2022-12-27T10:54:54.568Z,97.40
2022-12-27T10:57:34.127Z,92.20
2022-12-27T11:00:22.648Z,94.10
2022-12-27T11:03:03.745Z,95.00
2022-12-27T11:05:33.279Z,94.70
2022-12-27T11:08:03.294Z,96.00
2022-12-27T11:10:31.550Z,97.80
2022-12-27T11:13:05.316Z,97.90
2022-12-27T11:15:41.155Z,98.30
2022-12-27T11:18:21.311Z,99.90
2022-12-27T11:20:51.656Z,99.90
2022-12-27T11:23:21.988Z,99.90
2022-12-27T11:25:58.401Z,99.90
2022-12-27T11:28:38.509Z,97.50
2022-12-27T11:31:15.131Z,99.90
2022-12-27T11:33:51.075Z,96.60
2022-12-27T11:36:47.154Z,99.90
2022-12-27T11:39:46.946Z,99.90
2022-12-27T11:42:31.752Z,99.90
2022-12-27T11:45:19.600Z,99.10
2022-12-27T11:47:54.953Z,99.90
2022-12-27T11:50:32.112Z,98.50
2022-12-27T11:53:36.216Z,97.10
2022-12-27T11:56:27.022Z,97.90
2022-12-27T11:59:15.613Z,98.90
2022-12-27T12:02:01.603Z,99.40
2022-12-27T12:04:35.134Z,96.80
2022-12-27T12:07:05.414Z,98.30
2022-12-27T12:09:41.620Z,99.90
2022-12-27T12:12:50.560Z,99.70
2022-12-27T12:15:45.774Z,98.30
2022-12-27T12:18:42.357Z,99.50
2022-12-27T12:21:15.477Z,97.60
2022-12-27T12:24:03.797Z,96.40
2022-12-27T12:27:03.968Z,97.60
2022-12-27T12:29:57.257Z,99.90
2022-12-27T12:32:41.558Z,99.90
2022-12-27T12:35:41.333Z,99.50
2022-12-27T12:38:20.632Z,99.90
2022-12-27T12:41:33.178Z,99.90
2022-12-27T12:44:18.497Z,99.90
2022-12-27T12:47:02.563Z,99.40
2022-12-27T12:49:52.728Z,99.90
2022-12-27T12:52:40.640Z,99.90
2022-12-27T12:55:16.692Z,99.90
2022-12-27T12:58:05.945Z,99.90
2022-12-27T13:00:51.515Z,99.90
2022-12-27T13:03:42.088Z,99.90
2022-12-27T13:06:21.298Z,98.70
2022-12-27T13:08:52.987Z,99.90
2022-12-27T13:11:35.571Z,99.90
2022-12-27T13:14:24.381Z,99.90
2022-12-27T13:17:07.332Z,99.90
2022-12-27T13:19:34.371Z,99.90
2022-12-27T13:22:26.913Z,99.90
2022-12-27T13:25:18.533Z,99.90
2022-12-27T13:28:21.833Z,99.90
2022-12-27T13:31:04.244Z,99.90
2022-12-27T13:33:50.122Z,99.90
2022-12-27T13:36:45.137Z,99.30
2022-12-27T13:39:40.218Z,99.30
2022-12-27T13:42:34.697Z,99.90
2022-12-27T13:45:20.057Z,99.90
2022-12-27T13:48:02.363Z,99.90
2022-12-27T13:51:03.220Z,99.90
2022-12-27T13:53:39.579Z,99.90
2022-12-27T13:56:54.431Z,97.80
2022-12-27T14:00:00.644Z,99.90
2022-12-27T14:02:46.965Z,99.70
2022-12-27T14:08:34.214Z,99.10
2022-12-27T14:11:01.892Z,97.10
2022-12-27T14:13:49.896Z,96.00
2022-12-27T14:16:44.380Z,95.60
2022-12-27T14:19:33.368Z,94.80
2022-12-27T14:22:25.979Z,95.50
2022-12-27T14:25:31.339Z,96.20
2022-12-27T14:29:00.108Z,96.10
2022-12-27T14:32:04.662Z,98.30
2022-12-27T14:35:00.810Z,99.90
2022-12-27T14:38:06.136Z,99.90
2022-12-27T14:40:52.048Z,99.90
2022-12-27T14:43:45.796Z,99.90
2022-12-27T14:46:46.685Z,99.90
2022-12-27T14:49:41.242Z,99.90
2022-12-27T14:52:14.375Z,99.90
2022-12-27T14:55:05.500Z,99.90
2022-12-27T14:57:58.412Z,99.90
2022-12-27T15:00:28.318Z,99.90
2022-12-27T15:03:25.166Z,99.90
2022-12-27T15:06:34.340Z,99.90
2022-12-27T15:09:20.517Z,99.90
2022-12-27T15:11:58.553Z,99.90
2022-12-27T15:14:25.874Z,99.90
2022-12-27T15:17:12.084Z,99.90
2022-12-27T15:19:54.693Z,99.90
2022-12-27T15:22:27.957Z,99.90
2022-12-27T15:25:00.778Z,99.90
2022-12-27T15:27:39.758Z,99.90
2022-12-27T15:30:25.465Z,99.90
2022-12-27T15:33:34.302Z,99.90
2022-12-27T15:36:17.409Z,99.90
2022-12-27T15:38:54.555Z,99.90
2022-12-27T15:42:07.821Z,99.90
2022-12-27T15:44:50.223Z,99.90
2022-12-27T15:47:17.458Z,99.90
2022-12-27T15:50:22.058Z,99.90
2022-12-27T15:52:53.551Z,99.90
2022-12-27T15:56:02.812Z,99.90
2022-12-27T15:58:30.360Z,99.90
2022-12-27T16:01:20.448Z,99.90
2022-12-27T16:03:53.295Z,99.90
2022-12-27T16:06:36.055Z,99.90
2022-12-27T16:09:24.277Z,99.90
2022-12-27T16:12:13.933Z,99.90
2022-12-27T16:14:43.556Z,99.90
2022-12-27T16:17:36.072Z,99.90
2022-12-27T16:20:16.262Z,99.90
2022-12-27T16:23:02.512Z,99.90
2022-12-27T16:25:32.765Z,99.90
2022-12-27T16:28:05.470Z,99.90
2022-12-27T16:30:46.969Z,99.90
2022-12-27T16:33:26.235Z,99.90
2022-12-27T16:36:12.255Z,99.90
2022-12-27T16:38:52.687Z,99.90
2022-12-27T16:41:32.137Z,99.90
2022-12-27T16:44:02.319Z,99.90
2022-12-27T16:46:41.417Z,99.90
2022-12-27T16:49:23.558Z,99.90
2022-12-27T16:52:27.957Z,99.90
2022-12-27T16:55:29.949Z,99.90
2022-12-27T16:58:18.733Z,99.90
2022-12-27T17:00:48.356Z,99.90
2022-12-27T17:03:20.946Z,99.90
2022-12-27T17:06:30.634Z,99.90
2022-12-27T17:08:39.069Z,99.90
2022-12-27T17:11:28.047Z,99.90
2022-12-27T17:14:02.692Z,99.90
2022-12-27T17:16:43.307Z,99.90
2022-12-27T17:19:29.238Z,99.90
2022-12-27T17:22:00.836Z,99.90
2022-12-27T17:24:29.207Z,99.90
2022-12-27T17:27:32.936Z,99.90
2022-12-27T17:30:05.570Z,99.90
2022-12-27T17:32:53.847Z,99.90
2022-12-27T17:35:56.200Z,99.90
2022-12-27T17:38:34.873Z,99.90
2022-12-27T17:41:48.586Z,99.90
2022-12-27T17:44:39.706Z,99.90
2022-12-27T17:47:28.914Z,99.90
2022-12-27T17:50:03.535Z,99.90
2022-12-27T17:52:49.344Z,99.90
2022-12-27T17:55:38.835Z,99.90
2022-12-27T17:58:09.309Z,99.90
2022-12-27T18:00:44.608Z,99.90
2022-12-27T18:03:14.319Z,99.90
2022-12-27T18:05:44.823Z,99.90
2022-12-27T18:08:34.211Z,99.90
2022-12-27T18:11:03.746Z,99.90
2022-12-27T18:13:34.467Z,99.90
2022-12-27T18:16:14.038Z,99.90
2022-12-27T18:18:45.656Z,99.90
2022-12-27T18:21:23.322Z,99.90
2022-12-27T18:23:53.294Z,99.90
2022-12-27T18:26:35.286Z,99.90
2022-12-27T18:29:02.667Z,99.90
2022-12-27T18:31:42.771Z,99.90
2022-12-27T18:34:45.601Z,99.90
2022-12-27T18:37:24.015Z,99.90
2022-12-27T18:40:00.893Z,99.90
2022-12-27T18:42:40.853Z,99.90
2022-12-27T18:45:21.103Z,99.90
2022-12-27T18:47:52.415Z,99.90
2022-12-27T18:50:25.860Z,99.90
2022-12-27T18:53:05.427Z,99.90
2022-12-27T18:55:37.030Z,99.90
2022-12-27T18:58:05.980Z,99.90
2022-12-27T19:00:35.093Z,99.90
2022-12-27T19:03:20.188Z,99.90
2022-12-27T19:06:09.222Z,99.90
2022-12-27T19:08:46.385Z,99.90
2022-12-27T19:11:25.761Z,99.90
2022-12-27T19:14:05.400Z,99.90
2022-12-27T19:16:34.936Z,99.90
2022-12-27T19:19:10.463Z,99.90
2022-12-27T19:21:39.436Z,99.90
2022-12-27T19:24:27.743Z,99.90
2022-12-27T19:26:57.937Z,99.90
2022-12-27T19:29:28.134Z,99.90
2022-12-27T19:32:00.047Z,99.90
2022-12-27T19:34:31.129Z,99.90
2022-12-27T19:36:58.851Z,99.90
2022-12-27T19:39:37.315Z,99.90
2022-12-27T19:42:07.489Z,99.90
2022-12-27T19:44:34.818Z,99.90
2022-12-27T19:47:01.979Z,99.90
2022-12-27T19:49:42.757Z,99.90
2022-12-27T19:52:35.354Z,99.90
2022-12-27T19:55:06.461Z,99.90
2022-12-27T19:57:33.936Z,99.90
2022-12-27T20:00:04.179Z,99.90
2022-12-27T20:02:34.055Z,99.90
2022-12-27T20:05:01.295Z,99.90
2022-12-27T20:07:28.326Z,99.90
2022-12-27T20:09:55.385Z,99.90
2022-12-27T20:12:22.574Z,99.90
2022-12-27T20:14:49.671Z,99.90
2022-12-27T20:17:16.942Z,99.90
2022-12-27T20:19:43.911Z,99.90
2022-12-27T20:22:11.079Z,99.90
2022-12-27T20:24:38.367Z,99.90
2022-12-27T20:27:06.053Z,99.90
2022-12-27T20:29:33.402Z,99.90
2022-12-27T20:32:00.663Z,99.90
2022-12-27T20:34:28.069Z,99.90
2022-12-27T20:36:55.814Z,99.90
2022-12-27T20:39:22.804Z,99.90
2022-12-27T20:41:49.883Z,99.90
2022-12-27T20:44:19.034Z,99.90
2022-12-27T20:46:47.669Z,99.90
2022-12-27T20:49:14.735Z,99.90
2022-12-27T20:51:42.277Z,99.90
2022-12-27T20:54:12.895Z,99.90
2022-12-27T20:56:40.096Z,99.90
2022-12-27T20:59:07.623Z,99.90
2022-12-27T21:01:35.333Z,99.90
2022-12-27T21:04:04.048Z,99.90
2022-12-27T21:06:31.623Z,99.90
2022-12-27T21:08:58.858Z,99.90
2022-12-27T21:11:31.583Z,99.90
2022-12-27T21:14:01.103Z,99.90
2022-12-27T21:16:30.090Z,99.90
2022-12-27T21:18:57.738Z,99.90
2022-12-27T21:21:28.795Z,99.90
2022-12-27T21:23:58.255Z,99.90
2022-12-27T21:26:32.657Z,99.90
2022-12-27T21:29:01.456Z,99.90
2022-12-27T21:31:29.316Z,99.90
2022-12-27T21:33:57.619Z,99.90
2022-12-27T21:36:27.397Z,99.90
2022-12-27T21:38:55.620Z,99.90
2022-12-27T21:41:25.682Z,99.90
2022-12-27T21:43:53.795Z,99.90
2022-12-27T21:46:32.756Z,99.90
2022-12-27T21:49:03.029Z,99.90
2022-12-27T21:51:32.211Z,99.90
2022-12-27T21:53:59.980Z,99.90
2022-12-27T21:56:28.210Z,99.90
2022-12-27T21:58:56.059Z,99.90
2022-12-27T22:01:26.222Z,99.90
2022-12-27T22:03:54.717Z,99.90
2022-12-27T22:06:26.856Z,99.90
2022-12-27T22:08:57.655Z,99.90
2022-12-27T22:11:26.696Z,99.90
2022-12-27T22:13:54.470Z,99.90
2022-12-27T22:16:30.457Z,99.90
2022-12-27T22:18:58.131Z,99.90
2022-12-27T22:21:31.297Z,99.90
2022-12-27T22:24:00.893Z,99.90
2022-12-27T22:26:31.285Z,99.90
2022-12-27T22:28:58.531Z,99.90
2022-12-27T22:31:30.698Z,99.90
2022-12-27T22:33:57.752Z,99.90
2022-12-27T22:36:26.198Z,99.90
2022-12-27T22:38:55.774Z,99.90
2022-12-27T22:41:32.516Z,99.90
2022-12-27T22:44:05.392Z,99.90
2022-12-27T22:46:58.595Z,99.90
2022-12-27T22:49:20.493Z,99.90
2022-12-27T22:51:47.807Z,99.90
2022-12-27T22:54:14.966Z,99.90
2022-12-27T22:56:43.462Z,99.90
2022-12-27T22:59:13.253Z,99.90
2022-12-27T23:01:42.294Z,99.90
2022-12-27T23:04:12.588Z,99.90
2022-12-27T23:06:40.543Z,99.90
2022-12-27T23:09:08.293Z,99.90
2022-12-27T23:11:38.651Z,99.90
2022-12-27T23:14:12.832Z,99.90
2022-12-27T23:16:45.748Z,99.90
2022-12-27T23:19:14.885Z,99.90
2022-12-27T23:21:42.893Z,99.90
2022-12-27T23:24:10.932Z,99.90
2022-12-27T23:26:38.799Z,99.90
2022-12-27T23:29:06.261Z,99.90
2022-12-27T23:31:33.630Z,99.90
2022-12-27T23:34:00.930Z,99.90
2022-12-27T23:36:28.343Z,99.90
2022-12-27T23:38:57.154Z,99.90
2022-12-27T23:41:25.660Z,99.90
2022-12-27T23:43:55.992Z,99.90
2022-12-27T23:46:29.274Z,99.90
2022-12-27T23:48:58.454Z,99.90
2022-12-27T23:51:26.311Z,99.90
2022-12-27T23:53:53.637Z,99.90
2022-12-27T23:56:29.980Z,99.90
2022-12-27T23:59:00.127Z,99.90
