createdAt,value
2023-08-19T00:00:25.965Z,7.53
2023-08-19T00:03:01.558Z,8.05
2023-08-19T00:05:34.225Z,8.10
2023-08-19T00:08:07.002Z,7.35
2023-08-19T00:10:45.548Z,7.95
2023-08-19T00:13:18.198Z,7.65
2023-08-19T00:15:51.081Z,8.43
2023-08-19T00:18:25.481Z,8.43
2023-08-19T00:21:01.008Z,6.95
2023-08-19T00:23:35.163Z,7.88
2023-08-19T00:26:08.694Z,8.88
2023-08-19T00:28:42.650Z,7.45
2023-08-19T00:31:15.487Z,8.75
2023-08-19T00:33:49.594Z,7.88
2023-08-19T00:39:05.295Z,8.65
2023-08-19T00:41:41.143Z,8.43
2023-08-19T00:44:16.903Z,7.60
2023-08-19T00:46:53.571Z,7.87
2023-08-19T00:49:29.854Z,7.53
2023-08-19T00:52:03.743Z,7.78
2023-08-19T00:54:38.860Z,8.13
2023-08-19T00:57:11.588Z,7.82
2023-08-19T00:59:44.458Z,9.40
2023-08-19T01:02:17.309Z,8.60
2023-08-19T01:04:51.380Z,8.38
2023-08-19T01:07:29.532Z,8.23
2023-08-19T01:10:05.344Z,6.25
2023-08-19T01:15:16.175Z,10.05
2023-08-19T01:17:53.074Z,10.02
2023-08-19T01:20:32.804Z,8.70
2023-08-19T01:23:08.645Z,8.40
2023-08-19T01:25:43.778Z,7.43
2023-08-19T01:28:21.013Z,6.60
2023-08-19T01:33:28.375Z,8.38
2023-08-19T01:36:11.882Z,8.15
2023-08-19T01:38:46.720Z,8.68
2023-08-19T01:41:22.620Z,7.80
2023-08-19T01:43:56.361Z,8.10
2023-08-19T01:46:29.424Z,6.93
2023-08-19T01:49:02.085Z,6.10
2023-08-19T01:51:34.987Z,7.32
2023-08-19T01:54:10.781Z,8.45
2023-08-19T01:56:45.468Z,8.18
2023-08-19T01:59:18.169Z,7.88
2023-08-19T02:01:54.390Z,6.30
2023-08-19T02:04:30.104Z,8.70
2023-08-19T02:07:04.488Z,8.65
2023-08-19T02:09:37.163Z,6.35
2023-08-19T02:12:16.182Z,7.10
2023-08-19T02:14:50.354Z,7.97
2023-08-19T02:17:23.509Z,5.93
2023-08-19T02:19:56.302Z,7.38
2023-08-19T02:22:30.556Z,8.13
2023-08-19T02:25:06.509Z,6.65
2023-08-19T02:27:44.567Z,8.25
2023-08-19T02:30:17.217Z,6.82
2023-08-19T02:32:52.422Z,7.40
2023-08-19T02:35:25.083Z,8.68
2023-08-19T02:38:00.241Z,8.30
2023-08-19T02:40:33.211Z,7.05
2023-08-19T02:43:07.968Z,7.83
2023-08-19T02:45:43.712Z,6.97
2023-08-19T02:48:18.192Z,8.00
2023-08-19T02:50:54.232Z,7.53
2023-08-19T02:53:29.865Z,6.15
2023-08-19T02:56:06.355Z,6.63
2023-08-19T02:58:42.578Z,6.68
2023-08-19T03:01:15.456Z,6.25
2023-08-19T03:03:50.304Z,5.35
2023-08-19T03:06:25.452Z,5.95
2023-08-19T03:08:58.304Z,7.60
2023-08-19T03:11:33.186Z,7.28
2023-08-19T03:14:07.238Z,6.82
2023-08-19T03:16:40.015Z,7.53
2023-08-19T03:19:15.492Z,7.85
2023-08-19T03:21:50.424Z,8.30
2023-08-19T03:24:23.615Z,10.20
2023-08-19T03:26:56.628Z,8.95
2023-08-19T03:29:34.005Z,8.27
2023-08-19T03:32:08.844Z,7.65
2023-08-19T03:34:44.403Z,8.70
2023-08-19T03:37:17.654Z,7.60
2023-08-19T03:39:51.312Z,5.93
2023-08-19T03:42:28.931Z,7.90
2023-08-19T03:45:05.461Z,7.43
2023-08-19T03:47:38.105Z,8.48
2023-08-19T03:50:13.840Z,8.32
2023-08-19T03:52:48.520Z,8.95
2023-08-19T03:55:21.158Z,9.20
2023-08-19T03:57:56.114Z,8.80
2023-08-19T04:00:30.580Z,8.20
2023-08-19T04:03:03.580Z,8.95
2023-08-19T04:05:39.941Z,9.77
2023-08-19T04:08:13.031Z,9.18
2023-08-19T04:10:47.934Z,9.15
2023-08-19T04:13:20.577Z,8.45
2023-08-19T04:16:02.345Z,7.10
2023-08-19T04:18:37.845Z,6.70
2023-08-19T04:21:12.013Z,8.75
2023-08-19T04:23:46.148Z,8.00
2023-08-19T04:26:18.885Z,9.30
2023-08-19T04:28:53.139Z,7.60
2023-08-19T04:31:29.896Z,7.78
2023-08-19T04:34:05.991Z,8.70
2023-08-19T04:36:40.764Z,8.02
2023-08-19T04:39:13.496Z,7.60
2023-08-19T04:41:46.245Z,7.38
2023-08-19T04:44:23.133Z,7.28
2023-08-19T04:46:59.728Z,8.05
2023-08-19T04:49:33.690Z,7.38
2023-08-19T04:52:08.902Z,9.38
2023-08-19T04:54:41.758Z,9.15
2023-08-19T04:57:14.443Z,8.43
2023-08-19T04:59:48.739Z,9.95
2023-08-19T05:02:24.952Z,9.15
2023-08-19T05:04:57.648Z,8.10
2023-08-19T05:07:33.494Z,8.90
2023-08-19T05:10:06.598Z,9.10
2023-08-19T05:12:41.308Z,9.73
2023-08-19T05:15:14.077Z,7.82
2023-08-19T05:17:49.256Z,8.52
2023-08-19T05:20:22.648Z,9.30
2023-08-19T05:22:55.735Z,6.00
2023-08-19T05:25:30.953Z,8.23
2023-08-19T05:28:04.234Z,7.95
2023-08-19T05:30:37.326Z,8.67
2023-08-19T05:33:14.370Z,8.70
2023-08-19T05:35:47.071Z,8.20
2023-08-19T05:38:20.512Z,7.78
2023-08-19T05:40:53.673Z,8.10
2023-08-19T05:43:26.339Z,7.55
2023-08-19T05:46:05.406Z,7.88
2023-08-19T05:48:42.354Z,7.25
2023-08-19T05:51:17.089Z,6.32
2023-08-19T05:53:51.952Z,7.03
2023-08-19T05:56:24.924Z,8.07
2023-08-19T05:58:57.737Z,7.07
2023-08-19T06:01:31.584Z,6.18
2023-08-19T06:04:06.185Z,7.25
2023-08-19T06:09:13.141Z,6.38
2023-08-19T06:11:50.343Z,6.40
2023-08-19T06:14:24.584Z,5.40
2023-08-19T06:16:59.412Z,5.13
2023-08-19T06:19:33.418Z,5.32
2023-08-19T06:22:07.870Z,5.28
2023-08-19T06:24:41.926Z,4.63
2023-08-19T06:27:14.639Z,4.95
2023-08-19T06:29:47.240Z,5.43
2023-08-19T06:32:20.379Z,4.70
2023-08-19T06:34:56.233Z,4.63
2023-08-19T06:37:33.730Z,5.07
2023-08-19T06:40:07.936Z,4.93
2023-08-19T06:42:44.499Z,5.10
2023-08-19T06:47:54.954Z,4.65
2023-08-19T06:50:32.017Z,4.18
2023-08-19T06:53:10.102Z,4.18
2023-08-19T06:55:43.891Z,4.40
2023-08-19T06:58:22.798Z,4.68
2023-08-19T07:01:00.280Z,4.22
2023-08-19T07:03:38.266Z,4.28
2023-08-19T07:06:14.507Z,4.20
2023-08-19T07:08:47.236Z,4.25
2023-08-19T07:11:22.306Z,4.55
2023-08-19T07:13:56.049Z,4.18
2023-08-19T07:16:33.934Z,4.00
2023-08-19T07:19:12.475Z,4.15
2023-08-19T07:21:48.954Z,4.05
2023-08-19T07:24:23.094Z,4.25
2023-08-19T07:26:55.965Z,4.18
2023-08-19T07:29:30.095Z,5.13
2023-08-19T07:32:03.885Z,3.58
2023-08-19T07:34:40.764Z,4.10
2023-08-19T07:37:15.417Z,4.45
2023-08-19T07:39:48.720Z,4.00
2023-08-19T07:42:21.361Z,4.28
2023-08-19T07:44:56.432Z,5.13
2023-08-19T07:47:31.853Z,4.45
2023-08-19T07:50:04.895Z,4.88
2023-08-19T07:52:39.677Z,4.28
2023-08-19T07:55:14.550Z,4.15
2023-08-19T07:57:47.183Z,4.03
2023-08-19T08:00:19.878Z,4.10
2023-08-19T08:02:52.550Z,4.25
2023-08-19T08:05:27.058Z,3.80
2023-08-19T08:08:01.500Z,4.05
2023-08-19T08:10:37.380Z,3.83
2023-08-19T08:13:10.135Z,4.28
2023-08-19T08:15:46.089Z,4.15
2023-08-19T08:18:18.794Z,3.67
2023-08-19T08:20:52.910Z,3.92
2023-08-19T08:23:29.712Z,5.53
2023-08-19T08:26:07.134Z,4.50
2023-08-19T08:28:39.784Z,4.22
2023-08-19T08:31:14.329Z,4.00
2023-08-19T08:33:47.686Z,3.78
2023-08-19T08:36:20.328Z,3.78
2023-08-19T08:38:55.183Z,4.10
2023-08-19T08:41:28.462Z,3.80
2023-08-19T08:44:03.665Z,4.35
2023-08-19T08:46:39.400Z,4.20
2023-08-19T08:49:12.562Z,4.20
2023-08-19T08:51:46.717Z,3.70
2023-08-19T08:54:23.666Z,4.05
2023-08-19T08:56:56.393Z,4.28
2023-08-19T08:59:31.735Z,4.05
2023-08-19T09:02:04.650Z,3.80
2023-08-19T09:04:42.257Z,3.17
2023-08-19T09:07:21.862Z,3.50
2023-08-19T09:09:56.318Z,3.30
2023-08-19T09:12:31.883Z,3.33
2023-08-19T09:15:05.769Z,3.30
2023-08-19T09:17:39.892Z,3.72
2023-08-19T09:20:14.238Z,3.60
2023-08-19T09:22:50.709Z,3.90
2023-08-19T09:25:25.217Z,4.40
2023-08-19T09:27:58.773Z,4.15
2023-08-19T09:30:35.688Z,3.53
2023-08-19T09:33:09.952Z,3.60
2023-08-19T09:38:31.179Z,3.80
2023-08-19T09:41:08.887Z,3.78
2023-08-19T09:43:41.943Z,4.22
2023-08-19T09:46:17.530Z,3.53
2023-08-19T09:48:54.553Z,3.50
2023-08-19T09:51:32.547Z,3.60
2023-08-19T09:54:11.486Z,3.75
2023-08-19T09:56:54.201Z,3.95
2023-08-19T09:59:29.562Z,3.42
2023-08-19T10:02:06.533Z,3.35
2023-08-19T10:04:39.168Z,3.35
2023-08-19T10:07:16.940Z,3.00
2023-08-19T10:09:52.348Z,2.83
2023-08-19T10:12:28.331Z,3.22
2023-08-19T10:15:04.379Z,3.35
2023-08-19T10:17:40.715Z,2.70
2023-08-19T10:20:18.932Z,2.88
2023-08-19T10:22:54.279Z,2.83
2023-08-19T10:25:27.716Z,2.95
2023-08-19T10:28:09.830Z,3.17
2023-08-19T10:30:42.635Z,3.42
2023-08-19T10:33:29.145Z,3.33
2023-08-19T10:36:05.620Z,3.67
2023-08-19T10:38:45.774Z,3.35
2023-08-19T10:41:22.410Z,3.47
2023-08-19T10:43:57.307Z,3.33
2023-08-19T10:46:32.334Z,3.30
2023-08-19T10:49:09.012Z,4.00
2023-08-19T10:51:47.059Z,3.85
2023-08-19T10:54:27.355Z,3.28
2023-08-19T10:57:13.951Z,4.20
2023-08-19T10:59:49.313Z,3.78
2023-08-19T11:02:24.077Z,4.35
2023-08-19T11:05:00.251Z,4.05
2023-08-19T11:07:35.032Z,3.63
2023-08-19T11:10:08.768Z,3.65
2023-08-19T11:12:46.832Z,3.97
2023-08-19T11:15:31.860Z,3.58
2023-08-19T11:18:04.818Z,3.92
2023-08-19T11:20:37.903Z,4.20
2023-08-19T11:23:13.612Z,3.80
2023-08-19T11:25:46.563Z,4.25
2023-08-19T11:28:19.491Z,4.03
2023-08-19T11:30:56.437Z,4.15
2023-08-19T11:33:32.846Z,4.43
2023-08-19T11:36:07.958Z,3.95
2023-08-19T11:38:40.899Z,4.43
2023-08-19T11:41:16.229Z,4.45
2023-08-19T11:43:48.922Z,4.38
2023-08-19T11:46:30.498Z,4.47
2023-08-19T11:49:06.952Z,4.47
2023-08-19T11:51:40.345Z,4.40
2023-08-19T11:54:13.633Z,5.25
2023-08-19T11:56:47.507Z,4.38
2023-08-19T11:59:24.143Z,4.30
2023-08-19T12:01:58.468Z,4.45
2023-08-19T12:04:33.620Z,4.55
2023-08-19T12:07:11.305Z,4.68
2023-08-19T12:09:44.033Z,4.68
2023-08-19T12:12:19.684Z,4.68
2023-08-19T12:14:55.106Z,5.13
2023-08-19T12:17:29.122Z,5.30
2023-08-19T12:20:01.961Z,4.68
2023-08-19T12:22:36.840Z,4.82
2023-08-19T12:25:13.262Z,4.85
2023-08-19T12:27:45.883Z,5.25
2023-08-19T12:30:18.574Z,5.47
2023-08-19T12:32:55.382Z,5.30
2023-08-19T12:35:28.038Z,5.35
2023-08-19T12:38:01.139Z,5.45
2023-08-19T12:40:36.093Z,5.13
2023-08-19T12:43:11.592Z,5.75
2023-08-19T12:45:44.394Z,5.13
2023-08-19T12:48:19.789Z,4.95
2023-08-19T12:50:53.623Z,6.13
2023-08-19T12:53:28.498Z,5.03
2023-08-19T12:56:01.964Z,5.22
2023-08-19T12:58:36.948Z,5.82
2023-08-19T13:01:09.645Z,6.07
2023-08-19T13:03:44.525Z,5.15
2023-08-19T13:06:17.318Z,5.15
2023-08-19T13:08:51.051Z,5.53
2023-08-19T13:11:23.769Z,5.82
2023-08-19T13:13:59.648Z,6.20
2023-08-19T13:16:34.288Z,6.93
2023-08-19T13:19:11.866Z,5.75
2023-08-19T13:21:44.661Z,7.25
2023-08-19T13:24:19.693Z,8.75
2023-08-19T13:26:52.520Z,7.22
2023-08-19T13:29:25.796Z,8.32
2023-08-19T13:31:58.448Z,7.57
2023-08-19T13:34:34.139Z,8.77
2023-08-19T13:37:08.109Z,8.32
2023-08-19T13:39:43.330Z,9.65
2023-08-19T13:42:15.992Z,8.13
2023-08-19T13:44:48.754Z,8.60
2023-08-19T13:47:24.562Z,9.80
2023-08-19T13:49:59.137Z,9.65
2023-08-19T13:52:40.088Z,10.02
2023-08-19T13:55:15.375Z,10.10
2023-08-19T13:57:51.689Z,9.70
2023-08-19T14:00:24.438Z,10.50
2023-08-19T14:02:57.229Z,10.43
2023-08-19T14:05:33.543Z,10.05
2023-08-19T14:08:06.405Z,11.13
2023-08-19T14:10:42.186Z,10.95
2023-08-19T14:13:17.189Z,10.07
2023-08-19T14:15:49.973Z,11.13
2023-08-19T14:18:23.346Z,11.55
2023-08-19T14:20:58.491Z,11.70
2023-08-19T14:23:31.726Z,11.00
2023-08-19T14:26:07.377Z,12.18
2023-08-19T14:28:43.977Z,12.18
2023-08-19T14:31:16.910Z,12.75
2023-08-19T14:33:52.668Z,12.18
2023-08-19T14:36:29.499Z,12.82
2023-08-19T14:39:02.214Z,13.38
2023-08-19T14:41:34.877Z,14.27
2023-08-19T14:44:07.604Z,13.32
2023-08-19T14:46:43.370Z,14.75
2023-08-19T14:49:16.034Z,13.40
2023-08-19T14:54:27.121Z,13.15
2023-08-19T14:57:00.504Z,14.32
2023-08-19T14:59:34.118Z,12.82
2023-08-19T15:02:06.981Z,12.75
2023-08-19T15:04:42.716Z,11.75
2023-08-19T15:07:15.359Z,13.68
2023-08-19T15:09:50.423Z,15.13
2023-08-19T15:12:23.181Z,13.20
2023-08-19T15:14:55.849Z,15.77
2023-08-19T15:17:28.634Z,13.20
2023-08-19T15:20:01.462Z,13.05
2023-08-19T15:22:36.877Z,11.98
2023-08-19T15:25:15.613Z,12.35
2023-08-19T15:27:50.398Z,15.18
2023-08-19T15:30:27.136Z,14.05
2023-08-19T15:33:01.224Z,13.00
2023-08-19T15:35:34.429Z,13.38
2023-08-19T15:38:10.245Z,14.38
2023-08-19T15:40:45.752Z,15.10
2023-08-19T15:43:18.553Z,13.88
2023-08-19T15:45:53.989Z,14.43
2023-08-19T15:48:27.099Z,14.63
2023-08-19T15:50:59.786Z,13.95
2023-08-19T15:53:40.294Z,15.10
2023-08-19T15:56:15.020Z,13.90
2023-08-19T15:58:48.048Z,15.55
2023-08-19T16:01:24.113Z,15.75
2023-08-19T16:03:56.927Z,15.98
2023-08-19T16:06:31.095Z,16.25
2023-08-19T16:09:09.672Z,15.32
2023-08-19T16:11:44.049Z,14.85
2023-08-19T16:14:16.675Z,14.77
2023-08-19T16:16:49.378Z,14.55
2023-08-19T16:19:22.967Z,14.18
2023-08-19T16:21:58.512Z,11.45
2023-08-19T16:24:32.424Z,12.80
2023-08-19T16:27:07.524Z,11.35
2023-08-19T16:29:43.386Z,9.68
2023-08-19T16:32:21.630Z,9.00
2023-08-19T16:34:54.996Z,8.65
2023-08-19T16:37:30.717Z,7.68
2023-08-19T16:40:04.871Z,7.60
2023-08-19T16:42:41.051Z,8.18
2023-08-19T16:45:13.717Z,7.45
2023-08-19T16:47:47.859Z,7.07
2023-08-19T16:50:20.503Z,6.25
2023-08-19T16:52:53.147Z,6.50
2023-08-19T16:55:28.056Z,6.30
2023-08-19T16:58:04.739Z,5.82
2023-08-19T17:00:37.411Z,5.75
2023-08-19T17:03:13.316Z,5.55
2023-08-19T17:05:45.964Z,5.55
2023-08-19T17:08:21.920Z,5.18
2023-08-19T17:13:30.838Z,5.50
2023-08-19T17:16:05.514Z,5.78
2023-08-19T17:18:41.020Z,5.70
2023-08-19T17:21:13.651Z,5.68
2023-08-19T17:23:46.384Z,5.90
2023-08-19T17:26:20.739Z,6.22
2023-08-19T17:28:54.755Z,6.03
2023-08-19T17:31:27.367Z,6.30
2023-08-19T17:34:04.352Z,6.35
2023-08-19T17:36:37.365Z,6.25
2023-08-19T17:39:12.033Z,6.18
2023-08-19T17:41:48.357Z,6.70
2023-08-19T17:44:22.378Z,6.32
2023-08-19T17:49:27.602Z,6.53
2023-08-19T17:52:00.870Z,6.80
2023-08-19T17:54:34.121Z,6.25
2023-08-19T17:57:06.900Z,6.13
2023-08-19T17:59:40.919Z,6.15
2023-08-19T18:02:16.240Z,6.63
2023-08-19T18:04:48.898Z,6.22
2023-08-19T18:07:22.112Z,5.90
2023-08-19T18:09:54.991Z,6.95
2023-08-19T18:12:30.545Z,6.65
2023-08-19T18:15:05.728Z,6.75
2023-08-19T18:17:38.514Z,6.70
2023-08-19T18:20:12.714Z,6.50
2023-08-19T18:25:18.980Z,6.60
2023-08-19T18:27:52.193Z,7.03
2023-08-19T18:30:29.380Z,5.78
2023-08-19T18:33:02.173Z,6.28
2023-08-19T18:35:37.143Z,5.78
2023-08-19T18:38:10.326Z,6.30
2023-08-19T18:40:42.970Z,6.13
2023-08-19T18:43:16.710Z,5.75
2023-08-19T18:45:51.767Z,6.82
2023-08-19T18:48:24.902Z,6.47
2023-08-19T18:50:59.325Z,6.75
2023-08-19T18:53:33.494Z,6.65
2023-08-19T18:58:40.534Z,7.53
2023-08-19T19:01:14.531Z,6.50
2023-08-19T19:03:47.260Z,7.43
2023-08-19T19:06:22.315Z,7.15
2023-08-19T19:08:55.682Z,7.70
2023-08-19T19:11:32.218Z,8.02
2023-08-19T19:14:06.344Z,7.32
2023-08-19T19:16:41.353Z,7.72
2023-08-19T19:19:15.459Z,8.40
2023-08-19T19:21:48.082Z,6.53
2023-08-19T19:24:23.361Z,7.70
2023-08-19T19:26:56.029Z,7.13
2023-08-19T19:29:30.446Z,6.95
2023-08-19T19:34:36.924Z,6.78
2023-08-19T19:37:09.568Z,6.15
2023-08-19T19:39:44.821Z,6.32
2023-08-19T19:42:18.305Z,6.40
2023-08-19T19:44:54.121Z,7.67
2023-08-19T19:47:27.753Z,7.00
2023-08-19T19:50:04.892Z,6.32
2023-08-19T19:52:39.543Z,6.40
2023-08-19T19:55:12.751Z,7.10
2023-08-19T19:57:46.204Z,6.72
2023-08-19T20:00:21.397Z,5.60
2023-08-19T20:02:56.605Z,5.70
2023-08-19T20:05:30.641Z,5.30
2023-08-19T20:08:03.931Z,5.72
2023-08-19T20:10:37.099Z,5.25
2023-08-19T20:13:10.369Z,4.70
2023-08-19T20:15:43.775Z,5.15
2023-08-19T20:18:18.326Z,5.22
2023-08-19T20:20:54.972Z,5.50
2023-08-19T20:23:27.848Z,4.70
2023-08-19T20:26:00.513Z,5.00
2023-08-19T20:28:35.168Z,5.15
2023-08-19T20:31:07.858Z,4.65
2023-08-19T20:36:16.899Z,5.25
2023-08-19T20:38:49.535Z,4.90
2023-08-19T20:41:23.784Z,4.45
2023-08-19T20:44:10.757Z,4.78
2023-08-19T20:46:44.026Z,4.90
2023-08-19T20:49:19.564Z,4.03
2023-08-19T20:51:54.822Z,4.28
2023-08-19T20:54:30.078Z,3.45
2023-08-19T20:57:02.730Z,4.28
2023-08-19T20:59:36.458Z,3.88
2023-08-19T21:02:09.153Z,4.40
2023-08-19T21:04:44.887Z,4.10
2023-08-19T21:07:20.857Z,3.92
2023-08-19T21:09:53.559Z,4.40
2023-08-19T21:12:29.436Z,3.92
2023-08-19T21:15:04.987Z,4.50
2023-08-19T21:17:37.973Z,4.50
2023-08-19T21:20:12.449Z,4.25
2023-08-19T21:22:49.406Z,3.60
2023-08-19T21:25:22.379Z,3.75
2023-08-19T21:27:55.035Z,3.75
2023-08-19T21:30:31.064Z,4.97
2023-08-19T21:33:06.329Z,4.55
2023-08-19T21:35:43.311Z,4.40
2023-08-19T21:38:18.493Z,3.53
2023-08-19T21:40:57.424Z,3.97
2023-08-19T21:43:33.343Z,3.72
2023-08-19T21:46:06.840Z,3.38
2023-08-19T21:48:42.605Z,3.75
2023-08-19T21:51:15.245Z,3.90
2023-08-19T21:53:51.081Z,3.03
2023-08-19T21:56:23.760Z,3.90
2023-08-19T21:58:56.457Z,3.80
2023-08-19T22:01:33.114Z,3.70
2023-08-19T22:04:06.238Z,2.97
2023-08-19T22:06:40.291Z,3.10
2023-08-19T22:09:16.000Z,3.45
2023-08-19T22:11:48.670Z,3.78
2023-08-19T22:14:24.510Z,3.75
2023-08-19T22:16:57.197Z,3.50
2023-08-19T22:19:29.866Z,3.15
2023-08-19T22:22:03.974Z,3.17
2023-08-19T22:24:38.442Z,2.67
2023-08-19T22:27:13.951Z,3.40
2023-08-19T22:29:48.287Z,3.47
2023-08-19T22:32:21.633Z,3.13
2023-08-19T22:34:55.437Z,3.63
2023-08-19T22:37:28.145Z,3.53
2023-08-19T22:40:05.285Z,3.80
2023-08-19T22:42:37.985Z,3.00
2023-08-19T22:45:14.751Z,4.32
2023-08-19T22:47:48.640Z,4.25
2023-08-19T22:50:22.013Z,3.42
2023-08-19T22:52:56.256Z,2.97
2023-08-19T22:55:32.482Z,3.53
2023-08-19T22:58:05.357Z,3.03
2023-08-19T23:00:40.630Z,4.05
2023-08-19T23:03:13.376Z,3.33
2023-08-19T23:05:46.076Z,3.38
2023-08-19T23:08:18.767Z,3.40
2023-08-19T23:10:52.801Z,4.07
2023-08-19T23:13:27.545Z,3.50
2023-08-19T23:16:00.207Z,3.10
2023-08-19T23:18:35.334Z,2.70
2023-08-19T23:21:07.970Z,4.05
2023-08-19T23:23:43.711Z,3.28
2023-08-19T23:26:17.806Z,3.65
2023-08-19T23:28:53.410Z,3.60
2023-08-19T23:31:26.085Z,3.50
2023-08-19T23:34:01.197Z,2.63
2023-08-19T23:36:33.852Z,3.70
2023-08-19T23:39:09.405Z,4.20
2023-08-19T23:41:46.190Z,4.05
2023-08-19T23:44:18.976Z,3.55
2023-08-19T23:46:53.501Z,3.50
2023-08-19T23:52:02.380Z,3.80
2023-08-19T23:54:35.443Z,3.83
2023-08-19T23:57:10.757Z,3.50
2023-08-19T23:59:46.257Z,4.00
