createdAt,value
2023-02-16T00:00:26.263Z,6.50
2023-02-16T00:05:26.365Z,6.80
2023-02-16T00:10:26.132Z,6.19
2023-02-16T00:15:26.055Z,7.09
2023-02-16T00:20:25.981Z,6.50
2023-02-16T00:25:25.950Z,6.50
2023-02-16T00:30:25.945Z,6.40
2023-02-16T00:35:25.878Z,7.19
2023-02-16T00:40:25.859Z,7.19
2023-02-16T00:45:25.667Z,7.40
2023-02-16T00:50:25.604Z,7.00
2023-02-16T00:55:25.532Z,6.30
2023-02-16T01:00:25.488Z,6.30
2023-02-16T01:05:25.403Z,5.69
2023-02-16T01:10:25.341Z,7.00
2023-02-16T01:15:25.278Z,6.19
2023-02-16T01:20:25.209Z,6.50
2023-02-16T01:25:25.143Z,7.09
2023-02-16T01:30:25.160Z,6.59
2023-02-16T01:35:25.034Z,6.40
2023-02-16T01:40:24.944Z,6.59
2023-02-16T01:45:24.898Z,7.00
2023-02-16T01:50:24.822Z,6.59
2023-02-16T01:55:24.773Z,6.90
2023-02-16T02:00:24.687Z,7.19
2023-02-16T02:05:24.645Z,6.30
2023-02-16T02:10:24.567Z,6.09
2023-02-16T02:15:24.520Z,6.40
2023-02-16T02:20:24.437Z,6.69
2023-02-16T02:25:24.378Z,6.59
2023-02-16T02:30:24.363Z,6.19
2023-02-16T02:35:24.250Z,6.50
2023-02-16T02:40:24.197Z,6.90
2023-02-16T02:45:24.126Z,6.09
2023-02-16T02:50:24.050Z,6.59
2023-02-16T02:55:24.004Z,6.50
2023-02-16T03:00:23.927Z,7.59
2023-02-16T03:05:23.881Z,7.19
2023-02-16T03:10:23.798Z,7.59
2023-02-16T03:15:23.899Z,8.50
2023-02-16T03:20:23.824Z,7.50
2023-02-16T03:25:23.723Z,8.80
2023-02-16T03:30:23.822Z,9.60
2023-02-16T03:35:23.483Z,9.10
2023-02-16T03:40:23.410Z,8.30
2023-02-16T03:45:23.350Z,9.89
2023-02-16T03:50:23.285Z,9.50
2023-02-16T03:55:23.223Z,9.39
2023-02-16T04:00:23.150Z,9.19
2023-02-16T04:05:23.098Z,9.50
2023-02-16T04:10:23.034Z,9.60
2023-02-16T04:15:22.986Z,9.89
2023-02-16T04:20:22.907Z,10.30
2023-02-16T04:25:22.845Z,10.19
2023-02-16T04:30:22.810Z,10.50
2023-02-16T04:35:22.716Z,9.80
2023-02-16T04:40:22.666Z,9.69
2023-02-16T04:45:22.605Z,9.10
2023-02-16T04:50:22.519Z,8.30
2023-02-16T04:55:22.441Z,8.30
2023-02-16T05:00:22.384Z,9.19
2023-02-16T05:05:22.313Z,9.30
2023-02-16T05:10:22.253Z,8.80
2023-02-16T05:15:22.182Z,10.00
2023-02-16T05:20:22.123Z,8.80
2023-02-16T05:25:22.240Z,9.89
2023-02-16T05:30:22.089Z,10.00
2023-02-16T05:35:21.924Z,9.30
2023-02-16T05:40:21.877Z,9.10
2023-02-16T05:45:21.808Z,9.50
2023-02-16T05:50:21.742Z,9.50
2023-02-16T05:55:21.672Z,10.19
2023-02-16T06:00:21.612Z,10.30
2023-02-16T06:05:21.545Z,10.89
2023-02-16T06:10:21.483Z,10.19
2023-02-16T06:15:21.412Z,9.60
2023-02-16T06:20:21.357Z,10.19
2023-02-16T06:25:21.286Z,9.89
2023-02-16T06:30:21.254Z,10.39
2023-02-16T06:35:21.151Z,9.10
2023-02-16T06:40:21.094Z,9.10
2023-02-16T06:45:21.022Z,9.10
2023-02-16T06:50:20.965Z,10.10
2023-02-16T06:55:20.896Z,8.69
2023-02-16T07:00:20.843Z,10.00
2023-02-16T07:05:20.761Z,10.00
2023-02-16T07:10:20.709Z,10.00
2023-02-16T07:15:20.676Z,9.69
2023-02-16T07:20:20.575Z,9.69
2023-02-16T07:25:20.499Z,10.50
2023-02-16T07:30:20.501Z,9.80
2023-02-16T07:35:20.369Z,10.50
2023-02-16T07:40:20.316Z,9.50
2023-02-16T07:45:20.240Z,10.39
2023-02-16T07:50:20.182Z,11.10
2023-02-16T07:55:20.120Z,9.80
2023-02-16T08:00:20.054Z,10.60
2023-02-16T08:05:19.984Z,11.19
2023-02-16T08:10:19.920Z,10.60
2023-02-16T08:15:19.851Z,11.69
2023-02-16T08:20:20.320Z,10.10
2023-02-16T08:25:19.715Z,10.39
2023-02-16T08:30:19.728Z,11.10
2023-02-16T08:35:19.589Z,12.60
2023-02-16T08:40:19.527Z,13.69
2023-02-16T08:45:19.460Z,12.19
2023-02-16T08:50:19.389Z,10.19
2023-02-16T08:55:19.312Z,11.69
2023-02-16T09:00:19.251Z,10.80
2023-02-16T09:05:19.189Z,10.60
2023-02-16T09:10:19.119Z,11.00
2023-02-16T09:15:19.043Z,10.60
2023-02-16T09:20:18.989Z,10.10
2023-02-16T09:25:18.909Z,10.89
2023-02-16T09:30:18.896Z,10.30
2023-02-16T09:35:18.783Z,11.00
2023-02-16T09:40:18.714Z,11.50
2023-02-16T09:45:18.645Z,10.89
2023-02-16T09:50:27.828Z,11.10
2023-02-16T09:55:19.542Z,11.60
2023-02-16T10:00:18.463Z,12.00
2023-02-16T10:05:18.380Z,12.10
2023-02-16T10:10:18.323Z,11.39
2023-02-16T10:15:18.249Z,11.19
2023-02-16T10:20:18.203Z,11.60
2023-02-16T10:25:18.120Z,11.00
2023-02-16T10:30:18.125Z,11.60
2023-02-16T10:35:17.992Z,10.80
2023-02-16T10:40:17.940Z,11.30
2023-02-16T10:45:17.869Z,10.89
2023-02-16T10:50:17.995Z,10.89
2023-02-16T10:55:17.734Z,11.30
2023-02-16T11:00:17.677Z,11.39
2023-02-16T11:05:17.601Z,11.00
2023-02-16T11:10:17.541Z,10.80
2023-02-16T11:15:17.473Z,11.10
2023-02-16T11:20:17.413Z,12.39
2023-02-16T11:25:17.344Z,11.60
2023-02-16T11:30:17.321Z,11.50
2023-02-16T11:35:17.209Z,10.80
2023-02-16T11:40:17.149Z,10.89
2023-02-16T11:45:17.069Z,11.19
2023-02-16T11:50:17.025Z,11.10
2023-02-16T11:55:16.930Z,10.89
2023-02-16T12:00:16.871Z,11.50
2023-02-16T12:05:16.829Z,11.60
2023-02-16T12:10:16.739Z,11.60
2023-02-16T12:15:16.690Z,11.89
2023-02-16T12:20:16.606Z,14.69
2023-02-16T12:25:16.543Z,10.89
2023-02-16T12:30:16.535Z,11.30
2023-02-16T12:35:16.397Z,11.00
2023-02-16T12:40:16.348Z,11.19
2023-02-16T12:45:16.258Z,10.80
2023-02-16T12:50:16.201Z,11.19
2023-02-16T12:55:16.121Z,11.60
2023-02-16T13:00:16.075Z,10.89
2023-02-16T13:05:15.995Z,11.50
2023-02-16T13:10:15.936Z,11.80
2023-02-16T13:15:15.878Z,9.60
2023-02-16T13:20:15.809Z,10.19
2023-02-16T13:25:15.797Z,11.00
2023-02-16T13:30:15.770Z,10.89
2023-02-16T13:35:15.601Z,11.30
2023-02-16T13:40:15.541Z,10.00
2023-02-16T13:45:15.481Z,11.30
2023-02-16T13:50:15.407Z,12.10
2023-02-16T13:55:15.332Z,10.89
2023-02-16T14:00:15.272Z,12.10
2023-02-16T14:05:15.199Z,12.60
2023-02-16T14:10:15.145Z,11.80
2023-02-16T14:15:15.066Z,11.89
2023-02-16T14:20:15.026Z,11.00
2023-02-16T14:25:14.933Z,16.00
2023-02-16T14:30:14.984Z,12.19
2023-02-16T14:35:14.801Z,11.30
2023-02-16T14:40:14.746Z,11.30
2023-02-16T14:45:14.678Z,10.50
2023-02-16T14:50:14.605Z,11.10
2023-02-16T14:55:14.540Z,10.69
2023-02-16T15:00:14.472Z,10.19
2023-02-16T15:05:14.406Z,10.60
2023-02-16T15:10:14.349Z,10.10
2023-02-16T15:15:14.271Z,11.00
2023-02-16T15:20:14.195Z,10.60
2023-02-16T15:25:14.143Z,10.39
2023-02-16T15:30:14.102Z,10.60
2023-02-16T15:35:14.001Z,11.69
2023-02-16T15:40:25.088Z,10.69
2023-02-16T15:45:14.898Z,11.10
2023-02-16T15:50:13.790Z,12.30
2023-02-16T15:55:13.734Z,10.89
2023-02-16T16:00:13.653Z,10.80
2023-02-16T16:05:13.697Z,10.50
2023-02-16T16:10:13.520Z,10.00
2023-02-16T16:15:13.456Z,11.10
2023-02-16T16:20:13.440Z,10.39
2023-02-16T16:25:13.326Z,10.00
2023-02-16T16:30:13.310Z,9.39
2023-02-16T16:35:13.193Z,8.69
2023-02-16T16:40:13.126Z,8.60
2023-02-16T16:45:13.061Z,9.10
2023-02-16T16:50:12.987Z,8.89
2023-02-16T16:55:12.931Z,8.89
2023-02-16T17:00:12.864Z,8.80
2023-02-16T17:05:12.791Z,6.69
2023-02-16T17:10:12.725Z,6.69
2023-02-16T17:15:12.672Z,7.80
2023-02-16T17:20:12.587Z,6.59
2023-02-16T17:25:12.523Z,7.09
2023-02-16T17:30:12.495Z,6.90
2023-02-16T17:35:12.388Z,7.09
2023-02-16T17:40:12.315Z,6.69
2023-02-16T17:45:12.256Z,7.09
2023-02-16T17:50:12.181Z,7.80
2023-02-16T17:55:12.180Z,7.09
2023-02-16T18:00:12.054Z,7.80
2023-02-16T18:05:11.997Z,7.59
2023-02-16T18:10:11.914Z,8.19
2023-02-16T18:15:11.867Z,8.50
2023-02-16T18:20:11.785Z,10.10
2023-02-16T18:25:11.732Z,8.50
2023-02-16T18:30:11.741Z,8.69
2023-02-16T18:35:11.599Z,9.39
2023-02-16T18:40:11.531Z,9.39
2023-02-16T18:45:11.473Z,8.50
2023-02-16T18:50:11.394Z,9.19
2023-02-16T18:55:11.371Z,8.69
2023-02-16T19:00:11.306Z,8.50
2023-02-16T19:05:11.204Z,10.19
2023-02-16T19:10:11.129Z,9.00
2023-02-16T19:15:11.073Z,9.50
2023-02-16T19:20:10.997Z,9.30
2023-02-16T19:25:10.938Z,10.19
2023-02-16T19:30:10.936Z,9.89
2023-02-16T19:35:10.805Z,10.60
2023-02-16T19:40:10.753Z,7.80
2023-02-16T19:45:10.689Z,8.50
2023-02-16T19:50:10.593Z,8.60
2023-02-16T19:55:11.544Z,7.90
2023-02-16T20:00:10.454Z,8.60
2023-02-16T20:05:10.394Z,10.00
2023-02-16T20:10:10.345Z,8.50
2023-02-16T20:15:10.264Z,12.00
2023-02-16T20:20:10.203Z,9.19
2023-02-16T20:25:10.138Z,7.90
2023-02-16T20:30:10.071Z,7.80
2023-02-16T20:35:10.005Z,9.19
2023-02-16T20:40:10.106Z,9.60
2023-02-16T20:45:09.910Z,9.39
2023-02-16T20:50:09.842Z,9.89
2023-02-16T20:55:09.737Z,9.80
2023-02-16T21:00:09.657Z,9.10
2023-02-16T21:05:09.595Z,9.50
2023-02-16T21:10:09.528Z,8.39
2023-02-16T21:15:09.462Z,8.50
2023-02-16T21:20:09.390Z,8.69
2023-02-16T21:25:09.333Z,8.39
2023-02-16T21:30:09.322Z,7.40
2023-02-16T21:35:09.204Z,8.60
2023-02-16T21:40:09.120Z,8.39
2023-02-16T21:45:09.064Z,9.10
2023-02-16T21:50:08.987Z,8.00
2023-02-16T21:55:08.932Z,8.00
2023-02-16T22:00:08.855Z,8.69
2023-02-16T22:05:08.796Z,8.60
2023-02-16T22:10:08.719Z,8.60
2023-02-16T22:15:08.661Z,8.80
2023-02-16T22:20:08.605Z,8.30
2023-02-16T22:25:08.526Z,8.00
2023-02-16T22:30:08.522Z,8.39
2023-02-16T22:35:08.450Z,8.00
2023-02-16T22:40:08.330Z,8.10
2023-02-16T22:45:08.269Z,7.80
2023-02-16T22:50:08.193Z,8.00
2023-02-16T22:55:08.137Z,6.69
2023-02-16T23:00:08.404Z,8.30
2023-02-16T23:05:08.000Z,8.50
2023-02-16T23:10:07.926Z,7.80
2023-02-16T23:15:07.868Z,8.19
2023-02-16T23:20:07.792Z,7.30
2023-02-16T23:25:07.738Z,9.00
2023-02-16T23:30:07.773Z,7.40
2023-02-16T23:35:07.624Z,7.59
2023-02-16T23:40:07.524Z,7.90
2023-02-16T23:45:07.475Z,8.00
2023-02-16T23:50:07.412Z,8.19
2023-02-16T23:55:07.365Z,8.50
