createdAt,value
2022-12-09T00:45:33.303Z,6.15
2022-12-09T00:48:01.984Z,6.72
2022-12-09T00:50:30.504Z,6.88
2022-12-09T00:53:00.207Z,5.90
2022-12-09T00:55:29.164Z,6.90
2022-12-09T00:57:58.255Z,8.57
2022-12-09T01:47:39.590Z,7.47
2022-12-09T01:50:09.940Z,4.57
2022-12-09T01:52:38.911Z,4.30
2022-12-09T01:55:08.619Z,5.35
2022-12-09T01:57:39.711Z,4.15
2022-12-09T02:00:11.376Z,4.22
2022-12-09T02:46:43.702Z,4.13
2022-12-09T02:49:16.141Z,3.38
2022-12-09T02:51:46.971Z,3.30
2022-12-09T02:54:20.886Z,3.50
2022-12-09T02:56:57.101Z,3.40
2022-12-09T02:59:28.842Z,3.40
2022-12-09T03:46:15.762Z,3.30
2022-12-09T03:48:44.732Z,3.67
2022-12-09T03:51:18.408Z,3.50
2022-12-09T03:53:55.946Z,3.47
2022-12-09T03:56:29.422Z,3.55
2022-12-09T03:59:01.864Z,3.35
2022-12-09T04:45:38.481Z,2.60
2022-12-09T04:48:07.592Z,2.83
2022-12-09T04:50:36.439Z,4.20
2022-12-09T04:53:05.181Z,3.20
2022-12-09T04:55:33.668Z,2.88
2022-12-09T04:58:02.294Z,2.58
2022-12-09T05:32:12.438Z,2.60
2022-12-09T05:34:41.117Z,3.00
2022-12-09T05:37:10.159Z,2.70
2022-12-09T05:39:39.177Z,2.42
2022-12-09T05:42:07.762Z,2.60
2022-12-09T05:44:36.259Z,2.45
2022-12-09T05:47:05.336Z,2.85
2022-12-09T05:49:35.545Z,2.58
2022-12-09T05:52:04.515Z,2.92
2022-12-09T05:54:33.310Z,3.08
2022-12-09T05:57:04.312Z,2.70
2022-12-09T05:59:32.910Z,2.78
2022-12-09T06:02:05.179Z,2.45
2022-12-09T06:04:39.529Z,2.40
2022-12-09T06:07:08.686Z,2.90
2022-12-09T06:09:37.886Z,2.80
2022-12-09T06:12:07.294Z,3.70
2022-12-09T06:14:36.116Z,2.95
2022-12-09T06:17:05.377Z,2.40
2022-12-09T06:19:34.284Z,3.83
2022-12-09T06:22:04.840Z,2.72
2022-12-09T06:24:33.556Z,2.70
2022-12-09T06:27:02.159Z,4.88
2022-12-09T06:29:30.831Z,3.22
2022-12-09T06:32:00.310Z,3.38
2022-12-09T06:34:30.569Z,3.92
2022-12-09T06:36:59.482Z,3.45
2022-12-09T06:39:29.702Z,3.65
2022-12-09T06:41:58.400Z,3.63
2022-12-09T06:44:27.001Z,3.53
2022-12-09T06:46:55.483Z,3.22
2022-12-09T06:49:24.180Z,5.00
2022-12-09T06:51:53.437Z,4.18
2022-12-09T06:54:21.928Z,4.13
2022-12-09T06:56:52.611Z,3.97
2022-12-09T06:59:21.166Z,2.80
2022-12-09T07:01:50.071Z,3.40
2022-12-09T07:04:19.936Z,4.18
2022-12-09T07:06:48.912Z,3.35
2022-12-09T07:09:20.368Z,3.58
2022-12-09T07:11:51.504Z,5.70
2022-12-09T07:14:20.309Z,2.88
2022-12-09T07:16:49.816Z,2.67
2022-12-09T07:19:21.300Z,3.03
2022-12-09T07:21:51.023Z,4.82
2022-12-09T07:24:20.598Z,3.67
2022-12-09T07:26:52.030Z,3.95
2022-12-09T07:29:21.004Z,5.90
2022-12-09T07:31:50.518Z,2.88
2022-12-09T07:34:19.483Z,3.10
2022-12-09T07:36:48.190Z,3.00
2022-12-09T07:39:19.280Z,2.75
2022-12-09T07:41:52.142Z,3.05
2022-12-09T07:44:22.279Z,2.47
2022-12-09T07:46:51.366Z,4.25
2022-12-09T07:49:20.167Z,3.90
2022-12-09T07:51:48.958Z,3.97
2022-12-09T07:54:20.537Z,2.55
2022-12-09T07:56:49.464Z,2.58
2022-12-09T07:59:18.459Z,2.53
2022-12-09T08:01:48.650Z,3.92
2022-12-09T08:04:17.205Z,4.90
2022-12-09T08:06:46.462Z,6.03
2022-12-09T08:09:16.013Z,6.13
2022-12-09T08:11:45.420Z,7.78
2022-12-09T08:14:14.274Z,4.97
2022-12-09T08:16:44.134Z,6.05
2022-12-09T08:19:14.622Z,4.28
2022-12-09T08:21:45.557Z,5.68
2022-12-09T08:24:17.268Z,5.97
2022-12-09T08:26:46.036Z,3.58
2022-12-09T08:29:15.283Z,4.15
2022-12-09T08:31:45.455Z,3.67
2022-12-09T08:34:16.267Z,4.93
2022-12-09T08:36:45.284Z,3.85
2022-12-09T08:39:15.688Z,3.33
2022-12-09T08:41:45.474Z,4.80
2022-12-09T08:44:16.392Z,3.55
2022-12-09T08:46:47.641Z,3.13
2022-12-09T08:49:22.092Z,3.15
2022-12-09T08:51:53.633Z,3.47
2022-12-09T08:54:22.429Z,3.80
2022-12-09T08:56:55.119Z,3.25
2022-12-09T08:59:24.670Z,4.68
2022-12-09T09:01:54.551Z,4.75
2022-12-09T09:04:25.138Z,2.60
2022-12-09T09:06:54.831Z,3.75
2022-12-09T09:09:23.780Z,3.05
2022-12-09T09:11:52.786Z,2.40
2022-12-09T09:14:22.025Z,2.83
2022-12-09T09:16:51.026Z,2.13
2022-12-09T09:19:23.486Z,4.13
2022-12-09T09:21:53.998Z,3.35
2022-12-09T09:24:26.146Z,3.38
2022-12-09T09:26:56.258Z,2.40
2022-12-09T09:29:25.599Z,3.53
2022-12-09T09:31:55.391Z,3.75
2022-12-09T09:34:25.382Z,3.42
2022-12-09T09:36:56.980Z,4.38
2022-12-09T09:39:26.583Z,3.70
2022-12-09T09:42:02.123Z,3.47
2022-12-09T09:44:41.150Z,4.35
2022-12-09T09:47:18.041Z,3.65
2022-12-09T09:49:55.106Z,5.28
2022-12-09T09:52:29.698Z,6.95
2022-12-09T09:54:59.351Z,8.30
2022-12-09T09:57:34.589Z,5.45
2022-12-09T10:00:19.444Z,6.18
2022-12-09T10:03:06.056Z,2.72
2022-12-09T10:05:38.548Z,5.72
2022-12-09T10:08:33.588Z,5.78
2022-12-09T10:11:16.275Z,5.90
2022-12-09T10:13:53.770Z,3.28
2022-12-09T10:16:28.193Z,5.93
2022-12-09T10:19:09.394Z,6.55
2022-12-09T10:21:46.053Z,3.65
2022-12-09T10:24:26.919Z,4.13
2022-12-09T10:27:11.794Z,4.10
2022-12-09T10:29:54.348Z,5.88
2022-12-09T10:32:26.558Z,4.97
2022-12-09T10:34:55.336Z,4.50
2022-12-09T10:37:31.635Z,3.80
2022-12-09T10:40:22.444Z,2.80
2022-12-09T10:43:13.110Z,2.92
2022-12-09T10:48:42.246Z,4.93
2022-12-09T10:51:16.913Z,5.20
2022-12-09T10:53:50.989Z,2.42
2022-12-09T10:56:25.203Z,5.13
2022-12-09T10:59:12.102Z,4.60
2022-12-09T11:01:52.781Z,2.80
2022-12-09T11:04:26.680Z,2.63
2022-12-09T11:07:00.034Z,3.42
2022-12-09T11:09:32.150Z,4.95
2022-12-09T11:12:05.838Z,2.97
2022-12-09T11:14:37.513Z,2.38
2022-12-09T11:17:20.218Z,3.03
2022-12-09T11:19:52.576Z,4.10
2022-12-09T11:22:33.483Z,3.10
2022-12-09T11:25:22.695Z,3.35
2022-12-09T11:27:57.068Z,5.45
2022-12-09T11:30:29.478Z,5.43
2022-12-09T11:33:07.690Z,5.68
2022-12-09T11:35:53.999Z,2.80
2022-12-09T11:38:41.789Z,3.58
2022-12-09T11:41:34.975Z,3.65
2022-12-09T11:44:24.189Z,7.72
2022-12-09T11:47:02.061Z,9.82
2022-12-09T11:49:33.871Z,5.22
2022-12-09T11:52:23.542Z,4.32
2022-12-09T11:55:13.354Z,4.25
2022-12-09T11:57:49.637Z,4.28
2022-12-09T12:00:24.999Z,4.57
2022-12-09T12:03:04.396Z,3.83
2022-12-09T12:05:40.237Z,3.67
2022-12-09T12:08:19.356Z,3.13
2022-12-09T12:10:53.371Z,3.42
2022-12-09T12:13:24.967Z,2.80
2022-12-09T12:16:05.763Z,2.40
2022-12-09T12:18:42.363Z,2.40
2022-12-09T12:21:47.456Z,3.60
2022-12-09T12:24:55.118Z,1.92
2022-12-09T12:27:42.597Z,3.03
2022-12-09T12:30:14.018Z,2.40
2022-12-09T12:36:03.813Z,2.65
2022-12-09T12:38:58.050Z,2.47
2022-12-09T12:41:41.342Z,3.65
2022-12-09T12:44:59.117Z,3.40
2022-12-09T12:47:39.503Z,3.72
2022-12-09T12:50:56.104Z,2.53
2022-12-09T12:53:37.837Z,2.30
2022-12-09T12:56:12.732Z,3.65
2022-12-09T12:58:56.528Z,2.97
2022-12-09T13:01:31.229Z,2.60
2022-12-09T13:04:15.004Z,2.28
2022-12-09T13:06:51.852Z,3.90
2022-12-09T13:09:27.488Z,2.50
2022-12-09T13:12:08.572Z,2.45
2022-12-09T13:14:52.089Z,2.45
2022-12-09T13:17:24.321Z,4.32
2022-12-09T13:19:56.147Z,3.15
2022-12-09T13:22:33.751Z,2.22
2022-12-09T13:25:13.830Z,2.53
2022-12-09T13:27:51.062Z,3.05
2022-12-09T13:30:23.334Z,3.92
2022-12-09T13:33:21.383Z,4.43
2022-12-09T13:35:56.874Z,2.97
2022-12-09T13:38:36.444Z,2.70
2022-12-09T13:42:03.968Z,4.28
2022-12-09T13:44:36.685Z,2.35
2022-12-09T13:47:24.476Z,3.13
2022-12-09T13:50:00.662Z,3.33
2022-12-09T13:52:51.784Z,4.07
2022-12-09T13:55:33.755Z,2.90
2022-12-09T13:58:47.108Z,4.60
2022-12-09T14:01:24.723Z,6.65
2022-12-09T14:04:08.159Z,3.92
2022-12-09T14:06:48.886Z,2.80
2022-12-09T14:09:34.230Z,4.30
2022-12-09T14:12:06.527Z,5.38
2022-12-09T14:15:01.542Z,9.40
2022-12-09T14:18:03.074Z,4.53
2022-12-09T14:20:39.072Z,3.50
2022-12-09T14:23:18.408Z,2.80
2022-12-09T14:26:09.358Z,2.38
2022-12-09T14:28:55.788Z,2.35
2022-12-09T14:32:01.706Z,2.78
2022-12-09T14:34:40.211Z,2.67
2022-12-09T14:37:45.373Z,2.33
2022-12-09T14:40:53.080Z,3.35
2022-12-09T14:44:15.758Z,2.25
2022-12-09T14:46:49.291Z,1.98
2022-12-09T14:49:21.883Z,2.72
2022-12-09T14:51:53.168Z,5.20
2022-12-09T14:54:26.638Z,5.32
2022-12-09T14:56:59.076Z,5.28
2022-12-09T14:59:31.838Z,7.28
2022-12-09T15:02:03.347Z,10.55
2022-12-09T15:04:34.748Z,8.35
2022-12-09T15:07:16.194Z,6.75
2022-12-09T15:09:54.763Z,10.25
2022-12-09T15:12:30.434Z,6.63
2022-12-09T15:15:07.449Z,6.18
2022-12-09T15:17:43.203Z,7.07
2022-12-09T15:20:24.589Z,8.32
2022-12-09T15:22:55.447Z,9.60
2022-12-09T15:25:25.307Z,10.50
2022-12-09T15:28:02.663Z,8.68
2022-12-09T15:30:38.422Z,11.50
2022-12-09T15:33:15.843Z,13.70
2022-12-09T15:35:50.901Z,8.90
2022-12-09T15:38:21.479Z,11.02
2022-12-09T15:41:03.817Z,11.23
2022-12-09T15:43:35.921Z,12.48
2022-12-09T15:46:06.788Z,11.85
2022-12-09T15:48:41.757Z,11.27
2022-12-09T15:51:17.318Z,11.93
2022-12-09T15:53:55.271Z,10.90
2022-12-09T15:56:28.812Z,18.13
2022-12-09T15:59:02.141Z,357.67
2022-12-09T16:01:34.572Z,476.45
2022-12-09T16:04:05.138Z,461.70
2022-12-09T16:06:36.799Z,456.35
2022-12-09T16:09:13.770Z,443.15
2022-12-09T16:11:45.642Z,422.48
2022-12-09T16:14:15.682Z,472.45
2022-12-09T16:16:48.578Z,457.23
2022-12-09T16:19:35.092Z,424.02
2022-12-09T16:22:07.733Z,464.98
2022-12-09T16:25:13.030Z,415.08
2022-12-09T16:27:37.270Z,634.72
2022-12-09T16:30:14.470Z,504.00
2022-12-09T16:32:46.301Z,247.68
2022-12-09T16:35:24.295Z,180.38
2022-12-09T16:38:22.881Z,212.05
2022-12-09T16:41:12.845Z,236.38
2022-12-09T16:43:59.153Z,209.75
2022-12-09T16:46:40.484Z,164.85
2022-12-09T16:49:10.569Z,160.73
2022-12-09T16:51:40.440Z,151.98
2022-12-09T16:54:20.583Z,164.45
2022-12-09T16:56:51.315Z,157.52
2022-12-09T16:59:19.813Z,158.73
2022-12-09T17:01:48.344Z,147.93
2022-12-09T17:04:22.017Z,140.63
2022-12-09T17:06:50.660Z,140.98
2022-12-09T17:09:19.071Z,135.43
2022-12-09T17:11:49.119Z,131.55
2022-12-09T17:14:18.556Z,127.72
2022-12-09T17:16:47.041Z,108.82
2022-12-09T17:19:16.907Z,80.93
2022-12-09T17:21:45.318Z,69.25
2022-12-09T17:24:15.827Z,75.22
2022-12-09T17:26:44.257Z,65.25
2022-12-09T17:29:17.725Z,60.50
2022-12-09T17:31:49.569Z,57.60
2022-12-09T17:34:19.951Z,55.88
2022-12-09T17:36:48.408Z,57.28
2022-12-09T17:39:16.773Z,56.25
2022-12-09T17:41:45.247Z,45.30
2022-12-09T17:44:13.679Z,49.05
2022-12-09T17:46:42.125Z,47.22
2022-12-09T17:49:10.739Z,51.95
2022-12-09T17:51:41.022Z,49.53
2022-12-09T17:54:09.740Z,45.88
2022-12-09T17:56:38.676Z,44.40
2022-12-09T17:59:10.223Z,40.97
2022-12-09T18:01:41.041Z,42.05
2022-12-09T18:04:11.135Z,41.55
2022-12-09T18:06:43.293Z,47.03
2022-12-09T18:09:14.632Z,41.17
2022-12-09T18:11:43.983Z,39.60
2022-12-09T18:14:12.856Z,38.10
2022-12-09T18:16:41.875Z,37.38
2022-12-09T18:19:16.338Z,37.78
2022-12-09T18:21:46.595Z,37.83
2022-12-09T18:24:15.036Z,39.88
2022-12-09T18:26:43.992Z,33.88
2022-12-09T18:29:13.295Z,36.15
2022-12-09T18:31:45.505Z,37.38
2022-12-09T18:34:14.291Z,34.92
2022-12-09T18:36:42.833Z,34.95
2022-12-09T18:39:12.949Z,38.25
2022-12-09T18:41:42.537Z,35.15
2022-12-09T18:44:13.196Z,33.10
2022-12-09T18:46:45.293Z,31.67
2022-12-09T18:49:16.378Z,34.30
2022-12-09T18:51:47.224Z,31.25
2022-12-09T18:54:20.328Z,33.50
2022-12-09T18:56:48.776Z,36.90
2022-12-09T18:59:17.381Z,29.27
2022-12-09T19:01:48.123Z,30.17
2022-12-09T19:04:19.408Z,31.33
2022-12-09T19:06:50.953Z,29.00
2022-12-09T19:09:24.642Z,27.13
2022-12-09T19:11:54.452Z,27.27
2022-12-09T19:14:24.433Z,29.70
2022-12-09T19:16:54.269Z,29.13
2022-12-09T19:19:24.831Z,29.63
2022-12-09T19:21:54.444Z,27.33
2022-12-09T19:24:27.698Z,29.38
2022-12-09T19:26:58.183Z,26.30
2022-12-09T19:29:28.029Z,26.88
2022-12-09T19:31:58.416Z,26.98
2022-12-09T19:34:29.520Z,24.55
2022-12-09T19:37:01.411Z,24.67
2022-12-09T19:39:34.146Z,26.65
2022-12-09T19:42:04.883Z,26.17
2022-12-09T19:47:22.473Z,26.77
2022-12-09T19:49:50.981Z,27.15
2022-12-09T19:52:19.715Z,25.05
2022-12-09T19:54:49.595Z,22.40
2022-12-09T19:57:18.049Z,24.05
2022-12-09T19:59:47.397Z,22.80
2022-12-09T20:02:15.783Z,24.45
2022-12-09T20:04:49.107Z,23.45
2022-12-09T20:07:18.467Z,24.45
2022-12-09T20:09:48.309Z,23.50
2022-12-09T20:12:16.728Z,24.65
2022-12-09T20:14:45.254Z,23.45
2022-12-09T20:17:13.700Z,23.33
2022-12-09T20:19:42.438Z,22.38
2022-12-09T20:22:11.136Z,21.67
2022-12-09T20:24:39.633Z,24.15
2022-12-09T20:27:10.155Z,20.80
2022-12-09T20:29:38.666Z,22.90
2022-12-09T20:32:08.729Z,22.05
2022-12-09T20:34:37.547Z,19.13
2022-12-09T20:37:07.158Z,21.92
2022-12-09T20:39:35.719Z,19.92
2022-12-09T20:42:03.981Z,20.48
2022-12-09T20:44:33.747Z,18.25
2022-12-09T20:47:02.091Z,20.25
2022-12-09T20:49:30.693Z,20.73
2022-12-09T20:51:59.221Z,20.10
2022-12-09T20:54:27.977Z,18.80
2022-12-09T20:56:56.679Z,19.35
2022-12-09T20:59:25.508Z,17.00
2022-12-09T21:01:55.961Z,20.33
2022-12-09T21:04:24.924Z,22.05
2022-12-09T21:06:53.724Z,20.83
2022-12-09T21:09:27.028Z,22.95
2022-12-09T21:11:55.597Z,21.45
2022-12-09T21:14:28.103Z,24.58
2022-12-09T21:17:04.532Z,22.25
2022-12-09T21:19:34.237Z,18.08
2022-12-09T21:22:04.014Z,21.25
2022-12-09T21:24:33.054Z,21.50
2022-12-09T21:27:01.755Z,18.77
2022-12-09T21:29:32.194Z,20.83
2022-12-09T21:32:03.144Z,20.10
2022-12-09T21:34:32.763Z,21.85
2022-12-09T21:37:01.996Z,19.52
2022-12-09T21:39:30.499Z,21.13
2022-12-09T21:41:58.928Z,20.35
2022-12-09T21:44:28.280Z,20.08
2022-12-09T21:46:56.947Z,17.75
2022-12-09T21:49:29.604Z,21.70
2022-12-09T21:51:58.355Z,20.75
2022-12-09T21:54:27.111Z,18.85
2022-12-09T21:56:56.109Z,22.02
2022-12-09T21:59:24.527Z,20.33
2022-12-09T22:01:54.116Z,18.92
2022-12-09T22:04:22.509Z,18.30
2022-12-09T22:06:52.863Z,18.50
2022-12-09T22:09:21.769Z,18.27
2022-12-09T22:11:50.212Z,17.85
2022-12-09T22:14:18.959Z,18.90
2022-12-09T22:16:48.085Z,17.30
2022-12-09T22:19:19.488Z,19.00
2022-12-09T22:21:48.465Z,17.20
2022-12-09T22:24:19.345Z,20.40
2022-12-09T22:26:47.845Z,19.92
2022-12-09T22:29:18.944Z,17.77
2022-12-09T22:31:47.979Z,17.40
2022-12-09T22:34:20.476Z,18.70
2022-12-09T22:36:50.342Z,16.25
2022-12-09T22:39:22.852Z,17.50
2022-12-09T22:41:51.851Z,16.95
2022-12-09T22:44:21.476Z,17.20
2022-12-09T22:46:50.150Z,18.02
2022-12-09T23:46:16.869Z,14.65
2022-12-09T23:48:46.424Z,16.20
2022-12-09T23:51:18.269Z,12.38
2022-12-09T23:53:49.390Z,12.82
2022-12-09T23:56:21.688Z,11.50
2022-12-09T23:58:55.671Z,14.00
