createdAt,value
2022-09-13T00:00:27.136Z,1008.19
2022-09-13T00:01:27.511Z,1008.15
2022-09-13T00:02:27.786Z,1008.18
2022-09-13T00:03:27.994Z,1008.18
2022-09-13T00:04:28.346Z,1008.07
2022-09-13T00:05:28.672Z,1008.13
2022-09-13T00:06:29.016Z,1008.03
2022-09-13T00:07:29.336Z,1008.04
2022-09-13T00:08:29.666Z,1008.08
2022-09-13T00:09:30.015Z,1007.99
2022-09-13T00:10:30.347Z,1007.96
2022-09-13T00:11:30.676Z,1007.96
2022-09-13T00:12:31.001Z,1008.02
2022-09-13T00:13:31.355Z,1008.05
2022-09-13T00:14:31.566Z,1008.00
2022-09-13T00:15:31.878Z,1008.03
2022-09-13T00:16:32.356Z,1008.00
2022-09-13T00:17:32.545Z,1007.99
2022-09-13T00:18:33.034Z,1007.91
2022-09-13T00:19:33.229Z,1007.98
2022-09-13T00:20:33.439Z,1007.93
2022-09-13T00:21:33.758Z,1007.93
2022-09-13T00:22:34.089Z,1007.87
2022-09-13T00:23:34.429Z,1007.90
2022-09-13T00:24:34.758Z,1007.82
2022-09-13T00:25:35.092Z,1007.87
2022-09-13T00:26:35.422Z,1007.88
2022-09-13T00:27:35.731Z,1007.83
2022-09-13T00:28:36.106Z,1007.88
2022-09-13T00:29:36.320Z,1007.86
2022-09-13T00:30:36.632Z,1007.89
2022-09-13T00:31:37.069Z,1007.78
2022-09-13T00:32:37.254Z,1007.81
2022-09-13T00:33:37.593Z,1007.81
2022-09-13T00:34:37.940Z,1007.82
2022-09-13T00:35:38.193Z,1007.79
2022-09-13T00:36:38.517Z,1007.79
2022-09-13T00:37:38.862Z,1007.80
2022-09-13T00:38:39.193Z,1007.70
2022-09-13T00:39:39.570Z,1007.71
2022-09-13T00:40:39.752Z,1007.73
2022-09-13T00:41:40.075Z,1007.68
2022-09-13T00:42:40.454Z,1007.67
2022-09-13T00:43:40.726Z,1007.58
2022-09-13T00:44:41.070Z,1007.56
2022-09-13T00:45:41.428Z,1007.53
2022-09-13T00:46:41.653Z,1007.53
2022-09-13T00:47:41.967Z,1007.47
2022-09-13T00:48:42.303Z,1007.48
2022-09-13T00:49:42.657Z,1007.44
2022-09-13T00:50:42.872Z,1007.41
2022-09-13T00:51:43.218Z,1007.40
2022-09-13T00:52:46.698Z,1007.46
2022-09-13T00:53:43.896Z,1007.43
2022-09-13T00:54:44.248Z,1007.38
2022-09-13T00:55:44.467Z,1007.33
2022-09-13T00:56:44.836Z,1007.33
2022-09-13T00:57:45.050Z,1007.39
2022-09-13T00:58:45.429Z,1007.32
2022-09-13T00:59:45.683Z,1007.29
2022-09-13T01:00:45.961Z,1007.24
2022-09-13T01:01:46.237Z,1007.32
2022-09-13T01:02:46.460Z,1007.26
2022-09-13T01:03:46.801Z,1007.24
2022-09-13T01:04:47.132Z,1007.23
2022-09-13T01:05:47.471Z,1007.27
2022-09-13T01:06:47.784Z,1007.23
2022-09-13T01:07:48.129Z,1007.23
2022-09-13T01:08:48.449Z,1007.23
2022-09-13T01:09:48.774Z,1007.20
2022-09-13T01:10:49.102Z,1007.19
2022-09-13T01:11:49.435Z,1007.15
2022-09-13T01:12:49.910Z,1007.17
2022-09-13T01:13:50.129Z,1007.13
2022-09-13T01:14:50.326Z,1007.09
2022-09-13T01:15:50.673Z,1007.02
2022-09-13T01:16:51.036Z,1007.03
2022-09-13T01:17:51.349Z,1007.00
2022-09-13T01:18:51.688Z,1007.02
2022-09-13T01:19:52.024Z,1006.99
2022-09-13T01:20:52.354Z,1007.08
2022-09-13T01:21:52.686Z,1007.03
2022-09-13T01:22:53.006Z,1007.08
2022-09-13T01:23:53.336Z,1007.07
2022-09-13T01:24:53.668Z,1007.12
2022-09-13T01:25:53.986Z,1007.11
2022-09-13T01:26:54.338Z,1007.16
2022-09-13T01:27:54.658Z,1007.17
2022-09-13T01:28:54.991Z,1007.16
2022-09-13T01:29:55.329Z,1007.12
2022-09-13T01:30:55.668Z,1007.16
2022-09-13T01:31:56.017Z,1007.15
2022-09-13T01:32:56.343Z,1007.14
2022-09-13T01:33:56.659Z,1007.09
2022-09-13T01:34:57.010Z,1007.06
2022-09-13T01:35:57.235Z,1007.07
2022-09-13T01:36:57.578Z,1007.05
2022-09-13T01:37:57.909Z,1007.07
2022-09-13T01:38:58.251Z,1007.13
2022-09-13T01:39:58.646Z,1007.08
2022-09-13T01:41:01.833Z,1007.06
2022-09-13T01:42:00.161Z,1006.98
2022-09-13T01:42:59.431Z,1007.00
2022-09-13T01:43:59.741Z,1007.00
2022-09-13T01:44:59.960Z,1006.97
2022-09-13T01:46:00.288Z,1007.02
2022-09-13T01:47:00.736Z,1007.00
2022-09-13T01:48:00.893Z,1006.98
2022-09-13T01:49:01.325Z,1006.96
2022-09-13T01:50:01.558Z,1006.99
2022-09-13T01:51:01.892Z,1007.01
2022-09-13T01:52:02.145Z,1006.97
2022-09-13T01:53:02.482Z,1006.97
2022-09-13T01:54:02.828Z,1006.92
2022-09-13T01:55:03.068Z,1006.94
2022-09-13T01:56:03.276Z,1006.90
2022-09-13T01:57:03.607Z,1006.86
2022-09-13T01:58:03.936Z,1006.84
2022-09-13T01:59:04.278Z,1006.80
2022-09-13T02:00:04.619Z,1006.77
2022-09-13T02:01:04.973Z,1006.73
2022-09-13T02:02:05.265Z,1006.74
2022-09-13T02:03:05.507Z,1006.59
2022-09-13T02:04:05.837Z,1006.65
2022-09-13T02:05:06.204Z,1006.64
2022-09-13T02:06:06.410Z,1006.62
2022-09-13T02:07:06.737Z,1006.63
2022-09-13T02:08:07.058Z,1006.62
2022-09-13T02:09:07.381Z,1006.49
2022-09-13T02:10:07.709Z,1006.53
2022-09-13T02:11:08.040Z,1006.58
2022-09-13T02:12:08.360Z,1006.46
2022-09-13T02:13:08.697Z,1006.40
2022-09-13T02:14:09.009Z,1006.40
2022-09-13T02:15:09.340Z,1006.49
2022-09-13T02:16:09.708Z,1006.47
2022-09-13T02:17:09.921Z,1006.50
2022-09-13T02:18:10.251Z,1006.45
2022-09-13T02:19:10.602Z,1006.48
2022-09-13T02:20:10.939Z,1006.47
2022-09-13T02:21:11.265Z,1006.48
2022-09-13T02:22:11.586Z,1006.48
2022-09-13T02:23:11.902Z,1006.48
2022-09-13T02:24:12.237Z,1006.49
2022-09-13T02:25:12.566Z,1006.48
2022-09-13T02:26:12.889Z,1006.41
2022-09-13T02:27:13.218Z,1006.48
2022-09-13T02:28:13.536Z,1006.49
2022-09-13T02:29:13.873Z,1006.48
2022-09-13T02:30:14.205Z,1006.40
2022-09-13T02:31:14.572Z,1006.34
2022-09-13T02:32:14.865Z,1006.39
2022-09-13T02:33:15.209Z,1006.35
2022-09-13T02:34:15.538Z,1006.37
2022-09-13T02:35:15.865Z,1006.40
2022-09-13T02:36:16.186Z,1006.37
2022-09-13T02:37:16.544Z,1006.35
2022-09-13T02:38:16.758Z,1006.31
2022-09-13T02:39:17.461Z,1006.31
2022-09-13T02:40:17.373Z,1006.31
2022-09-13T02:41:17.568Z,1006.31
2022-09-13T02:42:17.890Z,1006.29
2022-09-13T02:43:18.220Z,1006.30
2022-09-13T02:44:18.551Z,1006.31
2022-09-13T02:45:18.880Z,1006.28
2022-09-13T02:46:19.221Z,1006.31
2022-09-13T02:47:19.548Z,1006.31
2022-09-13T02:48:19.974Z,1006.22
2022-09-13T02:49:20.191Z,1006.24
2022-09-13T02:50:20.515Z,1006.17
2022-09-13T02:51:20.842Z,1006.16
2022-09-13T02:52:21.184Z,1006.16
2022-09-13T02:53:21.402Z,1006.23
2022-09-13T02:54:21.741Z,1006.24
2022-09-13T02:55:22.089Z,1006.24
2022-09-13T02:56:22.426Z,1006.18
2022-09-13T02:57:22.653Z,1006.23
2022-09-13T02:58:27.007Z,1006.14
2022-09-13T02:59:23.236Z,1006.11
2022-09-13T03:00:23.572Z,1006.09
2022-09-13T03:01:23.928Z,1006.06
2022-09-13T03:02:24.177Z,1006.06
2022-09-13T03:03:24.379Z,1006.06
2022-09-13T03:04:24.705Z,1005.93
2022-09-13T03:05:25.047Z,1005.92
2022-09-13T03:06:25.386Z,1005.90
2022-09-13T03:07:25.713Z,1005.94
2022-09-13T03:08:26.048Z,1005.92
2022-09-13T03:09:26.401Z,1005.87
2022-09-13T03:10:26.710Z,1005.83
2022-09-13T03:11:27.040Z,1005.86
2022-09-13T03:12:27.370Z,1005.83
2022-09-13T03:13:27.696Z,1005.76
2022-09-13T03:14:28.047Z,1005.84
2022-09-13T03:15:28.237Z,1005.82
2022-09-13T03:16:28.617Z,1005.82
2022-09-13T03:17:28.828Z,1005.77
2022-09-13T03:18:29.156Z,1005.81
2022-09-13T03:19:29.517Z,1005.83
2022-09-13T03:20:30.709Z,1005.83
2022-09-13T03:21:29.990Z,1005.81
2022-09-13T03:22:30.373Z,1005.81
2022-09-13T03:23:30.589Z,1005.80
2022-09-13T03:24:31.021Z,1005.81
2022-09-13T03:25:31.249Z,1005.75
2022-09-13T03:26:31.691Z,1005.74
2022-09-13T03:27:31.911Z,1005.75
2022-09-13T03:28:33.092Z,1005.71
2022-09-13T03:29:32.494Z,1005.69
2022-09-13T03:30:32.883Z,1005.67
2022-09-13T03:31:33.176Z,1005.60
2022-09-13T03:33:33.764Z,1005.61
2022-09-13T03:34:34.085Z,1005.59
2022-09-13T03:35:34.413Z,1005.60
2022-09-13T03:36:34.732Z,1005.62
2022-09-13T03:37:35.057Z,1005.59
2022-09-13T03:38:35.476Z,1005.62
2022-09-13T03:39:35.689Z,1005.57
2022-09-13T03:40:36.004Z,1005.58
2022-09-13T03:41:36.334Z,1005.55
2022-09-13T03:42:36.645Z,1005.54
2022-09-13T03:43:36.976Z,1005.44
2022-09-13T03:44:37.314Z,1005.46
2022-09-13T03:45:37.662Z,1005.43
2022-09-13T03:46:37.857Z,1005.48
2022-09-13T03:47:38.183Z,1005.44
2022-09-13T03:48:38.518Z,1005.42
2022-09-13T03:49:38.839Z,1005.41
2022-09-13T03:50:39.240Z,1005.36
2022-09-13T03:51:39.431Z,1005.31
2022-09-13T03:52:42.233Z,1005.31
2022-09-13T03:53:41.040Z,1005.32
2022-09-13T03:54:40.314Z,1005.31
2022-09-13T03:55:40.637Z,1005.30
2022-09-13T03:56:40.970Z,1005.28
2022-09-13T03:57:41.284Z,1005.23
2022-09-13T03:58:41.601Z,1005.24
2022-09-13T03:59:41.934Z,1005.26
2022-09-13T04:00:42.265Z,1005.24
2022-09-13T04:01:42.685Z,1005.22
2022-09-13T04:02:42.871Z,1005.22
2022-09-13T04:03:43.189Z,1005.31
2022-09-13T04:04:43.535Z,1005.30
2022-09-13T04:05:43.854Z,1005.23
2022-09-13T04:06:44.194Z,1005.26
2022-09-13T04:07:44.509Z,1005.19
2022-09-13T04:08:44.833Z,1005.25
2022-09-13T04:09:45.154Z,1005.14
2022-09-13T04:10:45.505Z,1005.13
2022-09-13T04:11:45.703Z,1005.12
2022-09-13T04:12:46.030Z,1005.12
2022-09-13T04:13:46.355Z,1005.05
2022-09-13T04:14:46.697Z,1005.09
2022-09-13T04:15:47.009Z,1005.10
2022-09-13T04:16:47.390Z,1005.02
2022-09-13T04:17:47.619Z,1004.99
2022-09-13T04:18:47.947Z,1004.96
2022-09-13T04:19:48.349Z,1004.94
2022-09-13T04:20:48.545Z,1004.94
2022-09-13T04:21:48.868Z,1004.91
2022-09-13T04:22:49.199Z,1004.91
2022-09-13T04:23:49.532Z,1004.87
2022-09-13T04:24:49.890Z,1004.93
2022-09-13T04:25:50.208Z,1004.93
2022-09-13T04:26:50.540Z,1004.90
2022-09-13T04:27:50.871Z,1004.93
2022-09-13T04:28:51.209Z,1004.88
2022-09-13T04:29:51.551Z,1004.85
2022-09-13T04:30:51.881Z,1004.87
2022-09-13T04:31:52.259Z,1004.89
2022-09-13T04:32:52.552Z,1004.87
2022-09-13T04:33:52.762Z,1004.84
2022-09-13T04:34:53.121Z,1004.84
2022-09-13T04:35:53.335Z,1004.83
2022-09-13T04:36:53.663Z,1004.76
2022-09-13T04:37:54.004Z,1004.70
2022-09-13T04:38:54.343Z,1004.74
2022-09-13T04:39:54.732Z,1004.72
2022-09-13T04:40:54.952Z,1004.72
2022-09-13T04:41:55.289Z,1004.64
2022-09-13T04:42:55.630Z,1004.69
2022-09-13T04:43:55.956Z,1004.64
2022-09-13T04:44:56.322Z,1004.65
2022-09-13T04:45:56.588Z,1004.69
2022-09-13T04:46:56.835Z,1004.69
2022-09-13T04:47:57.059Z,1004.69
2022-09-13T04:48:57.309Z,1004.69
2022-09-13T04:49:57.555Z,1004.64
2022-09-13T04:50:57.795Z,1004.58
2022-09-13T04:51:58.026Z,1004.55
2022-09-13T04:52:58.261Z,1004.50
2022-09-13T04:53:58.538Z,1004.52
2022-09-13T04:54:58.779Z,1004.48
2022-09-13T04:55:59.968Z,1004.45
2022-09-13T04:56:59.279Z,1004.51
2022-09-13T04:57:59.499Z,1004.52
2022-09-13T04:58:59.860Z,1004.49
2022-09-13T05:00:00.114Z,1004.52
2022-09-13T05:01:00.398Z,1004.49
2022-09-13T05:02:00.680Z,1004.46
2022-09-13T05:03:00.893Z,1004.46
2022-09-13T05:04:01.120Z,1004.44
2022-09-13T05:05:01.365Z,1004.43
2022-09-13T05:06:01.582Z,1004.37
2022-09-13T05:07:01.941Z,1004.33
2022-09-13T05:08:02.171Z,1004.32
2022-09-13T05:09:02.593Z,1004.29
2022-09-13T05:10:02.856Z,1004.30
2022-09-13T05:11:03.092Z,1004.31
2022-09-13T05:12:03.363Z,1004.28
2022-09-13T05:13:03.586Z,1004.29
2022-09-13T05:14:03.969Z,1004.30
2022-09-13T05:15:04.204Z,1004.34
2022-09-13T05:16:04.558Z,1004.30
2022-09-13T05:17:04.774Z,1004.32
2022-09-13T05:18:04.996Z,1004.36
2022-09-13T05:19:05.362Z,1004.31
2022-09-13T05:20:05.599Z,1004.32
2022-09-13T05:21:05.866Z,1004.29
2022-09-13T05:22:06.138Z,1004.30
2022-09-13T05:23:06.397Z,1004.23
2022-09-13T05:24:06.663Z,1004.22
2022-09-13T05:25:07.197Z,1004.20
2022-09-13T05:26:07.129Z,1004.16
2022-09-13T05:27:07.368Z,1004.13
2022-09-13T05:28:07.601Z,1004.16
2022-09-13T05:29:08.072Z,1004.20
2022-09-13T05:30:08.160Z,1004.25
2022-09-13T05:31:08.470Z,1004.22
2022-09-13T05:32:08.777Z,1004.21
2022-09-13T05:33:09.060Z,1004.14
2022-09-13T05:34:09.360Z,1004.19
2022-09-13T05:35:09.624Z,1004.20
2022-09-13T05:36:09.881Z,1004.17
2022-09-13T05:37:10.134Z,1004.09
2022-09-13T05:38:10.372Z,1004.08
2022-09-13T05:39:29.632Z,1004.13
2022-09-13T05:40:12.761Z,1004.12
2022-09-13T05:41:11.210Z,1004.06
2022-09-13T05:42:11.444Z,1004.03
2022-09-13T05:43:11.675Z,1004.05
2022-09-13T05:44:13.537Z,1004.09
2022-09-13T05:45:12.215Z,1004.03
2022-09-13T05:46:12.611Z,1004.03
2022-09-13T05:47:12.845Z,1004.01
2022-09-13T05:48:13.191Z,1004.08
2022-09-13T05:49:13.427Z,1004.13
2022-09-13T05:50:26.560Z,1004.14
2022-09-13T05:51:14.957Z,1004.15
2022-09-13T05:52:14.237Z,1004.18
2022-09-13T05:53:14.585Z,1004.11
2022-09-13T05:54:15.188Z,1004.10
2022-09-13T05:55:15.262Z,1004.15
2022-09-13T05:56:16.847Z,1004.14
2022-09-13T05:57:15.837Z,1004.09
2022-09-13T05:58:16.059Z,1004.11
2022-09-13T05:59:16.435Z,1004.13
2022-09-13T06:00:16.667Z,1004.10
2022-09-13T06:01:16.939Z,1004.09
2022-09-13T06:02:17.295Z,1004.03
2022-09-13T06:03:17.707Z,1004.03
2022-09-13T06:04:17.812Z,1004.05
2022-09-13T06:05:18.033Z,1004.09
2022-09-13T06:06:18.264Z,1004.02
2022-09-13T06:07:18.493Z,1004.04
2022-09-13T06:08:18.721Z,1004.11
2022-09-13T06:09:18.964Z,1004.11
2022-09-13T06:10:19.209Z,1004.11
2022-09-13T06:11:19.442Z,1004.12
2022-09-13T06:12:19.723Z,1004.12
2022-09-13T06:13:20.003Z,1004.16
2022-09-13T06:14:20.253Z,1004.12
2022-09-13T06:15:20.515Z,1004.14
2022-09-13T06:16:20.858Z,1004.14
2022-09-13T06:17:21.056Z,1004.12
2022-09-13T06:18:21.296Z,1004.14
2022-09-13T06:19:21.544Z,1004.09
2022-09-13T06:20:21.955Z,1004.13
2022-09-13T06:21:24.766Z,1004.11
2022-09-13T06:22:23.404Z,1004.08
2022-09-13T06:23:22.707Z,1004.14
2022-09-13T06:24:22.945Z,1004.07
2022-09-13T06:25:23.166Z,1004.16
2022-09-13T06:26:23.398Z,1004.09
2022-09-13T06:27:23.646Z,1004.11
2022-09-13T06:28:23.876Z,1004.08
2022-09-13T06:29:24.138Z,1004.12
2022-09-13T06:30:24.421Z,1004.12
2022-09-13T06:31:24.759Z,1004.08
2022-09-13T06:32:24.920Z,1004.10
2022-09-13T06:33:25.149Z,1004.04
2022-09-13T06:34:30.516Z,1004.06
2022-09-13T06:35:26.709Z,1004.06
2022-09-13T06:36:26.001Z,1004.08
2022-09-13T06:37:26.231Z,1004.08
2022-09-13T06:38:26.460Z,1004.12
2022-09-13T06:39:26.727Z,1004.08
2022-09-13T06:40:26.996Z,1004.04
2022-09-13T06:41:27.319Z,1004.05
2022-09-13T06:42:27.465Z,1004.12
2022-09-13T06:43:27.793Z,1004.10
2022-09-13T06:44:28.152Z,1004.19
2022-09-13T06:45:28.394Z,1004.16
2022-09-13T06:46:28.696Z,1004.21
2022-09-13T06:47:28.961Z,1004.23
2022-09-13T06:48:29.184Z,1004.26
2022-09-13T06:49:29.427Z,1004.19
2022-09-13T06:50:29.654Z,1004.15
2022-09-13T06:51:29.904Z,1004.08
2022-09-13T06:52:30.185Z,1003.95
2022-09-13T06:53:30.425Z,1003.96
2022-09-13T06:54:30.679Z,1003.99
2022-09-13T06:55:30.910Z,1003.98
2022-09-13T06:56:31.146Z,1003.93
2022-09-13T06:57:32.337Z,1003.94
2022-09-13T06:58:31.647Z,1003.98
2022-09-13T06:59:31.920Z,1003.95
2022-09-13T07:00:32.191Z,1003.92
2022-09-13T07:01:32.611Z,1003.95
2022-09-13T07:02:32.715Z,1003.90
2022-09-13T07:03:32.988Z,1003.90
2022-09-13T07:04:33.258Z,1003.86
2022-09-13T07:05:33.499Z,1003.83
2022-09-13T07:06:33.819Z,1003.81
2022-09-13T07:07:34.080Z,1003.79
2022-09-13T07:08:34.403Z,1003.81
2022-09-13T07:09:34.689Z,1003.83
2022-09-13T07:10:34.921Z,1003.87
2022-09-13T07:11:35.175Z,1003.90
2022-09-13T07:12:35.422Z,1003.92
2022-09-13T07:13:35.666Z,1003.86
2022-09-13T07:14:35.915Z,1003.80
2022-09-13T07:15:36.198Z,1003.89
2022-09-13T07:16:36.433Z,1003.81
2022-09-13T07:17:36.692Z,1003.82
2022-09-13T07:18:36.962Z,1003.82
2022-09-13T07:19:37.213Z,1003.79
2022-09-13T07:20:37.453Z,1003.80
2022-09-13T07:21:37.695Z,1003.81
2022-09-13T07:22:37.925Z,1003.77
2022-09-13T07:23:38.218Z,1003.79
2022-09-13T07:24:38.464Z,1003.78
2022-09-13T07:25:38.772Z,1003.73
2022-09-13T07:26:38.925Z,1003.68
2022-09-13T07:27:39.177Z,1003.72
2022-09-13T07:28:39.485Z,1003.72
2022-09-13T07:29:39.741Z,1003.72
2022-09-13T07:30:40.000Z,1003.68
2022-09-13T07:31:40.298Z,1003.70
2022-09-13T07:32:40.575Z,1003.71
2022-09-13T07:33:40.827Z,1003.73
2022-09-13T07:34:41.111Z,1003.74
2022-09-13T07:35:41.350Z,1003.80
2022-09-13T07:36:41.600Z,1003.81
2022-09-13T07:37:41.853Z,1003.77
2022-09-13T07:38:42.144Z,1003.77
2022-09-13T07:39:42.447Z,1003.74
2022-09-13T07:40:42.702Z,1003.73
2022-09-13T07:41:42.961Z,1003.73
2022-09-13T07:42:43.242Z,1003.67
2022-09-13T07:43:43.493Z,1003.74
2022-09-13T07:44:43.780Z,1003.82
2022-09-13T07:45:44.044Z,1003.79
2022-09-13T07:46:44.295Z,1003.81
2022-09-13T07:47:45.364Z,1003.81
2022-09-13T07:48:44.849Z,1003.72
2022-09-13T07:49:45.133Z,1003.68
2022-09-13T07:50:45.365Z,1003.80
2022-09-13T07:51:45.627Z,1003.84
2022-09-13T07:52:45.864Z,1003.78
2022-09-13T07:53:46.138Z,1003.76
2022-09-13T07:54:46.402Z,1003.80
2022-09-13T07:55:46.794Z,1003.82
2022-09-13T07:56:46.898Z,1003.78
2022-09-13T07:57:47.212Z,1003.77
2022-09-13T07:58:47.379Z,1003.74
2022-09-13T07:59:47.637Z,1003.75
2022-09-13T08:00:47.879Z,1003.72
2022-09-13T08:01:48.243Z,1003.70
2022-09-13T08:02:48.463Z,1003.64
2022-09-13T08:03:48.819Z,1003.69
2022-09-13T08:04:48.954Z,1003.64
2022-09-13T08:05:49.259Z,1003.67
2022-09-13T08:06:49.516Z,1003.64
2022-09-13T08:07:49.773Z,1003.72
2022-09-13T08:08:50.050Z,1003.68
2022-09-13T08:09:50.290Z,1003.72
2022-09-13T08:10:51.513Z,1003.68
2022-09-13T08:11:50.825Z,1003.64
2022-09-13T08:12:51.209Z,1003.62
2022-09-13T08:13:51.301Z,1003.52
2022-09-13T08:14:51.541Z,1003.61
2022-09-13T08:15:51.798Z,1003.57
2022-09-13T08:16:52.072Z,1003.55
2022-09-13T08:17:52.323Z,1003.59
2022-09-13T08:18:52.577Z,1003.57
2022-09-13T08:19:52.824Z,1003.58
2022-09-13T08:20:53.063Z,1003.56
2022-09-13T08:21:53.305Z,1003.58
2022-09-13T08:22:53.668Z,1003.58
2022-09-13T08:23:53.806Z,1003.46
2022-09-13T08:24:54.053Z,1003.42
2022-09-13T08:25:54.297Z,1003.42
2022-09-13T08:26:54.546Z,1003.43
2022-09-13T08:27:54.846Z,1003.45
2022-09-13T08:28:55.106Z,1003.51
2022-09-13T08:29:55.351Z,1003.49
2022-09-13T08:30:55.604Z,1003.53
2022-09-13T08:31:55.839Z,1003.64
2022-09-13T08:32:56.090Z,1003.56
2022-09-13T08:33:56.340Z,1003.55
2022-09-13T08:34:56.605Z,1003.55
2022-09-13T08:35:56.839Z,1003.53
2022-09-13T08:36:57.091Z,1003.50
2022-09-13T08:37:57.338Z,1003.51
2022-09-13T08:38:57.604Z,1003.40
2022-09-13T08:39:57.904Z,1003.44
2022-09-13T08:40:58.151Z,1003.43
2022-09-13T08:41:58.394Z,1003.40
2022-09-13T08:42:58.634Z,1003.41
2022-09-13T08:43:58.886Z,1003.39
2022-09-13T08:44:59.142Z,1003.39
2022-09-13T08:45:59.426Z,1003.41
2022-09-13T08:46:59.647Z,1003.33
2022-09-13T08:47:59.886Z,1003.30
2022-09-13T08:49:00.144Z,1003.32
2022-09-13T08:50:00.409Z,1003.35
2022-09-13T08:51:00.666Z,1003.40
2022-09-13T08:52:00.904Z,1003.34
2022-09-13T08:53:01.146Z,1003.41
2022-09-13T08:54:01.394Z,1003.33
2022-09-13T08:55:01.648Z,1003.40
2022-09-13T08:56:01.891Z,1003.41
2022-09-13T08:57:02.140Z,1003.45
2022-09-13T08:58:02.388Z,1003.38
2022-09-13T08:59:02.657Z,1003.45
2022-09-13T09:00:02.908Z,1003.48
2022-09-13T09:01:03.181Z,1003.56
2022-09-13T09:02:03.420Z,1003.50
2022-09-13T09:03:03.672Z,1003.58
2022-09-13T09:04:03.923Z,1003.64
2022-09-13T09:05:04.161Z,1003.67
2022-09-13T09:06:04.414Z,1003.67
2022-09-13T09:07:04.672Z,1003.62
2022-09-13T09:08:04.928Z,1003.63
2022-09-13T09:09:05.192Z,1003.54
2022-09-13T09:10:05.455Z,1003.51
2022-09-13T09:11:05.700Z,1003.54
2022-09-13T09:12:05.944Z,1003.52
2022-09-13T09:13:06.185Z,1003.52
2022-09-13T09:14:06.456Z,1003.55
2022-09-13T09:15:06.705Z,1003.69
2022-09-13T09:16:06.986Z,1003.62
2022-09-13T09:17:07.246Z,1003.58
2022-09-13T09:18:07.488Z,1003.53
2022-09-13T09:19:07.768Z,1003.62
2022-09-13T09:20:08.009Z,1003.61
2022-09-13T09:21:08.285Z,1003.60
2022-09-13T09:22:08.538Z,1003.55
2022-09-13T09:23:08.802Z,1003.49
2022-09-13T09:24:09.058Z,1003.44
2022-09-13T09:25:09.310Z,1003.46
2022-09-13T09:26:09.592Z,1003.33
2022-09-13T09:27:09.857Z,1003.32
2022-09-13T09:28:10.109Z,1003.33
2022-09-13T09:29:10.362Z,1003.35
2022-09-13T09:30:10.621Z,1003.25
2022-09-13T09:31:10.923Z,1003.30
2022-09-13T09:32:11.172Z,1003.33
2022-09-13T09:33:11.461Z,1003.31
2022-09-13T09:34:11.757Z,1003.30
2022-09-13T09:35:12.017Z,1003.27
2022-09-13T09:36:12.281Z,1003.27
2022-09-13T09:37:12.584Z,1003.16
2022-09-13T09:38:12.876Z,1003.16
2022-09-13T09:39:13.164Z,1003.16
2022-09-13T09:40:13.465Z,1003.22
2022-09-13T09:41:13.757Z,1003.26
2022-09-13T09:42:14.039Z,1003.31
2022-09-13T09:43:14.300Z,1003.29
2022-09-13T09:44:14.547Z,1003.27
2022-09-13T09:45:14.832Z,1003.28
2022-09-13T09:46:15.105Z,1003.34
2022-09-13T09:47:15.379Z,1003.33
2022-09-13T09:48:15.649Z,1003.32
2022-09-13T09:49:15.927Z,1003.25
2022-09-13T09:50:16.341Z,1003.20
2022-09-13T09:51:16.624Z,1003.20
2022-09-13T09:52:16.689Z,1003.17
2022-09-13T09:53:17.019Z,1003.19
2022-09-13T09:54:17.153Z,1003.16
2022-09-13T09:55:17.414Z,1003.16
2022-09-13T09:56:17.681Z,1003.12
2022-09-13T09:57:18.003Z,1003.12
2022-09-13T09:58:18.273Z,1003.07
2022-09-13T09:59:18.700Z,1003.07
2022-09-13T10:00:18.834Z,1003.09
2022-09-13T10:01:19.120Z,1003.11
2022-09-13T10:02:19.400Z,1003.03
2022-09-13T10:03:19.646Z,1002.97
2022-09-13T10:04:19.899Z,1003.06
2022-09-13T10:05:20.156Z,1003.03
2022-09-13T10:06:20.404Z,1002.97
2022-09-13T10:07:20.667Z,1002.94
2022-09-13T10:08:20.956Z,1003.02
2022-09-13T10:09:21.197Z,1003.06
2022-09-13T10:10:21.438Z,1003.12
2022-09-13T10:11:21.709Z,1003.01
2022-09-13T10:12:21.969Z,1003.05
2022-09-13T10:13:22.259Z,1003.01
2022-09-13T10:14:22.491Z,1003.04
2022-09-13T10:15:22.742Z,1003.05
2022-09-13T10:16:23.076Z,1003.04
2022-09-13T10:17:23.317Z,1002.98
2022-09-13T10:19:24.903Z,1002.99
2022-09-13T10:20:24.213Z,1002.95
2022-09-13T10:21:24.526Z,1003.05
2022-09-13T10:22:24.741Z,1002.99
2022-09-13T10:23:25.043Z,1003.02
2022-09-13T10:24:25.313Z,1002.90
2022-09-13T10:25:25.565Z,1002.86
2022-09-13T10:26:25.830Z,1002.91
2022-09-13T10:27:26.124Z,1002.96
2022-09-13T10:28:26.415Z,1002.99
2022-09-13T10:29:26.684Z,1002.95
2022-09-13T10:30:27.000Z,1002.91
2022-09-13T10:31:27.265Z,1002.91
2022-09-13T10:32:27.527Z,1002.94
2022-09-13T10:33:27.809Z,1002.90
2022-09-13T10:34:28.088Z,1002.87
2022-09-13T10:35:28.370Z,1002.85
2022-09-13T10:36:51.575Z,1002.85
2022-09-13T10:37:29.881Z,1002.86
2022-09-13T10:38:29.228Z,1002.88
2022-09-13T10:39:29.500Z,1002.80
2022-09-13T10:40:29.770Z,1002.81
2022-09-13T10:41:30.044Z,1002.84
2022-09-13T10:42:30.291Z,1002.78
2022-09-13T10:43:30.573Z,1002.82
2022-09-13T10:44:30.833Z,1002.80
2022-09-13T10:45:31.093Z,1002.85
2022-09-13T10:46:31.355Z,1002.85
2022-09-13T10:47:31.631Z,1002.86
2022-09-13T10:48:31.904Z,1002.84
2022-09-13T10:49:32.183Z,1002.86
2022-09-13T10:50:32.432Z,1002.86
2022-09-13T10:51:32.715Z,1002.75
2022-09-13T10:52:32.966Z,1002.78
2022-09-13T10:53:33.247Z,1002.78
2022-09-13T10:54:33.521Z,1002.76
2022-09-13T10:55:33.786Z,1002.77
2022-09-13T10:56:34.067Z,1002.76
2022-09-13T10:57:34.335Z,1002.74
2022-09-13T10:58:34.619Z,1002.72
2022-09-13T10:59:34.887Z,1002.66
2022-09-13T11:00:35.149Z,1002.70
2022-09-13T11:01:40.119Z,1002.68
2022-09-13T11:02:36.809Z,1002.66
2022-09-13T11:03:36.014Z,1002.62
2022-09-13T11:04:36.294Z,1002.65
2022-09-13T11:05:36.559Z,1002.61
2022-09-13T11:06:36.802Z,1002.61
2022-09-13T11:07:37.101Z,1002.63
2022-09-13T11:08:37.373Z,1002.57
2022-09-13T11:09:37.637Z,1002.60
2022-09-13T11:10:37.884Z,1002.60
2022-09-13T11:11:38.160Z,1002.55
2022-09-13T11:12:38.433Z,1002.47
2022-09-13T11:13:40.871Z,1002.50
2022-09-13T11:14:39.945Z,1002.45
2022-09-13T11:15:39.267Z,1002.48
2022-09-13T11:16:39.552Z,1002.45
2022-09-13T11:17:39.797Z,1002.49
2022-09-13T11:18:40.066Z,1002.45
2022-09-13T11:19:40.398Z,1002.39
2022-09-13T11:20:40.677Z,1002.37
2022-09-13T11:21:40.927Z,1002.38
2022-09-13T11:22:41.207Z,1002.36
2022-09-13T11:23:41.472Z,1002.33
2022-09-13T11:24:41.730Z,1002.35
2022-09-13T11:25:42.001Z,1002.33
2022-09-13T11:26:42.241Z,1002.34
2022-09-13T11:27:42.531Z,1002.38
2022-09-13T11:28:42.794Z,1002.41
2022-09-13T11:29:43.062Z,1002.42
2022-09-13T11:30:43.328Z,1002.51
2022-09-13T11:31:43.663Z,1002.44
2022-09-13T11:32:43.911Z,1002.44
2022-09-13T11:33:44.213Z,1002.39
2022-09-13T11:34:44.472Z,1002.40
2022-09-13T11:35:44.749Z,1002.39
2022-09-13T11:36:45.008Z,1002.43
2022-09-13T11:37:45.294Z,1002.45
2022-09-13T11:38:45.567Z,1002.47
2022-09-13T11:39:45.847Z,1002.47
2022-09-13T11:40:46.108Z,1002.44
2022-09-13T11:41:46.358Z,1002.47
2022-09-13T11:42:46.642Z,1002.46
2022-09-13T11:43:46.937Z,1002.45
2022-09-13T11:44:47.229Z,1002.47
2022-09-13T11:45:47.532Z,1002.41
2022-09-13T11:46:47.770Z,1002.41
2022-09-13T11:47:48.060Z,1002.54
2022-09-13T11:48:48.321Z,1002.52
2022-09-13T11:49:48.591Z,1002.50
2022-09-13T11:50:48.852Z,1002.55
2022-09-13T11:51:49.126Z,1002.60
2022-09-13T11:52:49.393Z,1002.58
2022-09-13T11:53:49.718Z,1002.55
2022-09-13T11:54:49.964Z,1002.53
2022-09-13T11:55:50.234Z,1002.60
2022-09-13T11:56:50.482Z,1002.59
2022-09-13T11:57:50.755Z,1002.62
2022-09-13T11:58:51.034Z,1002.61
2022-09-13T11:59:51.277Z,1002.61
2022-09-13T12:00:51.554Z,1002.63
2022-09-13T12:01:51.929Z,1002.63
2022-09-13T12:02:52.251Z,1002.60
2022-09-13T12:03:52.395Z,1002.58
2022-09-13T12:05:18.130Z,1002.63
2022-09-13T12:05:53.904Z,1002.61
2022-09-13T12:06:53.233Z,1002.68
2022-09-13T12:07:53.518Z,1002.69
2022-09-13T12:08:53.759Z,1002.64
2022-09-13T12:09:54.077Z,1002.67
2022-09-13T12:10:54.347Z,1002.65