createdAt,value
2022-10-05T00:01:18.755Z,18.64
2022-10-05T00:03:45.176Z,18.64
2022-10-05T00:06:11.504Z,18.65
2022-10-05T00:08:37.744Z,18.64
2022-10-05T00:11:04.128Z,18.63
2022-10-05T00:13:30.403Z,18.63
2022-10-05T00:15:56.799Z,18.66
2022-10-05T00:18:23.048Z,18.63
2022-10-05T00:20:49.420Z,18.64
2022-10-05T00:23:15.688Z,18.63
2022-10-05T00:25:41.948Z,18.62
2022-10-05T00:28:08.526Z,18.64
2022-10-05T00:30:34.812Z,18.65
2022-10-05T00:33:01.310Z,18.62
2022-10-05T00:35:27.591Z,18.63
2022-10-05T00:37:53.921Z,18.63
2022-10-05T00:40:20.150Z,18.63
2022-10-05T00:42:46.596Z,18.58
2022-10-05T00:45:12.963Z,18.60
2022-10-05T00:47:39.304Z,18.60
2022-10-05T00:50:05.553Z,18.62
2022-10-05T00:52:32.007Z,18.60
2022-10-05T00:54:58.257Z,18.60
2022-10-05T00:57:24.601Z,18.59
2022-10-05T00:59:50.847Z,18.58
2022-10-05T01:02:17.204Z,18.58
2022-10-05T01:04:43.597Z,18.58
2022-10-05T01:07:09.863Z,18.56
2022-10-05T01:09:36.490Z,18.56
2022-10-05T01:12:02.949Z,18.58
2022-10-05T01:14:29.413Z,18.57
2022-10-05T01:16:55.805Z,18.57
2022-10-05T01:19:22.145Z,18.58
2022-10-05T01:21:48.589Z,18.58
2022-10-05T01:24:14.957Z,18.58
2022-10-05T01:26:41.272Z,18.57
2022-10-05T01:29:07.635Z,18.60
2022-10-05T01:31:34.151Z,18.57
2022-10-05T01:34:00.533Z,18.58
2022-10-05T01:36:27.010Z,18.60
2022-10-05T01:38:53.389Z,18.56
2022-10-05T01:41:19.695Z,18.54
2022-10-05T01:43:46.131Z,18.52
2022-10-05T01:46:12.433Z,18.53
2022-10-05T01:48:38.737Z,18.55
2022-10-05T01:51:05.085Z,18.52
2022-10-05T01:53:31.433Z,18.53
2022-10-05T01:55:57.772Z,18.52
2022-10-05T01:58:24.083Z,18.52
2022-10-05T02:00:50.406Z,18.50
2022-10-05T02:03:16.890Z,18.52
2022-10-05T02:05:43.265Z,18.54
2022-10-05T02:08:09.720Z,18.53
2022-10-05T02:10:36.049Z,18.52
2022-10-05T02:13:02.421Z,18.51
2022-10-05T02:15:28.773Z,18.49
2022-10-05T02:17:55.041Z,18.49
2022-10-05T02:20:21.378Z,18.48
2022-10-05T02:22:47.680Z,18.51
2022-10-05T02:25:13.984Z,18.50
2022-10-05T02:27:40.281Z,18.49
2022-10-05T02:30:06.613Z,18.49
2022-10-05T02:32:32.990Z,18.49
2022-10-05T02:34:59.566Z,18.49
2022-10-05T02:37:25.903Z,18.47
2022-10-05T02:39:52.209Z,18.45
2022-10-05T02:42:18.520Z,18.50
2022-10-05T02:44:44.768Z,18.50
2022-10-05T02:47:11.149Z,18.48
2022-10-05T02:49:37.408Z,18.48
2022-10-05T02:52:03.629Z,18.46
2022-10-05T02:54:30.132Z,18.49
2022-10-05T02:56:56.389Z,18.45
2022-10-05T02:59:22.680Z,18.48
2022-10-05T03:01:49.167Z,18.46
2022-10-05T03:04:15.473Z,18.47
2022-10-05T03:06:41.746Z,18.48
2022-10-05T03:09:08.281Z,18.43
2022-10-05T03:11:34.620Z,18.46
2022-10-05T03:14:00.866Z,18.44
2022-10-05T03:16:27.391Z,18.45
2022-10-05T03:18:53.778Z,18.43
2022-10-05T03:21:20.074Z,18.45
2022-10-05T03:23:46.300Z,18.45
2022-10-05T03:26:12.551Z,18.45
2022-10-05T03:28:38.941Z,18.44
2022-10-05T03:31:05.471Z,18.43
2022-10-05T03:33:31.736Z,18.44
2022-10-05T03:35:58.081Z,18.42
2022-10-05T03:38:24.355Z,18.43
2022-10-05T03:40:50.600Z,18.41
2022-10-05T03:43:17.382Z,18.41
2022-10-05T03:45:44.536Z,18.38
2022-10-05T03:48:10.925Z,18.41
2022-10-05T03:50:37.274Z,18.42
2022-10-05T03:53:04.842Z,18.42
2022-10-05T03:55:32.298Z,18.39
2022-10-05T03:57:58.617Z,18.40
2022-10-05T04:00:24.869Z,18.42
2022-10-05T04:02:51.373Z,18.42
2022-10-05T04:05:17.668Z,18.40
2022-10-05T04:07:43.961Z,18.41
2022-10-05T04:10:10.242Z,18.36
2022-10-05T04:12:36.548Z,18.39
2022-10-05T04:15:02.866Z,18.41
2022-10-05T04:17:29.098Z,18.39
2022-10-05T04:19:55.341Z,18.39
2022-10-05T04:22:21.613Z,18.39
2022-10-05T04:24:47.869Z,18.41
2022-10-05T04:27:14.179Z,18.38
2022-10-05T04:29:40.493Z,18.37
2022-10-05T04:32:06.826Z,18.37
2022-10-05T04:34:33.238Z,18.39
2022-10-05T04:36:59.635Z,18.41
2022-10-05T04:39:27.736Z,18.35
2022-10-05T04:41:54.033Z,18.36
2022-10-05T04:44:20.268Z,18.38
2022-10-05T04:46:46.836Z,18.37
2022-10-05T04:49:13.329Z,18.36
2022-10-05T04:51:40.097Z,18.32
2022-10-05T04:54:06.352Z,18.34
2022-10-05T04:56:32.585Z,18.35
2022-10-05T04:58:58.870Z,18.36
2022-10-05T05:01:25.237Z,18.33
2022-10-05T05:03:51.563Z,18.34
2022-10-05T05:06:18.596Z,18.34
2022-10-05T05:08:45.186Z,18.33
2022-10-05T05:11:16.165Z,18.33
2022-10-05T05:13:44.041Z,18.34
2022-10-05T05:16:10.397Z,18.34
2022-10-05T05:18:36.666Z,18.33
2022-10-05T05:21:03.070Z,18.32
2022-10-05T05:23:29.374Z,18.33
2022-10-05T05:25:55.736Z,18.35
2022-10-05T05:28:22.317Z,18.36
2022-10-05T05:30:48.621Z,18.35
2022-10-05T05:33:14.927Z,18.31
2022-10-05T05:35:41.194Z,18.32
2022-10-05T05:38:07.486Z,18.28
2022-10-05T05:40:33.718Z,18.27
2022-10-05T05:42:59.990Z,18.27
2022-10-05T05:45:26.516Z,18.32
2022-10-05T05:47:53.054Z,18.30
2022-10-05T05:50:19.413Z,18.26
2022-10-05T05:52:45.814Z,18.28
2022-10-05T05:55:12.112Z,18.29
2022-10-05T05:57:38.391Z,18.27
2022-10-05T06:00:04.620Z,18.27
2022-10-05T06:02:31.134Z,18.26
2022-10-05T06:04:57.732Z,18.26
2022-10-05T06:07:29.433Z,18.25
2022-10-05T06:09:56.716Z,18.27
2022-10-05T06:12:23.143Z,18.27
2022-10-05T06:14:49.631Z,18.22
2022-10-05T06:17:15.968Z,18.27
2022-10-05T06:19:42.234Z,18.24
2022-10-05T06:22:08.557Z,18.26
2022-10-05T06:24:34.848Z,18.24
2022-10-05T06:27:01.315Z,18.24
2022-10-05T06:29:28.086Z,18.25
2022-10-05T06:31:58.748Z,18.27
2022-10-05T06:34:25.473Z,18.26
2022-10-05T06:36:53.081Z,18.26
2022-10-05T06:39:19.472Z,18.25
2022-10-05T06:41:46.127Z,18.26
2022-10-05T06:44:12.417Z,18.25
2022-10-05T06:46:38.703Z,18.23
2022-10-05T06:49:05.105Z,18.25
2022-10-05T06:51:31.734Z,18.24
2022-10-05T06:53:57.983Z,18.26
2022-10-05T06:56:24.499Z,18.27
2022-10-05T06:58:50.777Z,18.25
2022-10-05T07:01:17.102Z,18.26
2022-10-05T07:03:43.710Z,18.25
2022-10-05T07:06:10.503Z,18.24
2022-10-05T07:08:36.775Z,18.24
2022-10-05T07:11:03.023Z,18.23
2022-10-05T07:13:29.385Z,18.26
2022-10-05T07:15:55.704Z,18.26
2022-10-05T07:18:22.342Z,18.28
2022-10-05T07:20:49.416Z,18.29
2022-10-05T07:23:15.825Z,18.30
2022-10-05T07:25:42.240Z,18.29
2022-10-05T07:28:08.672Z,18.28
2022-10-05T07:30:35.040Z,18.26
2022-10-05T07:33:01.321Z,18.29
2022-10-05T07:35:27.641Z,18.29
2022-10-05T07:37:54.036Z,18.30
2022-10-05T07:40:21.328Z,18.26
2022-10-05T07:42:52.123Z,18.29
2022-10-05T07:45:18.698Z,18.27
2022-10-05T07:47:45.122Z,18.28
2022-10-05T07:50:11.492Z,18.29
2022-10-05T07:52:37.835Z,18.29
2022-10-05T07:55:04.093Z,18.28
2022-10-05T07:57:30.429Z,18.27
2022-10-05T07:59:56.935Z,18.27
2022-10-05T08:02:23.326Z,18.27
2022-10-05T08:04:49.765Z,18.24
2022-10-05T08:07:16.105Z,18.24
2022-10-05T08:09:42.620Z,18.26
2022-10-05T08:12:08.937Z,18.23
2022-10-05T08:14:35.331Z,18.25
2022-10-05T08:17:01.931Z,18.23
2022-10-05T08:19:28.217Z,18.25
2022-10-05T08:21:54.651Z,18.28
2022-10-05T08:24:20.972Z,18.25
2022-10-05T08:26:47.292Z,18.24
2022-10-05T08:29:14.069Z,18.23
2022-10-05T08:31:40.517Z,18.20
2022-10-05T08:34:06.852Z,18.20
2022-10-05T08:36:33.227Z,18.24
2022-10-05T08:38:59.476Z,18.20
2022-10-05T08:41:25.749Z,18.18
2022-10-05T08:43:52.132Z,18.19
2022-10-05T08:46:18.571Z,18.22
2022-10-05T08:48:44.948Z,18.20
2022-10-05T08:51:11.530Z,18.18
2022-10-05T08:53:37.766Z,18.16
2022-10-05T08:56:04.068Z,18.17
2022-10-05T08:58:31.611Z,18.16
2022-10-05T09:00:57.978Z,18.16
2022-10-05T09:03:24.305Z,18.17
2022-10-05T09:05:50.599Z,18.17
2022-10-05T09:08:16.958Z,18.17
2022-10-05T09:10:43.350Z,18.16
2022-10-05T09:13:09.685Z,18.18
2022-10-05T09:15:35.992Z,18.18
2022-10-05T09:18:02.327Z,18.19
2022-10-05T09:20:28.678Z,18.18
2022-10-05T09:22:55.195Z,18.18
2022-10-05T09:25:21.599Z,18.19
2022-10-05T09:27:49.161Z,18.20
2022-10-05T09:30:15.721Z,18.18
2022-10-05T09:32:42.165Z,18.18
2022-10-05T09:35:08.644Z,18.19
2022-10-05T09:37:35.134Z,18.20
2022-10-05T09:40:01.710Z,18.19
2022-10-05T09:42:28.338Z,18.20
2022-10-05T09:44:54.792Z,18.23
2022-10-05T09:47:21.062Z,18.20
2022-10-05T09:49:47.465Z,18.19
2022-10-05T09:52:18.658Z,18.20
2022-10-05T09:54:45.354Z,18.22
2022-10-05T09:57:11.589Z,18.20
2022-10-05T09:59:38.385Z,18.22
2022-10-05T10:02:04.820Z,18.20
2022-10-05T10:04:31.530Z,18.20
2022-10-05T10:06:57.922Z,18.20
2022-10-05T10:09:24.192Z,18.19
2022-10-05T10:11:50.516Z,18.19
2022-10-05T10:14:16.952Z,18.20
2022-10-05T10:16:43.546Z,18.20
2022-10-05T10:19:09.837Z,18.19
2022-10-05T10:21:36.289Z,18.20
2022-10-05T10:24:02.557Z,18.20
2022-10-05T10:26:29.175Z,18.22
2022-10-05T10:28:55.504Z,18.21
2022-10-05T10:31:21.896Z,18.20
2022-10-05T10:33:48.195Z,18.20
2022-10-05T10:36:14.474Z,18.20
2022-10-05T10:38:40.967Z,18.20
2022-10-05T10:41:07.221Z,18.20
2022-10-05T10:43:33.476Z,18.21
2022-10-05T10:45:59.855Z,18.19
2022-10-05T10:48:26.359Z,18.22
2022-10-05T10:50:52.767Z,18.21
2022-10-05T10:53:19.105Z,18.20
2022-10-05T10:55:45.456Z,18.21
2022-10-05T10:58:15.883Z,18.21
2022-10-05T11:00:42.606Z,18.20
2022-10-05T11:03:09.011Z,18.22
2022-10-05T11:05:35.573Z,18.20
2022-10-05T11:08:02.039Z,18.23
2022-10-05T11:10:29.333Z,18.21
2022-10-05T11:12:55.593Z,18.26
2022-10-05T11:15:22.135Z,18.28
2022-10-05T11:17:48.523Z,18.25
2022-10-05T11:20:14.864Z,18.26
2022-10-05T11:22:41.468Z,18.28
2022-10-05T11:25:07.693Z,18.29
2022-10-05T11:27:34.005Z,18.29
2022-10-05T11:30:00.308Z,18.26
2022-10-05T11:32:27.053Z,18.27
2022-10-05T11:34:53.741Z,18.27
2022-10-05T11:37:20.102Z,18.29
2022-10-05T11:39:46.477Z,18.29
2022-10-05T11:42:12.870Z,18.29
2022-10-05T11:44:39.260Z,18.30
2022-10-05T11:47:05.651Z,18.31
2022-10-05T11:49:32.106Z,18.31
2022-10-05T11:52:07.381Z,18.33
2022-10-05T11:54:52.094Z,18.32
2022-10-05T11:57:21.505Z,18.34
2022-10-05T11:59:47.966Z,18.36
2022-10-05T12:02:14.499Z,18.37
2022-10-05T12:04:40.840Z,18.36
2022-10-05T12:07:07.185Z,18.37
2022-10-05T12:09:33.469Z,18.35
2022-10-05T12:11:59.839Z,18.34
2022-10-05T12:14:26.077Z,18.33
2022-10-05T12:16:52.372Z,18.34
2022-10-05T12:19:18.661Z,18.33
2022-10-05T12:21:45.053Z,18.31
2022-10-05T12:24:11.332Z,18.30
2022-10-05T12:26:37.556Z,18.30
2022-10-05T12:29:04.046Z,18.32
2022-10-05T12:31:30.383Z,18.32
2022-10-05T12:33:56.706Z,18.30
2022-10-05T12:36:22.988Z,18.30
2022-10-05T12:38:49.414Z,18.33
2022-10-05T12:41:15.916Z,18.30
2022-10-05T12:43:43.406Z,18.31
2022-10-05T12:46:09.745Z,18.30
2022-10-05T12:48:36.074Z,18.29
2022-10-05T12:51:02.570Z,18.30
2022-10-05T12:53:28.830Z,18.31
2022-10-05T12:55:55.158Z,18.30
2022-10-05T12:58:21.430Z,18.32
2022-10-05T13:00:47.694Z,18.31
2022-10-05T13:03:14.137Z,18.32
2022-10-05T13:05:40.490Z,18.32
2022-10-05T13:08:06.926Z,18.32
2022-10-05T13:10:33.289Z,18.33
2022-10-05T13:12:59.540Z,18.32
2022-10-05T13:15:25.804Z,18.32
2022-10-05T13:17:52.087Z,18.32
2022-10-05T13:20:18.523Z,18.33
2022-10-05T13:22:44.939Z,18.32
2022-10-05T13:25:11.443Z,18.33
2022-10-05T13:27:37.696Z,18.33
2022-10-05T13:30:04.035Z,18.33
2022-10-05T13:32:31.056Z,18.33
2022-10-05T13:34:57.642Z,18.34
2022-10-05T13:37:24.086Z,18.33
2022-10-05T13:39:50.365Z,18.34
2022-10-05T13:42:17.058Z,18.36
2022-10-05T13:44:43.326Z,18.34
2022-10-05T13:47:10.035Z,18.36
2022-10-05T13:49:36.692Z,18.35
2022-10-05T13:52:03.080Z,18.34
2022-10-05T13:54:29.456Z,18.33
2022-10-05T13:56:55.776Z,18.35
2022-10-05T13:59:22.079Z,18.35
2022-10-05T14:01:48.427Z,18.34
2022-10-05T14:04:15.043Z,18.34
2022-10-05T14:06:41.382Z,18.35
2022-10-05T14:09:07.637Z,18.35
2022-10-05T14:11:33.943Z,18.35
2022-10-05T14:14:00.221Z,18.35
2022-10-05T14:16:27.798Z,18.36
2022-10-05T14:18:54.207Z,18.36
2022-10-05T14:21:20.470Z,18.37
2022-10-05T14:23:46.858Z,18.36
2022-10-05T14:26:13.271Z,18.36
2022-10-05T14:28:40.252Z,18.37
2022-10-05T14:31:06.583Z,18.37
2022-10-05T14:33:32.869Z,18.38
2022-10-05T14:35:59.288Z,18.37
2022-10-05T14:38:25.560Z,18.37
2022-10-05T14:40:51.964Z,18.38
2022-10-05T14:43:18.522Z,18.37
2022-10-05T14:45:44.993Z,18.38
2022-10-05T14:48:11.322Z,18.39
2022-10-05T14:50:37.626Z,18.38
2022-10-05T14:53:03.996Z,18.39
2022-10-05T14:55:30.523Z,18.38
2022-10-05T14:57:56.805Z,18.39
2022-10-05T15:00:23.044Z,18.40
2022-10-05T15:02:49.389Z,18.39
2022-10-05T15:05:15.958Z,18.41
2022-10-05T15:07:42.279Z,18.41
2022-10-05T15:10:08.630Z,18.40
2022-10-05T15:12:34.936Z,18.40
2022-10-05T15:15:01.569Z,18.40
2022-10-05T15:17:28.073Z,18.40
2022-10-05T15:19:54.622Z,18.40
2022-10-05T15:22:21.216Z,18.40
2022-10-05T15:24:47.555Z,18.41
2022-10-05T15:27:13.854Z,18.42
2022-10-05T15:29:40.090Z,18.40
2022-10-05T15:32:06.487Z,18.41
2022-10-05T15:34:32.912Z,18.40
2022-10-05T15:36:59.371Z,18.41
2022-10-05T15:39:25.743Z,18.41
2022-10-05T15:41:52.220Z,18.41
2022-10-05T15:44:18.537Z,18.41
2022-10-05T15:46:44.833Z,18.40
2022-10-05T15:49:11.155Z,18.39
2022-10-05T15:51:37.444Z,18.39
2022-10-05T15:54:06.791Z,18.40
2022-10-05T15:56:33.275Z,18.40
2022-10-05T15:58:59.573Z,18.40
2022-10-05T16:01:26.177Z,18.39
2022-10-05T16:03:52.589Z,18.39
2022-10-05T16:06:19.273Z,18.40
2022-10-05T16:08:45.565Z,18.41
2022-10-05T16:11:15.759Z,18.41
2022-10-05T16:13:45.333Z,18.41
2022-10-05T16:16:11.844Z,18.42
2022-10-05T16:18:38.600Z,18.41
2022-10-05T16:21:04.996Z,18.41
2022-10-05T16:23:32.975Z,18.42
2022-10-05T16:25:59.407Z,18.41
2022-10-05T16:28:26.004Z,18.42
2022-10-05T16:30:52.789Z,18.43
2022-10-05T16:33:19.081Z,18.44
2022-10-05T16:35:45.497Z,18.43
2022-10-05T16:38:11.780Z,18.43
2022-10-05T16:40:38.061Z,18.45
2022-10-05T16:43:04.330Z,18.44
2022-10-05T16:45:30.614Z,18.44
2022-10-05T16:47:56.920Z,18.44
2022-10-05T16:50:23.257Z,18.44
2022-10-05T16:52:49.727Z,18.46
2022-10-05T16:55:15.985Z,18.45
2022-10-05T16:57:42.766Z,18.47
2022-10-05T17:00:13.423Z,18.45
2022-10-05T17:02:43.292Z,18.48
2022-10-05T17:05:10.057Z,18.45
2022-10-05T17:07:36.516Z,18.46
2022-10-05T17:10:02.923Z,18.46
2022-10-05T17:12:29.376Z,18.47
2022-10-05T17:14:55.782Z,18.46
2022-10-05T17:17:22.035Z,18.46
2022-10-05T17:19:48.352Z,18.45
2022-10-05T17:22:14.657Z,18.45
2022-10-05T17:24:41.086Z,18.47
2022-10-05T17:27:07.319Z,18.47
2022-10-05T17:29:33.605Z,18.45
2022-10-05T17:31:59.855Z,18.45
2022-10-05T17:34:26.202Z,18.47
2022-10-05T17:36:52.533Z,18.48
2022-10-05T17:39:18.917Z,18.45
2022-10-05T17:41:45.218Z,18.46
2022-10-05T17:44:11.624Z,18.46
2022-10-05T17:46:38.005Z,18.46
2022-10-05T17:49:04.383Z,18.47
2022-10-05T17:51:30.788Z,18.45
2022-10-05T17:53:57.076Z,18.45
2022-10-05T17:56:23.549Z,18.45
2022-10-05T17:58:49.800Z,18.44
2022-10-05T18:01:16.207Z,18.45
2022-10-05T18:03:42.885Z,18.44
2022-10-05T18:06:09.271Z,18.45
2022-10-05T18:08:36.020Z,18.44
2022-10-05T18:11:02.731Z,18.44
2022-10-05T18:13:29.069Z,18.44
2022-10-05T18:15:55.492Z,18.44
2022-10-05T18:18:21.794Z,18.45
2022-10-05T18:20:48.019Z,18.43
2022-10-05T18:23:14.323Z,18.44
2022-10-05T18:25:40.636Z,18.43
2022-10-05T18:28:07.017Z,18.44
2022-10-05T18:30:33.405Z,18.44
2022-10-05T18:32:59.732Z,18.44
2022-10-05T18:35:26.014Z,18.43
2022-10-05T18:37:52.367Z,18.43
2022-10-05T18:40:18.812Z,18.44
2022-10-05T18:42:45.336Z,18.44
2022-10-05T18:45:11.753Z,18.42
2022-10-05T18:47:38.086Z,18.42
2022-10-05T18:50:04.842Z,18.43
2022-10-05T18:52:31.156Z,18.42
2022-10-05T18:54:57.779Z,18.44
2022-10-05T18:57:24.228Z,18.47
2022-10-05T18:59:50.871Z,18.43
2022-10-05T19:02:17.369Z,18.42
2022-10-05T19:04:43.704Z,18.43
2022-10-05T19:07:10.022Z,18.42
2022-10-05T19:09:36.292Z,18.42
2022-10-05T19:12:02.615Z,18.43
2022-10-05T19:14:28.924Z,18.43
2022-10-05T19:16:55.214Z,18.43
2022-10-05T19:19:28.243Z,18.42
2022-10-05T19:21:58.523Z,18.42
2022-10-05T19:24:24.975Z,18.42
2022-10-05T19:26:51.363Z,18.45
2022-10-05T19:34:30.627Z,18.43
2022-10-05T19:36:57.201Z,18.43
2022-10-05T19:39:23.550Z,18.45
2022-10-05T19:41:49.843Z,18.46
2022-10-05T19:44:16.403Z,18.47
2022-10-05T19:46:42.779Z,18.44
2022-10-05T19:49:09.058Z,18.44
2022-10-05T19:51:35.329Z,18.43
2022-10-05T19:54:02.502Z,18.46
2022-10-05T19:56:29.042Z,18.43
2022-10-05T19:58:55.349Z,18.44
2022-10-05T20:01:21.760Z,18.43
2022-10-05T20:03:48.072Z,18.42
2022-10-05T20:06:14.758Z,18.43
2022-10-05T20:08:41.077Z,18.43
2022-10-05T20:11:07.620Z,18.41
2022-10-05T20:13:34.102Z,18.42
2022-10-05T20:16:00.679Z,18.44
2022-10-05T20:18:27.229Z,18.42
2022-10-05T20:20:53.792Z,18.44
2022-10-05T20:23:22.147Z,18.43
2022-10-05T20:25:48.507Z,18.42
2022-10-05T20:28:14.795Z,18.43
2022-10-05T20:30:41.061Z,18.42
2022-10-05T20:33:07.413Z,18.44
2022-10-05T20:35:33.723Z,18.44
2022-10-05T20:37:59.988Z,18.43
2022-10-05T20:40:26.389Z,18.42
2022-10-05T20:42:52.973Z,18.43
2022-10-05T20:45:19.278Z,18.44
2022-10-05T20:47:45.717Z,18.41
2022-10-05T20:50:11.953Z,18.44
2022-10-05T20:52:39.417Z,18.45
2022-10-05T20:55:05.652Z,18.43
2022-10-05T20:57:31.965Z,18.43
2022-10-05T20:59:58.524Z,18.43
2022-10-05T21:02:24.748Z,18.45
2022-10-05T21:04:51.059Z,18.47
2022-10-05T21:07:17.415Z,18.45
2022-10-05T21:09:43.980Z,18.44
2022-10-05T21:12:10.205Z,18.45
2022-10-05T21:14:36.430Z,18.42
2022-10-05T21:17:02.739Z,18.43
2022-10-05T21:19:29.011Z,18.44
2022-10-05T21:21:55.281Z,18.45
2022-10-05T21:24:21.796Z,18.45
2022-10-05T21:26:48.059Z,18.45
2022-10-05T21:29:14.381Z,18.46
2022-10-05T21:31:40.737Z,18.46
2022-10-05T21:34:07.058Z,18.44
2022-10-05T21:36:33.368Z,18.43
2022-10-05T21:38:59.776Z,18.43
2022-10-05T21:41:26.042Z,18.42
2022-10-05T21:43:52.301Z,18.44
2022-10-05T21:46:18.686Z,18.43
2022-10-05T21:48:45.074Z,18.44
2022-10-05T21:51:11.364Z,18.44
2022-10-05T21:53:37.727Z,18.43
2022-10-05T21:56:04.080Z,18.44
2022-10-05T21:58:30.738Z,18.43
2022-10-05T22:00:57.582Z,18.44
2022-10-05T22:03:23.990Z,18.45
2022-10-05T22:05:50.346Z,18.45
2022-10-05T22:08:17.597Z,18.45
2022-10-05T22:10:44.225Z,18.44
2022-10-05T22:13:10.611Z,18.44
2022-10-05T22:15:36.924Z,18.44
2022-10-05T22:18:03.209Z,18.42
2022-10-05T22:20:29.902Z,18.44
2022-10-05T22:22:56.261Z,18.44
2022-10-05T22:25:22.544Z,18.42
2022-10-05T22:27:49.010Z,18.42
2022-10-05T22:30:15.313Z,18.41
2022-10-05T22:32:41.745Z,18.42
2022-10-05T22:35:11.486Z,18.42
2022-10-05T22:37:38.461Z,18.50
2022-10-05T22:40:04.748Z,18.45
2022-10-05T22:42:31.024Z,18.44
2022-10-05T22:44:57.343Z,18.44
2022-10-05T22:47:23.640Z,18.42
2022-10-05T22:49:50.144Z,18.43
2022-10-05T22:52:16.568Z,18.42
2022-10-05T22:54:42.893Z,18.44
2022-10-05T22:57:09.195Z,18.42
2022-10-05T22:59:35.677Z,18.42
2022-10-05T23:02:02.101Z,18.42
2022-10-05T23:04:28.495Z,18.42
2022-10-05T23:06:55.737Z,18.41
2022-10-05T23:09:22.001Z,18.42
2022-10-05T23:11:48.568Z,18.43
2022-10-05T23:14:15.121Z,18.44
2022-10-05T23:16:41.453Z,18.42
2022-10-05T23:19:07.959Z,18.42
2022-10-05T23:21:34.575Z,18.40
2022-10-05T23:24:01.395Z,18.41
2022-10-05T23:26:27.864Z,18.42
2022-10-05T23:28:54.772Z,18.41
2022-10-05T23:31:21.061Z,18.42
2022-10-05T23:33:47.344Z,18.41
2022-10-05T23:36:13.605Z,18.40
2022-10-05T23:38:39.832Z,18.41
2022-10-05T23:41:06.149Z,18.41
2022-10-05T23:43:32.481Z,18.40
2022-10-05T23:45:58.865Z,18.39
2022-10-05T23:48:25.650Z,18.40
2022-10-05T23:50:53.344Z,18.40
2022-10-05T23:53:19.649Z,18.42
2022-10-05T23:55:46.069Z,18.42
2022-10-05T23:58:12.352Z,18.42
