createdAt,value
2023-04-25T00:00:44.933Z,99328.91
2023-04-25T00:03:33.718Z,99317.84
2023-04-25T00:06:21.695Z,99321.41
2023-04-25T00:09:11.295Z,99317.44
2023-04-25T00:11:59.076Z,99297.22
2023-04-25T00:14:48.207Z,99303.19
2023-04-25T00:17:39.679Z,99293.25
2023-04-25T00:20:27.272Z,99270.66
2023-04-25T00:23:19.529Z,99290.50
2023-04-25T00:26:06.959Z,99286.53
2023-04-25T00:28:54.670Z,99240.56
2023-04-25T00:31:42.454Z,99269.91
2023-04-25T00:34:30.380Z,99254.84
2023-04-25T00:37:18.040Z,99270.69
2023-04-25T00:40:09.140Z,99265.16
2023-04-25T00:42:56.843Z,99235.06
2023-04-25T00:45:44.840Z,99265.94
2023-04-25T00:48:32.581Z,99263.16
2023-04-25T00:51:23.566Z,99229.09
2023-04-25T00:54:13.263Z,99261.19
2023-04-25T00:57:02.297Z,99268.31
2023-04-25T00:59:53.449Z,99259.19
2023-04-25T01:02:43.043Z,99260.41
2023-04-25T01:05:31.333Z,99252.47
2023-04-25T01:08:19.014Z,99261.16
2023-04-25T01:11:07.328Z,99258.41
2023-04-25T01:13:55.309Z,99262.38
2023-04-25T01:16:43.979Z,99257.22
2023-04-25T01:19:32.255Z,99223.97
2023-04-25T01:22:20.002Z,99249.31
2023-04-25T01:25:08.982Z,99259.63
2023-04-25T01:27:57.522Z,99225.91
2023-04-25T01:30:46.376Z,99247.72
2023-04-25T01:33:34.264Z,99232.66
2023-04-25T01:36:23.074Z,99233.03
2023-04-25T01:39:10.880Z,99227.50
2023-04-25T01:42:00.817Z,99223.16
2023-04-25T01:44:48.421Z,99212.84
2023-04-25T01:47:36.496Z,99213.25
2023-04-25T01:50:24.217Z,99217.63
2023-04-25T01:53:14.647Z,99208.50
2023-04-25T01:56:05.038Z,99210.50
2023-04-25T01:58:55.796Z,99205.31
2023-04-25T02:02:05.015Z,99219.59
2023-04-25T02:04:55.747Z,99204.53
2023-04-25T02:07:47.165Z,99208.09
2023-04-25T02:10:39.175Z,99209.69
2023-04-25T02:13:39.156Z,99172.84
2023-04-25T02:16:40.160Z,99196.63
2023-04-25T02:19:28.668Z,99213.25
2023-04-25T02:22:16.487Z,99190.69
2023-04-25T02:25:05.894Z,99178.41
2023-04-25T02:27:53.925Z,99207.72
2023-04-25T02:30:41.597Z,99181.97
2023-04-25T02:33:29.325Z,99200.59
2023-04-25T02:36:21.351Z,99191.88
2023-04-25T02:39:10.008Z,99193.06
2023-04-25T02:41:57.624Z,99198.19
2023-04-25T02:44:45.563Z,99200.97
2023-04-25T02:47:33.297Z,99211.25
2023-04-25T02:50:21.265Z,99215.63
2023-04-25T02:53:09.038Z,99214.41
2023-04-25T02:56:05.099Z,99210.09
2023-04-25T02:58:52.800Z,99213.63
2023-04-25T03:01:40.652Z,99214.44
2023-04-25T03:04:28.457Z,99198.59
2023-04-25T03:07:16.298Z,99206.47
2023-04-25T03:10:04.117Z,99213.59
2023-04-25T03:12:53.861Z,99217.56
2023-04-25T03:15:41.487Z,99218.72
2023-04-25T03:18:29.293Z,99205.66
2023-04-25T03:21:17.106Z,99219.13
2023-04-25T03:24:06.141Z,99208.41
2023-04-25T03:26:53.810Z,99192.19
2023-04-25T03:29:41.734Z,99209.59
2023-04-25T03:32:30.528Z,99213.97
2023-04-25T03:35:18.527Z,99209.59
2023-04-25T03:38:06.402Z,99209.16
2023-04-25T03:41:00.165Z,99211.44
2023-04-25T03:43:58.048Z,99230.06
2023-04-25T03:46:45.844Z,99235.19
2023-04-25T03:49:35.655Z,99236.31
2023-04-25T03:52:24.798Z,99213.75
2023-04-25T03:55:12.635Z,99231.28
2023-04-25T03:58:00.951Z,99235.66
2023-04-25T04:00:48.668Z,99218.91
2023-04-25T04:03:40.194Z,99217.72
2023-04-25T04:06:28.479Z,99243.88
2023-04-25T04:09:27.076Z,99236.69
2023-04-25T04:12:15.572Z,99258.16
2023-04-25T04:15:05.289Z,99259.38
2023-04-25T04:17:56.018Z,99255.06
2023-04-25T04:20:43.740Z,99269.34
2023-04-25T04:23:31.659Z,99263.81
2023-04-25T04:26:20.474Z,99230.50
2023-04-25T04:29:22.335Z,99268.16
2023-04-25T04:32:24.584Z,99268.19
2023-04-25T04:35:12.550Z,99264.63
2023-04-25T04:38:01.596Z,99269.41
2023-04-25T04:40:53.819Z,99250.38
2023-04-25T04:43:57.217Z,99267.88
2023-04-25T04:47:03.236Z,99278.19
2023-04-25T04:50:14.387Z,99277.81
2023-04-25T04:53:37.307Z,99273.44
2023-04-25T04:56:43.558Z,99282.97
2023-04-25T05:00:13.158Z,99296.84
2023-04-25T05:03:21.448Z,99279.81
2023-04-25T05:06:24.473Z,99287.25
2023-04-25T05:09:30.900Z,99271.84
2023-04-25T05:12:47.556Z,99258.66
2023-04-25T05:15:58.322Z,99270.22
2023-04-25T05:19:04.297Z,99246.50
2023-04-25T05:22:05.019Z,99256.41
2023-04-25T05:24:59.075Z,99281.41
2023-04-25T05:27:55.673Z,99280.16
2023-04-25T05:30:59.476Z,99290.91
2023-04-25T05:33:51.104Z,99286.91
2023-04-25T05:36:39.666Z,99286.50
2023-04-25T05:39:28.042Z,99284.06
2023-04-25T05:42:41.784Z,99276.03
2023-04-25T05:45:44.795Z,99276.19
2023-04-25T05:48:51.359Z,99270.53
2023-04-25T05:52:11.138Z,99268.53
2023-04-25T05:55:12.099Z,99282.22
2023-04-25T05:58:00.238Z,99287.38
2023-04-25T06:00:48.085Z,99287.59
2023-04-25T06:03:36.206Z,99262.50
2023-04-25T06:06:26.976Z,99278.78
2023-04-25T06:09:17.325Z,99272.63
2023-04-25T06:12:08.337Z,99282.16
2023-04-25T06:14:56.644Z,99292.75
2023-04-25T06:17:44.363Z,99287.94
2023-04-25T06:20:32.108Z,99273.56
2023-04-25T06:23:21.658Z,99250.06
2023-04-25T06:26:22.170Z,99282.94
2023-04-25T06:29:10.432Z,99240.38
2023-04-25T06:31:58.493Z,99277.59
2023-04-25T06:34:46.786Z,99269.34
2023-04-25T06:37:34.725Z,99258.47
2023-04-25T06:40:23.189Z,99256.84
2023-04-25T06:43:11.541Z,99261.06
2023-04-25T06:46:17.565Z,99247.88
2023-04-25T06:49:08.295Z,99252.72
2023-04-25T06:51:56.446Z,99262.13
2023-04-25T06:54:44.222Z,99258.69
2023-04-25T06:57:42.511Z,99249.44
2023-04-25T07:00:53.044Z,99263.69
2023-04-25T07:03:43.639Z,99244.75
2023-04-25T07:06:39.445Z,99265.69
2023-04-25T07:09:27.052Z,99261.03
2023-04-25T07:12:16.157Z,99262.00
2023-04-25T07:15:07.333Z,99265.94
2023-04-25T07:17:56.670Z,99258.19
2023-04-25T07:20:44.370Z,99246.00
2023-04-25T07:23:32.664Z,99249.66
2023-04-25T07:26:22.798Z,99229.72
2023-04-25T07:29:31.588Z,99262.31
2023-04-25T07:32:21.134Z,99252.81
2023-04-25T07:35:09.545Z,99255.09
2023-04-25T07:37:57.769Z,99244.25
2023-04-25T07:40:45.910Z,99261.00
2023-04-25T07:43:33.984Z,99265.16
2023-04-25T07:46:21.890Z,99263.75
2023-04-25T07:49:09.621Z,99264.91
2023-04-25T07:51:57.462Z,99262.59
2023-04-25T07:54:45.254Z,99256.91
2023-04-25T07:57:39.563Z,99260.47
2023-04-25T08:00:27.373Z,99266.78
2023-04-25T08:03:32.325Z,99270.72
2023-04-25T08:06:21.709Z,99248.00
2023-04-25T08:09:35.879Z,99260.03
2023-04-25T08:12:26.171Z,99231.06
2023-04-25T08:15:15.033Z,99263.22
2023-04-25T08:18:04.022Z,99260.34
2023-04-25T08:20:52.542Z,99267.09
2023-04-25T08:23:40.740Z,99251.59
2023-04-25T08:26:35.693Z,99275.38
2023-04-25T08:29:25.187Z,99239.31
2023-04-25T08:32:13.055Z,99271.59
2023-04-25T08:35:08.069Z,99262.88
2023-04-25T08:37:56.075Z,99263.34
2023-04-25T08:40:45.036Z,99268.19
2023-04-25T08:43:37.509Z,99255.94
2023-04-25T08:46:26.040Z,99255.53
2023-04-25T08:49:34.452Z,99255.19
2023-04-25T08:52:28.965Z,99263.00
2023-04-25T08:55:17.301Z,99254.25
2023-04-25T08:58:06.758Z,99258.47
2023-04-25T09:00:54.569Z,99242.50
2023-04-25T09:03:46.337Z,99257.94
2023-04-25T09:06:36.058Z,99257.50
2023-04-25T09:09:25.592Z,99280.06
2023-04-25T09:12:13.581Z,99266.81
2023-04-25T09:15:05.287Z,99262.22
2023-04-25T09:18:33.492Z,99263.41
2023-04-25T09:21:23.903Z,99256.88
2023-04-25T09:24:12.033Z,99252.56
2023-04-25T09:27:00.032Z,99237.66
2023-04-25T09:29:47.905Z,99240.41
2023-04-25T09:32:36.583Z,99207.97
2023-04-25T09:35:29.626Z,99242.88
2023-04-25T09:38:22.560Z,99245.56
2023-04-25T09:41:24.822Z,99252.34
2023-04-25T09:44:14.515Z,99250.75
2023-04-25T09:47:04.399Z,99247.19
2023-04-25T09:49:54.948Z,99255.50
2023-04-25T09:52:43.317Z,99242.75
2023-04-25T09:55:37.497Z,99247.06
2023-04-25T09:58:25.943Z,99252.81
2023-04-25T10:01:14.395Z,99234.16
2023-04-25T10:04:22.022Z,99215.38
2023-04-25T10:07:15.623Z,99210.66
2023-04-25T10:10:07.274Z,99214.25
2023-04-25T10:12:56.076Z,99233.00
2023-04-25T10:15:44.280Z,99216.41
2023-04-25T10:18:34.245Z,99221.75
2023-04-25T10:21:23.063Z,99208.22
2023-04-25T10:24:11.138Z,99223.31
2023-04-25T10:26:59.585Z,99215.75
2023-04-25T10:30:02.206Z,99209.69
2023-04-25T10:32:52.150Z,99219.88
2023-04-25T10:35:39.982Z,99197.19
2023-04-25T10:38:27.925Z,99205.28
2023-04-25T10:41:15.750Z,99194.31
2023-04-25T10:44:05.754Z,99180.34
2023-04-25T10:46:53.501Z,99186.75
2023-04-25T10:49:44.356Z,99175.44
2023-04-25T10:52:34.650Z,99152.94
2023-04-25T10:55:22.564Z,99178.22
2023-04-25T10:58:10.239Z,99173.44
2023-04-25T11:00:58.072Z,99195.59
2023-04-25T11:03:46.663Z,99169.31
2023-04-25T11:06:55.794Z,99199.03
2023-04-25T11:09:46.972Z,99202.31
2023-04-25T11:12:34.842Z,99174.72
2023-04-25T11:15:22.653Z,99161.38
2023-04-25T11:18:10.466Z,99191.81
2023-04-25T11:20:58.323Z,99199.25
2023-04-25T11:23:47.838Z,99184.72
2023-04-25T11:26:35.588Z,99211.66
2023-04-25T11:29:24.756Z,99227.00
2023-04-25T11:32:14.803Z,99249.41
2023-04-25T11:35:02.650Z,99255.06
2023-04-25T11:37:51.272Z,99223.81
2023-04-25T11:40:39.109Z,99251.69
2023-04-25T11:43:27.362Z,99241.75
2023-04-25T11:46:15.101Z,99221.06
2023-04-25T11:49:03.183Z,99216.13
2023-04-25T11:51:51.056Z,99254.50
2023-04-25T11:54:39.211Z,99252.94
2023-04-25T11:57:26.932Z,99250.53
2023-04-25T12:00:18.361Z,99244.94
2023-04-25T12:03:10.922Z,99235.88
2023-04-25T12:06:05.008Z,99237.84
2023-04-25T12:09:06.089Z,99243.75
2023-04-25T12:11:59.411Z,99252.13
2023-04-25T12:14:52.473Z,99241.75
2023-04-25T12:17:40.814Z,99208.97
2023-04-25T12:20:28.464Z,99245.72
2023-04-25T12:23:16.170Z,99237.88
2023-04-25T12:26:04.068Z,99231.47
2023-04-25T12:28:53.959Z,99222.75
2023-04-25T12:31:41.862Z,99240.50
2023-04-25T12:34:29.874Z,99237.66
2023-04-25T12:37:17.662Z,99243.97
2023-04-25T12:40:06.025Z,99238.63
2023-04-25T12:42:53.675Z,99237.88
2023-04-25T12:45:41.380Z,99227.53
2023-04-25T12:48:29.140Z,99213.22
2023-04-25T12:51:16.746Z,99213.22
2023-04-25T12:54:05.784Z,99230.88
2023-04-25T12:56:53.948Z,99225.06
2023-04-25T12:59:41.690Z,99220.75
2023-04-25T13:02:29.588Z,99184.56
2023-04-25T13:05:17.534Z,99217.47
2023-04-25T13:08:05.557Z,99186.28
2023-04-25T13:10:53.396Z,99221.47
2023-04-25T13:13:41.428Z,99214.63
2023-04-25T13:16:29.215Z,99203.66
2023-04-25T13:19:16.848Z,99201.88
2023-04-25T13:22:05.607Z,99191.72
2023-04-25T13:24:53.197Z,99198.03
2023-04-25T13:27:41.883Z,99195.09
2023-04-25T13:30:29.574Z,99167.19
2023-04-25T13:33:17.383Z,99195.00
2023-04-25T13:36:05.275Z,99171.25
2023-04-25T13:38:52.977Z,99204.38
2023-04-25T13:41:41.744Z,99167.38
2023-04-25T13:44:32.513Z,99190.19
2023-04-25T13:47:20.215Z,99193.50
2023-04-25T13:50:09.082Z,99182.22
2023-04-25T13:52:56.755Z,99139.63
2023-04-25T13:55:44.453Z,99172.72
2023-04-25T13:58:33.584Z,99151.69
2023-04-25T14:01:22.347Z,99169.63
2023-04-25T14:04:10.163Z,99140.00
2023-04-25T14:06:58.041Z,99172.25
2023-04-25T14:09:45.813Z,99176.19
2023-04-25T14:12:33.796Z,99181.16
2023-04-25T14:15:21.597Z,99180.41
2023-04-25T14:18:09.374Z,99187.94
2023-04-25T14:20:57.098Z,99176.41
2023-04-25T14:23:44.808Z,99186.91
2023-04-25T14:26:38.418Z,99197.13
2023-04-25T14:29:26.116Z,99204.56
2023-04-25T14:32:13.822Z,99197.84
2023-04-25T14:35:01.581Z,99199.31
2023-04-25T14:37:49.276Z,99189.81
2023-04-25T14:40:39.405Z,99161.94
2023-04-25T14:43:27.075Z,99196.06
2023-04-25T14:46:14.884Z,99178.69
2023-04-25T14:49:02.858Z,99208.94
2023-04-25T14:51:51.958Z,99204.69
2023-04-25T14:54:39.702Z,99194.00
2023-04-25T14:57:27.464Z,99197.69
2023-04-25T15:00:18.277Z,99180.69
2023-04-25T15:03:09.072Z,99192.81
2023-04-25T15:05:57.169Z,99191.47
2023-04-25T15:08:44.861Z,99170.06
2023-04-25T15:11:32.734Z,99173.41
2023-04-25T15:14:20.856Z,99171.09
2023-04-25T15:17:08.616Z,99164.50
2023-04-25T15:19:58.606Z,99153.78
2023-04-25T15:22:47.126Z,99155.22
2023-04-25T15:25:34.845Z,99143.03
2023-04-25T15:28:23.236Z,99160.59
2023-04-25T15:31:10.933Z,99143.16
2023-04-25T15:33:58.534Z,99160.13
2023-04-25T15:36:46.497Z,99159.09
2023-04-25T15:39:36.355Z,99152.94
2023-04-25T15:42:24.462Z,99146.81
2023-04-25T15:45:12.532Z,99111.84
2023-04-25T15:48:00.292Z,99107.75
2023-04-25T15:50:48.196Z,99131.38
2023-04-25T15:53:36.070Z,99129.31
2023-04-25T15:56:24.388Z,99128.75
2023-04-25T15:59:12.232Z,99118.56
2023-04-25T16:02:00.051Z,99111.59
2023-04-25T16:04:48.018Z,99128.66
2023-04-25T16:07:36.027Z,99095.03
2023-04-25T16:10:23.786Z,99111.91
2023-04-25T16:13:15.596Z,99112.75
2023-04-25T16:16:03.422Z,99120.72
2023-04-25T16:18:51.380Z,99134.28
2023-04-25T16:21:41.576Z,99127.53
2023-04-25T16:24:29.252Z,99114.22
2023-04-25T16:27:17.135Z,99133.56
2023-04-25T16:30:06.509Z,99108.38
2023-04-25T16:32:55.615Z,99127.44
2023-04-25T16:35:43.397Z,99098.19
2023-04-25T16:38:31.226Z,99126.16
2023-04-25T16:41:18.913Z,99133.38
2023-04-25T16:44:08.096Z,99127.44
2023-04-25T16:46:56.000Z,99136.16
2023-04-25T16:49:44.018Z,99140.88
2023-04-25T16:52:33.998Z,99135.09
2023-04-25T16:55:21.728Z,99122.53
2023-04-25T16:58:12.118Z,99140.38
2023-04-25T17:00:59.855Z,99138.97
2023-04-25T17:03:48.512Z,99149.31
2023-04-25T17:06:36.405Z,99145.44
2023-04-25T17:09:24.022Z,99153.78
2023-04-25T17:12:11.741Z,99164.56
2023-04-25T17:15:00.691Z,99158.31
2023-04-25T17:17:49.024Z,99161.94
2023-04-25T17:20:38.823Z,99154.59
2023-04-25T17:23:26.556Z,99165.66
2023-04-25T17:26:15.149Z,99162.56
2023-04-25T17:29:03.384Z,99175.34
2023-04-25T17:31:51.643Z,99171.38
2023-04-25T17:34:40.390Z,99178.22
2023-04-25T17:37:28.966Z,99178.56
2023-04-25T17:40:16.825Z,99153.66
2023-04-25T17:43:04.525Z,99187.78
2023-04-25T17:45:52.261Z,99185.78
2023-04-25T17:48:39.953Z,99180.25
2023-04-25T17:51:28.926Z,99204.84
2023-04-25T17:54:16.784Z,99199.34
2023-04-25T17:57:05.016Z,99191.38
2023-04-25T17:59:54.072Z,99190.66
2023-04-25T18:02:41.922Z,99214.00
2023-04-25T18:05:31.179Z,99206.88
2023-04-25T18:08:18.999Z,99228.66
2023-04-25T18:11:12.656Z,99201.31
2023-04-25T18:14:02.214Z,99232.25
2023-04-25T18:17:01.464Z,99221.56
2023-04-25T18:20:07.800Z,99217.59
2023-04-25T18:22:57.945Z,99235.03
2023-04-25T18:25:47.469Z,99236.22
2023-04-25T18:28:44.797Z,99228.72
2023-04-25T18:31:32.774Z,99251.28
2023-04-25T18:34:22.301Z,99234.25
2023-04-25T18:37:09.866Z,99265.56
2023-04-25T18:39:57.636Z,99235.84
2023-04-25T18:42:46.127Z,99231.47
2023-04-25T18:45:33.909Z,99254.84
2023-04-25T18:48:22.123Z,99250.91
2023-04-25T18:51:10.033Z,99258.00
2023-04-25T18:53:58.757Z,99263.56
2023-04-25T18:56:47.097Z,99250.47
2023-04-25T18:59:35.174Z,99265.13
2023-04-25T19:02:23.080Z,99265.13
2023-04-25T19:05:11.110Z,99264.75
2023-04-25T19:07:59.166Z,99268.31
2023-04-25T19:10:47.485Z,99263.53
2023-04-25T19:13:35.383Z,99257.22
2023-04-25T19:16:23.960Z,99256.41
2023-04-25T19:19:11.779Z,99230.66
2023-04-25T19:21:59.534Z,99269.09
2023-04-25T19:24:50.737Z,99252.06
2023-04-25T19:27:47.144Z,99244.50
2023-04-25T19:30:35.391Z,99258.75
2023-04-25T19:33:23.127Z,99263.50
2023-04-25T19:36:10.902Z,99245.25
2023-04-25T19:39:03.436Z,99249.19
2023-04-25T19:41:54.751Z,99274.16
2023-04-25T19:44:42.662Z,99268.59
2023-04-25T19:47:30.542Z,99262.25
2023-04-25T19:50:18.524Z,99268.94
2023-04-25T19:53:06.229Z,99257.44
2023-04-25T19:55:53.986Z,99238.34
2023-04-25T19:58:41.870Z,99251.75
2023-04-25T20:01:29.813Z,99265.56
2023-04-25T20:04:18.775Z,99264.00
2023-04-25T20:07:06.549Z,99272.34
2023-04-25T20:09:54.255Z,99256.91
2023-04-25T20:12:42.197Z,99264.44
2023-04-25T20:15:29.824Z,99279.19
2023-04-25T20:18:17.579Z,99272.81
2023-04-25T20:21:05.227Z,99253.38
2023-04-25T20:23:52.993Z,99272.44
2023-04-25T20:26:40.596Z,99244.69
2023-04-25T20:29:28.278Z,99273.97
2023-04-25T20:32:16.433Z,99268.44
2023-04-25T20:35:06.337Z,99265.59
2023-04-25T20:38:01.443Z,99264.00
2023-04-25T20:40:49.510Z,99259.97
2023-04-25T20:43:38.471Z,99250.34
2023-04-25T20:46:29.273Z,99274.13
2023-04-25T20:49:19.296Z,99278.03
2023-04-25T20:52:07.925Z,99249.38
2023-04-25T20:54:55.889Z,99285.00
2023-04-25T20:57:43.645Z,99281.84
2023-04-25T21:00:31.493Z,99267.44
2023-04-25T21:03:19.512Z,99259.00
2023-04-25T21:06:07.811Z,99281.59
2023-04-25T21:08:55.498Z,99288.00
2023-04-25T21:11:43.251Z,99282.31
2023-04-25T21:14:31.028Z,99274.19
2023-04-25T21:17:18.691Z,99270.22
2023-04-25T21:20:13.805Z,99272.97
2023-04-25T21:23:01.399Z,99273.09
2023-04-25T21:25:51.305Z,99293.34
2023-04-25T21:28:39.033Z,99249.19
2023-04-25T21:31:26.808Z,99257.56
2023-04-25T21:34:14.480Z,99278.50
2023-04-25T21:37:04.774Z,99274.06
2023-04-25T21:39:52.850Z,99268.44
2023-04-25T21:42:42.439Z,99277.50
2023-04-25T21:45:31.269Z,99254.72
2023-04-25T21:48:18.914Z,99269.06
2023-04-25T21:51:06.703Z,99271.38
2023-04-25T21:53:54.419Z,99242.78
2023-04-25T21:56:42.431Z,99268.19
2023-04-25T21:59:33.127Z,99272.84
2023-04-25T22:02:23.172Z,99260.09
2023-04-25T22:05:11.066Z,99280.50
2023-04-25T22:07:58.763Z,99274.91
2023-04-25T22:10:46.700Z,99289.63
2023-04-25T22:13:34.407Z,99284.00
2023-04-25T22:16:24.789Z,99278.66
2023-04-25T22:19:15.593Z,99274.50
2023-04-25T22:33:00.413Z,99289.38
2023-04-25T22:35:48.241Z,99279.41
2023-04-25T22:38:36.153Z,99280.19
2023-04-25T22:41:24.209Z,99285.72
2023-04-25T22:44:12.249Z,99267.97
2023-04-25T22:47:00.068Z,99268.06
2023-04-25T22:49:47.895Z,99277.13
2023-04-25T22:52:36.900Z,99253.75
2023-04-25T22:55:24.890Z,99279.66
2023-04-25T22:58:14.923Z,99249.69
2023-04-25T23:01:02.561Z,99274.34
2023-04-25T23:03:50.407Z,99276.31
2023-04-25T23:06:38.277Z,99280.97
2023-04-25T23:09:26.013Z,99279.97
2023-04-25T23:12:13.894Z,99250.84
2023-04-25T23:15:03.840Z,99273.19
2023-04-25T23:17:51.716Z,99230.31
2023-04-25T23:20:40.158Z,99255.19
2023-04-25T23:23:28.402Z,99263.34
2023-04-25T23:26:19.325Z,99244.63
2023-04-25T23:29:07.202Z,99248.47
2023-04-25T23:32:13.263Z,99256.28
2023-04-25T23:35:01.328Z,99249.03
2023-04-25T23:37:51.546Z,99227.34
2023-04-25T23:40:39.237Z,99244.56
2023-04-25T23:46:37.432Z,99234.56
2023-04-25T23:49:25.372Z,99234.69
2023-04-25T23:52:13.423Z,99220.47
2023-04-25T23:55:01.293Z,99243.44
2023-04-25T23:57:48.984Z,99225.56
