createdAt,value
2022-09-11T00:01:35.895Z,99715.25
2022-09-11T00:04:04.108Z,99715.78
2022-09-11T00:06:31.483Z,99710.81
2022-09-11T00:09:01.816Z,99717.66
2022-09-11T00:11:33.195Z,99708.41
2022-09-11T00:14:01.150Z,99707.84
2022-09-11T00:16:34.804Z,99703.78
2022-09-11T00:19:30.557Z,99706.81
2022-09-11T00:21:57.785Z,99700.91
2022-09-11T00:24:25.588Z,99698.38
2022-09-11T00:26:52.953Z,99688.47
2022-09-11T00:29:20.383Z,99697.09
2022-09-11T00:31:49.223Z,99689.03
2022-09-11T00:34:17.364Z,99690.56
2022-09-11T00:36:44.816Z,99697.75
2022-09-11T00:39:14.218Z,99693.88
2022-09-11T00:41:44.863Z,99689.50
2022-09-11T00:44:12.693Z,99692.44
2022-09-11T00:46:46.979Z,99703.91
2022-09-11T00:49:30.495Z,99701.56
2022-09-11T00:52:01.267Z,99699.38
2022-09-11T00:54:32.352Z,99695.53
2022-09-11T00:57:01.363Z,99690.63
2022-09-11T00:59:31.233Z,99692.50
2022-09-11T01:01:58.755Z,99696.37
2022-09-11T01:04:27.903Z,99694.69
2022-09-11T01:06:57.150Z,99693.63
2022-09-11T01:09:26.176Z,99694.25
2022-09-11T01:12:06.939Z,99696.19
2022-09-11T01:15:00.750Z,99692.69
2022-09-11T01:17:47.695Z,99692.16
2022-09-11T01:20:30.526Z,99678.84
2022-09-11T01:23:19.599Z,99677.03
2022-09-11T01:26:12.030Z,99677.94
2022-09-11T01:28:40.981Z,99680.59
2022-09-11T01:31:12.113Z,99673.97
2022-09-11T01:33:46.710Z,99681.78
2022-09-11T01:36:17.967Z,99680.63
2022-09-11T01:38:51.207Z,99674.00
2022-09-11T01:41:23.569Z,99665.91
2022-09-11T01:43:56.260Z,99660.88
2022-09-11T01:46:26.047Z,99658.63
2022-09-11T01:49:00.373Z,99651.31
2022-09-11T01:51:30.326Z,99659.84
2022-09-11T01:54:00.161Z,99651.94
2022-09-11T01:56:35.607Z,99653.06
2022-09-11T01:59:09.142Z,99653.16
2022-09-11T02:01:39.129Z,99638.16
2022-09-11T02:04:11.246Z,99643.13
2022-09-11T02:06:46.516Z,99643.56
2022-09-11T02:09:18.557Z,99650.72
2022-09-11T02:11:47.417Z,99651.03
2022-09-11T02:14:29.686Z,99652.94
2022-09-11T02:17:06.231Z,99652.22
2022-09-11T02:19:33.894Z,99651.13
2022-09-11T02:22:01.652Z,99655.28
2022-09-11T02:24:29.041Z,99653.38
2022-09-11T02:27:04.881Z,99648.38
2022-09-11T02:29:33.583Z,99651.13
2022-09-11T02:32:03.749Z,99637.81
2022-09-11T02:34:35.959Z,99638.25
2022-09-11T02:37:11.028Z,99644.66
2022-09-11T02:40:04.155Z,99644.03
2022-09-11T02:42:47.274Z,99651.69
2022-09-11T02:45:54.397Z,99650.50
2022-09-11T02:48:40.714Z,99652.53
2022-09-11T02:51:33.123Z,99661.12
2022-09-11T02:54:06.296Z,99653.62
2022-09-11T02:56:52.866Z,99655.75
2022-09-11T02:59:29.009Z,99644.00
2022-09-11T03:01:59.599Z,99656.72
2022-09-11T03:04:29.386Z,99653.56
2022-09-11T03:06:58.397Z,99657.25
2022-09-11T03:09:25.811Z,99652.03
2022-09-11T03:11:55.219Z,99655.19
2022-09-11T03:14:23.061Z,99651.25
2022-09-11T03:16:50.570Z,99655.38
2022-09-11T03:19:19.105Z,99659.56
2022-09-11T03:21:46.499Z,99652.75
2022-09-11T03:24:15.754Z,99657.87
2022-09-11T03:26:44.321Z,99651.37
2022-09-11T03:29:11.981Z,99652.53
2022-09-11T03:31:39.662Z,99653.53
2022-09-11T03:34:07.657Z,99655.06
2022-09-11T03:36:35.228Z,99649.16
2022-09-11T03:39:03.433Z,99649.69
2022-09-11T03:41:31.294Z,99646.50
2022-09-11T03:43:58.964Z,99652.34
2022-09-11T03:46:26.361Z,99649.53
2022-09-11T03:48:54.684Z,99652.75
2022-09-11T03:51:22.185Z,99650.50
2022-09-11T03:53:49.649Z,99654.72
2022-09-11T03:56:17.625Z,99667.81
2022-09-11T03:58:45.238Z,99662.72
2022-09-11T04:01:14.413Z,99662.25
2022-09-11T04:03:42.812Z,99666.16
2022-09-11T04:06:10.979Z,99665.13
2022-09-11T04:08:40.103Z,99673.81
2022-09-11T04:11:11.605Z,99668.59
2022-09-11T04:13:40.924Z,99668.19
2022-09-11T04:16:15.120Z,99669.66
2022-09-11T04:18:43.740Z,99669.84
2022-09-11T04:21:13.695Z,99671.28
2022-09-11T04:23:41.725Z,99671.81
2022-09-11T04:26:17.124Z,99672.28
2022-09-11T04:28:45.712Z,99681.37
2022-09-11T04:31:14.215Z,99675.97
2022-09-11T04:33:42.194Z,99680.94
2022-09-11T04:36:13.063Z,99675.44
2022-09-11T04:38:41.503Z,99678.09
2022-09-11T04:41:10.245Z,99679.25
2022-09-11T04:43:39.133Z,99674.66
2022-09-11T04:46:16.345Z,99679.69
2022-09-11T04:48:48.716Z,99678.78
2022-09-11T04:51:21.761Z,99677.34
2022-09-11T04:53:50.373Z,99683.03
2022-09-11T04:56:19.943Z,99682.66
2022-09-11T04:58:54.283Z,99677.28
2022-09-11T05:01:23.526Z,99672.72
2022-09-11T05:03:52.454Z,99676.91
2022-09-11T05:06:19.873Z,99680.56
2022-09-11T05:08:47.597Z,99680.81
2022-09-11T05:11:17.493Z,99681.03
2022-09-11T05:13:45.028Z,99674.22
2022-09-11T05:16:15.294Z,99668.88
2022-09-11T05:18:45.253Z,99672.38
2022-09-11T05:21:14.549Z,99680.31
2022-09-11T05:23:42.686Z,99681.91
2022-09-11T05:26:22.409Z,99695.06
2022-09-11T05:29:04.740Z,99698.97
2022-09-11T05:31:33.122Z,99703.34
2022-09-11T05:34:03.282Z,99705.69
2022-09-11T05:36:35.384Z,99707.59
2022-09-11T05:39:04.127Z,99710.63
2022-09-11T05:41:33.115Z,99704.72
2022-09-11T05:44:01.954Z,99712.00
2022-09-11T05:46:30.659Z,99713.97
2022-09-11T05:48:59.679Z,99711.44
2022-09-11T05:51:27.360Z,99711.94
2022-09-11T05:53:56.830Z,99705.06
2022-09-11T05:56:24.981Z,99706.94
2022-09-11T05:58:52.812Z,99719.19
2022-09-11T06:01:23.239Z,99717.41
2022-09-11T06:03:52.743Z,99721.19
2022-09-11T06:06:22.439Z,99724.19
2022-09-11T06:08:51.860Z,99723.94
2022-09-11T06:11:20.806Z,99732.50
2022-09-11T06:13:49.423Z,99733.00
2022-09-11T06:16:23.512Z,99733.47
2022-09-11T06:18:52.673Z,99731.38
2022-09-11T06:21:22.472Z,99732.38
2022-09-11T06:23:52.039Z,99732.78
2022-09-11T06:26:25.118Z,99736.44
2022-09-11T06:28:53.854Z,99729.59
2022-09-11T06:31:24.395Z,99743.22
2022-09-11T06:33:52.193Z,99723.00
2022-09-11T06:36:21.903Z,99729.69
2022-09-11T06:38:54.955Z,99722.47
2022-09-11T06:41:24.484Z,99719.37
2022-09-11T06:43:53.307Z,99717.03
2022-09-11T06:46:22.762Z,99713.19
2022-09-11T06:48:51.113Z,99725.94
2022-09-11T06:51:23.549Z,99714.28
2022-09-11T06:53:59.440Z,99706.53
2022-09-11T06:56:27.833Z,99719.50
2022-09-11T06:58:56.718Z,99715.38
2022-09-11T07:01:25.122Z,99710.31
2022-09-11T07:03:54.699Z,99718.56
2022-09-11T07:06:25.172Z,99705.34
2022-09-11T07:08:54.729Z,99706.16
2022-09-11T07:11:22.879Z,99705.44
2022-09-11T07:13:50.273Z,99705.00
2022-09-11T07:16:17.923Z,99694.31
2022-09-11T07:18:47.792Z,99692.91
2022-09-11T07:21:19.128Z,99697.22
2022-09-11T07:23:49.652Z,99696.78
2022-09-11T07:26:18.071Z,99693.38
2022-09-11T07:28:47.109Z,99695.53
2022-09-11T07:31:20.859Z,99687.81
2022-09-11T07:33:49.583Z,99682.28
2022-09-11T07:36:28.846Z,99680.25
2022-09-11T07:38:57.394Z,99678.88
2022-09-11T07:41:27.331Z,99671.06
2022-09-11T07:43:59.288Z,99687.09
2022-09-11T07:46:29.045Z,99691.47
2022-09-11T07:48:59.274Z,99680.50
2022-09-11T07:51:28.193Z,99687.00
2022-09-11T07:53:58.906Z,99701.88
2022-09-11T07:56:28.082Z,99692.91
2022-09-11T07:58:56.332Z,99683.16
2022-09-11T08:01:27.036Z,99687.06
2022-09-11T08:04:01.210Z,99684.34
2022-09-11T08:06:31.720Z,99691.75
2022-09-11T08:09:02.030Z,99686.56
2022-09-11T08:11:32.655Z,99708.00
2022-09-11T08:14:01.080Z,99694.53
2022-09-11T08:16:29.506Z,99690.47
2022-09-11T08:18:58.136Z,99697.31
2022-09-11T08:21:26.444Z,99692.34
2022-09-11T08:23:54.187Z,99700.94
2022-09-11T08:26:24.098Z,99700.16
2022-09-11T08:28:53.302Z,99695.84
2022-09-11T08:31:22.626Z,99691.53
2022-09-11T08:33:50.350Z,99701.19
2022-09-11T08:36:18.697Z,99688.00
2022-09-11T08:38:47.240Z,99694.19
2022-09-11T08:41:47.672Z,99685.47
2022-09-11T08:44:55.684Z,99686.34
2022-09-11T08:47:31.279Z,99684.66
2022-09-11T08:50:02.954Z,99688.16
2022-09-11T08:52:32.542Z,99690.75
2022-09-11T08:55:40.782Z,99693.41
2022-09-11T08:58:22.123Z,99689.03
2022-09-11T09:01:23.298Z,99685.38
2022-09-11T09:04:31.615Z,99698.44
2022-09-11T09:07:16.413Z,99690.69
2022-09-11T09:10:17.010Z,99695.87
2022-09-11T09:13:00.035Z,99688.84
2022-09-11T09:15:42.557Z,99692.44
2022-09-11T09:18:26.849Z,99686.41
2022-09-11T09:21:03.117Z,99689.91
2022-09-11T09:23:44.721Z,99681.16
2022-09-11T09:26:17.586Z,99680.25
2022-09-11T09:29:01.851Z,99686.28
2022-09-11T09:32:32.160Z,99681.16
2022-09-11T09:35:24.314Z,99680.16
2022-09-11T09:38:03.568Z,99679.41
2022-09-11T09:40:33.426Z,99691.62
2022-09-11T09:43:27.320Z,99691.41
2022-09-11T09:46:12.543Z,99676.75
2022-09-11T09:48:40.314Z,99682.88
2022-09-11T09:51:12.688Z,99677.56
2022-09-11T09:53:42.898Z,99675.69
2022-09-11T09:56:16.409Z,99682.78
2022-09-11T09:59:07.687Z,99677.59
2022-09-11T10:01:44.235Z,99674.97
2022-09-11T10:04:25.534Z,99668.84
2022-09-11T10:07:05.114Z,99674.03
2022-09-11T10:09:33.632Z,99678.47
2022-09-11T10:12:07.445Z,99676.75
2022-09-11T10:14:52.257Z,99677.50
2022-09-11T10:17:21.972Z,99684.59
2022-09-11T10:19:50.999Z,99682.00
2022-09-11T10:22:25.872Z,99669.69
2022-09-11T10:25:05.333Z,99677.47
2022-09-11T10:27:35.827Z,99679.34
2022-09-11T10:30:04.984Z,99683.41
2022-09-11T10:32:36.250Z,99679.00
2022-09-11T10:35:09.501Z,99684.25
2022-09-11T10:37:36.857Z,99680.13
2022-09-11T10:40:08.822Z,99677.53
2022-09-11T10:42:37.970Z,99675.88
2022-09-11T10:45:13.932Z,99679.34
2022-09-11T10:47:42.008Z,99667.84
2022-09-11T10:50:12.816Z,99669.62
2022-09-11T10:52:58.089Z,99662.66
2022-09-11T10:55:27.472Z,99658.31
2022-09-11T10:57:59.210Z,99654.75
2022-09-11T11:00:29.366Z,99640.47
2022-09-11T11:03:17.269Z,99638.28
2022-09-11T11:06:23.744Z,99646.00
2022-09-11T11:09:00.127Z,99644.28
2022-09-11T11:11:33.660Z,99645.69
2022-09-11T11:14:39.545Z,99649.31
2022-09-11T11:17:22.736Z,99632.88
2022-09-11T11:20:00.150Z,99643.78
2022-09-11T11:22:54.027Z,99639.06
2022-09-11T11:25:28.300Z,99636.91
2022-09-11T11:28:14.694Z,99635.41
2022-09-11T11:31:03.418Z,99641.88
2022-09-11T11:34:01.724Z,99646.59
2022-09-11T11:36:34.513Z,99636.88
2022-09-11T11:39:07.833Z,99636.88
2022-09-11T11:41:45.560Z,99624.38
2022-09-11T11:44:16.913Z,99629.19
2022-09-11T11:46:52.215Z,99638.78
2022-09-11T11:49:49.039Z,99635.50
2022-09-11T11:52:31.945Z,99631.06
2022-09-11T11:55:07.753Z,99631.94
2022-09-11T11:57:41.734Z,99636.31
2022-09-11T12:00:13.294Z,99634.50
2022-09-11T12:02:49.594Z,99636.19
2022-09-11T12:05:24.284Z,99645.09
2022-09-11T12:07:51.807Z,99625.25
2022-09-11T12:10:34.918Z,99627.56
2022-09-11T12:13:06.636Z,99640.72
2022-09-11T12:15:36.760Z,99642.47
2022-09-11T12:18:17.358Z,99655.47
2022-09-11T12:20:45.993Z,99657.25
2022-09-11T12:23:31.644Z,99663.44
2022-09-11T12:26:08.408Z,99665.00
2022-09-11T12:28:36.372Z,99663.03
2022-09-11T12:31:05.062Z,99661.56
2022-09-11T12:33:41.555Z,99657.16
2022-09-11T12:36:17.032Z,99653.41
2022-09-11T12:38:51.452Z,99643.59
2022-09-11T12:41:23.099Z,99648.44
2022-09-11T12:43:50.412Z,99642.25
2022-09-11T12:46:20.769Z,99652.97
2022-09-11T12:49:11.457Z,99657.44
2022-09-11T12:51:43.161Z,99649.53
2022-09-11T12:54:18.486Z,99642.50
2022-09-11T12:56:48.353Z,99650.16
2022-09-11T12:59:45.495Z,99646.31
2022-09-11T13:02:27.077Z,99651.91
2022-09-11T13:04:55.303Z,99647.53
2022-09-11T13:07:41.604Z,99649.28
2022-09-11T13:10:21.625Z,99640.53
2022-09-11T13:12:53.645Z,99642.41
2022-09-11T13:15:52.961Z,99644.81
2022-09-11T13:18:35.185Z,99641.19
2022-09-11T13:21:08.575Z,99644.13
2022-09-11T13:23:35.921Z,99644.47
2022-09-11T13:26:05.435Z,99632.75
2022-09-11T13:28:46.385Z,99634.59
2022-09-11T13:31:35.674Z,99633.63
2022-09-11T13:34:06.386Z,99627.78
2022-09-11T13:36:35.106Z,99625.84
2022-09-11T13:39:03.803Z,99621.16
2022-09-11T13:41:35.020Z,99628.03
2022-09-11T13:44:03.470Z,99616.56
2022-09-11T13:46:31.729Z,99607.72
2022-09-11T13:49:06.594Z,99606.97
2022-09-11T13:51:34.864Z,99611.59
2022-09-11T13:54:13.171Z,99606.88
2022-09-11T13:56:47.635Z,99615.56
2022-09-11T13:59:26.597Z,99623.66
2022-09-11T14:01:56.960Z,99609.69
2022-09-11T14:04:27.730Z,99594.78
2022-09-11T14:06:55.446Z,99598.38
2022-09-11T14:09:23.043Z,99595.59
2022-09-11T14:11:50.989Z,99594.03
2022-09-11T14:14:26.333Z,99580.22
2022-09-11T14:16:58.092Z,99586.31
2022-09-11T14:19:28.414Z,99579.28
2022-09-11T14:21:56.079Z,99575.78
2022-09-11T14:24:27.864Z,99568.78
2022-09-11T14:26:58.369Z,99565.31
2022-09-11T14:29:35.121Z,99565.31
2022-09-11T14:32:33.879Z,99554.72
2022-09-11T14:35:01.616Z,99566.16
2022-09-11T14:37:31.233Z,99550.38
2022-09-11T14:40:00.263Z,99565.28
2022-09-11T14:42:29.907Z,99563.53
2022-09-11T14:44:57.465Z,99566.94
2022-09-11T14:47:27.034Z,99568.50
2022-09-11T14:49:57.539Z,99564.25
2022-09-11T14:52:29.491Z,99570.16
2022-09-11T14:54:57.128Z,99559.59
2022-09-11T14:57:27.358Z,99563.22
2022-09-11T14:59:54.852Z,99564.28
2022-09-11T15:02:25.120Z,99565.94
2022-09-11T15:04:53.750Z,99559.91
2022-09-11T15:07:23.355Z,99560.09
2022-09-11T15:09:52.066Z,99551.25
2022-09-11T15:12:19.760Z,99561.31
2022-09-11T15:15:03.091Z,99569.06
2022-09-11T15:17:31.485Z,99560.31
2022-09-11T15:20:00.384Z,99559.97
2022-09-11T15:22:28.111Z,99556.38
2022-09-11T15:24:56.462Z,99559.41
2022-09-11T15:27:25.285Z,99558.44
2022-09-11T15:29:53.498Z,99559.41
2022-09-11T15:32:21.293Z,99559.34
2022-09-11T15:34:51.773Z,99566.59
2022-09-11T15:37:19.988Z,99566.66
2022-09-11T15:39:49.615Z,99564.09
2022-09-11T15:42:17.616Z,99575.41
2022-09-11T15:44:46.120Z,99559.59
2022-09-11T15:47:13.979Z,99572.28
2022-09-11T15:49:44.315Z,99577.38
2022-09-11T15:52:11.669Z,99572.19
2022-09-11T15:54:39.355Z,99568.75
2022-09-11T15:57:07.575Z,99569.66
2022-09-11T15:59:35.062Z,99570.50
2022-09-11T16:02:02.890Z,99561.78
2022-09-11T16:04:32.282Z,99574.81
2022-09-11T16:07:00.020Z,99572.31
2022-09-11T16:09:28.875Z,99569.66
2022-09-11T16:11:57.344Z,99569.66
2022-09-11T16:14:27.605Z,99581.09
2022-09-11T16:16:56.324Z,99577.53
2022-09-11T16:19:28.081Z,99576.66
2022-09-11T16:21:57.346Z,99573.78
2022-09-11T16:24:26.532Z,99577.41
2022-09-11T16:26:55.882Z,99587.03
2022-09-11T16:29:25.635Z,99596.81
2022-09-11T16:31:54.615Z,99589.87
2022-09-11T16:34:22.277Z,99595.94
2022-09-11T16:36:49.727Z,99588.06
2022-09-11T16:39:19.552Z,99596.63
2022-09-11T16:41:46.965Z,99596.81
2022-09-11T16:44:16.289Z,99599.41
2022-09-11T16:46:44.603Z,99602.00
2022-09-11T16:49:16.749Z,99596.75
2022-09-11T16:51:45.620Z,99603.41
2022-09-11T16:54:13.513Z,99600.22
2022-09-11T16:56:45.726Z,99594.94
2022-09-11T16:59:13.808Z,99599.41
2022-09-11T17:01:41.384Z,99594.63
2022-09-11T17:04:08.844Z,99594.88
2022-09-11T17:06:36.607Z,99591.44
2022-09-11T17:09:04.897Z,99601.00
2022-09-11T17:11:33.378Z,99604.72
2022-09-11T17:14:02.619Z,99599.25
2022-09-11T17:16:32.007Z,99605.41
2022-09-11T17:19:00.451Z,99598.31
2022-09-11T17:21:29.045Z,99602.00
2022-09-11T17:23:57.503Z,99611.44
2022-09-11T17:26:25.159Z,99609.75
2022-09-11T17:28:55.074Z,99617.66
2022-09-11T17:31:22.596Z,99618.19
2022-09-11T17:33:50.158Z,99628.75
2022-09-11T17:36:20.911Z,99635.09
2022-09-11T17:38:50.445Z,99627.66
2022-09-11T17:41:21.138Z,99622.50
2022-09-11T17:43:49.158Z,99630.00
2022-09-11T17:46:20.873Z,99636.75
2022-09-11T17:48:48.855Z,99641.03
2022-09-11T17:51:20.268Z,99642.53
2022-09-11T17:53:56.567Z,99641.50
2022-09-11T17:56:26.345Z,99646.47
2022-09-11T17:58:56.035Z,99647.31
2022-09-11T18:01:25.359Z,99644.53
2022-09-11T18:03:58.424Z,99652.06
2022-09-11T18:06:36.641Z,99650.13
2022-09-11T18:09:11.969Z,99650.31
2022-09-11T18:11:40.935Z,99658.09
2022-09-11T18:14:09.710Z,99648.53
2022-09-11T18:16:37.497Z,99652.22
2022-09-11T18:19:05.779Z,99661.34
2022-09-11T18:21:35.370Z,99659.16
2022-09-11T18:24:09.980Z,99658.53
2022-09-11T18:26:40.310Z,99662.00
2022-09-11T18:29:11.012Z,99660.31
2022-09-11T18:31:41.465Z,99658.06
2022-09-11T18:34:17.734Z,99646.28
2022-09-11T18:36:45.737Z,99654.81
2022-09-11T18:39:14.742Z,99647.09
2022-09-11T18:41:44.428Z,99656.03
2022-09-11T18:44:19.259Z,99656.81
2022-09-11T18:46:48.356Z,99652.50
2022-09-11T18:49:16.778Z,99655.66
2022-09-11T18:51:44.411Z,99648.00
2022-09-11T18:54:15.163Z,99654.19
2022-09-11T18:56:43.859Z,99654.97
2022-09-11T18:59:12.631Z,99660.38
2022-09-11T19:01:41.615Z,99655.12
2022-09-11T19:04:11.240Z,99659.44
2022-09-11T19:06:39.955Z,99664.09
2022-09-11T19:09:10.578Z,99667.06
2022-09-11T19:11:39.148Z,99670.88
2022-09-11T19:14:09.270Z,99665.44
2022-09-11T19:16:37.923Z,99666.69
2022-09-11T19:19:09.387Z,99669.09
2022-09-11T19:21:38.641Z,99662.16
2022-09-11T19:24:07.143Z,99659.25
2022-09-11T19:26:40.476Z,99657.34
2022-09-11T19:29:13.572Z,99665.44
2022-09-11T19:31:41.583Z,99663.16
2022-09-11T19:34:12.141Z,99673.37
2022-09-11T19:36:41.250Z,99665.34
2022-09-11T19:39:10.689Z,99659.81
2022-09-11T19:41:38.960Z,99665.84
2022-09-11T19:44:07.919Z,99663.06
2022-09-11T19:46:37.548Z,99661.44
2022-09-11T19:49:06.623Z,99666.72
2022-09-11T19:51:36.630Z,99666.16
2022-09-11T19:54:05.427Z,99670.63
2022-09-11T19:56:34.874Z,99663.53
2022-09-11T19:59:02.475Z,99668.38
2022-09-11T20:01:30.806Z,99676.13
2022-09-11T20:04:00.607Z,99669.34
2022-09-11T20:06:30.313Z,99676.72
2022-09-11T20:09:19.852Z,99683.69
2022-09-11T20:11:46.443Z,99674.19
2022-09-11T20:14:14.089Z,99670.09
2022-09-11T20:16:41.677Z,99670.66
2022-09-11T20:19:09.416Z,99675.28
2022-09-11T20:21:37.662Z,99673.16
2022-09-11T20:24:06.526Z,99675.34
2022-09-11T20:26:35.790Z,99680.34
2022-09-11T20:29:09.751Z,99683.34
2022-09-11T20:31:46.477Z,99689.50
2022-09-11T20:34:16.686Z,99687.81
2022-09-11T20:36:44.384Z,99689.72
2022-09-11T20:39:13.752Z,99694.44
2022-09-11T20:41:41.553Z,99698.41
2022-09-11T20:44:08.969Z,99696.72
2022-09-11T20:46:36.586Z,99697.09
2022-09-11T20:49:05.165Z,99692.41
2022-09-11T20:51:33.298Z,99702.44
2022-09-11T20:54:00.960Z,99706.31
2022-09-11T20:56:28.709Z,99711.28
2022-09-11T20:58:56.532Z,99710.81
2022-09-11T21:01:25.747Z,99710.75
2022-09-11T21:03:55.742Z,99711.91
2022-09-11T21:06:26.577Z,99713.72
2022-09-11T21:08:55.942Z,99714.69
2022-09-11T21:11:24.802Z,99716.63
2022-09-11T21:13:52.483Z,99714.16
2022-09-11T21:16:20.888Z,99713.56
2022-09-11T21:18:53.423Z,99713.38
2022-09-11T21:21:21.711Z,99715.69
2022-09-11T21:23:49.495Z,99720.47
2022-09-11T21:26:17.384Z,99720.81
2022-09-11T21:28:45.106Z,99721.94
2022-09-11T21:31:12.540Z,99728.47
2022-09-11T21:33:40.042Z,99728.13
2022-09-11T21:36:07.895Z,99726.22
2022-09-11T21:38:36.676Z,99722.62
2022-09-11T21:41:06.834Z,99724.50
2022-09-11T21:43:34.723Z,99725.00
2022-09-11T21:46:03.458Z,99721.47
2022-09-11T21:48:35.790Z,99714.91
2022-09-11T21:51:15.401Z,99721.94
2022-09-11T21:53:45.015Z,99723.69
2022-09-11T21:56:21.049Z,99726.91
2022-09-11T21:58:48.776Z,99734.06
2022-09-11T22:01:16.638Z,99730.66
2022-09-11T22:03:44.755Z,99723.91
2022-09-11T22:06:13.314Z,99730.12
2022-09-11T22:08:43.736Z,99723.84
2022-09-11T22:11:11.886Z,99721.56
2022-09-11T22:13:39.652Z,99722.38
2022-09-11T22:16:10.154Z,99726.06
2022-09-11T22:18:39.459Z,99720.94
2022-09-11T22:21:07.889Z,99717.91
2022-09-11T22:23:35.457Z,99728.63
2022-09-11T22:26:09.935Z,99731.88
2022-09-11T22:28:37.908Z,99731.84
2022-09-11T22:31:10.781Z,99721.16
2022-09-11T22:33:39.462Z,99722.19
2022-09-11T22:36:19.726Z,99724.59
2022-09-11T22:38:48.625Z,99727.34
2022-09-11T22:41:17.215Z,99728.22
2022-09-11T22:43:47.446Z,99737.22
2022-09-11T22:46:16.115Z,99737.69
2022-09-11T22:48:43.924Z,99736.03
2022-09-11T22:51:11.502Z,99739.09
2022-09-11T22:53:41.881Z,99741.84
2022-09-11T22:56:10.251Z,99738.16
2022-09-11T22:58:38.570Z,99740.78
2022-09-11T23:01:08.043Z,99730.00
2022-09-11T23:03:36.101Z,99744.72
2022-09-11T23:06:22.637Z,99738.59
2022-09-11T23:08:50.722Z,99750.88
2022-09-11T23:11:20.088Z,99747.28
2022-09-11T23:13:49.086Z,99751.25
2022-09-11T23:16:21.878Z,99744.69
2022-09-11T23:18:56.447Z,99743.41
2022-09-11T23:21:24.516Z,99745.28
2022-09-11T23:23:54.713Z,99746.78
2022-09-11T23:26:23.807Z,99744.34
2022-09-11T23:28:51.951Z,99743.38
2022-09-11T23:31:21.635Z,99742.44
2022-09-11T23:33:49.012Z,99744.53
2022-09-11T23:36:16.650Z,99739.50
2022-09-11T23:38:45.694Z,99739.41
2022-09-11T23:41:13.846Z,99736.66
2022-09-11T23:43:42.092Z,99736.63
2022-09-11T23:46:10.024Z,99734.28
2022-09-11T23:48:37.436Z,99745.59
2022-09-11T23:51:05.560Z,99738.41
2022-09-11T23:53:32.942Z,99744.28
2022-09-11T23:56:00.289Z,99744.75
2022-09-11T23:58:27.911Z,99741.50
