createdAt,value
2023-01-09T00:00:15.836Z,0.00
2023-01-09T00:01:15.764Z,0.00
2023-01-09T00:02:15.838Z,0.00
2023-01-09T00:03:15.758Z,0.00
2023-01-09T00:04:16.005Z,0.00
2023-01-09T00:05:15.710Z,0.00
2023-01-09T00:06:15.715Z,0.00
2023-01-09T00:07:15.685Z,0.00
2023-01-09T00:08:15.799Z,0.00
2023-01-09T00:09:15.683Z,0.00
2023-01-09T00:10:15.683Z,0.00
2023-01-09T00:11:15.656Z,0.00
2023-01-09T00:12:15.640Z,0.00
2023-01-09T00:13:15.828Z,0.00
2023-01-09T00:14:15.643Z,0.00
2023-01-09T00:15:15.876Z,0.00
2023-01-09T00:16:15.619Z,0.00
2023-01-09T00:17:15.588Z,0.00
2023-01-09T00:18:15.586Z,0.00
2023-01-09T00:19:15.564Z,0.00
2023-01-09T00:20:15.582Z,0.00
2023-01-09T00:21:15.608Z,0.00
2023-01-09T00:22:15.596Z,0.00
2023-01-09T00:23:15.566Z,0.00
2023-01-09T00:24:15.516Z,0.00
2023-01-09T00:25:15.546Z,0.00
2023-01-09T00:26:15.718Z,0.00
2023-01-09T00:27:15.564Z,0.00
2023-01-09T00:28:15.524Z,0.00
2023-01-09T00:29:15.451Z,0.00
2023-01-09T00:30:15.480Z,0.00
2023-01-09T00:31:15.465Z,0.00
2023-01-09T00:32:15.435Z,0.00
2023-01-09T00:33:15.415Z,0.00
2023-01-09T00:34:15.425Z,0.00
2023-01-09T00:35:15.487Z,0.00
2023-01-09T00:36:15.400Z,0.00
2023-01-09T00:37:15.540Z,0.00
2023-01-09T00:39:27.104Z,0.00
2023-01-09T00:40:28.108Z,0.00
2023-01-09T00:41:28.119Z,0.00
2023-01-09T00:42:28.164Z,0.00
2023-01-09T00:43:28.140Z,0.00
2023-01-09T00:44:28.114Z,0.00
2023-01-09T00:45:27.981Z,0.00
2023-01-09T00:46:27.965Z,0.00
2023-01-09T00:47:27.992Z,0.00
2023-01-09T00:48:27.941Z,0.00
2023-01-09T00:49:27.939Z,0.00
2023-01-09T00:50:27.938Z,0.00
2023-01-09T00:51:27.903Z,0.00
2023-01-09T00:52:35.862Z,0.00
2023-01-09T00:53:27.883Z,0.00
2023-01-09T00:54:27.889Z,0.00
2023-01-09T00:55:27.864Z,0.00
2023-01-09T00:56:27.912Z,0.00
2023-01-09T00:57:27.834Z,0.00
2023-01-09T00:58:27.872Z,0.00
2023-01-09T00:59:27.826Z,0.00
2023-01-09T01:00:27.814Z,0.00
2023-01-09T01:01:27.984Z,0.00
2023-01-09T01:02:27.916Z,0.00
2023-01-09T01:03:28.107Z,0.00
2023-01-09T01:04:27.899Z,0.00
2023-01-09T01:05:27.992Z,0.00
2023-01-09T01:06:27.754Z,0.00
2023-01-09T01:07:27.732Z,0.00
2023-01-09T01:08:27.751Z,0.00
2023-01-09T01:09:27.711Z,0.00
2023-01-09T01:10:27.724Z,0.00
2023-01-09T01:11:27.731Z,0.00
2023-01-09T01:12:27.690Z,0.00
2023-01-09T01:13:35.346Z,0.00
2023-01-09T01:14:28.121Z,0.00
2023-01-09T01:15:27.645Z,0.00
2023-01-09T01:16:27.769Z,0.00
2023-01-09T01:17:27.681Z,0.00
2023-01-09T01:18:27.702Z,0.00
2023-01-09T01:19:27.632Z,0.00
2023-01-09T01:20:27.601Z,0.00
2023-01-09T01:21:34.109Z,0.00
2023-01-09T01:22:27.582Z,0.00
2023-01-09T01:23:27.601Z,0.00
2023-01-09T01:24:27.562Z,0.00
2023-01-09T01:25:27.557Z,0.00
2023-01-09T01:26:27.552Z,0.00
2023-01-09T01:27:27.519Z,0.00
2023-01-09T01:28:27.526Z,0.00
2023-01-09T01:29:27.508Z,0.00
2023-01-09T01:30:27.591Z,0.00
2023-01-09T01:31:27.504Z,0.00
2023-01-09T01:32:27.478Z,0.00
2023-01-09T01:33:27.555Z,0.00
2023-01-09T01:34:27.513Z,0.00
2023-01-09T01:35:27.449Z,0.00
2023-01-09T01:36:27.446Z,0.00
2023-01-09T01:37:27.412Z,0.00
2023-01-09T01:38:27.416Z,0.00
2023-01-09T01:39:27.449Z,0.00
2023-01-09T01:40:27.398Z,0.00
2023-01-09T01:41:27.372Z,0.00
2023-01-09T01:42:27.374Z,0.00
2023-01-09T01:43:27.377Z,0.00
2023-01-09T01:44:27.375Z,0.00
2023-01-09T01:45:27.322Z,0.00
2023-01-09T01:46:27.343Z,0.00
2023-01-09T01:47:27.316Z,0.00
2023-01-09T01:48:27.310Z,0.00
2023-01-09T01:49:27.295Z,0.00
2023-01-09T01:50:27.299Z,0.00
2023-01-09T01:51:27.272Z,0.00
2023-01-09T01:52:27.336Z,0.00
2023-01-09T01:54:45.897Z,0.00
2023-01-09T01:55:46.767Z,0.00
2023-01-09T01:56:46.586Z,0.00
2023-01-09T01:57:46.494Z,0.00
2023-01-09T01:58:52.995Z,0.00
2023-01-09T01:59:46.471Z,0.00
2023-01-09T02:00:46.515Z,0.00
2023-01-09T02:01:46.526Z,0.00
2023-01-09T02:02:46.491Z,0.00
2023-01-09T02:03:46.455Z,0.00
2023-01-09T02:04:46.444Z,0.00
2023-01-09T02:05:46.414Z,0.00
2023-01-09T02:06:46.401Z,0.00
2023-01-09T02:07:46.414Z,0.00
2023-01-09T02:08:46.398Z,0.00
2023-01-09T02:09:46.381Z,0.00
2023-01-09T02:10:46.387Z,0.00
2023-01-09T02:11:46.357Z,0.00
2023-01-09T02:12:46.382Z,0.00
2023-01-09T02:13:46.350Z,0.00
2023-01-09T02:14:46.350Z,0.00
2023-01-09T02:15:46.350Z,0.00
2023-01-09T02:16:46.281Z,0.00
2023-01-09T02:17:46.320Z,0.00
2023-01-09T02:18:46.307Z,0.00
2023-01-09T02:19:46.266Z,0.00
2023-01-09T02:20:46.254Z,0.00
2023-01-09T02:21:46.248Z,0.00
2023-01-09T02:22:46.250Z,0.00
2023-01-09T02:23:46.260Z,0.00
2023-01-09T02:24:46.249Z,0.00
2023-01-09T02:25:46.256Z,0.00
2023-01-09T02:26:46.266Z,0.00
2023-01-09T02:27:46.187Z,0.00
2023-01-09T02:28:46.206Z,0.00
2023-01-09T02:29:46.199Z,0.00
2023-01-09T02:30:46.156Z,0.00
2023-01-09T02:31:46.219Z,0.00
2023-01-09T02:34:03.075Z,0.00
2023-01-09T02:35:03.919Z,0.00
2023-01-09T02:36:03.954Z,0.00
2023-01-09T02:37:04.148Z,0.00
2023-01-09T02:38:03.880Z,0.00
2023-01-09T02:39:03.884Z,0.00
2023-01-09T02:40:03.919Z,0.00
2023-01-09T02:41:03.846Z,0.00
2023-01-09T02:42:03.873Z,0.00
2023-01-09T02:43:03.863Z,0.00
2023-01-09T02:44:03.807Z,0.00
2023-01-09T02:45:03.838Z,0.00
2023-01-09T02:46:03.884Z,0.00
2023-01-09T02:47:03.796Z,0.00
2023-01-09T02:48:03.804Z,0.00
2023-01-09T02:49:03.772Z,0.00
2023-01-09T02:50:03.752Z,0.00
2023-01-09T02:51:03.751Z,0.00
2023-01-09T02:52:03.734Z,0.00
2023-01-09T02:53:03.761Z,0.00
2023-01-09T02:54:03.715Z,0.00
2023-01-09T02:55:03.762Z,0.00
2023-01-09T02:56:03.688Z,0.00
2023-01-09T02:57:03.684Z,0.00
2023-01-09T02:58:03.693Z,0.00
2023-01-09T02:59:03.833Z,0.00
2023-01-09T03:00:03.697Z,0.00
2023-01-09T03:01:03.792Z,0.00
2023-01-09T03:02:03.786Z,0.00
2023-01-09T03:03:03.778Z,0.00
2023-01-09T03:04:03.635Z,0.00
2023-01-09T03:05:03.597Z,0.00
2023-01-09T03:06:03.592Z,0.00
2023-01-09T03:07:03.597Z,0.00
2023-01-09T03:08:04.309Z,0.00
2023-01-09T03:09:03.595Z,0.00
2023-01-09T03:10:03.547Z,0.00
2023-01-09T03:11:03.538Z,0.00
2023-01-09T03:12:03.593Z,0.00
2023-01-09T03:13:03.536Z,0.00
2023-01-09T03:14:03.504Z,0.00
2023-01-09T03:15:03.495Z,0.00
2023-01-09T03:16:03.520Z,0.00
2023-01-09T03:17:03.477Z,0.00
2023-01-09T03:18:03.473Z,0.00
2023-01-09T03:19:03.465Z,0.00
2023-01-09T03:20:03.443Z,0.00
2023-01-09T03:21:03.446Z,0.00
2023-01-09T03:22:03.425Z,0.00
2023-01-09T03:23:03.435Z,0.00
2023-01-09T03:24:03.391Z,0.00
2023-01-09T03:25:03.402Z,0.00
2023-01-09T03:26:03.379Z,0.00
2023-01-09T03:27:03.364Z,0.00
2023-01-09T03:28:03.355Z,0.00
2023-01-09T03:29:03.361Z,0.00
2023-01-09T03:30:03.316Z,0.00
2023-01-09T03:31:03.323Z,0.00
2023-01-09T03:32:03.311Z,0.00
2023-01-09T03:33:03.365Z,0.00
2023-01-09T03:34:03.311Z,0.00
2023-01-09T03:35:03.298Z,0.00
2023-01-09T03:36:03.262Z,0.00
2023-01-09T03:37:03.257Z,0.00
2023-01-09T03:38:03.251Z,0.00
2023-01-09T03:39:03.263Z,0.00
2023-01-09T03:40:03.228Z,0.00
2023-01-09T03:41:03.245Z,0.00
2023-01-09T03:42:03.206Z,0.00
2023-01-09T03:43:03.199Z,0.00
2023-01-09T03:44:03.203Z,0.00
2023-01-09T03:45:03.188Z,0.00
2023-01-09T03:46:03.186Z,0.00
2023-01-09T03:47:03.163Z,0.00
2023-01-09T03:48:03.139Z,0.00
2023-01-09T03:49:03.144Z,0.00
2023-01-09T03:50:03.107Z,0.00
2023-01-09T03:51:03.134Z,0.00
2023-01-09T03:52:03.113Z,0.00
2023-01-09T03:53:03.128Z,0.00
2023-01-09T03:54:03.084Z,0.00
2023-01-09T03:55:03.068Z,0.00
2023-01-09T03:56:03.052Z,0.00
2023-01-09T03:57:03.052Z,0.00
2023-01-09T03:58:03.024Z,0.00
2023-01-09T03:59:03.030Z,0.00
2023-01-09T04:00:03.279Z,0.00
2023-01-09T04:01:03.170Z,0.00
2023-01-09T04:02:04.112Z,0.00
2023-01-09T04:03:02.998Z,0.00
2023-01-09T04:04:03.118Z,0.00
2023-01-09T04:05:02.971Z,0.00
2023-01-09T04:06:03.127Z,0.00
2023-01-09T04:07:03.456Z,0.00
2023-01-09T04:08:02.956Z,0.00
2023-01-09T04:09:03.029Z,0.00
2023-01-09T04:10:03.137Z,0.00
2023-01-09T04:11:03.007Z,0.00
2023-01-09T04:12:03.149Z,0.00
2023-01-09T04:13:03.234Z,0.00
2023-01-09T04:14:02.845Z,0.00
2023-01-09T04:15:02.879Z,0.00
2023-01-09T04:16:02.945Z,0.00
2023-01-09T04:17:02.867Z,0.00
2023-01-09T04:18:02.863Z,0.00
2023-01-09T04:19:02.835Z,0.00
2023-01-09T04:20:02.837Z,0.00
2023-01-09T04:21:02.885Z,0.00
2023-01-09T04:22:02.797Z,0.00
2023-01-09T04:23:02.789Z,0.00
2023-01-09T04:24:02.812Z,0.00
2023-01-09T04:25:02.740Z,0.00
2023-01-09T04:26:02.778Z,0.00
2023-01-09T04:27:02.739Z,0.00
2023-01-09T04:28:02.727Z,0.00
2023-01-09T04:29:02.717Z,0.00
2023-01-09T04:30:02.694Z,0.00
2023-01-09T04:31:02.750Z,0.00
2023-01-09T04:32:02.709Z,0.00
2023-01-09T04:33:02.697Z,0.00
2023-01-09T04:34:02.647Z,0.00
2023-01-09T04:35:02.638Z,0.00
2023-01-09T04:36:02.642Z,0.00
2023-01-09T04:37:02.630Z,0.00
2023-01-09T04:38:02.597Z,0.00
2023-01-09T04:39:02.611Z,0.00
2023-01-09T04:40:02.585Z,0.00
2023-01-09T04:41:02.642Z,0.00
2023-01-09T04:42:02.566Z,0.00
2023-01-09T04:43:02.568Z,0.00
2023-01-09T04:44:02.534Z,0.00
2023-01-09T04:45:02.529Z,0.00
2023-01-09T04:46:02.545Z,0.00
2023-01-09T04:47:02.537Z,0.00
2023-01-09T04:48:02.563Z,0.00
2023-01-09T04:49:02.505Z,0.00
2023-01-09T04:50:02.481Z,0.00
2023-01-09T04:51:02.498Z,0.00
2023-01-09T04:52:02.457Z,0.00
2023-01-09T04:53:02.481Z,0.00
2023-01-09T04:54:02.490Z,0.00
2023-01-09T04:55:02.436Z,0.00
2023-01-09T04:56:02.411Z,0.00
2023-01-09T04:57:02.415Z,0.00
2023-01-09T04:58:02.491Z,0.00
2023-01-09T04:59:02.478Z,0.00
2023-01-09T05:00:02.417Z,0.00
2023-01-09T05:01:02.511Z,0.00
2023-01-09T05:02:02.515Z,0.00
2023-01-09T05:03:02.355Z,0.00
2023-01-09T05:04:02.410Z,0.00
2023-01-09T05:05:02.328Z,0.00
2023-01-09T05:06:02.407Z,0.00
2023-01-09T05:07:02.328Z,0.00
2023-01-09T05:08:02.360Z,0.00
2023-01-09T05:09:02.318Z,0.00
2023-01-09T05:10:02.286Z,0.00
2023-01-09T05:11:02.310Z,0.00
2023-01-09T05:12:02.257Z,0.00
2023-01-09T05:13:02.222Z,0.00
2023-01-09T05:14:02.286Z,0.00
2023-01-09T05:15:02.380Z,0.00
2023-01-09T05:16:02.215Z,0.00
2023-01-09T05:17:02.348Z,0.00
2023-01-09T05:18:02.172Z,0.00
2023-01-09T05:19:02.180Z,0.00
2023-01-09T05:20:02.221Z,0.00
2023-01-09T05:21:02.171Z,0.00
2023-01-09T05:22:02.126Z,0.00
2023-01-09T05:23:02.208Z,0.00
2023-01-09T05:24:02.159Z,0.00
2023-01-09T05:25:02.130Z,0.00
2023-01-09T05:26:02.160Z,0.00
2023-01-09T05:27:02.119Z,0.00
2023-01-09T05:28:02.137Z,0.00
2023-01-09T05:29:02.908Z,0.00
2023-01-09T05:30:02.097Z,0.00
2023-01-09T05:31:02.066Z,0.00
2023-01-09T05:32:02.024Z,0.00
2023-01-09T05:33:02.023Z,0.00
2023-01-09T05:34:02.000Z,0.00
2023-01-09T05:35:02.114Z,0.00
2023-01-09T05:36:02.044Z,0.00
2023-01-09T05:37:01.980Z,0.00
2023-01-09T05:38:01.995Z,0.00
2023-01-09T05:39:02.160Z,0.00
2023-01-09T05:40:02.052Z,0.00
2023-01-09T05:41:01.957Z,0.00
2023-01-09T05:42:01.951Z,0.00
2023-01-09T05:43:02.277Z,0.00
2023-01-09T05:44:01.948Z,0.00
2023-01-09T05:45:02.452Z,0.00
2023-01-09T05:46:01.977Z,0.00
2023-01-09T05:47:02.876Z,0.00
2023-01-09T05:48:02.049Z,0.00
2023-01-09T05:49:02.225Z,0.00
2023-01-09T05:50:01.862Z,0.00
2023-01-09T05:51:01.864Z,0.00
2023-01-09T05:52:01.818Z,0.00
2023-01-09T05:53:01.802Z,0.00
2023-01-09T05:54:01.790Z,0.00
2023-01-09T05:55:01.788Z,0.00
2023-01-09T05:56:01.784Z,0.00
2023-01-09T05:57:01.763Z,0.00
2023-01-09T05:58:01.761Z,0.00
2023-01-09T05:59:01.732Z,0.00
2023-01-09T06:00:01.772Z,0.00
2023-01-09T06:01:01.800Z,0.00
2023-01-09T06:02:01.762Z,0.00
2023-01-09T06:03:01.767Z,0.00
2023-01-09T06:04:01.688Z,0.00
2023-01-09T06:05:01.685Z,0.00
2023-01-09T06:06:01.691Z,0.00
2023-01-09T06:07:01.658Z,0.00
2023-01-09T06:08:01.639Z,0.00
2023-01-09T06:09:01.641Z,0.00
2023-01-09T06:10:01.731Z,0.00
2023-01-09T06:11:01.654Z,0.00
2023-01-09T06:12:01.644Z,0.00
2023-01-09T06:13:01.586Z,0.00
2023-01-09T06:14:01.693Z,0.00
2023-01-09T06:15:01.723Z,0.00
2023-01-09T06:16:01.694Z,0.00
2023-01-09T06:17:01.539Z,0.00
2023-01-09T06:18:03.829Z,0.00
2023-01-09T06:19:01.636Z,0.00
2023-01-09T06:20:01.786Z,0.00
2023-01-09T06:21:01.648Z,0.00
2023-01-09T06:22:01.717Z,0.00
2023-01-09T06:23:01.481Z,0.00
2023-01-09T06:24:01.575Z,0.00
2023-01-09T06:25:01.475Z,0.00
2023-01-09T06:26:01.515Z,0.00
2023-01-09T06:27:01.680Z,0.00
2023-01-09T06:28:01.428Z,0.00
2023-01-09T06:29:01.433Z,0.00
2023-01-09T06:30:01.692Z,0.00
2023-01-09T06:31:01.511Z,0.00
2023-01-09T06:32:01.530Z,0.00
2023-01-09T06:33:01.392Z,0.00
2023-01-09T06:34:01.489Z,0.00
2023-01-09T06:35:01.439Z,0.00
2023-01-09T06:36:01.372Z,0.00
2023-01-09T06:37:01.358Z,0.00
2023-01-09T06:38:01.382Z,0.00
2023-01-09T06:39:01.510Z,0.00
2023-01-09T06:40:03.219Z,0.00
2023-01-09T06:41:01.287Z,0.00
2023-01-09T06:42:01.648Z,0.00
2023-01-09T06:43:01.349Z,0.00
2023-01-09T06:44:01.276Z,0.00
2023-01-09T06:45:01.281Z,0.00
2023-01-09T06:46:08.367Z,0.00
2023-01-09T06:47:01.224Z,0.00
2023-01-09T06:48:01.271Z,0.00
2023-01-09T06:49:01.307Z,0.00
2023-01-09T06:50:01.262Z,0.00
2023-01-09T06:51:01.204Z,0.00
2023-01-09T06:52:01.208Z,0.00
2023-01-09T06:53:15.781Z,0.00
2023-01-09T06:54:01.238Z,0.00
2023-01-09T06:55:01.341Z,0.00
2023-01-09T06:56:01.186Z,0.00
2023-01-09T06:57:01.192Z,0.00
2023-01-09T06:58:03.768Z,0.00
2023-01-09T06:59:01.131Z,0.00
2023-01-09T07:00:01.273Z,0.00
2023-01-09T07:01:01.198Z,0.00
2023-01-09T07:02:01.182Z,0.00
2023-01-09T07:03:01.506Z,0.00
2023-01-09T07:04:01.950Z,0.00
2023-01-09T07:05:01.456Z,0.00
2023-01-09T07:06:02.718Z,0.00
2023-01-09T07:07:01.013Z,0.00
2023-01-09T07:08:01.003Z,0.00
2023-01-09T07:09:01.100Z,1.00
2023-01-09T07:10:01.080Z,0.00
2023-01-09T07:11:02.425Z,0.00
2023-01-09T07:12:01.332Z,0.00
2023-01-09T07:13:02.332Z,1.00
2023-01-09T07:14:01.111Z,0.00
2023-01-09T07:15:00.982Z,1.00
2023-01-09T07:16:00.970Z,1.00
2023-01-09T07:17:00.942Z,3.00
2023-01-09T07:18:00.960Z,4.00
2023-01-09T07:19:00.834Z,5.00
2023-01-09T07:20:00.822Z,2.00
2023-01-09T07:21:00.830Z,3.00
2023-01-09T07:22:01.558Z,5.00
2023-01-09T07:23:00.970Z,8.00
2023-01-09T07:24:01.662Z,11.00
2023-01-09T07:25:00.941Z,11.00
2023-01-09T07:26:00.778Z,12.00
2023-01-09T07:27:00.739Z,20.00
2023-01-09T07:28:00.736Z,23.00
2023-01-09T07:29:00.715Z,22.00
2023-01-09T07:30:00.720Z,22.00
2023-01-09T07:31:00.770Z,29.00
2023-01-09T07:32:00.715Z,27.00
2023-01-09T07:33:03.108Z,26.00
2023-01-09T07:34:00.682Z,31.00
2023-01-09T07:35:00.689Z,38.00
2023-01-09T07:36:00.674Z,49.00
2023-01-09T07:37:00.660Z,60.00
2023-01-09T07:38:00.670Z,62.00
2023-01-09T07:39:00.632Z,71.00
2023-01-09T07:40:00.687Z,75.00
2023-01-09T07:41:00.595Z,88.00
2023-01-09T07:42:00.605Z,90.00
2023-01-09T07:43:00.817Z,99.00
2023-01-09T07:44:00.582Z,93.00
2023-01-09T07:45:00.560Z,91.00
2023-01-09T07:46:00.910Z,118.00
2023-01-09T07:47:00.521Z,127.00
2023-01-09T07:48:00.551Z,114.00
2023-01-09T07:49:00.498Z,108.00
2023-01-09T07:50:00.540Z,101.00
2023-01-09T07:51:00.505Z,93.00
2023-01-09T07:52:00.513Z,94.00
2023-01-09T07:53:00.557Z,90.00
2023-01-09T07:54:00.460Z,101.00
2023-01-09T07:55:00.512Z,105.00
2023-01-09T07:56:00.494Z,110.00
2023-01-09T07:57:00.466Z,126.00
2023-01-09T07:58:00.581Z,102.00
2023-01-09T07:59:00.392Z,75.00
2023-01-09T08:00:00.397Z,112.00
2023-01-09T08:01:00.416Z,165.00
2023-01-09T08:02:00.401Z,188.00
2023-01-09T08:03:00.583Z,204.00
2023-01-09T08:04:00.362Z,221.00
2023-01-09T08:05:00.334Z,264.00
2023-01-09T08:06:00.350Z,249.00
2023-01-09T08:07:00.325Z,285.00
2023-01-09T08:08:00.331Z,303.00
2023-01-09T08:09:00.291Z,296.00
2023-01-09T08:10:00.292Z,318.00
2023-01-09T08:11:00.273Z,295.00
2023-01-09T08:12:00.370Z,337.00
2023-01-09T08:13:00.271Z,311.00
2023-01-09T08:14:00.241Z,292.00
2023-01-09T08:15:00.296Z,275.00
2023-01-09T08:16:00.273Z,273.00
2023-01-09T08:17:00.203Z,294.00
2023-01-09T08:18:00.632Z,281.00
2023-01-09T08:19:00.212Z,293.00
2023-01-09T08:20:00.203Z,505.00
2023-01-09T08:21:00.174Z,601.00
2023-01-09T08:22:00.769Z,540.00
2023-01-09T08:23:00.136Z,442.00
2023-01-09T08:24:00.150Z,391.00
2023-01-09T08:25:00.149Z,331.00
2023-01-09T08:26:00.122Z,358.00
2023-01-09T08:27:00.101Z,464.00
2023-01-09T08:28:00.124Z,626.00
2023-01-09T08:29:00.269Z,550.00
2023-01-09T08:30:00.174Z,618.00
2023-01-09T08:31:00.077Z,508.00
2023-01-09T08:32:00.334Z,378.00
2023-01-09T08:33:00.051Z,515.00
2023-01-09T08:34:00.117Z,565.00
2023-01-09T08:35:00.181Z,522.00
2023-01-09T08:36:00.079Z,385.00
2023-01-09T08:36:59.993Z,322.00
2023-01-09T08:38:00.012Z,370.00
2023-01-09T08:38:59.988Z,603.00
2023-01-09T08:39:59.997Z,728.00
2023-01-09T08:40:59.975Z,647.00
2023-01-09T08:41:59.934Z,917.00
2023-01-09T08:42:59.940Z,1180.00
2023-01-09T08:43:59.939Z,1273.00
2023-01-09T08:44:59.906Z,876.00
2023-01-09T08:46:00.252Z,508.00
2023-01-09T08:46:59.902Z,444.00
2023-01-09T08:47:59.917Z,476.00
2023-01-09T08:48:59.940Z,509.00
2023-01-09T08:50:00.151Z,337.00
2023-01-09T08:50:59.840Z,345.00
2023-01-09T08:51:59.832Z,704.00
2023-01-09T08:52:59.825Z,739.00
2023-01-09T08:53:59.837Z,762.00
2023-01-09T08:55:00.053Z,627.00
2023-01-09T08:55:59.897Z,623.00
2023-01-09T08:56:59.820Z,635.00
2023-01-09T08:57:59.788Z,508.00
2023-01-09T08:58:59.784Z,494.00
2023-01-09T08:59:59.763Z,575.00
2023-01-09T09:00:59.758Z,468.00
2023-01-09T09:01:59.840Z,362.00
2023-01-09T09:02:59.804Z,313.00
2023-01-09T09:03:59.717Z,284.00
2023-01-09T09:04:59.779Z,272.00
2023-01-09T09:05:59.689Z,353.00
2023-01-09T09:06:59.892Z,509.00
2023-01-09T09:07:59.664Z,423.00
2023-01-09T09:08:59.651Z,384.00
2023-01-09T09:09:59.644Z,366.00
2023-01-09T09:10:59.623Z,258.00
2023-01-09T09:11:59.640Z,338.00
2023-01-09T09:12:59.636Z,440.00
2023-01-09T09:13:59.603Z,469.00
2023-01-09T09:14:59.608Z,332.00
2023-01-09T09:15:59.618Z,600.00
2023-01-09T09:16:59.597Z,602.00
2023-01-09T09:18:01.269Z,628.00
2023-01-09T09:18:59.538Z,465.00
2023-01-09T09:19:59.592Z,383.00
2023-01-09T09:20:59.550Z,329.00
2023-01-09T09:21:59.519Z,418.00
2023-01-09T09:22:59.510Z,369.00
2023-01-09T09:23:59.516Z,378.00
2023-01-09T09:24:59.517Z,352.00
2023-01-09T09:26:02.129Z,329.00
2023-01-09T09:26:59.585Z,268.00
2023-01-09T09:27:59.520Z,271.00
2023-01-09T09:28:59.431Z,375.00
2023-01-09T09:29:59.434Z,215.00
2023-01-09T09:30:59.442Z,297.00
2023-01-09T09:32:00.881Z,296.00
2023-01-09T09:32:59.388Z,606.00
2023-01-09T09:33:59.401Z,583.00
2023-01-09T09:34:59.442Z,862.00
2023-01-09T09:35:59.371Z,786.00
2023-01-09T09:36:59.454Z,877.00
2023-01-09T09:37:59.376Z,1019.00
2023-01-09T09:38:59.328Z,1228.00
2023-01-09T09:40:01.518Z,1336.00
2023-01-09T09:40:59.380Z,1635.00
2023-01-09T09:41:59.371Z,1139.00
2023-01-09T09:42:59.294Z,1202.00
2023-01-09T09:43:59.296Z,1344.00
2023-01-09T09:44:59.280Z,1388.00
2023-01-09T09:45:59.322Z,1233.00
2023-01-09T09:46:59.451Z,1533.00
2023-01-09T09:47:59.240Z,1435.00
2023-01-09T09:48:59.231Z,1376.00
2023-01-09T09:49:59.224Z,1387.00
2023-01-09T09:50:59.194Z,1205.00
2023-01-09T09:51:59.197Z,1426.00
2023-01-09T09:52:59.240Z,1027.00
2023-01-09T09:53:59.176Z,1532.00
2023-01-09T09:54:59.167Z,1548.00
2023-01-09T09:55:59.551Z,1977.00
2023-01-09T09:56:59.131Z,2313.00
2023-01-09T09:57:59.127Z,2234.00
2023-01-09T09:58:59.105Z,2339.00
2023-01-09T09:59:59.106Z,2068.00
2023-01-09T10:00:59.189Z,1426.00
2023-01-09T10:01:59.492Z,1448.00
2023-01-09T10:03:00.177Z,1571.00
2023-01-09T10:03:59.124Z,1328.00
2023-01-09T10:04:59.110Z,1012.00
2023-01-09T10:05:59.038Z,938.00
2023-01-09T10:07:00.713Z,1494.00
2023-01-09T10:08:03.511Z,723.00
2023-01-09T10:08:59.039Z,1105.00
2023-01-09T10:09:59.004Z,1316.00
2023-01-09T10:10:58.998Z,970.00
2023-01-09T10:11:58.982Z,879.00
2023-01-09T10:12:59.075Z,690.00
2023-01-09T10:13:58.981Z,892.00
2023-01-09T10:14:58.967Z,848.00
2023-01-09T10:15:59.042Z,687.00
2023-01-09T10:16:58.934Z,720.00
2023-01-09T10:17:59.357Z,607.00
2023-01-09T10:18:58.929Z,659.00
2023-01-09T10:19:59.113Z,857.00
2023-01-09T10:20:58.899Z,620.00
2023-01-09T10:21:58.893Z,450.00
2023-01-09T10:22:58.994Z,998.00
2023-01-09T10:23:58.917Z,973.00
2023-01-09T10:24:58.848Z,1491.00
2023-01-09T10:25:58.845Z,1739.00
2023-01-09T10:26:58.839Z,1826.00
2023-01-09T10:27:58.887Z,1427.00
2023-01-09T10:28:58.838Z,1812.00
2023-01-09T10:29:58.782Z,2493.00
2023-01-09T10:30:58.823Z,1786.00
2023-01-09T10:31:58.760Z,2007.00
2023-01-09T10:32:58.766Z,1618.00
2023-01-09T10:33:58.738Z,1179.00
2023-01-09T10:34:58.766Z,986.00
2023-01-09T10:35:58.757Z,1064.00
2023-01-09T10:36:58.884Z,780.00
2023-01-09T10:37:58.747Z,1075.00
2023-01-09T10:38:58.747Z,1504.00
2023-01-09T10:39:58.699Z,1301.00
2023-01-09T10:41:01.738Z,1506.00
2023-01-09T10:41:58.741Z,1956.00
2023-01-09T10:42:58.683Z,1346.00
2023-01-09T10:43:58.624Z,1636.00
2023-01-09T10:44:58.773Z,2227.00
2023-01-09T10:45:58.679Z,1849.00
2023-01-09T10:46:58.674Z,1346.00
2023-01-09T10:47:58.616Z,1845.00
2023-01-09T10:48:58.596Z,2134.00
2023-01-09T10:49:58.576Z,1651.00
2023-01-09T10:50:58.571Z,1447.00
2023-01-09T10:51:58.588Z,1210.00
2023-01-09T10:52:58.591Z,1179.00
2023-01-09T10:53:58.531Z,1442.00
2023-01-09T10:54:58.588Z,1198.00
2023-01-09T10:55:58.551Z,936.00
2023-01-09T10:56:58.610Z,691.00
2023-01-09T10:57:58.489Z,473.00
2023-01-09T10:58:58.546Z,2669.00
2023-01-09T10:59:58.461Z,1261.00
2023-01-09T11:00:58.463Z,736.00
2023-01-09T11:01:58.487Z,2519.00
2023-01-09T11:02:58.442Z,3164.00
2023-01-09T11:03:58.452Z,1983.00
2023-01-09T11:04:58.807Z,3024.00
2023-01-09T11:05:58.444Z,2313.00
2023-01-09T11:06:58.438Z,2548.00
2023-01-09T11:07:58.412Z,1724.00
2023-01-09T11:08:58.807Z,1198.00
2023-01-09T11:09:58.372Z,1085.00
2023-01-09T11:10:58.382Z,987.00
2023-01-09T11:11:58.418Z,918.00
2023-01-09T11:12:58.394Z,1445.00
2023-01-09T11:13:58.334Z,2320.00
2023-01-09T11:14:58.340Z,2542.00
2023-01-09T11:15:58.322Z,2852.00
2023-01-09T11:16:58.316Z,2188.00
2023-01-09T11:17:58.293Z,1151.00
2023-01-09T11:18:58.511Z,776.00
2023-01-09T11:19:58.261Z,2192.00
2023-01-09T11:20:58.269Z,1921.00
2023-01-09T11:21:58.268Z,1696.00
2023-01-09T11:22:58.240Z,2778.00
2023-01-09T11:23:58.239Z,2544.00
2023-01-09T11:24:58.235Z,1348.00
2023-01-09T11:25:58.191Z,2419.00
2023-01-09T11:26:58.206Z,2192.00
2023-01-09T11:27:58.169Z,2631.00
2023-01-09T11:28:58.253Z,2503.00
2023-01-09T11:29:58.176Z,2080.00
2023-01-09T11:30:58.151Z,2431.00
2023-01-09T11:31:58.187Z,4206.00
2023-01-09T11:32:58.214Z,2047.00
2023-01-09T11:33:58.119Z,3401.00
2023-01-09T11:34:58.120Z,1708.00
2023-01-09T11:35:58.161Z,1886.00
2023-01-09T11:36:58.113Z,2195.00
2023-01-09T11:37:58.225Z,1106.00
2023-01-09T11:38:58.066Z,1388.00
2023-01-09T11:39:58.067Z,2153.00
2023-01-09T11:40:58.059Z,2346.00
2023-01-09T11:41:58.018Z,2443.00
2023-01-09T11:42:58.027Z,2505.00
2023-01-09T11:43:58.026Z,2556.00
2023-01-09T11:44:58.012Z,3489.00
2023-01-09T11:46:01.642Z,2046.00
2023-01-09T11:46:58.032Z,2754.00
2023-01-09T11:47:57.964Z,3638.00
2023-01-09T11:48:58.003Z,2100.00
2023-01-09T11:49:57.950Z,1622.00
2023-01-09T11:50:57.965Z,1693.00
2023-01-09T11:51:57.970Z,2055.00
2023-01-09T11:52:57.999Z,1569.00
2023-01-09T11:53:58.004Z,1175.00
2023-01-09T11:54:57.909Z,1569.00
2023-01-09T11:55:57.932Z,1075.00
2023-01-09T11:56:57.881Z,1326.00
2023-01-09T11:57:57.842Z,883.00
2023-01-09T11:58:57.850Z,735.00
2023-01-09T11:59:57.855Z,597.00
2023-01-09T12:00:57.851Z,704.00
2023-01-09T12:01:57.921Z,727.00
2023-01-09T12:02:57.870Z,884.00
2023-01-09T12:03:57.817Z,1483.00
2023-01-09T12:04:57.807Z,767.00
2023-01-09T12:05:57.793Z,983.00
2023-01-09T12:06:57.772Z,1032.00
2023-01-09T12:07:57.757Z,1085.00
2023-01-09T12:08:57.756Z,1150.00
2023-01-09T12:09:57.729Z,774.00
2023-01-09T12:10:57.744Z,819.00
2023-01-09T12:11:57.695Z,1081.00
2023-01-09T12:12:57.734Z,803.00
2023-01-09T12:13:57.691Z,812.00
2023-01-09T12:14:57.701Z,776.00
2023-01-09T12:15:57.737Z,859.00
2023-01-09T12:16:57.659Z,803.00
2023-01-09T12:17:57.658Z,773.00
2023-01-09T12:18:57.682Z,760.00
2023-01-09T12:19:57.620Z,787.00
2023-01-09T12:20:57.619Z,587.00
2023-01-09T12:21:57.594Z,1262.00
2023-01-09T12:22:57.717Z,1036.00
2023-01-09T12:23:57.583Z,961.00
2023-01-09T12:24:57.586Z,846.00
2023-01-09T12:25:57.548Z,561.00
2023-01-09T12:26:57.572Z,497.00
2023-01-09T12:27:57.569Z,639.00
2023-01-09T12:28:57.599Z,624.00
2023-01-09T12:29:57.521Z,737.00
2023-01-09T12:30:57.501Z,686.00
2023-01-09T12:31:57.504Z,608.00
2023-01-09T12:32:57.602Z,742.00
2023-01-09T12:33:57.458Z,462.00
2023-01-09T12:34:57.553Z,868.00
2023-01-09T12:35:57.443Z,783.00
2023-01-09T12:36:57.457Z,559.00
2023-01-09T12:37:57.452Z,632.00
2023-01-09T12:38:57.450Z,689.00
2023-01-09T12:39:57.479Z,595.00
2023-01-09T12:40:57.407Z,536.00
2023-01-09T12:41:57.438Z,611.00
2023-01-09T12:42:57.448Z,439.00
2023-01-09T12:43:57.353Z,729.00
2023-01-09T12:44:58.856Z,2555.00
2023-01-09T12:45:57.512Z,2660.00
2023-01-09T12:46:57.346Z,1874.00
2023-01-09T12:47:57.321Z,1968.00
2023-01-09T12:48:57.307Z,1470.00
2023-01-09T12:49:57.298Z,1482.00
2023-01-09T12:50:57.304Z,1619.00
2023-01-09T12:51:57.311Z,1903.00
2023-01-09T12:52:57.281Z,1891.00
2023-01-09T12:53:57.262Z,1574.00
2023-01-09T12:54:57.264Z,1861.00
2023-01-09T12:55:57.265Z,1208.00