createdAt,value
2023-10-06T00:01:04.838Z,5.15
2023-10-06T00:03:31.654Z,5.18
2023-10-06T00:05:58.549Z,5.30
2023-10-06T00:08:33.205Z,5.20
2023-10-06T00:11:12.069Z,5.55
2023-10-06T00:13:39.403Z,5.07
2023-10-06T00:16:09.268Z,5.63
2023-10-06T00:18:39.596Z,5.28
2023-10-06T00:21:15.284Z,4.90
2023-10-06T00:23:46.104Z,5.50
2023-10-06T00:26:17.084Z,5.20
2023-10-06T00:28:48.309Z,5.15
2023-10-06T00:31:15.323Z,5.00
2023-10-06T00:33:44.340Z,5.38
2023-10-06T00:36:14.167Z,5.55
2023-10-06T00:38:48.560Z,5.45
2023-10-06T00:41:16.185Z,5.18
2023-10-06T00:43:48.017Z,5.38
2023-10-06T00:46:16.110Z,4.83
2023-10-06T00:48:45.693Z,5.03
2023-10-06T00:51:20.438Z,5.75
2023-10-06T00:53:48.149Z,5.20
2023-10-06T00:56:18.441Z,5.20
2023-10-06T00:58:46.103Z,5.32
2023-10-06T01:01:20.879Z,5.38
2023-10-06T01:04:07.293Z,5.53
2023-10-06T01:06:37.902Z,5.45
2023-10-06T01:09:16.811Z,5.30
2023-10-06T01:11:52.285Z,4.65
2023-10-06T01:14:27.218Z,5.43
2023-10-06T01:17:05.484Z,4.88
2023-10-06T01:19:35.868Z,5.28
2023-10-06T01:22:25.793Z,5.05
2023-10-06T01:24:56.330Z,5.10
2023-10-06T01:27:29.117Z,4.80
2023-10-06T01:32:45.951Z,5.00
2023-10-06T01:35:19.168Z,4.97
2023-10-06T01:37:48.903Z,5.00
2023-10-06T01:40:24.973Z,4.95
2023-10-06T01:42:52.654Z,5.30
2023-10-06T01:45:22.958Z,4.93
2023-10-06T01:48:22.495Z,4.60
2023-10-06T01:50:55.935Z,4.80
2023-10-06T01:53:23.205Z,4.90
2023-10-06T01:55:53.106Z,4.68
2023-10-06T01:58:20.463Z,5.00
2023-10-06T02:00:49.686Z,5.20
2023-10-06T02:03:22.816Z,4.55
2023-10-06T02:05:56.051Z,4.93
2023-10-06T02:08:24.702Z,5.03
2023-10-06T02:10:52.060Z,5.05
2023-10-06T02:13:22.402Z,5.10
2023-10-06T02:16:00.236Z,4.55
2023-10-06T02:18:37.872Z,4.95
2023-10-06T02:21:24.972Z,4.82
2023-10-06T02:23:52.577Z,4.75
2023-10-06T02:26:19.547Z,5.25
2023-10-06T02:28:50.464Z,5.00
2023-10-06T02:31:22.902Z,4.75
2023-10-06T02:36:19.501Z,4.50
2023-10-06T02:38:50.238Z,5.15
2023-10-06T02:41:22.108Z,4.70
2023-10-06T02:43:50.520Z,5.05
2023-10-06T02:46:17.861Z,4.75
2023-10-06T02:48:50.806Z,5.13
2023-10-06T02:51:20.111Z,4.80
2023-10-06T02:53:52.243Z,4.88
2023-10-06T02:56:29.722Z,4.88
2023-10-06T02:59:00.844Z,5.07
2023-10-06T03:01:27.790Z,4.80
2023-10-06T03:04:07.194Z,4.57
2023-10-06T03:06:34.698Z,4.82
2023-10-06T03:09:08.559Z,5.10
2023-10-06T03:11:35.827Z,4.22
2023-10-06T03:14:04.498Z,4.10
2023-10-06T03:16:33.718Z,4.38
2023-10-06T03:19:01.235Z,5.18
2023-10-06T03:21:31.853Z,4.68
2023-10-06T03:23:59.603Z,5.05
2023-10-06T03:26:26.650Z,4.80
2023-10-06T03:28:54.670Z,5.00
2023-10-06T03:31:22.193Z,4.82
2023-10-06T03:33:56.215Z,4.63
2023-10-06T03:36:39.572Z,4.75
2023-10-06T03:39:12.980Z,5.53
2023-10-06T03:41:45.360Z,4.53
2023-10-06T03:44:13.789Z,5.40
2023-10-06T03:46:41.254Z,5.60
2023-10-06T03:49:09.483Z,5.38
2023-10-06T03:51:40.484Z,5.00
2023-10-06T03:54:09.272Z,4.47
2023-10-06T03:56:36.158Z,4.72
2023-10-06T03:59:13.867Z,4.60
2023-10-06T04:01:43.758Z,4.47
2023-10-06T04:04:10.790Z,4.97
2023-10-06T04:06:38.774Z,4.80
2023-10-06T04:09:06.788Z,4.50
2023-10-06T04:11:35.452Z,5.30
2023-10-06T04:14:02.729Z,5.40
2023-10-06T04:16:29.576Z,5.10
2023-10-06T04:18:56.398Z,5.57
2023-10-06T04:21:25.585Z,5.30
2023-10-06T04:23:52.459Z,4.70
2023-10-06T04:26:19.532Z,4.82
2023-10-06T04:28:48.207Z,4.82
2023-10-06T04:31:17.076Z,4.40
2023-10-06T04:33:45.047Z,4.70
2023-10-06T04:36:14.240Z,4.90
2023-10-06T04:38:41.744Z,4.60
2023-10-06T04:41:10.795Z,4.93
2023-10-06T04:43:45.368Z,5.20
2023-10-06T04:46:13.436Z,4.60
2023-10-06T04:48:40.255Z,4.72
2023-10-06T04:51:10.407Z,4.88
2023-10-06T04:53:37.705Z,4.65
2023-10-06T04:56:06.244Z,4.43
2023-10-06T04:58:33.357Z,5.18
2023-10-06T05:01:09.049Z,4.68
2023-10-06T05:03:46.338Z,4.65
2023-10-06T05:06:18.735Z,5.60
2023-10-06T05:08:49.645Z,4.75
2023-10-06T05:11:21.710Z,5.18
2023-10-06T05:13:54.030Z,4.97
2023-10-06T05:18:51.826Z,5.30
2023-10-06T05:21:21.113Z,4.80
2023-10-06T05:23:48.171Z,4.97
2023-10-06T05:26:16.786Z,5.30
2023-10-06T05:28:44.932Z,5.72
2023-10-06T05:31:12.584Z,5.18
2023-10-06T05:33:42.130Z,5.72
2023-10-06T05:36:13.324Z,5.43
2023-10-06T05:38:40.892Z,6.10
2023-10-06T05:41:12.964Z,5.20
2023-10-06T05:46:07.805Z,5.28
2023-10-06T05:48:35.708Z,5.25
2023-10-06T05:51:06.763Z,4.88
2023-10-06T05:53:40.466Z,5.40
2023-10-06T05:56:08.960Z,5.05
2023-10-06T05:58:38.435Z,5.32
2023-10-06T06:01:11.859Z,5.47
2023-10-06T06:03:47.374Z,5.60
2023-10-06T06:06:23.785Z,4.68
2023-10-06T06:08:52.350Z,5.28
2023-10-06T06:11:19.175Z,5.07
2023-10-06T06:13:52.718Z,5.47
2023-10-06T06:16:22.961Z,5.32
2023-10-06T06:18:50.200Z,5.00
2023-10-06T06:21:17.820Z,5.32
2023-10-06T06:23:47.645Z,6.15
2023-10-06T06:26:18.368Z,5.63
2023-10-06T06:28:46.035Z,5.80
2023-10-06T06:31:19.561Z,6.70
2023-10-06T06:33:57.850Z,6.30
2023-10-06T06:36:26.698Z,5.70
2023-10-06T06:38:56.882Z,6.07
2023-10-06T06:41:23.739Z,5.05
2023-10-06T06:43:50.862Z,5.18
2023-10-06T06:46:18.533Z,4.82
2023-10-06T06:48:47.997Z,4.63
2023-10-06T06:51:15.017Z,4.90
2023-10-06T06:53:41.819Z,4.95
2023-10-06T06:56:12.034Z,5.05
2023-10-06T06:58:39.467Z,4.72
2023-10-06T07:01:08.030Z,4.80
2023-10-06T07:03:34.929Z,4.68
2023-10-06T07:06:01.712Z,5.22
2023-10-06T07:08:28.847Z,4.57
2023-10-06T07:10:56.068Z,4.07
2023-10-06T07:13:23.589Z,4.75
2023-10-06T07:15:51.100Z,4.28
2023-10-06T07:18:20.393Z,4.40
2023-10-06T07:20:49.194Z,4.50
2023-10-06T07:23:16.043Z,4.40
2023-10-06T07:25:44.365Z,3.80
2023-10-06T07:28:13.578Z,3.88
2023-10-06T07:30:40.805Z,4.60
2023-10-06T07:33:07.821Z,4.15
2023-10-06T07:35:45.225Z,4.30
2023-10-06T07:38:12.517Z,3.80
2023-10-06T07:40:39.880Z,3.67
2023-10-06T07:43:08.419Z,3.70
2023-10-06T07:45:35.607Z,4.07
2023-10-06T07:48:02.578Z,3.72
2023-10-06T07:50:30.318Z,4.00
2023-10-06T07:52:58.507Z,3.70
2023-10-06T07:55:25.337Z,3.22
2023-10-06T07:57:52.515Z,3.38
2023-10-06T08:00:40.108Z,3.72
2023-10-06T08:03:11.100Z,3.80
2023-10-06T08:05:39.335Z,3.42
2023-10-06T08:08:06.355Z,3.85
2023-10-06T08:10:33.781Z,3.35
2023-10-06T08:13:03.998Z,3.42
2023-10-06T08:15:33.899Z,3.90
2023-10-06T08:18:01.611Z,3.78
2023-10-06T08:20:29.166Z,3.58
2023-10-06T08:22:58.131Z,3.67
2023-10-06T08:25:26.782Z,3.58
2023-10-06T08:27:54.290Z,4.00
2023-10-06T08:30:21.596Z,3.10
2023-10-06T08:32:51.568Z,3.95
2023-10-06T08:35:18.882Z,3.47
2023-10-06T08:37:47.235Z,3.47
2023-10-06T08:40:20.471Z,3.80
2023-10-06T08:42:52.748Z,3.63
2023-10-06T08:50:24.168Z,3.85
2023-10-06T08:52:55.451Z,4.20
2023-10-06T08:55:26.864Z,4.22
2023-10-06T08:57:54.358Z,4.57
2023-10-06T09:00:25.209Z,3.95
2023-10-06T09:02:56.219Z,3.80
2023-10-06T09:05:23.770Z,4.10
2023-10-06T09:08:08.219Z,4.03
2023-10-06T09:10:36.893Z,5.13
2023-10-06T09:13:06.001Z,4.60
2023-10-06T09:15:34.146Z,4.18
2023-10-06T09:18:01.086Z,4.35
2023-10-06T09:20:33.632Z,5.20
2023-10-06T09:23:00.714Z,4.95
2023-10-06T09:25:27.885Z,5.57
2023-10-06T09:28:06.019Z,5.07
2023-10-06T09:30:51.329Z,4.35
2023-10-06T09:33:18.747Z,4.47
2023-10-06T09:35:45.626Z,4.13
2023-10-06T09:38:15.169Z,4.40
2023-10-06T09:40:45.935Z,4.45
2023-10-06T09:43:17.119Z,3.90
2023-10-06T09:48:16.940Z,3.80
2023-10-06T09:50:47.407Z,3.53
2023-10-06T09:53:14.285Z,3.75
2023-10-06T09:55:44.189Z,3.67
2023-10-06T09:58:11.229Z,3.65
2023-10-06T10:00:42.133Z,3.70
2023-10-06T10:03:11.023Z,3.95
2023-10-06T10:05:39.540Z,4.72
2023-10-06T10:08:09.717Z,4.15
2023-10-06T10:10:40.055Z,4.82
2023-10-06T10:13:28.587Z,4.18
2023-10-06T10:16:27.030Z,3.70
2023-10-06T10:19:09.072Z,3.67
2023-10-06T10:21:38.257Z,4.10
2023-10-06T10:26:41.278Z,3.88
2023-10-06T10:29:14.284Z,3.38
2023-10-06T10:31:59.702Z,3.20
2023-10-06T10:34:27.761Z,3.88
2023-10-06T10:36:54.700Z,3.88
2023-10-06T10:39:23.250Z,3.28
2023-10-06T10:41:50.057Z,3.30
2023-10-06T10:44:26.664Z,3.58
2023-10-06T10:46:55.078Z,3.20
2023-10-06T10:49:24.131Z,3.58
2023-10-06T10:51:57.220Z,3.45
2023-10-06T10:54:35.048Z,4.00
2023-10-06T10:57:15.133Z,3.50
2023-10-06T11:00:02.086Z,3.58
2023-10-06T11:02:36.925Z,3.92
2023-10-06T11:05:05.668Z,3.30
2023-10-06T11:07:32.492Z,3.60
2023-10-06T11:09:59.361Z,3.05
2023-10-06T11:12:27.180Z,3.30
2023-10-06T11:14:56.847Z,3.50
2023-10-06T11:17:26.095Z,3.45
2023-10-06T11:20:05.635Z,3.10
2023-10-06T11:22:34.450Z,3.50
2023-10-06T11:25:04.922Z,3.60
2023-10-06T11:27:31.763Z,3.28
2023-10-06T11:29:59.512Z,3.55
2023-10-06T11:32:29.469Z,3.47
2023-10-06T11:34:56.646Z,4.13
2023-10-06T11:37:26.459Z,3.30
2023-10-06T11:39:55.193Z,4.30
2023-10-06T11:42:25.010Z,3.22
2023-10-06T11:44:55.033Z,3.47
2023-10-06T11:47:28.709Z,3.45
2023-10-06T11:50:04.045Z,3.20
2023-10-06T11:52:31.194Z,3.38
2023-10-06T11:54:59.926Z,4.35
2023-10-06T11:57:48.474Z,2.67
2023-10-06T12:00:18.613Z,3.65
2023-10-06T12:02:51.526Z,2.95
2023-10-06T12:05:20.257Z,3.70
2023-10-06T12:07:53.994Z,3.20
2023-10-06T12:10:22.521Z,3.55
2023-10-06T12:12:53.342Z,3.10
2023-10-06T12:15:20.487Z,3.30
2023-10-06T12:17:48.680Z,3.40
2023-10-06T12:20:15.588Z,2.78
2023-10-06T12:22:44.059Z,3.42
2023-10-06T12:25:16.174Z,3.38
2023-10-06T12:27:45.215Z,3.10
2023-10-06T12:30:14.589Z,3.30
2023-10-06T12:32:43.164Z,2.88
2023-10-06T12:35:11.074Z,3.65
2023-10-06T12:37:44.671Z,3.15
2023-10-06T12:40:12.785Z,3.28
2023-10-06T12:42:40.093Z,3.13
2023-10-06T12:45:09.556Z,3.22
2023-10-06T12:47:37.358Z,3.15
2023-10-06T12:50:06.593Z,3.28
2023-10-06T12:52:35.501Z,3.03
2023-10-06T12:55:06.968Z,3.58
2023-10-06T12:57:36.221Z,3.38
2023-10-06T13:00:04.532Z,2.80
2023-10-06T13:02:33.576Z,3.20
2023-10-06T13:05:10.287Z,2.95
2023-10-06T13:07:37.507Z,3.50
2023-10-06T13:10:07.959Z,3.40
2023-10-06T13:12:40.715Z,3.40
2023-10-06T13:15:17.842Z,3.13
2023-10-06T13:17:47.088Z,3.63
2023-10-06T13:20:17.656Z,2.80
2023-10-06T13:22:48.909Z,3.00
2023-10-06T13:25:15.987Z,3.33
2023-10-06T13:27:49.062Z,2.75
2023-10-06T13:30:18.290Z,3.30
2023-10-06T13:32:49.378Z,3.20
2023-10-06T13:35:20.586Z,3.15
2023-10-06T13:37:50.936Z,2.97
2023-10-06T13:40:19.236Z,2.58
2023-10-06T13:42:49.979Z,2.97
2023-10-06T13:45:24.461Z,2.95
2023-10-06T13:47:56.761Z,3.30
2023-10-06T13:50:28.531Z,2.92
2023-10-06T13:52:56.780Z,2.80
2023-10-06T13:55:28.542Z,3.10
2023-10-06T14:00:31.273Z,2.60
2023-10-06T14:03:04.705Z,3.22
2023-10-06T14:05:34.993Z,2.72
2023-10-06T14:08:05.900Z,2.97
2023-10-06T14:10:37.117Z,2.87
2023-10-06T14:13:34.754Z,2.65
2023-10-06T14:16:01.954Z,2.92
2023-10-06T14:18:33.549Z,2.78
2023-10-06T14:21:07.149Z,3.00
2023-10-06T14:23:37.472Z,3.10
2023-10-06T14:26:10.596Z,3.03
2023-10-06T14:28:38.196Z,2.45
2023-10-06T14:31:21.254Z,2.60
2023-10-06T14:33:59.141Z,2.83
2023-10-06T14:36:27.668Z,2.47
2023-10-06T14:39:12.916Z,3.17
2023-10-06T14:41:57.630Z,3.30
2023-10-06T14:44:43.489Z,3.47
2023-10-06T14:47:11.490Z,3.35
2023-10-06T14:49:45.392Z,3.05
2023-10-06T14:52:12.492Z,2.88
2023-10-06T14:54:39.886Z,3.20
2023-10-06T14:57:06.948Z,3.40
2023-10-06T14:59:34.057Z,3.05
2023-10-06T15:02:08.415Z,2.63
2023-10-06T15:04:36.667Z,2.67
2023-10-06T15:07:03.746Z,2.92
2023-10-06T15:09:33.416Z,2.70
2023-10-06T15:12:03.648Z,2.65
2023-10-06T15:14:30.717Z,3.13
2023-10-06T15:17:00.968Z,3.15
2023-10-06T15:19:28.120Z,2.90
2023-10-06T15:21:56.465Z,3.53
2023-10-06T15:24:23.630Z,3.63
2023-10-06T15:26:51.684Z,3.60
2023-10-06T15:29:22.454Z,3.70
2023-10-06T15:31:50.581Z,3.85
2023-10-06T15:34:20.734Z,3.53
2023-10-06T15:36:48.296Z,3.13
2023-10-06T15:39:19.317Z,3.40
2023-10-06T15:41:50.536Z,3.50
2023-10-06T15:44:18.613Z,3.40
2023-10-06T15:46:46.477Z,3.20
2023-10-06T15:49:17.457Z,3.67
2023-10-06T15:51:48.204Z,3.53
2023-10-06T15:54:17.182Z,3.20
2023-10-06T15:56:44.882Z,3.30
2023-10-06T15:59:16.479Z,3.63
2023-10-06T16:01:45.251Z,3.47
2023-10-06T16:04:14.897Z,4.35
2023-10-06T16:06:44.166Z,3.45
2023-10-06T16:09:11.696Z,3.75
2023-10-06T16:11:41.835Z,4.15
2023-10-06T16:14:08.876Z,4.30
2023-10-06T16:16:38.912Z,6.60
2023-10-06T16:19:05.974Z,7.28
2023-10-06T16:21:34.139Z,6.95
2023-10-06T16:24:02.735Z,5.88
2023-10-06T16:26:31.520Z,5.65
2023-10-06T16:28:59.440Z,5.25
2023-10-06T16:31:30.597Z,5.88
2023-10-06T16:33:59.841Z,5.13
2023-10-06T16:36:26.648Z,5.18
2023-10-06T16:38:53.538Z,4.60
2023-10-06T16:41:23.961Z,4.50
2023-10-06T16:43:57.540Z,4.55
2023-10-06T16:46:24.890Z,5.20
2023-10-06T16:48:52.527Z,4.80
2023-10-06T16:51:19.957Z,4.38
2023-10-06T16:53:49.566Z,4.50
2023-10-06T16:56:19.590Z,4.50
2023-10-06T16:58:47.356Z,3.85
2023-10-06T17:01:14.458Z,4.05
2023-10-06T17:03:41.391Z,4.47
2023-10-06T17:06:12.528Z,4.32
2023-10-06T17:08:41.217Z,4.43
2023-10-06T17:11:19.835Z,3.72
2023-10-06T17:13:47.086Z,4.18
2023-10-06T17:16:15.284Z,4.22
2023-10-06T17:18:45.187Z,3.85
2023-10-06T17:21:14.245Z,4.00
2023-10-06T17:23:41.627Z,3.63
2023-10-06T17:26:10.029Z,4.13
2023-10-06T17:28:36.896Z,3.58
2023-10-06T17:31:04.022Z,3.78
2023-10-06T17:33:31.397Z,3.78
2023-10-06T17:35:58.331Z,4.25
2023-10-06T17:38:25.506Z,4.05
2023-10-06T17:40:57.430Z,4.32
2023-10-06T17:43:26.004Z,4.30
2023-10-06T17:45:53.939Z,5.05
2023-10-06T17:48:20.797Z,5.35
2023-10-06T17:50:48.649Z,4.88
2023-10-06T17:53:16.785Z,4.85
2023-10-06T17:55:52.669Z,4.32
2023-10-06T17:58:19.918Z,5.00
2023-10-06T18:00:48.551Z,5.35
2023-10-06T18:03:18.361Z,5.53
2023-10-06T18:05:49.361Z,5.93
2023-10-06T18:08:17.699Z,6.57
2023-10-06T18:10:46.271Z,6.32
2023-10-06T18:13:13.455Z,6.80
2023-10-06T18:15:41.366Z,6.78
2023-10-06T18:18:09.106Z,6.68
2023-10-06T18:20:44.237Z,6.30
2023-10-06T18:23:15.078Z,5.90
2023-10-06T18:25:42.957Z,4.80
2023-10-06T18:28:14.018Z,4.97
2023-10-06T18:30:53.020Z,4.35
2023-10-06T18:33:20.995Z,4.68
2023-10-06T18:35:48.280Z,4.80
2023-10-06T18:38:15.112Z,5.45
2023-10-06T18:40:52.352Z,4.60
2023-10-06T18:43:19.337Z,5.40
2023-10-06T18:45:46.596Z,4.65
2023-10-06T18:48:14.693Z,4.47
2023-10-06T18:50:41.650Z,4.35
2023-10-06T18:53:09.361Z,5.60
2023-10-06T18:55:36.761Z,4.75
2023-10-06T18:58:04.696Z,4.53
2023-10-06T19:00:32.930Z,5.03
2023-10-06T19:03:00.522Z,4.30
2023-10-06T19:05:27.905Z,4.80
2023-10-06T19:07:55.790Z,4.60
2023-10-06T19:10:23.501Z,4.38
2023-10-06T19:12:51.884Z,5.15
2023-10-06T19:15:18.782Z,4.45
2023-10-06T19:17:45.682Z,4.57
2023-10-06T19:20:16.501Z,4.97
2023-10-06T19:22:47.182Z,4.55
2023-10-06T19:25:15.191Z,5.10
2023-10-06T19:27:44.404Z,4.75
2023-10-06T19:30:23.674Z,5.43
2023-10-06T19:32:58.673Z,5.90
2023-10-06T19:35:26.913Z,5.90
2023-10-06T19:37:54.363Z,5.47
2023-10-06T19:40:21.695Z,5.55
2023-10-06T19:42:49.113Z,6.07
2023-10-06T19:45:17.493Z,5.72
2023-10-06T19:47:44.408Z,6.28
2023-10-06T19:50:13.493Z,6.13
2023-10-06T19:52:41.605Z,5.70
2023-10-06T19:55:09.578Z,6.15
2023-10-06T19:57:37.325Z,4.80
2023-10-06T20:00:13.010Z,5.40
2023-10-06T20:02:41.941Z,5.55
2023-10-06T20:05:11.417Z,5.32
2023-10-06T20:07:38.312Z,5.07
2023-10-06T20:10:05.548Z,5.70
2023-10-06T20:12:33.467Z,5.68
2023-10-06T20:15:03.657Z,6.22
2023-10-06T20:17:31.856Z,6.43
2023-10-06T20:19:59.132Z,5.57
2023-10-06T20:22:27.259Z,6.40
2023-10-06T20:24:54.139Z,6.47
2023-10-06T20:27:22.693Z,6.28
2023-10-06T20:29:49.829Z,6.57
2023-10-06T20:32:16.912Z,6.35
2023-10-06T20:34:44.020Z,6.47
2023-10-06T20:37:11.163Z,6.75
2023-10-06T20:39:38.090Z,7.00
2023-10-06T20:42:05.022Z,6.90
2023-10-06T20:44:32.238Z,5.55
2023-10-06T20:46:59.204Z,6.45
2023-10-06T20:49:26.302Z,6.13
2023-10-06T20:51:53.167Z,6.53
2023-10-06T20:54:20.071Z,6.57
2023-10-06T20:56:47.036Z,6.32
2023-10-06T20:59:14.677Z,5.97
2023-10-06T21:01:43.298Z,5.85
2023-10-06T21:04:10.526Z,6.10
2023-10-06T21:06:38.772Z,6.63
2023-10-06T21:09:06.027Z,6.43
2023-10-06T21:11:39.731Z,6.60
2023-10-06T21:14:06.632Z,5.97
2023-10-06T21:16:33.628Z,6.43
2023-10-06T21:19:00.638Z,6.75
2023-10-06T21:21:27.514Z,6.47
2023-10-06T21:23:54.340Z,6.82
2023-10-06T21:26:26.070Z,6.43
2023-10-06T21:28:54.354Z,6.07
2023-10-06T21:31:21.377Z,6.25
2023-10-06T21:33:49.030Z,5.80
2023-10-06T21:36:20.092Z,5.60
2023-10-06T21:38:47.483Z,5.60
2023-10-06T21:41:15.407Z,5.30
2023-10-06T21:43:42.253Z,5.57
2023-10-06T21:46:09.579Z,5.00
2023-10-06T21:48:36.454Z,5.28
2023-10-06T21:51:03.306Z,5.00
2023-10-06T21:53:30.081Z,5.35
2023-10-06T21:55:57.514Z,4.55
2023-10-06T21:58:24.488Z,5.35
2023-10-06T22:00:57.090Z,5.43
2023-10-06T22:05:51.093Z,4.72
2023-10-06T22:08:17.997Z,5.43
2023-10-06T22:10:44.996Z,4.60
2023-10-06T22:13:13.602Z,4.65
2023-10-06T22:15:40.693Z,4.18
2023-10-06T22:18:07.674Z,4.95
2023-10-06T22:20:34.734Z,5.00
2023-10-06T22:23:01.771Z,4.88
2023-10-06T22:25:28.751Z,4.70
2023-10-06T22:27:56.469Z,4.78
2023-10-06T22:30:27.134Z,4.65
2023-10-06T22:32:54.393Z,5.65
2023-10-06T22:35:21.625Z,4.47
2023-10-06T22:37:49.623Z,4.75
2023-10-06T22:40:19.521Z,6.38
2023-10-06T22:42:50.050Z,5.28
2023-10-06T22:45:20.021Z,5.30
2023-10-06T22:47:51.631Z,5.20
2023-10-06T22:50:20.360Z,4.70
2023-10-06T22:52:49.086Z,4.60
2023-10-06T22:55:17.909Z,4.53
2023-10-06T22:57:45.773Z,5.07
2023-10-06T23:00:18.270Z,4.95
2023-10-06T23:05:12.807Z,4.53
2023-10-06T23:07:39.708Z,4.75
2023-10-06T23:10:08.361Z,4.70
2023-10-06T23:12:35.413Z,5.00
2023-10-06T23:15:02.495Z,4.68
2023-10-06T23:17:29.427Z,5.07
2023-10-06T23:20:01.879Z,5.10
2023-10-06T23:22:29.298Z,4.50
2023-10-06T23:25:02.329Z,5.22
2023-10-06T23:27:29.190Z,5.50
2023-10-06T23:29:56.260Z,5.70
2023-10-06T23:32:26.028Z,5.65
2023-10-06T23:34:52.896Z,5.18
2023-10-06T23:37:19.765Z,4.65
2023-10-06T23:39:50.981Z,4.72
2023-10-06T23:42:19.821Z,4.68
2023-10-06T23:44:49.134Z,4.85
2023-10-06T23:47:19.743Z,4.68
2023-10-06T23:49:49.276Z,5.20
2023-10-06T23:52:16.709Z,4.45
2023-10-06T23:54:48.020Z,5.22
2023-10-06T23:57:18.468Z,4.60
2023-10-06T23:59:49.425Z,5.05
