createdAt,value
2022-11-18T00:01:27.593Z,2.20
2022-11-18T00:03:55.874Z,3.40
2022-11-18T00:06:25.097Z,2.60
2022-11-18T00:08:53.449Z,3.00
2022-11-18T00:11:36.888Z,4.00
2022-11-18T00:14:24.323Z,1.00
2022-11-18T00:16:54.265Z,1.80
2022-11-18T00:19:23.227Z,1.80
2022-11-18T00:21:54.145Z,4.00
2022-11-18T00:24:26.126Z,4.00
2022-11-18T00:26:57.020Z,3.00
2022-11-18T00:29:30.318Z,3.00
2022-11-18T00:32:04.378Z,1.80
2022-11-18T00:34:46.321Z,1.00
2022-11-18T00:37:40.330Z,2.60
2022-11-18T00:40:32.817Z,4.20
2022-11-18T00:50:49.279Z,3.00
2022-11-18T00:57:16.175Z,4.20
2022-11-18T01:00:35.822Z,1.40
2022-11-18T01:03:41.961Z,1.80
2022-11-18T01:07:16.269Z,3.00
2022-11-18T01:13:53.831Z,3.00
2022-11-18T01:17:15.208Z,3.40
2022-11-18T01:20:39.306Z,3.40
2022-11-18T01:23:56.535Z,4.00
2022-11-18T01:27:23.974Z,4.00
2022-11-18T01:34:27.504Z,5.20
2022-11-18T01:41:06.345Z,3.80
2022-11-18T01:44:18.302Z,3.00
2022-11-18T01:47:30.572Z,4.00
2022-11-18T01:53:41.400Z,4.60
2022-11-18T02:03:01.772Z,5.60
2022-11-18T02:06:21.843Z,4.00
2022-11-18T02:09:34.991Z,3.20
2022-11-18T02:29:26.417Z,0.60
2022-11-18T02:32:49.551Z,1.00
2022-11-18T02:36:44.236Z,3.20
2022-11-18T02:40:24.148Z,3.00
2022-11-18T02:57:59.861Z,4.00
2022-11-18T03:07:47.354Z,6.40
2022-11-18T03:10:56.817Z,0.00
2022-11-18T03:21:03.923Z,4.60
2022-11-18T03:33:37.940Z,1.80
2022-11-18T03:36:43.263Z,3.20
2022-11-18T03:39:33.729Z,6.00
2022-11-18T03:46:23.304Z,1.00
2022-11-18T03:57:00.717Z,1.40
2022-11-18T04:00:04.046Z,1.00
2022-11-18T04:10:18.618Z,1.80
2022-11-18T04:13:11.706Z,1.40
2022-11-18T04:16:12.445Z,3.00
2022-11-18T04:19:11.532Z,3.00
2022-11-18T04:22:06.550Z,4.00
2022-11-18T04:24:45.033Z,1.00
2022-11-18T04:27:19.131Z,1.40
2022-11-18T04:32:51.287Z,3.20
2022-11-18T04:35:21.839Z,4.00
2022-11-18T04:38:10.334Z,4.00
2022-11-18T04:40:47.014Z,1.00
2022-11-18T04:43:46.287Z,3.40
2022-11-18T04:46:22.476Z,3.40
2022-11-18T04:49:03.325Z,3.40
2022-11-18T04:51:39.866Z,6.20
2022-11-18T04:54:09.365Z,5.80
2022-11-18T04:56:38.177Z,9.60
2022-11-18T04:59:08.240Z,4.80
2022-11-18T05:01:36.977Z,12.60
2022-11-18T05:04:05.871Z,11.00
2022-11-18T05:06:35.296Z,14.00
2022-11-18T05:09:04.032Z,20.40
2022-11-18T05:11:46.916Z,22.20
2022-11-18T05:14:16.987Z,12.40
2022-11-18T05:16:46.104Z,18.40
2022-11-18T05:19:14.924Z,23.80
2022-11-18T05:21:43.636Z,23.60
2022-11-18T05:24:12.282Z,30.20
2022-11-18T05:26:40.941Z,27.60
2022-11-18T05:29:09.580Z,24.80
2022-11-18T05:31:39.612Z,22.60
2022-11-18T05:34:08.293Z,26.40
2022-11-18T05:36:36.970Z,23.40
2022-11-18T05:39:06.124Z,20.40
2022-11-18T05:41:48.465Z,24.40
2022-11-18T05:44:17.794Z,23.60
2022-11-18T05:46:47.764Z,30.00
2022-11-18T05:49:16.859Z,31.60
2022-11-18T05:51:45.704Z,31.60
2022-11-18T05:54:14.350Z,27.40
2022-11-18T05:56:45.049Z,35.40
2022-11-18T05:59:14.228Z,27.60
2022-11-18T06:01:44.816Z,32.60
2022-11-18T06:04:17.146Z,32.20
2022-11-18T06:06:46.076Z,30.80
2022-11-18T06:09:15.350Z,32.00
2022-11-18T06:11:45.079Z,30.00
2022-11-18T06:14:16.989Z,31.80
2022-11-18T06:16:46.954Z,31.80
2022-11-18T06:19:17.361Z,32.80
2022-11-18T06:21:46.381Z,34.20
2022-11-18T06:24:15.299Z,32.40
2022-11-18T06:26:44.335Z,33.00
2022-11-18T06:29:13.942Z,32.40
2022-11-18T06:31:42.737Z,33.80
2022-11-18T06:34:11.748Z,30.20
2022-11-18T06:36:42.173Z,27.00
2022-11-18T06:39:10.788Z,28.80
2022-11-18T06:41:39.397Z,31.40
2022-11-18T06:44:07.120Z,28.20
2022-11-18T06:46:49.733Z,43.00
2022-11-18T06:49:18.683Z,33.40
2022-11-18T06:51:48.858Z,34.20
2022-11-18T06:54:17.457Z,32.80
2022-11-18T06:56:46.104Z,30.80
2022-11-18T06:59:14.939Z,35.00
2022-11-18T07:01:44.031Z,30.80
2022-11-18T07:04:12.643Z,32.60
2022-11-18T07:06:41.255Z,33.00
2022-11-18T07:09:12.498Z,33.40
2022-11-18T07:11:41.650Z,38.40
2022-11-18T07:14:10.733Z,25.60
2022-11-18T07:16:39.392Z,31.00
2022-11-18T07:19:10.555Z,17.80
2022-11-18T07:21:39.198Z,23.00
2022-11-18T07:24:08.384Z,23.00
2022-11-18T07:26:38.399Z,18.80
2022-11-18T07:29:07.370Z,16.20
2022-11-18T07:31:37.714Z,20.20
2022-11-18T07:34:06.319Z,33.00
2022-11-18T07:36:36.069Z,32.20
2022-11-18T07:39:05.271Z,42.40
2022-11-18T07:41:34.090Z,39.00
2022-11-18T07:44:04.685Z,45.40
2022-11-18T07:46:34.038Z,40.00
2022-11-18T07:49:03.528Z,39.60
2022-11-18T07:51:44.911Z,39.40
2022-11-18T07:54:21.717Z,43.40
2022-11-18T07:57:08.534Z,39.20
2022-11-18T07:59:38.930Z,27.00
2022-11-18T08:02:07.904Z,25.00
2022-11-18T08:04:38.567Z,28.80
2022-11-18T08:07:07.350Z,25.00
2022-11-18T08:09:53.423Z,22.80
2022-11-18T08:12:22.030Z,15.20
2022-11-18T08:14:52.081Z,16.00
2022-11-18T08:17:20.735Z,12.40
2022-11-18T08:19:49.378Z,11.80
2022-11-18T08:22:20.960Z,10.60
2022-11-18T08:24:49.869Z,10.00
2022-11-18T08:27:18.485Z,13.00
2022-11-18T08:29:50.797Z,12.40
2022-11-18T08:32:20.922Z,11.80
2022-11-18T08:34:49.521Z,6.20
2022-11-18T08:37:18.530Z,4.00
2022-11-18T08:39:47.144Z,10.80
2022-11-18T08:42:15.815Z,9.00
2022-11-18T08:44:44.483Z,6.80
2022-11-18T08:47:13.050Z,10.60
2022-11-18T08:49:43.322Z,8.20
2022-11-18T08:52:11.989Z,6.60
2022-11-18T08:54:40.752Z,7.00
2022-11-18T08:57:09.339Z,9.00
2022-11-18T08:59:39.186Z,5.80
2022-11-18T09:02:07.850Z,7.60
2022-11-18T09:04:36.578Z,4.00
2022-11-18T09:07:06.793Z,5.80
2022-11-18T09:09:35.548Z,4.80
2022-11-18T09:12:04.246Z,2.20
2022-11-18T09:15:12.310Z,6.80
2022-11-18T09:17:21.671Z,7.80
2022-11-18T09:19:50.594Z,3.00
2022-11-18T09:22:20.683Z,5.60
2022-11-18T09:24:49.628Z,6.20
2022-11-18T09:27:18.380Z,6.60
2022-11-18T09:29:47.107Z,4.00
2022-11-18T09:32:15.722Z,7.40
2022-11-18T09:34:44.343Z,7.00
2022-11-18T09:37:13.361Z,9.20
2022-11-18T09:39:43.450Z,6.00
2022-11-18T09:42:21.040Z,8.20
2022-11-18T09:44:56.005Z,8.20
2022-11-18T09:47:28.013Z,7.80
2022-11-18T09:49:57.415Z,7.40
2022-11-18T09:52:32.667Z,9.00
2022-11-18T09:55:05.841Z,6.40
2022-11-18T09:57:40.272Z,8.80
2022-11-18T10:00:15.669Z,7.00
2022-11-18T10:03:06.620Z,11.60
2022-11-18T10:05:40.516Z,9.20
2022-11-18T10:08:18.451Z,7.00
2022-11-18T10:10:53.300Z,10.00
2022-11-18T10:13:28.449Z,4.40
2022-11-18T10:16:01.420Z,7.00
2022-11-18T10:18:58.632Z,11.60
2022-11-18T10:21:25.359Z,11.60
2022-11-18T10:23:59.617Z,6.60
2022-11-18T10:26:38.938Z,12.80
2022-11-18T10:29:11.741Z,14.60
2022-11-18T10:31:41.385Z,7.00
2022-11-18T10:34:12.340Z,8.20
2022-11-18T10:36:41.530Z,9.00
2022-11-18T10:39:12.357Z,10.40
2022-11-18T10:41:45.631Z,12.20
2022-11-18T10:44:30.158Z,6.00
2022-11-18T10:47:18.498Z,10.00
2022-11-18T10:49:47.129Z,10.40
2022-11-18T10:52:15.997Z,11.60
2022-11-18T10:54:45.694Z,9.00
2022-11-18T10:57:22.466Z,9.60
2022-11-18T10:59:54.176Z,7.80
2022-11-18T11:02:34.578Z,10.40
2022-11-18T11:05:04.461Z,10.40
2022-11-18T11:07:34.145Z,14.60
2022-11-18T11:10:04.444Z,13.60
2022-11-18T11:12:35.271Z,6.60
2022-11-18T11:15:06.045Z,9.00
2022-11-18T11:17:36.230Z,11.60
2022-11-18T11:20:07.362Z,9.00
2022-11-18T11:22:36.149Z,10.40
2022-11-18T11:25:10.433Z,12.00
2022-11-18T11:30:38.801Z,15.40
2022-11-18T11:33:22.075Z,15.80
2022-11-18T11:35:57.269Z,9.20
2022-11-18T11:38:36.891Z,9.40
2022-11-18T11:41:09.838Z,14.20
2022-11-18T11:43:46.641Z,11.20
2022-11-18T11:46:21.588Z,10.40
2022-11-18T11:48:58.188Z,10.40
2022-11-18T11:51:33.600Z,11.20
2022-11-18T11:54:10.813Z,7.00
2022-11-18T11:56:43.011Z,8.40
2022-11-18T11:59:24.590Z,8.20
2022-11-18T12:01:59.781Z,10.80
2022-11-18T12:04:36.271Z,7.00
2022-11-18T12:07:04.993Z,15.20
2022-11-18T12:09:47.233Z,13.00
2022-11-18T12:12:36.346Z,10.00
2022-11-18T12:15:13.843Z,4.00
2022-11-18T12:17:44.824Z,7.60
2022-11-18T12:20:38.055Z,10.40
2022-11-18T12:23:14.142Z,6.80
2022-11-18T12:25:52.947Z,11.20
2022-11-18T12:28:26.160Z,12.40
2022-11-18T12:31:24.095Z,9.40
2022-11-18T12:33:55.268Z,12.00
2022-11-18T12:36:27.927Z,10.40
2022-11-18T12:38:56.653Z,12.40
2022-11-18T12:42:08.247Z,6.60
2022-11-18T12:44:39.500Z,3.20
2022-11-18T12:47:08.761Z,6.40
2022-11-18T12:50:06.780Z,8.80
2022-11-18T12:52:55.121Z,10.60
2022-11-18T12:55:27.750Z,6.00
2022-11-18T12:57:56.727Z,3.80
2022-11-18T13:00:32.763Z,6.00
2022-11-18T13:03:02.718Z,6.80
2022-11-18T13:05:32.060Z,5.20
2022-11-18T13:08:15.413Z,6.80
2022-11-18T13:10:53.158Z,7.00
2022-11-18T13:13:27.234Z,6.00
2022-11-18T13:16:28.314Z,6.00
2022-11-18T13:18:57.354Z,7.00
2022-11-18T13:21:41.607Z,6.00
2022-11-18T13:24:20.437Z,4.40
2022-11-18T13:26:49.976Z,5.60
2022-11-18T13:29:30.920Z,6.00
2022-11-18T13:32:08.601Z,7.40
2022-11-18T13:34:42.832Z,6.20
2022-11-18T13:37:17.167Z,7.00
2022-11-18T13:40:15.648Z,6.00
2022-11-18T13:42:46.683Z,8.40
2022-11-18T13:45:15.380Z,6.20
2022-11-18T13:47:49.024Z,8.40
2022-11-18T13:50:22.795Z,8.60
2022-11-18T13:52:56.286Z,9.40
2022-11-18T13:55:29.922Z,7.80
2022-11-18T13:58:01.286Z,7.80
2022-11-18T14:00:31.107Z,4.00
2022-11-18T14:03:01.064Z,8.20
2022-11-18T14:05:30.258Z,6.40
2022-11-18T14:08:06.884Z,9.60
2022-11-18T14:10:43.293Z,7.40
2022-11-18T14:13:24.081Z,6.20
2022-11-18T14:15:53.772Z,3.20
2022-11-18T14:18:31.223Z,9.40
2022-11-18T14:20:59.987Z,10.00
2022-11-18T14:23:30.137Z,3.00
2022-11-18T14:26:00.307Z,6.80
2022-11-18T14:28:30.404Z,5.20
2022-11-18T14:31:02.317Z,6.00
2022-11-18T14:33:33.266Z,6.60
2022-11-18T14:36:03.321Z,9.40
2022-11-18T14:41:45.044Z,4.80
2022-11-18T14:44:14.722Z,10.80
2022-11-18T14:46:47.252Z,13.00
2022-11-18T14:49:17.465Z,11.00
2022-11-18T14:51:46.916Z,14.00
2022-11-18T14:54:20.756Z,18.00
2022-11-18T14:56:58.473Z,17.20
2022-11-18T14:59:27.630Z,21.80
2022-11-18T15:02:04.443Z,41.20
2022-11-18T15:04:38.342Z,32.80
2022-11-18T15:07:07.012Z,31.00
2022-11-18T15:09:43.598Z,42.60
2022-11-18T15:12:20.997Z,59.40
2022-11-18T15:14:50.095Z,27.80
2022-11-18T15:17:20.500Z,12.20
2022-11-18T15:19:52.205Z,13.20
2022-11-18T15:22:20.893Z,8.00
2022-11-18T15:24:50.968Z,7.40
2022-11-18T15:27:21.266Z,8.60
2022-11-18T15:29:50.717Z,11.20
2022-11-18T15:32:19.335Z,7.80
2022-11-18T15:34:48.669Z,12.40
2022-11-18T15:37:17.322Z,7.20
2022-11-18T15:39:45.979Z,8.20
2022-11-18T15:42:16.951Z,7.40
2022-11-18T15:44:50.452Z,11.60
2022-11-18T15:47:19.085Z,10.60
2022-11-18T15:49:55.046Z,12.00
2022-11-18T15:52:24.036Z,12.60
2022-11-18T15:55:02.950Z,17.20
2022-11-18T15:57:32.045Z,11.20
2022-11-18T16:00:04.036Z,21.40
2022-11-18T16:02:33.746Z,8.20
2022-11-18T16:05:05.245Z,17.20
2022-11-18T16:07:33.975Z,16.00
2022-11-18T16:10:16.654Z,14.00
2022-11-18T16:12:48.384Z,11.00
2022-11-18T16:15:32.217Z,19.80
2022-11-18T16:18:00.909Z,18.20
2022-11-18T16:20:29.748Z,27.80
2022-11-18T16:22:58.442Z,17.60
2022-11-18T16:25:30.419Z,21.40
2022-11-18T16:28:05.420Z,26.60
2022-11-18T16:30:51.266Z,23.60
2022-11-18T16:33:19.856Z,30.60
2022-11-18T16:35:49.520Z,33.60
2022-11-18T16:38:20.066Z,14.20
2022-11-18T16:40:50.513Z,32.20
2022-11-18T16:43:19.456Z,28.80
2022-11-18T16:45:53.704Z,27.00
2022-11-18T16:48:22.462Z,22.80
2022-11-18T16:50:53.886Z,29.00
2022-11-18T16:53:22.512Z,36.20
2022-11-18T16:55:51.142Z,36.20
2022-11-18T16:58:20.600Z,34.40
2022-11-18T17:01:17.737Z,30.60
2022-11-18T17:03:41.904Z,21.40
2022-11-18T17:06:11.226Z,24.60
2022-11-18T17:08:39.905Z,20.60
2022-11-18T17:11:09.436Z,30.20
2022-11-18T17:13:38.120Z,23.60
2022-11-18T17:16:08.955Z,21.60
2022-11-18T17:18:39.496Z,24.20
2022-11-18T17:21:12.447Z,19.40
2022-11-18T17:23:41.255Z,13.40
2022-11-18T17:26:09.915Z,24.00
2022-11-18T17:28:42.004Z,17.80
2022-11-18T17:31:11.138Z,15.00
2022-11-18T17:33:41.184Z,21.80
2022-11-18T17:36:11.317Z,20.60
2022-11-18T17:38:40.863Z,23.40
2022-11-18T17:41:10.007Z,24.60
2022-11-18T17:43:38.816Z,19.80
2022-11-18T17:46:07.643Z,15.80
2022-11-18T17:48:40.803Z,27.00
2022-11-18T17:51:09.753Z,18.00
2022-11-18T17:53:43.178Z,26.00
2022-11-18T17:56:12.510Z,25.60
2022-11-18T17:58:41.404Z,27.20
2022-11-18T18:01:10.403Z,25.20
2022-11-18T18:03:42.543Z,25.80
2022-11-18T18:06:16.991Z,18.80
2022-11-18T18:08:47.723Z,16.20
2022-11-18T18:11:17.166Z,24.40
2022-11-18T18:13:59.602Z,21.00
2022-11-18T18:16:28.704Z,22.60
2022-11-18T18:18:59.472Z,29.00
2022-11-18T18:21:29.517Z,27.60
2022-11-18T18:23:58.487Z,18.20
2022-11-18T18:26:31.766Z,23.20
2022-11-18T18:29:04.808Z,33.00
2022-11-18T18:31:35.318Z,30.80
2022-11-18T18:34:08.429Z,35.20
2022-11-18T18:36:37.898Z,39.00
2022-11-18T18:39:08.006Z,32.20
2022-11-18T18:41:40.642Z,25.20
2022-11-18T18:44:18.364Z,19.80
2022-11-18T18:46:49.957Z,20.20
2022-11-18T18:49:27.030Z,14.20
2022-11-18T18:51:57.380Z,23.20
2022-11-18T18:54:27.418Z,11.60
2022-11-18T18:57:02.389Z,13.20
2022-11-18T18:59:32.308Z,10.00
2022-11-18T19:02:05.125Z,10.00
2022-11-18T19:04:36.850Z,9.20
2022-11-18T19:07:18.440Z,10.00
2022-11-18T19:09:48.964Z,4.80
2022-11-18T19:12:40.273Z,6.80
2022-11-18T19:15:22.642Z,7.00
2022-11-18T19:17:55.999Z,4.00
2022-11-18T19:20:39.455Z,6.40
2022-11-18T19:23:10.559Z,5.60
2022-11-18T19:25:40.166Z,7.00
2022-11-18T19:28:13.451Z,8.60
2022-11-18T19:30:42.478Z,7.40
2022-11-18T19:33:13.245Z,9.20
2022-11-18T19:35:43.834Z,10.80
2022-11-18T19:38:15.215Z,9.20
2022-11-18T19:40:47.821Z,12.40
2022-11-18T19:43:19.343Z,11.80
2022-11-18T19:45:52.537Z,10.00
2022-11-18T19:48:21.553Z,11.20
2022-11-18T19:50:53.360Z,8.20
2022-11-18T19:53:33.112Z,6.60
2022-11-18T19:56:02.368Z,12.40
2022-11-18T19:58:33.062Z,9.60
2022-11-18T20:01:11.741Z,10.20
2022-11-18T20:03:42.180Z,12.20
2022-11-18T20:06:12.913Z,11.60
2022-11-18T20:08:41.980Z,11.40
2022-11-18T20:11:12.413Z,6.80
2022-11-18T20:13:41.537Z,13.20
2022-11-18T20:16:12.255Z,9.20
2022-11-18T20:18:42.578Z,9.00
2022-11-18T20:21:15.183Z,13.80
2022-11-18T20:23:43.881Z,9.60
2022-11-18T20:26:13.346Z,11.60
2022-11-18T20:28:42.721Z,18.60
2022-11-18T20:31:12.685Z,12.60
2022-11-18T20:33:41.837Z,8.20
2022-11-18T20:36:12.934Z,11.80
2022-11-18T20:38:43.989Z,13.00
2022-11-18T20:41:13.450Z,12.00
2022-11-18T20:43:45.195Z,13.80
2022-11-18T20:46:19.875Z,10.40
2022-11-18T20:49:21.484Z,12.80
2022-11-18T20:51:51.669Z,13.80
2022-11-18T20:54:21.948Z,12.80
2022-11-18T20:56:53.303Z,6.60
2022-11-18T20:59:21.935Z,10.20
2022-11-18T21:01:50.625Z,10.00
2022-11-18T21:04:19.723Z,10.00
2022-11-18T21:07:01.105Z,12.40
2022-11-18T21:09:35.225Z,13.60
2022-11-18T21:12:04.053Z,12.00
2022-11-18T21:14:31.717Z,16.00
2022-11-18T21:17:02.152Z,14.60
2022-11-18T21:19:34.115Z,10.00
2022-11-18T21:22:04.891Z,9.20
2022-11-18T21:24:35.584Z,21.20
2022-11-18T21:27:05.039Z,14.00
2022-11-18T21:29:39.626Z,15.80
2022-11-18T21:32:13.640Z,9.40
2022-11-18T21:34:45.028Z,11.40
2022-11-18T21:37:16.443Z,10.00
2022-11-18T21:39:46.731Z,10.80
2022-11-18T21:42:15.440Z,4.80
2022-11-18T21:44:51.342Z,12.00
2022-11-18T21:47:20.707Z,19.00
2022-11-18T21:49:52.864Z,13.00
2022-11-18T21:52:33.334Z,12.40
2022-11-18T21:55:03.197Z,17.60
2022-11-18T21:57:32.151Z,8.20
2022-11-18T22:00:01.025Z,14.60
2022-11-18T22:02:29.902Z,10.40
2022-11-18T22:05:06.653Z,12.60
2022-11-18T22:07:38.248Z,13.00
2022-11-18T22:10:07.801Z,10.80
2022-11-18T22:12:37.018Z,8.20
2022-11-18T22:15:06.450Z,4.80
2022-11-18T22:17:35.346Z,3.00
2022-11-18T22:20:04.282Z,10.00
2022-11-18T22:22:33.142Z,6.40
2022-11-18T22:25:03.403Z,10.40
2022-11-18T22:27:32.756Z,11.60
2022-11-18T22:30:01.952Z,10.80
2022-11-18T22:32:34.931Z,9.40
2022-11-18T22:35:11.021Z,7.80
2022-11-18T22:37:39.937Z,9.20
2022-11-18T22:40:11.756Z,11.20
2022-11-18T22:42:48.243Z,9.60
2022-11-18T22:45:17.190Z,11.40
2022-11-18T22:47:46.047Z,12.80
2022-11-18T22:50:14.998Z,3.20
2022-11-18T22:52:44.015Z,9.40
2022-11-18T22:55:14.835Z,10.40
2022-11-18T22:57:46.625Z,7.00
2022-11-18T23:00:16.508Z,13.80
2022-11-18T23:02:45.395Z,14.00
2022-11-18T23:05:14.490Z,8.60
2022-11-18T23:07:43.920Z,10.20
2022-11-18T23:10:15.502Z,9.20
2022-11-18T23:12:59.305Z,12.20
2022-11-18T23:15:28.718Z,6.40
2022-11-18T23:17:57.885Z,9.80
2022-11-18T23:20:26.717Z,13.80
2022-11-18T23:22:56.326Z,13.20
2022-11-18T23:25:28.926Z,9.20
2022-11-18T23:27:58.020Z,10.00
2022-11-18T23:30:26.956Z,10.80
2022-11-18T23:32:56.870Z,10.00
2022-11-18T23:35:26.065Z,10.00
2022-11-18T23:37:55.240Z,10.60
2022-11-18T23:40:26.860Z,9.40
2022-11-18T23:43:00.984Z,9.60
2022-11-18T23:45:30.588Z,9.00
2022-11-18T23:48:00.013Z,11.60
2022-11-18T23:50:28.921Z,8.60
2022-11-18T23:52:57.801Z,7.80
2022-11-18T23:55:28.162Z,12.80
2022-11-18T23:57:57.352Z,7.80
