createdAt,value
2017-12-09T00:01:44.102Z,20.58
2017-12-09T00:04:10.153Z,20.05
2017-12-09T00:06:36.207Z,22.40
2017-12-09T00:09:03.024Z,22.15
2017-12-09T00:11:29.061Z,22.20
2017-12-09T00:13:55.530Z,24.90
2017-12-09T00:16:21.602Z,25.60
2017-12-09T00:18:47.653Z,20.58
2017-12-09T00:21:13.785Z,23.90
2017-12-09T00:23:39.855Z,22.02
2017-12-09T00:26:07.378Z,22.30
2017-12-09T00:28:34.333Z,23.38
2017-12-09T00:31:01.133Z,23.75
2017-12-09T00:33:28.204Z,23.35
2017-12-09T00:35:54.321Z,27.33
2017-12-09T00:38:20.334Z,21.37
2017-12-09T00:40:46.462Z,27.37
2017-12-09T00:43:13.256Z,24.35
2017-12-09T00:45:39.310Z,30.02
2017-12-09T00:48:05.389Z,23.90
2017-12-09T00:50:31.454Z,22.75
2017-12-09T00:52:58.146Z,21.33
2017-12-09T00:55:25.398Z,15.95
2017-12-09T00:57:51.439Z,23.12
2017-12-09T01:00:17.504Z,17.85
2017-12-09T01:02:43.542Z,20.95
2017-12-09T01:05:09.697Z,20.33
2017-12-09T01:07:36.510Z,17.02
2017-12-09T01:10:02.581Z,20.80
2017-12-09T01:12:30.401Z,15.52
2017-12-09T01:14:56.499Z,18.25
2017-12-09T01:17:35.657Z,23.05
2017-12-09T01:20:02.490Z,24.73
2017-12-09T01:22:28.529Z,18.75
2017-12-09T01:24:54.588Z,20.90
2017-12-09T01:27:22.615Z,23.60
2017-12-09T01:29:48.684Z,23.23
2017-12-09T01:32:14.756Z,21.27
2017-12-09T01:34:41.552Z,20.48
2017-12-09T01:37:07.623Z,21.17
2017-12-09T01:39:33.670Z,23.95
2017-12-09T01:42:00.457Z,35.03
2017-12-09T01:44:26.543Z,24.65
2017-12-09T01:46:54.011Z,24.90
2017-12-09T01:49:20.820Z,27.27
2017-12-09T01:51:46.899Z,25.73
2017-12-09T01:54:12.949Z,31.50
2017-12-09T01:56:39.002Z,28.60
2017-12-09T01:59:06.092Z,27.58
2017-12-09T02:01:32.196Z,34.40
2017-12-09T02:03:58.269Z,30.42
2017-12-09T02:06:24.345Z,28.83
2017-12-09T02:08:50.417Z,32.40
2017-12-09T02:11:17.229Z,22.42
2017-12-09T02:13:45.390Z,25.65
2017-12-09T02:16:11.463Z,32.40
2017-12-09T02:18:37.570Z,23.52
2017-12-09T02:21:03.618Z,24.65
2017-12-09T02:23:29.662Z,22.20
2017-12-09T02:25:55.705Z,20.05
2017-12-09T02:28:21.805Z,19.92
2017-12-09T02:30:47.861Z,20.73
2017-12-09T02:33:13.954Z,21.27
2017-12-09T02:35:40.006Z,21.20
2017-12-09T02:38:06.824Z,28.55
2017-12-09T02:40:32.885Z,19.75
2017-12-09T02:42:59.689Z,25.48
2017-12-09T02:45:25.750Z,21.92
2017-12-09T02:47:51.793Z,21.90
2017-12-09T02:50:17.846Z,16.98
2017-12-09T02:52:44.650Z,20.55
2017-12-09T02:55:10.778Z,21.65
2017-12-09T02:57:36.794Z,20.67
2017-12-09T03:00:02.866Z,18.15
2017-12-09T03:02:29.670Z,17.48
2017-12-09T03:04:56.517Z,18.05
2017-12-09T03:07:23.326Z,14.90
2017-12-09T03:09:49.379Z,14.35
2017-12-09T03:12:15.442Z,16.67
2017-12-09T03:14:41.495Z,15.45
2017-12-09T03:17:08.280Z,17.62
2017-12-09T03:19:34.317Z,11.82
2017-12-09T03:22:00.390Z,17.33
2017-12-09T03:24:26.446Z,13.82
2017-12-09T03:26:52.506Z,14.50
2017-12-09T03:29:19.337Z,13.65
2017-12-09T03:31:45.373Z,11.82
2017-12-09T03:34:11.466Z,16.98
2017-12-09T03:36:37.661Z,15.60
2017-12-09T03:39:04.514Z,13.32
2017-12-09T03:41:30.554Z,13.68
2017-12-09T03:43:57.329Z,14.95
2017-12-09T03:46:24.120Z,12.68
2017-12-09T03:48:50.158Z,10.95
2017-12-09T03:51:16.981Z,11.07
2017-12-09T03:53:43.030Z,12.85
2017-12-09T03:56:09.073Z,10.55
2017-12-09T03:58:35.114Z,8.32
2017-12-09T04:01:01.158Z,12.60
2017-12-09T04:03:29.686Z,11.65
2017-12-09T04:05:56.472Z,13.15
2017-12-09T04:08:22.589Z,11.63
2017-12-09T04:10:49.386Z,7.68
2017-12-09T04:13:15.442Z,13.27
2017-12-09T04:15:41.560Z,9.25
2017-12-09T04:18:07.586Z,8.38
2017-12-09T04:20:33.833Z,18.52
2017-12-09T04:22:59.910Z,13.68
2017-12-09T04:25:26.249Z,8.13
2017-12-09T04:27:52.409Z,7.47
2017-12-09T04:30:19.218Z,8.98
2017-12-09T04:32:45.273Z,10.77
2017-12-09T04:35:11.334Z,12.15
2017-12-09T04:37:37.603Z,12.23
2017-12-09T04:40:03.674Z,14.87
2017-12-09T04:42:29.738Z,10.95
2017-12-09T04:44:55.790Z,15.13
2017-12-09T04:47:22.575Z,11.07
2017-12-09T04:49:48.690Z,13.43
2017-12-09T04:52:14.828Z,12.88
2017-12-09T04:54:40.870Z,9.20
2017-12-09T04:57:07.658Z,14.98
2017-12-09T04:59:33.716Z,8.13
2017-12-09T05:01:59.869Z,11.15
2017-12-09T05:04:25.930Z,9.63
2017-12-09T05:06:51.978Z,17.58
2017-12-09T05:09:18.774Z,12.37
2017-12-09T05:11:44.818Z,8.55
2017-12-09T05:14:10.861Z,13.95
2017-12-09T05:16:36.899Z,11.40
2017-12-09T05:19:02.946Z,10.75
2017-12-09T05:21:28.984Z,6.62
2017-12-09T05:23:55.025Z,10.40
2017-12-09T05:26:21.257Z,10.00
2017-12-09T05:28:47.524Z,13.73
2017-12-09T05:31:13.763Z,8.95
2017-12-09T05:33:39.990Z,8.10
2017-12-09T05:36:06.213Z,10.85
2017-12-09T05:38:32.494Z,10.20
2017-12-09T05:40:58.722Z,8.82
2017-12-09T05:43:25.017Z,8.13
2017-12-09T05:45:51.273Z,7.95
2017-12-09T05:48:17.625Z,9.10
2017-12-09T05:50:44.093Z,8.98
2017-12-09T05:53:10.321Z,11.32
2017-12-09T05:55:36.590Z,11.57
2017-12-09T05:58:04.754Z,14.75
2017-12-09T06:00:30.990Z,9.10
2017-12-09T06:02:57.217Z,10.13
2017-12-09T06:05:23.526Z,9.65
2017-12-09T06:07:50.510Z,10.15
2017-12-09T06:10:16.737Z,10.77
2017-12-09T06:12:43.016Z,8.68
2017-12-09T06:15:09.313Z,11.73
2017-12-09T06:17:36.328Z,12.43
2017-12-09T06:20:02.573Z,16.17
2017-12-09T06:22:28.811Z,10.15
2017-12-09T06:24:55.050Z,9.43
2017-12-09T06:27:21.294Z,11.18
2017-12-09T06:29:49.958Z,8.80
2017-12-09T06:32:16.258Z,10.30
2017-12-09T06:34:43.250Z,11.15
2017-12-09T06:37:10.220Z,11.27
2017-12-09T06:39:36.433Z,10.27
2017-12-09T06:42:03.921Z,13.68
2017-12-09T06:44:30.150Z,13.80
2017-12-09T06:46:56.381Z,16.95
2017-12-09T06:49:22.614Z,7.78
2017-12-09T06:51:48.833Z,10.00
2017-12-09T06:54:15.084Z,11.93
2017-12-09T06:56:41.345Z,13.38
2017-12-09T06:59:08.397Z,16.40
2017-12-09T07:01:34.652Z,12.25
2017-12-09T07:04:01.616Z,14.32
2017-12-09T07:06:27.921Z,11.43
2017-12-09T07:08:54.215Z,16.62
2017-12-09T07:11:21.411Z,12.65
2017-12-09T07:13:47.677Z,16.25
2017-12-09T07:16:14.503Z,18.85
2017-12-09T07:18:40.770Z,17.30
2017-12-09T07:21:07.044Z,18.60
2017-12-09T07:23:34.042Z,21.37
2017-12-09T07:26:00.398Z,20.58
2017-12-09T07:28:26.744Z,14.43
2017-12-09T07:30:53.000Z,17.50
2017-12-09T07:33:19.384Z,15.65
2017-12-09T07:35:46.372Z,14.25
2017-12-09T07:38:12.635Z,18.05
2017-12-09T07:40:38.871Z,18.95
2017-12-09T07:43:05.118Z,27.75
2017-12-09T07:45:31.376Z,17.48
2017-12-09T07:47:57.621Z,17.08
2017-12-09T07:50:23.843Z,17.73
2017-12-09T07:52:50.062Z,20.48
2017-12-09T07:55:16.310Z,17.67
2017-12-09T07:57:42.537Z,20.88
2017-12-09T08:00:08.770Z,18.25
2017-12-09T08:02:35.912Z,20.52
2017-12-09T08:05:02.902Z,18.27
2017-12-09T08:07:29.859Z,23.00
2017-12-09T08:09:56.927Z,18.02
2017-12-09T08:12:23.135Z,26.83
2017-12-09T08:14:49.353Z,20.10
2017-12-09T08:17:15.581Z,24.50
2017-12-09T08:19:42.611Z,23.08
2017-12-09T08:22:08.867Z,20.15
2017-12-09T08:24:35.124Z,25.10
2017-12-09T08:27:01.362Z,21.60
2017-12-09T08:29:27.642Z,21.73
2017-12-09T08:31:53.975Z,19.10
2017-12-09T08:34:20.571Z,19.50
2017-12-09T08:36:47.889Z,23.87
2017-12-09T08:39:15.122Z,19.00
2017-12-09T08:41:41.454Z,21.92
2017-12-09T08:44:07.782Z,18.00
2017-12-09T08:46:35.068Z,18.60
2017-12-09T08:49:01.354Z,23.85
2017-12-09T08:51:27.693Z,23.40
2017-12-09T08:53:54.741Z,22.40
2017-12-09T08:56:21.129Z,23.40
2017-12-09T08:58:47.406Z,22.25
2017-12-09T09:01:13.681Z,18.40
2017-12-09T09:03:40.682Z,21.73
2017-12-09T09:06:08.653Z,21.98
2017-12-09T09:08:35.790Z,22.37
2017-12-09T09:11:01.842Z,24.02
2017-12-09T09:13:28.937Z,24.42
2017-12-09T09:15:55.657Z,22.42
2017-12-09T09:18:22.791Z,26.02
2017-12-09T09:20:49.077Z,23.48
2017-12-09T09:23:16.294Z,21.65
2017-12-09T09:25:43.126Z,21.25
2017-12-09T09:28:09.177Z,20.40
2017-12-09T09:30:35.218Z,23.52
2017-12-09T09:33:01.373Z,26.27
2017-12-09T09:35:28.356Z,30.17
2017-12-09T09:37:54.465Z,21.25
2017-12-09T09:40:21.260Z,25.90
2017-12-09T09:42:47.310Z,26.05
2017-12-09T09:45:14.207Z,24.83
2017-12-09T09:47:40.460Z,25.10
2017-12-09T09:50:06.954Z,24.55
2017-12-09T09:52:33.233Z,22.85
2017-12-09T09:54:59.837Z,21.73
2017-12-09T09:57:30.136Z,26.37
2017-12-09T09:59:56.378Z,28.10
2017-12-09T10:02:22.642Z,24.73
2017-12-09T10:04:48.973Z,25.08
2017-12-09T10:07:15.271Z,27.83
2017-12-09T10:09:41.573Z,27.92
2017-12-09T10:12:08.566Z,29.87
2017-12-09T10:14:34.838Z,30.75
2017-12-09T10:17:01.113Z,32.10
2017-12-09T10:19:27.401Z,31.37
2017-12-09T10:21:53.955Z,31.00
2017-12-09T10:24:20.885Z,31.90
2017-12-09T10:26:47.194Z,31.42
2017-12-09T10:29:13.420Z,31.67
2017-12-09T10:31:39.667Z,32.22
2017-12-09T10:34:08.978Z,32.60
2017-12-09T10:36:35.266Z,28.35
2017-12-09T10:39:01.465Z,33.20
2017-12-09T10:41:28.066Z,32.72
2017-12-09T10:43:54.289Z,31.80
2017-12-09T10:46:20.562Z,35.65
2017-12-09T10:51:17.969Z,33.67
2017-12-09T10:53:44.972Z,33.13
2017-12-09T10:56:11.213Z,29.95
2017-12-09T10:58:37.466Z,32.75
2017-12-09T11:01:04.011Z,30.20
2017-12-09T11:03:30.417Z,34.15
2017-12-09T11:05:56.671Z,31.00
2017-12-09T11:08:22.962Z,31.40
2017-12-09T11:10:49.250Z,29.92
2017-12-09T11:13:16.185Z,35.47
2017-12-09T11:15:42.589Z,44.42
2017-12-09T11:18:08.871Z,32.95
2017-12-09T11:20:35.153Z,28.92
2017-12-09T11:23:02.109Z,32.28
2017-12-09T11:25:29.089Z,32.17
2017-12-09T11:27:55.348Z,29.55
2017-12-09T11:30:21.589Z,29.40
2017-12-09T11:32:47.850Z,28.10
2017-12-09T11:35:14.868Z,31.62
2017-12-09T11:37:45.156Z,36.33
2017-12-09T11:40:11.413Z,28.95
2017-12-09T11:42:38.463Z,36.97
2017-12-09T11:45:04.731Z,37.05
2017-12-09T11:47:31.009Z,32.47
2017-12-09T11:49:57.209Z,32.78
2017-12-09T11:52:23.474Z,35.15
2017-12-09T11:54:49.750Z,28.92
2017-12-09T11:57:19.584Z,37.60
2017-12-09T11:59:46.770Z,41.45
2017-12-09T12:02:13.101Z,36.05
2017-12-09T12:04:40.111Z,40.28
2017-12-09T12:07:06.385Z,39.38
2017-12-09T12:09:32.621Z,43.30
2017-12-09T12:11:58.858Z,39.03
2017-12-09T12:14:25.141Z,40.70
2017-12-09T12:16:51.381Z,38.63
2017-12-09T12:19:18.443Z,40.53
2017-12-09T12:21:44.737Z,39.20
2017-12-09T12:24:10.998Z,38.97
2017-12-09T12:26:37.301Z,35.38
2017-12-09T12:29:03.613Z,37.17
2017-12-09T12:31:29.890Z,40.10
2017-12-09T12:33:56.139Z,38.42
2017-12-09T12:36:22.437Z,43.22
2017-12-09T12:38:48.697Z,36.10
2017-12-09T12:41:15.094Z,42.65
2017-12-09T12:43:41.378Z,36.63
2017-12-09T12:46:07.670Z,40.22
2017-12-09T12:48:33.949Z,33.97
2017-12-09T12:51:00.241Z,33.17
2017-12-09T12:53:30.787Z,43.08
2017-12-09T12:55:57.062Z,31.90
2017-12-09T12:58:23.319Z,34.67
2017-12-09T13:00:49.588Z,37.88
2017-12-09T13:03:15.936Z,33.28
2017-12-09T13:05:42.335Z,36.22
2017-12-09T13:08:08.641Z,42.15
2017-12-09T13:10:35.685Z,32.50
2017-12-09T13:13:06.427Z,30.00
2017-12-09T13:15:32.692Z,29.85
2017-12-09T13:17:58.934Z,35.92
2017-12-09T13:20:25.214Z,27.37
2017-12-09T13:22:51.454Z,34.05
2017-12-09T13:25:17.734Z,34.22
2017-12-09T13:27:43.982Z,28.55
2017-12-09T13:30:11.011Z,23.92
2017-12-09T13:32:38.024Z,26.05
2017-12-09T13:35:04.281Z,27.85
2017-12-09T13:37:31.334Z,29.37
2017-12-09T13:39:57.655Z,26.25
2017-12-09T13:42:24.660Z,29.00
2017-12-09T13:44:50.978Z,32.78
2017-12-09T13:47:17.193Z,25.15
2017-12-09T13:49:44.211Z,30.12
2017-12-09T13:52:10.479Z,28.65
2017-12-09T13:54:37.503Z,30.33
2017-12-09T13:57:03.756Z,27.60
2017-12-09T13:59:29.983Z,33.30
2017-12-09T14:01:56.206Z,36.80
2017-12-09T14:04:23.204Z,34.10
2017-12-09T14:06:49.500Z,32.75
2017-12-09T14:09:15.781Z,27.95
2017-12-09T14:11:42.043Z,31.55
2017-12-09T14:14:08.311Z,31.98
2017-12-09T14:16:34.583Z,33.35
2017-12-09T14:19:00.897Z,25.05
2017-12-09T14:21:27.173Z,29.12
2017-12-09T14:23:53.457Z,24.83
2017-12-09T14:26:19.856Z,27.80
2017-12-09T14:28:46.078Z,24.10
2017-12-09T14:31:12.370Z,30.80
2017-12-09T14:33:40.777Z,25.60
2017-12-09T14:36:07.030Z,25.08
2017-12-09T14:38:33.295Z,25.60
2017-12-09T14:40:59.575Z,31.27
2017-12-09T14:43:26.586Z,26.17
2017-12-09T14:45:53.622Z,30.62
2017-12-09T14:48:25.859Z,27.37
2017-12-09T14:50:52.082Z,28.90
2017-12-09T14:53:18.330Z,30.50
2017-12-09T14:55:44.575Z,23.95
2017-12-09T14:58:10.828Z,23.65
2017-12-09T15:00:37.087Z,22.83
2017-12-09T15:03:03.335Z,27.10
2017-12-09T15:05:32.349Z,22.77
2017-12-09T15:07:58.586Z,18.85
2017-12-09T15:10:24.812Z,21.15
2017-12-09T15:12:51.830Z,26.70
2017-12-09T15:15:18.033Z,17.30
2017-12-09T15:17:44.297Z,25.30
2017-12-09T15:20:10.518Z,28.98
2017-12-09T15:22:36.782Z,22.98
2017-12-09T15:25:06.778Z,24.17
2017-12-09T15:27:33.014Z,18.92
2017-12-09T15:30:00.030Z,20.42
2017-12-09T15:32:26.257Z,18.55
2017-12-09T15:34:52.504Z,18.48
2017-12-09T15:37:18.803Z,24.12
2017-12-09T15:39:45.086Z,22.58
2017-12-09T15:42:12.041Z,27.83
2017-12-09T15:44:38.285Z,26.42
2017-12-09T15:47:04.530Z,30.90
2017-12-09T15:49:30.800Z,21.08
2017-12-09T15:51:57.058Z,19.83
2017-12-09T15:54:23.297Z,18.08
2017-12-09T15:56:52.341Z,29.30
2017-12-09T15:59:19.405Z,22.10
2017-12-09T16:01:46.398Z,28.15
2017-12-09T16:04:12.646Z,20.40
2017-12-09T16:06:39.626Z,22.65
2017-12-09T16:09:05.873Z,16.45
2017-12-09T16:11:38.049Z,20.00
2017-12-09T16:14:04.273Z,22.58
2017-12-09T16:16:30.521Z,25.10
2017-12-09T16:18:57.482Z,25.37
2017-12-09T16:21:25.237Z,20.75
2017-12-09T16:23:51.468Z,21.17
2017-12-09T16:26:18.525Z,19.48
2017-12-09T16:28:44.759Z,19.23
2017-12-09T16:31:10.981Z,19.08
2017-12-09T16:33:37.459Z,17.40
2017-12-09T16:36:03.705Z,14.65
2017-12-09T16:38:29.964Z,18.98
2017-12-09T16:40:56.246Z,20.35
2017-12-09T16:43:22.492Z,22.17
2017-12-09T16:45:48.810Z,17.58
2017-12-09T16:48:15.114Z,20.45
2017-12-09T16:50:41.346Z,15.15
2017-12-09T16:53:07.567Z,17.52
2017-12-09T16:55:37.719Z,19.05
2017-12-09T16:58:03.933Z,18.37
2017-12-09T17:00:30.895Z,18.52
2017-12-09T17:02:57.837Z,23.00
2017-12-09T17:05:24.013Z,15.98
2017-12-09T17:07:50.247Z,19.60
2017-12-09T17:10:16.472Z,18.35
2017-12-09T17:12:48.087Z,16.58
2017-12-09T17:15:15.035Z,13.00
2017-12-09T17:17:41.274Z,13.10
2017-12-09T17:20:08.240Z,14.02
2017-12-09T17:22:34.470Z,15.13
2017-12-09T17:25:07.093Z,16.17
2017-12-09T17:27:33.334Z,22.35
2017-12-09T17:29:59.546Z,17.98
2017-12-09T17:32:25.773Z,19.45
2017-12-09T17:34:51.991Z,14.65
2017-12-09T17:37:18.932Z,14.30
2017-12-09T17:39:45.889Z,20.48
2017-12-09T17:42:15.973Z,19.20
2017-12-09T17:44:42.276Z,14.55
2017-12-09T17:47:08.465Z,19.55
2017-12-09T17:49:34.713Z,23.90
2017-12-09T17:52:01.009Z,15.68
2017-12-09T17:54:27.169Z,22.52
2017-12-09T17:56:54.245Z,15.52
2017-12-09T17:59:20.474Z,16.60
2017-12-09T18:01:50.621Z,20.08
2017-12-09T18:04:17.574Z,16.77
2017-12-09T18:06:44.549Z,13.23
2017-12-09T18:09:10.777Z,18.90
2017-12-09T18:11:37.007Z,12.57
2017-12-09T18:14:03.220Z,18.83
2017-12-09T18:16:29.466Z,19.25
2017-12-09T18:18:55.726Z,19.35
2017-12-09T18:21:26.846Z,20.65
2017-12-09T18:23:53.035Z,16.95
2017-12-09T18:26:19.264Z,17.55
2017-12-09T18:28:46.237Z,15.55
2017-12-09T18:31:12.437Z,16.90
2017-12-09T18:33:38.744Z,15.63
2017-12-09T18:36:04.983Z,18.80
2017-12-09T18:38:31.190Z,16.23
2017-12-09T18:41:01.827Z,15.57
2017-12-09T18:43:28.109Z,12.88
2017-12-09T18:45:54.308Z,10.23
2017-12-09T18:48:20.533Z,11.18
2017-12-09T18:50:46.863Z,11.48
2017-12-09T18:53:13.091Z,16.83
2017-12-09T18:55:39.282Z,14.18
2017-12-09T18:58:05.516Z,17.20
2017-12-09T19:00:31.740Z,11.05
2017-12-09T19:03:00.474Z,13.25
2017-12-09T19:05:26.745Z,11.77
2017-12-09T19:07:53.737Z,13.80
2017-12-09T19:10:20.758Z,10.20
2017-12-09T19:12:46.988Z,10.23
2017-12-09T19:15:13.225Z,16.23
2017-12-09T19:17:39.413Z,17.80
2017-12-09T19:20:05.638Z,14.77
2017-12-09T19:22:34.997Z,9.90
2017-12-09T19:25:01.945Z,11.77
2017-12-09T19:27:28.149Z,12.15
2017-12-09T19:29:54.390Z,13.10
2017-12-09T19:32:20.658Z,10.77
2017-12-09T19:34:46.970Z,8.02
2017-12-09T19:37:13.898Z,10.25
2017-12-09T19:39:40.858Z,10.00
2017-12-09T19:42:10.291Z,12.37
2017-12-09T19:44:36.506Z,7.97
2017-12-09T19:47:02.738Z,13.55
2017-12-09T19:49:28.937Z,9.70
2017-12-09T19:51:55.157Z,8.70
2017-12-09T19:54:21.353Z,11.15
2017-12-09T19:56:47.630Z,11.57
2017-12-09T19:59:13.926Z,12.27
2017-12-09T20:01:44.703Z,16.75
2017-12-09T20:04:10.930Z,8.38
2017-12-09T20:06:37.207Z,11.90
2017-12-09T20:09:03.420Z,8.27
2017-12-09T20:11:30.346Z,10.40
2017-12-09T20:13:56.564Z,10.75
2017-12-09T20:16:22.750Z,9.02
2017-12-09T20:18:49.070Z,9.65
2017-12-09T20:21:19.405Z,11.70
2017-12-09T20:23:45.642Z,19.33
2017-12-09T20:26:11.865Z,11.70
2017-12-09T20:28:38.130Z,10.70
2017-12-09T20:31:04.390Z,12.82
2017-12-09T20:33:31.465Z,13.65
2017-12-09T20:35:57.747Z,16.58
2017-12-09T20:38:28.942Z,16.33
2017-12-09T20:40:55.201Z,7.60
2017-12-09T20:43:21.551Z,11.88
2017-12-09T20:45:47.877Z,10.85
2017-12-09T20:48:14.087Z,7.40
2017-12-09T20:50:40.377Z,8.63
2017-12-09T20:53:06.601Z,11.68
2017-12-09T20:55:32.862Z,8.75
2017-12-09T20:58:02.521Z,10.50
2017-12-09T21:00:28.757Z,9.95
2017-12-09T21:02:54.969Z,8.65
2017-12-09T21:05:21.189Z,10.45
2017-12-09T21:07:47.437Z,8.85
2017-12-09T21:10:13.721Z,9.63
2017-12-09T21:12:39.931Z,10.18
2017-12-09T21:15:09.237Z,9.35
2017-12-09T21:17:35.495Z,7.40
2017-12-09T21:20:02.454Z,10.52
2017-12-09T21:22:28.715Z,13.68
2017-12-09T21:24:55.029Z,11.40
2017-12-09T21:27:21.346Z,8.13
2017-12-09T21:29:47.655Z,9.10
2017-12-09T21:32:16.829Z,7.90
2017-12-09T21:34:43.069Z,9.25
2017-12-09T21:37:10.060Z,7.35
2017-12-09T21:39:36.269Z,7.15
2017-12-09T21:42:03.266Z,17.67
2017-12-09T21:44:29.526Z,7.82
2017-12-09T21:46:55.923Z,5.85
2017-12-09T21:49:22.895Z,11.43
2017-12-09T21:51:49.133Z,9.23
2017-12-09T21:54:15.529Z,11.75
2017-12-09T21:56:41.794Z,11.15
2017-12-09T21:59:08.042Z,12.57
2017-12-09T22:01:34.409Z,7.68
2017-12-09T22:04:00.718Z,8.85
2017-12-09T22:06:27.722Z,9.38
2017-12-09T22:08:54.771Z,10.93
2017-12-09T22:11:21.082Z,6.82
2017-12-09T22:13:48.335Z,12.07
2017-12-09T22:16:14.603Z,12.32
2017-12-09T22:18:41.591Z,8.95
2017-12-09T22:21:08.609Z,8.40
2017-12-09T22:23:34.837Z,11.02
2017-12-09T22:26:01.094Z,10.75
2017-12-09T22:28:27.357Z,8.77
2017-12-09T22:30:54.472Z,12.90
2017-12-09T22:33:20.727Z,11.23
2017-12-09T22:35:47.026Z,8.63
2017-12-09T22:38:13.331Z,8.98
2017-12-09T22:40:40.334Z,8.80
2017-12-09T22:43:06.758Z,8.80
2017-12-09T22:45:35.233Z,9.30
2017-12-09T22:48:02.263Z,12.18
2017-12-09T22:50:28.483Z,10.07
2017-12-09T22:52:54.813Z,11.73
2017-12-09T22:55:21.134Z,14.80
2017-12-09T22:57:48.134Z,11.48
2017-12-09T23:00:14.374Z,9.13
2017-12-09T23:02:43.602Z,9.15
2017-12-09T23:05:09.892Z,9.05
2017-12-09T23:07:36.144Z,10.90
2017-12-09T23:10:03.115Z,8.73
2017-12-09T23:12:29.397Z,9.98
2017-12-09T23:14:55.661Z,11.57
2017-12-09T23:17:22.153Z,5.90
2017-12-09T23:19:48.505Z,10.68
2017-12-09T23:22:14.706Z,9.13
2017-12-09T23:24:41.658Z,10.95
2017-12-09T23:27:08.633Z,8.80
2017-12-09T23:29:34.865Z,8.95
2017-12-09T23:32:01.829Z,7.28
2017-12-09T23:34:28.060Z,9.88
2017-12-09T23:36:55.494Z,9.73
2017-12-09T23:39:21.738Z,12.52
2017-12-09T23:41:48.026Z,6.60
2017-12-09T23:44:14.249Z,12.95
2017-12-09T23:46:41.273Z,11.23
2017-12-09T23:49:08.233Z,7.70
2017-12-09T23:51:34.478Z,10.38
2017-12-09T23:54:00.718Z,7.72
2017-12-09T23:56:27.062Z,10.07
2017-12-09T23:58:53.362Z,10.27
