createdAt,value
2018-04-24T00:00:58.136Z,50.80
2018-04-24T00:03:27.211Z,50.40
2018-04-24T00:05:56.571Z,50.10
2018-04-24T00:08:25.669Z,50.60
2018-04-24T00:10:54.772Z,50.40
2018-04-24T00:13:23.977Z,49.90
2018-04-24T00:15:53.085Z,49.80
2018-04-24T00:18:22.262Z,49.80
2018-04-24T00:20:51.332Z,49.70
2018-04-24T00:23:20.437Z,50.00
2018-04-24T00:25:49.540Z,50.00
2018-04-24T00:28:18.659Z,49.90
2018-04-24T00:30:47.759Z,50.20
2018-04-24T00:33:16.859Z,50.20
2018-04-24T00:35:45.931Z,50.90
2018-04-24T00:38:15.792Z,50.60
2018-04-24T00:40:44.894Z,50.60
2018-04-24T00:43:13.982Z,50.90
2018-04-24T00:45:43.888Z,51.70
2018-04-24T00:48:12.940Z,51.70
2018-04-24T00:50:42.072Z,52.10
2018-04-24T00:53:28.940Z,52.30
2018-04-24T00:55:58.039Z,52.20
2018-04-24T00:58:27.140Z,52.30
2018-04-24T01:00:56.248Z,52.90
2018-04-24T01:03:25.497Z,53.30
2018-04-24T01:05:54.593Z,53.20
2018-04-24T01:08:23.675Z,53.10
2018-04-24T01:10:52.752Z,53.60
2018-04-24T01:13:22.579Z,54.20
2018-04-24T01:15:52.412Z,54.40
2018-04-24T01:18:21.563Z,54.40
2018-04-24T01:20:50.692Z,54.40
2018-04-24T01:23:19.764Z,54.70
2018-04-24T01:25:48.863Z,54.70
2018-04-24T01:28:17.965Z,54.70
2018-04-24T01:30:47.040Z,54.50
2018-04-24T01:33:16.111Z,54.80
2018-04-24T01:35:45.208Z,55.40
2018-04-24T01:38:14.279Z,55.90
2018-04-24T01:40:43.416Z,56.00
2018-04-24T01:43:12.484Z,55.50
2018-04-24T01:45:41.551Z,55.70
2018-04-24T01:48:10.621Z,56.00
2018-04-24T01:50:40.560Z,56.60
2018-04-24T01:53:10.437Z,56.80
2018-04-24T01:55:39.635Z,56.70
2018-04-24T01:58:08.753Z,57.00
2018-04-24T02:00:37.942Z,57.00
2018-04-24T02:03:07.015Z,57.00
2018-04-24T02:05:36.076Z,57.00
2018-04-24T02:08:05.172Z,57.00
2018-04-24T02:10:34.278Z,57.00
2018-04-24T02:13:03.536Z,57.00
2018-04-24T02:15:32.632Z,57.20
2018-04-24T02:18:01.745Z,57.10
2018-04-24T02:20:30.853Z,57.00
2018-04-24T02:22:59.985Z,57.00
2018-04-24T02:25:29.083Z,57.40
2018-04-24T02:27:58.162Z,57.50
2018-04-24T02:30:27.231Z,57.60
2018-04-24T02:32:56.302Z,58.20
2018-04-24T02:35:25.379Z,58.00
2018-04-24T02:37:55.272Z,57.90
2018-04-24T02:40:24.425Z,57.90
2018-04-24T02:42:53.519Z,57.10
2018-04-24T02:45:23.399Z,57.70
2018-04-24T02:47:52.480Z,57.60
2018-04-24T02:50:21.543Z,57.60
2018-04-24T02:52:50.619Z,58.00
2018-04-24T02:55:19.734Z,58.00
2018-04-24T02:57:48.877Z,58.80
2018-04-24T03:00:17.991Z,57.90
2018-04-24T03:02:47.109Z,59.10
2018-04-24T03:05:16.268Z,59.40
2018-04-24T03:07:45.392Z,59.30
2018-04-24T03:10:14.501Z,59.80
2018-04-24T03:12:43.581Z,59.90
2018-04-24T03:15:12.686Z,59.60
2018-04-24T03:17:41.797Z,59.60
2018-04-24T03:20:10.907Z,59.60
2018-04-24T03:22:39.985Z,59.60
2018-04-24T03:25:09.113Z,60.40
2018-04-24T03:27:39.005Z,61.00
2018-04-24T03:30:08.117Z,60.80
2018-04-24T03:32:37.215Z,60.80
2018-04-24T03:35:06.356Z,61.30
2018-04-24T03:37:35.456Z,60.70
2018-04-24T03:40:05.420Z,60.80
2018-04-24T03:42:35.280Z,60.90
2018-04-24T03:45:04.380Z,60.80
2018-04-24T03:47:33.483Z,60.80
2018-04-24T03:50:02.555Z,60.70
2018-04-24T03:52:31.679Z,60.70
2018-04-24T03:55:00.772Z,60.80
2018-04-24T03:57:29.877Z,60.70
2018-04-24T03:59:58.980Z,61.10
2018-04-24T04:02:28.076Z,62.30
2018-04-24T04:04:57.455Z,62.00
2018-04-24T04:07:27.284Z,61.40
2018-04-24T04:09:57.163Z,61.50
2018-04-24T04:12:26.256Z,61.50
2018-04-24T04:14:55.403Z,62.60
2018-04-24T04:17:42.379Z,62.20
2018-04-24T04:20:29.423Z,60.60
2018-04-24T04:23:16.190Z,61.40
2018-04-24T04:25:45.395Z,60.70
2018-04-24T04:28:14.501Z,60.80
2018-04-24T04:30:44.370Z,61.30
2018-04-24T04:33:14.288Z,60.90
2018-04-24T04:35:44.131Z,61.10
2018-04-24T04:38:13.979Z,61.00
2018-04-24T04:40:43.083Z,60.90
2018-04-24T04:43:12.158Z,60.30
2018-04-24T04:45:41.260Z,60.10
2018-04-24T04:48:10.600Z,59.90
2018-04-24T04:50:40.443Z,59.40
2018-04-24T04:53:10.364Z,58.70
2018-04-24T04:55:40.246Z,59.20
2018-04-24T04:58:09.399Z,59.10
2018-04-24T05:00:39.239Z,57.10
2018-04-24T05:03:09.112Z,57.10
2018-04-24T05:05:38.212Z,57.10
2018-04-24T05:08:07.400Z,56.40
2018-04-24T05:10:36.475Z,56.20
2018-04-24T05:13:05.576Z,56.70
2018-04-24T05:15:34.731Z,56.30
2018-04-24T05:18:03.974Z,56.70
2018-04-24T05:20:33.052Z,56.40
2018-04-24T05:23:02.182Z,56.10
2018-04-24T05:25:32.127Z,55.60
2018-04-24T05:28:01.259Z,55.10
2018-04-24T05:30:30.353Z,55.30
2018-04-24T05:32:59.422Z,55.30
2018-04-24T05:35:29.283Z,54.80
2018-04-24T05:37:58.393Z,54.80
2018-04-24T05:40:28.236Z,54.80
2018-04-24T05:42:57.290Z,54.80
2018-04-24T05:45:27.165Z,55.50
2018-04-24T05:47:56.255Z,55.40
2018-04-24T05:50:25.320Z,55.60
2018-04-24T05:52:54.464Z,54.60
2018-04-24T05:55:23.593Z,54.70
2018-04-24T05:57:52.744Z,54.10
2018-04-24T06:00:21.822Z,53.70
2018-04-24T06:02:50.964Z,53.80
2018-04-24T06:05:20.073Z,52.60
2018-04-24T06:07:49.174Z,52.90
2018-04-24T06:10:18.243Z,52.60
2018-04-24T06:12:47.345Z,52.30
2018-04-24T06:15:16.452Z,52.00
2018-04-24T06:17:45.584Z,51.60
2018-04-24T06:20:14.660Z,52.40
2018-04-24T06:22:43.767Z,52.70
2018-04-24T06:25:12.862Z,52.40
2018-04-24T06:27:41.969Z,50.80
2018-04-24T06:30:11.076Z,50.20
2018-04-24T06:32:40.187Z,50.00
2018-04-24T06:35:09.254Z,49.90
2018-04-24T06:37:38.319Z,50.20
2018-04-24T06:40:07.499Z,50.60
2018-04-24T06:42:36.583Z,49.90
2018-04-24T06:45:05.653Z,50.30
2018-04-24T06:47:34.720Z,48.90
2018-04-24T06:50:03.891Z,49.40
2018-04-24T06:52:33.731Z,48.60
2018-04-24T06:55:03.648Z,49.00
2018-04-24T06:57:32.691Z,48.90
2018-04-24T07:00:01.755Z,48.20
2018-04-24T07:02:30.888Z,48.60
2018-04-24T07:05:00.723Z,48.10
2018-04-24T07:07:29.821Z,48.10
2018-04-24T07:09:59.693Z,48.40
2018-04-24T07:12:28.868Z,48.20
2018-04-24T07:14:58.041Z,49.20
2018-04-24T07:17:27.107Z,47.80
2018-04-24T07:19:56.171Z,47.70
2018-04-24T07:22:25.242Z,46.40
2018-04-24T07:24:54.336Z,46.70
2018-04-24T07:27:23.435Z,46.40
2018-04-24T07:29:52.637Z,46.00
2018-04-24T07:32:22.475Z,46.30
2018-04-24T07:34:52.565Z,46.80
2018-04-24T07:37:21.681Z,46.80
2018-04-24T07:39:50.755Z,45.60
2018-04-24T07:42:19.856Z,44.90
2018-04-24T07:44:48.933Z,44.70
2018-04-24T07:47:18.797Z,44.50
2018-04-24T07:49:47.912Z,44.50
2018-04-24T07:52:17.020Z,43.90
2018-04-24T07:54:46.164Z,43.90
2018-04-24T07:57:15.317Z,42.80
2018-04-24T07:59:45.168Z,42.50
2018-04-24T08:02:14.249Z,42.50
2018-04-24T08:04:44.125Z,42.40
2018-04-24T08:07:13.203Z,42.30
2018-04-24T08:09:42.346Z,43.20
2018-04-24T08:12:13.901Z,42.70
2018-04-24T08:14:43.807Z,41.40
2018-04-24T08:17:13.679Z,40.70
2018-04-24T08:19:42.759Z,40.60
2018-04-24T08:22:11.868Z,40.40
2018-04-24T08:24:40.983Z,39.20
2018-04-24T08:27:10.084Z,39.60
2018-04-24T08:29:39.160Z,39.40
2018-04-24T08:32:08.261Z,39.30
2018-04-24T08:34:37.368Z,38.80
2018-04-24T08:37:06.495Z,38.40
2018-04-24T08:39:35.676Z,38.80
2018-04-24T08:42:04.810Z,38.60
2018-04-24T08:44:34.658Z,38.30
2018-04-24T08:47:05.304Z,37.00
2018-04-24T08:49:35.311Z,35.70
2018-04-24T08:52:04.384Z,35.70
2018-04-24T08:54:33.489Z,35.30
2018-04-24T08:57:02.567Z,35.40
2018-04-24T08:59:31.676Z,35.60
2018-04-24T09:02:00.854Z,34.00
2018-04-24T09:04:29.943Z,33.60
2018-04-24T09:06:59.026Z,32.90
2018-04-24T09:09:28.893Z,33.30
2018-04-24T09:11:58.040Z,33.20
2018-04-24T09:14:27.144Z,30.30
2018-04-24T09:16:56.444Z,30.80
2018-04-24T09:19:26.076Z,32.20
2018-04-24T09:21:55.995Z,30.70
2018-04-24T09:24:25.893Z,30.80
2018-04-24T09:26:55.080Z,30.80
2018-04-24T09:29:24.293Z,31.60
2018-04-24T09:31:54.132Z,30.60
2018-04-24T09:34:24.010Z,29.70
2018-04-24T09:36:53.132Z,29.70
2018-04-24T09:39:22.315Z,29.40
2018-04-24T09:41:51.417Z,29.30
2018-04-24T09:44:20.521Z,28.80
2018-04-24T09:46:49.592Z,29.20
2018-04-24T09:49:18.659Z,28.80
2018-04-24T09:51:47.803Z,29.10
2018-04-24T09:54:16.875Z,29.20
2018-04-24T09:56:46.031Z,29.20
2018-04-24T09:59:15.906Z,29.00
2018-04-24T10:01:45.005Z,28.90
2018-04-24T10:04:14.067Z,29.80
2018-04-24T10:06:43.776Z,32.80
2018-04-24T10:09:12.876Z,34.70
2018-04-24T10:11:41.976Z,32.50
2018-04-24T10:14:11.113Z,33.20
2018-04-24T10:16:40.182Z,33.20
2018-04-24T10:19:09.309Z,32.20
2018-04-24T10:21:38.413Z,30.00
2018-04-24T10:24:07.517Z,29.50
2018-04-24T10:26:36.672Z,29.50
2018-04-24T10:29:05.771Z,28.70
2018-04-24T10:31:34.870Z,28.40
2018-04-24T10:34:03.969Z,28.70
2018-04-24T10:36:33.079Z,29.20
2018-04-24T10:39:02.181Z,29.30
2018-04-24T10:41:31.246Z,29.30
2018-04-24T10:44:00.339Z,29.30
2018-04-24T10:46:29.471Z,29.80
2018-04-24T10:48:58.561Z,30.20
2018-04-24T10:51:27.633Z,30.30
2018-04-24T10:53:56.729Z,30.30
2018-04-24T10:56:26.567Z,30.40
2018-04-24T10:58:55.630Z,30.40
2018-04-24T11:01:25.489Z,30.30
2018-04-24T11:03:55.356Z,31.20
2018-04-24T11:06:24.456Z,31.20
2018-04-24T11:08:53.567Z,31.50
2018-04-24T11:11:22.736Z,31.60
2018-04-24T11:13:51.836Z,32.20
2018-04-24T11:16:22.597Z,31.80
2018-04-24T11:18:51.762Z,31.90
2018-04-24T11:21:20.831Z,32.10
2018-04-24T11:23:50.659Z,31.20
2018-04-24T11:26:20.520Z,33.20
2018-04-24T11:28:49.623Z,33.10
2018-04-24T11:31:18.731Z,32.60
2018-04-24T11:33:47.832Z,32.90
2018-04-24T11:36:17.687Z,33.40
2018-04-24T11:38:46.789Z,33.40
2018-04-24T11:41:16.133Z,34.60
2018-04-24T11:43:46.076Z,34.60
2018-04-24T11:46:15.124Z,34.50
2018-04-24T11:48:44.392Z,34.50
2018-04-24T11:51:13.508Z,36.30
2018-04-24T11:53:42.599Z,36.00
2018-04-24T11:56:11.679Z,36.40
2018-04-24T11:58:40.780Z,36.20
2018-04-24T12:01:09.846Z,36.90
2018-04-24T12:03:38.941Z,36.80
2018-04-24T12:06:08.779Z,36.80
2018-04-24T12:08:37.845Z,36.80
2018-04-24T12:11:06.915Z,36.50
2018-04-24T12:13:36.072Z,36.90
2018-04-24T12:16:05.181Z,37.50
2018-04-24T12:18:34.251Z,37.60
2018-04-24T12:21:03.480Z,37.70
2018-04-24T12:23:33.351Z,38.00
2018-04-24T12:26:02.449Z,38.00
2018-04-24T12:28:31.524Z,36.70
2018-04-24T12:31:01.360Z,36.60
2018-04-24T12:33:31.255Z,34.80
2018-04-24T12:36:00.334Z,34.80
2018-04-24T12:38:29.456Z,34.50
2018-04-24T12:40:58.553Z,33.70
2018-04-24T12:43:27.653Z,33.50
2018-04-24T12:45:56.747Z,33.30
2018-04-24T12:48:26.580Z,34.30
2018-04-24T12:50:56.412Z,34.30
2018-04-24T12:53:25.503Z,34.30
2018-04-24T12:55:55.368Z,34.20
2018-04-24T12:58:24.440Z,34.20
2018-04-24T13:00:54.271Z,34.10
2018-04-24T13:03:24.132Z,34.50
2018-04-24T13:05:53.228Z,34.50
2018-04-24T13:08:22.329Z,34.30
2018-04-24T13:10:52.605Z,35.50
2018-04-24T13:13:21.676Z,35.40
2018-04-24T13:15:51.568Z,36.60
2018-04-24T13:18:20.689Z,36.60
2018-04-24T13:20:50.528Z,37.10
2018-04-24T13:23:20.410Z,37.60
2018-04-24T13:25:49.508Z,37.50
2018-04-24T13:28:18.597Z,37.80
2018-04-24T13:30:48.483Z,39.80
2018-04-24T13:33:17.617Z,39.80
2018-04-24T13:35:46.679Z,41.70
2018-04-24T13:38:15.779Z,40.90
2018-04-24T13:40:44.847Z,43.10
2018-04-24T13:43:14.279Z,43.00
2018-04-24T13:45:44.114Z,43.90
2018-04-24T13:48:13.977Z,43.80
2018-04-24T13:50:43.106Z,43.70
2018-04-24T13:53:12.232Z,43.90
2018-04-24T13:55:41.326Z,45.60
2018-04-24T13:58:10.420Z,44.90
2018-04-24T14:00:39.624Z,45.40
2018-04-24T14:03:08.725Z,44.00
2018-04-24T14:05:37.806Z,46.50
2018-04-24T14:08:06.870Z,47.60
2018-04-24T14:10:35.964Z,46.10
2018-04-24T14:13:05.070Z,47.30
2018-04-24T14:15:34.173Z,46.90
2018-04-24T14:18:03.277Z,43.80
2018-04-24T14:20:32.356Z,44.90
2018-04-24T14:23:01.452Z,44.10
2018-04-24T14:25:30.576Z,43.50
2018-04-24T14:27:59.676Z,42.40
2018-04-24T14:30:28.807Z,42.10
2018-04-24T14:32:58.017Z,41.80
2018-04-24T14:35:27.880Z,41.20
2018-04-24T14:37:56.952Z,41.00
2018-04-24T14:40:26.082Z,39.30
2018-04-24T14:42:56.156Z,39.20
2018-04-24T14:45:25.248Z,39.20
2018-04-24T14:47:54.307Z,39.20
2018-04-24T14:50:23.489Z,38.80
2018-04-24T14:52:52.612Z,39.00
2018-04-24T14:55:21.675Z,38.90
2018-04-24T14:57:51.514Z,39.70
2018-04-24T15:00:20.574Z,39.70
2018-04-24T15:02:49.687Z,40.60
2018-04-24T15:05:18.756Z,39.80
2018-04-24T15:07:47.937Z,40.60
2018-04-24T15:10:17.805Z,41.20
2018-04-24T15:12:46.884Z,41.20
2018-04-24T15:15:15.959Z,41.70
2018-04-24T15:17:45.028Z,41.00
2018-04-24T15:20:14.120Z,41.50
2018-04-24T15:22:43.343Z,41.50
2018-04-24T15:25:12.431Z,42.00
2018-04-24T15:27:41.542Z,42.80
2018-04-24T15:30:10.667Z,42.80
2018-04-24T15:32:39.766Z,42.70
2018-04-24T15:35:08.867Z,43.70
2018-04-24T15:37:37.988Z,43.40
2018-04-24T15:40:07.118Z,43.40
2018-04-24T15:42:36.175Z,43.60
2018-04-24T15:45:05.490Z,44.10
2018-04-24T15:47:34.629Z,44.40
2018-04-24T15:50:03.703Z,44.70
2018-04-24T15:52:32.775Z,45.20
2018-04-24T15:55:01.987Z,45.60
2018-04-24T15:57:31.092Z,46.40
2018-04-24T16:00:00.201Z,47.60
2018-04-24T16:02:29.275Z,47.00
2018-04-24T16:04:59.133Z,46.90
2018-04-24T16:07:28.450Z,46.80
2018-04-24T16:09:57.555Z,46.90
2018-04-24T16:12:26.688Z,46.90
2018-04-24T16:14:55.802Z,47.10
2018-04-24T16:17:24.917Z,47.30
2018-04-24T16:19:54.091Z,47.50
2018-04-24T16:22:23.191Z,47.80
2018-04-24T16:24:52.300Z,47.70
2018-04-24T16:27:22.210Z,47.70
2018-04-24T16:29:51.280Z,47.60
2018-04-24T16:32:20.360Z,47.50
2018-04-24T16:34:49.427Z,48.10
2018-04-24T16:37:18.491Z,47.20
2018-04-24T16:39:47.660Z,47.10
2018-04-24T16:42:16.789Z,47.00
2018-04-24T16:44:46.640Z,46.50
2018-04-24T16:47:15.797Z,46.50
2018-04-24T16:49:44.949Z,46.40
2018-04-24T16:52:14.056Z,46.30
2018-04-24T16:54:43.250Z,47.00
2018-04-24T16:57:13.124Z,47.60
2018-04-24T16:59:42.284Z,46.90
2018-04-24T17:02:11.359Z,47.00
2018-04-24T17:04:40.480Z,47.30
2018-04-24T17:07:09.556Z,47.20
2018-04-24T17:09:38.675Z,47.10
2018-04-24T17:12:07.755Z,47.80
2018-04-24T17:14:37.651Z,48.00
2018-04-24T17:17:06.776Z,47.90
2018-04-24T17:19:36.640Z,49.10
2018-04-24T17:22:05.796Z,48.90
2018-04-24T17:24:34.871Z,48.30
2018-04-24T17:27:03.973Z,48.80
2018-04-24T17:29:33.128Z,48.90
2018-04-24T17:32:03.071Z,48.50
2018-04-24T17:34:32.152Z,48.50
2018-04-24T17:37:01.227Z,48.70
2018-04-24T17:39:30.376Z,48.80
2018-04-24T17:41:59.530Z,49.00
2018-04-24T17:44:29.411Z,49.80
2018-04-24T17:46:58.512Z,49.80
2018-04-24T17:49:27.845Z,50.30
2018-04-24T17:51:57.744Z,49.10
2018-04-24T17:54:26.880Z,49.10
2018-04-24T17:56:56.067Z,48.80
2018-04-24T17:59:25.152Z,48.70
2018-04-24T18:01:55.140Z,49.50
2018-04-24T18:04:24.280Z,49.50
2018-04-24T18:06:54.313Z,49.90
2018-04-24T18:09:23.382Z,49.90
2018-04-24T18:11:52.816Z,49.80
2018-04-24T18:14:21.883Z,50.80
2018-04-24T18:16:50.992Z,50.70
2018-04-24T18:19:20.067Z,51.20
2018-04-24T18:21:49.185Z,52.40
2018-04-24T18:24:19.019Z,52.80
2018-04-24T18:26:48.949Z,53.20
2018-04-24T18:29:18.812Z,53.10
2018-04-24T18:31:47.963Z,53.10
2018-04-24T18:34:17.070Z,52.70
2018-04-24T18:36:46.184Z,52.80
2018-04-24T18:39:15.280Z,53.50
2018-04-24T18:41:44.359Z,53.70
2018-04-24T18:44:14.001Z,53.70
2018-04-24T18:46:44.281Z,54.30
2018-04-24T18:49:13.480Z,53.80
2018-04-24T18:51:42.551Z,54.00
2018-04-24T18:54:11.614Z,53.20
2018-04-24T18:56:41.520Z,54.00
2018-04-24T18:59:10.624Z,54.00
2018-04-24T19:01:39.745Z,53.90
2018-04-24T19:04:08.950Z,54.00
2018-04-24T19:06:38.429Z,53.70
2018-04-24T19:09:07.581Z,54.40
2018-04-24T19:11:36.689Z,54.40
2018-04-24T19:14:11.352Z,54.40
2018-04-24T19:16:41.297Z,54.70
2018-04-24T19:19:27.907Z,54.80
2018-04-24T19:21:56.975Z,54.70
2018-04-24T19:24:31.658Z,54.80
2018-04-24T19:27:00.805Z,55.00
2018-04-24T19:29:29.883Z,55.00
2018-04-24T19:32:05.634Z,55.50
2018-04-24T19:34:34.777Z,55.50
2018-04-24T19:37:04.111Z,55.60
2018-04-24T19:39:38.914Z,55.50
2018-04-24T19:42:08.807Z,55.30
2018-04-24T19:44:37.940Z,55.20
2018-04-24T19:47:07.019Z,55.20
2018-04-24T19:49:41.793Z,55.10
2018-04-24T19:52:11.603Z,55.20
2018-04-24T19:54:46.229Z,55.00
2018-04-24T19:57:15.340Z,55.00
2018-04-24T19:59:44.424Z,55.00
2018-04-24T20:02:13.544Z,55.00
2018-04-24T20:04:42.737Z,55.10
2018-04-24T20:07:12.624Z,55.20
2018-04-24T20:09:41.700Z,55.20
2018-04-24T20:12:11.362Z,55.30
2018-04-24T20:14:40.575Z,55.40
2018-04-24T20:17:09.951Z,55.40
2018-04-24T20:19:39.083Z,55.10
2018-04-24T20:22:08.251Z,55.40
2018-04-24T20:24:38.122Z,55.40
2018-04-24T20:27:07.229Z,55.40
2018-04-24T20:29:36.336Z,55.20
2018-04-24T20:32:06.238Z,55.00
2018-04-24T20:34:35.368Z,55.90
2018-04-24T20:37:04.471Z,56.30
2018-04-24T20:39:33.602Z,56.30
2018-04-24T20:42:02.696Z,56.30
2018-04-24T20:44:32.095Z,56.00
2018-04-24T20:47:02.184Z,57.00
2018-04-24T20:49:32.369Z,56.70
2018-04-24T20:52:02.251Z,57.40
2018-04-24T20:54:31.319Z,57.30
2018-04-24T20:57:00.415Z,57.60
2018-04-24T20:59:29.629Z,57.30
2018-04-24T21:01:58.732Z,57.40
2018-04-24T21:04:28.597Z,57.20
2018-04-24T21:06:57.662Z,57.20
2018-04-24T21:09:27.521Z,57.10
2018-04-24T21:11:56.628Z,57.10
2018-04-24T21:14:25.772Z,56.50
2018-04-24T21:16:54.868Z,56.90
2018-04-24T21:19:24.012Z,56.90
2018-04-24T21:21:53.079Z,57.30
2018-04-24T21:24:22.200Z,57.80
2018-04-24T21:26:51.272Z,57.40
2018-04-24T21:29:21.165Z,57.70
2018-04-24T21:31:51.163Z,57.60
2018-04-24T21:34:20.230Z,57.20
2018-04-24T21:36:50.058Z,57.60
2018-04-24T21:39:19.968Z,57.30
2018-04-24T21:41:49.039Z,57.20
2018-04-24T21:44:18.104Z,58.50
2018-04-24T21:46:47.212Z,57.70
2018-04-24T21:49:16.312Z,57.40
2018-04-24T21:51:46.154Z,57.60
2018-04-24T21:54:16.037Z,57.90
2018-04-24T21:56:45.188Z,57.80
2018-04-24T21:59:15.097Z,58.30
2018-04-24T22:01:44.286Z,58.20
2018-04-24T22:04:14.131Z,58.40
2018-04-24T22:06:44.746Z,58.40
2018-04-24T22:09:13.908Z,58.30
2018-04-24T22:11:43.015Z,58.30
2018-04-24T22:14:12.140Z,58.50
2018-04-24T22:16:42.015Z,58.20
2018-04-24T22:19:11.120Z,58.10
2018-04-24T22:21:40.224Z,57.80
2018-04-24T22:24:09.332Z,57.50
2018-04-24T22:26:38.419Z,58.30
2018-04-24T22:29:08.253Z,58.00
2018-04-24T22:31:38.111Z,57.60
2018-04-24T22:34:07.296Z,57.50
2018-04-24T22:36:36.401Z,57.80
2018-04-24T22:39:06.264Z,58.00
2018-04-24T22:41:35.389Z,58.40
2018-04-24T22:44:04.488Z,58.40
2018-04-24T22:46:33.644Z,58.40
2018-04-24T22:49:03.483Z,59.10
2018-04-24T22:51:33.348Z,58.70
2018-04-24T22:54:02.443Z,58.70
2018-04-24T22:56:31.617Z,58.30
2018-04-24T22:59:00.715Z,58.30
2018-04-24T23:01:29.789Z,58.50
2018-04-24T23:03:58.859Z,58.90
2018-04-24T23:06:28.710Z,59.40
2018-04-24T23:08:57.825Z,59.40
2018-04-24T23:11:46.343Z,60.60
2018-04-24T23:14:33.459Z,61.50
2018-04-24T23:17:20.368Z,62.50
2018-04-24T23:20:07.192Z,63.20
2018-04-24T23:22:36.372Z,63.20
2018-04-24T23:25:06.239Z,64.70
2018-04-24T23:27:35.343Z,64.70
2018-04-24T23:30:04.528Z,64.70
2018-04-24T23:32:33.623Z,65.80
2018-04-24T23:35:03.467Z,68.10
2018-04-24T23:37:33.296Z,68.40
2018-04-24T23:40:03.137Z,68.10
2018-04-24T23:42:32.203Z,68.10
2018-04-24T23:45:01.663Z,68.20
2018-04-24T23:47:30.744Z,69.00
2018-04-24T23:49:59.886Z,69.40
2018-04-24T23:52:28.958Z,69.70
2018-04-24T23:54:58.028Z,70.00
2018-04-24T23:57:27.133Z,70.70
2018-04-24T23:59:56.221Z,71.70
