createdAt,value
2022-10-17T00:00:35.571Z,98627.08
2022-10-17T00:03:02.525Z,98630.27
2022-10-17T00:05:29.285Z,98633.17
2022-10-17T00:07:55.921Z,98635.40
2022-10-17T00:10:23.603Z,98633.27
2022-10-17T00:12:51.744Z,98632.71
2022-10-17T00:15:20.397Z,98635.30
2022-10-17T00:17:46.981Z,98634.04
2022-10-17T00:20:13.873Z,98635.91
2022-10-17T00:22:40.577Z,98637.66
2022-10-17T00:25:07.519Z,98634.58
2022-10-17T00:27:41.649Z,98630.98
2022-10-17T00:30:12.119Z,98631.46
2022-10-17T00:32:38.784Z,98631.23
2022-10-17T00:35:05.596Z,98631.73
2022-10-17T00:37:33.049Z,98633.77
2022-10-17T00:39:59.603Z,98635.73
2022-10-17T00:42:27.647Z,98634.05
2022-10-17T00:45:05.954Z,98635.48
2022-10-17T00:47:33.744Z,98637.66
2022-10-17T00:52:33.185Z,98639.88
2022-10-17T00:55:12.055Z,98640.57
2022-10-17T00:57:39.913Z,98646.23
2022-10-17T01:00:09.080Z,98645.16
2022-10-17T01:02:36.168Z,98649.95
2022-10-17T01:05:03.216Z,98648.01
2022-10-17T01:07:34.654Z,98650.59
2022-10-17T01:10:05.634Z,98648.27
2022-10-17T01:12:46.458Z,98644.44
2022-10-17T01:15:45.238Z,98649.53
2022-10-17T01:18:40.790Z,98644.69
2022-10-17T01:21:21.493Z,98643.61
2022-10-17T01:24:14.436Z,98641.81
2022-10-17T01:27:19.194Z,98635.52
2022-10-17T01:30:14.711Z,98634.84
2022-10-17T01:32:49.741Z,98634.58
2022-10-17T01:35:38.235Z,98637.06
2022-10-17T01:38:18.644Z,98638.38
2022-10-17T01:40:55.550Z,98635.43
2022-10-17T01:43:49.693Z,98638.91
2022-10-17T01:46:18.588Z,98640.63
2022-10-17T01:48:46.597Z,98636.73
2022-10-17T01:51:23.250Z,98635.79
2022-10-17T01:53:58.922Z,98638.96
2022-10-17T01:56:28.604Z,98640.42
2022-10-17T01:59:09.063Z,98633.56
2022-10-17T02:01:38.230Z,98631.95
2022-10-17T02:04:08.164Z,98630.44
2022-10-17T02:06:38.148Z,98628.14
2022-10-17T02:09:27.612Z,98629.44
2022-10-17T02:12:32.869Z,98628.17
2022-10-17T02:14:59.422Z,98630.30
2022-10-17T02:17:44.859Z,98628.97
2022-10-17T02:20:25.805Z,98622.38
2022-10-17T02:22:59.345Z,98628.59
2022-10-17T02:25:35.213Z,98628.74
2022-10-17T02:28:27.176Z,98629.52
2022-10-17T02:31:10.143Z,98627.36
2022-10-17T02:33:47.735Z,98626.56
2022-10-17T02:36:23.190Z,98632.18
2022-10-17T02:38:52.744Z,98631.28
2022-10-17T02:41:20.509Z,98633.66
2022-10-17T02:43:49.847Z,98634.31
2022-10-17T02:46:21.426Z,98635.08
2022-10-17T02:49:05.878Z,98636.98
2022-10-17T02:51:45.416Z,98642.08
2022-10-17T02:54:28.638Z,98646.48
2022-10-17T02:57:01.530Z,98651.31
2022-10-17T02:59:30.752Z,98659.77
2022-10-17T03:01:57.340Z,98661.10
2022-10-17T03:04:23.901Z,98667.94
2022-10-17T03:06:50.502Z,98670.83
2022-10-17T03:09:17.151Z,98676.94
2022-10-17T03:11:43.740Z,98675.13
2022-10-17T03:14:10.341Z,98679.65
2022-10-17T03:16:36.967Z,98681.96
2022-10-17T03:19:03.915Z,98682.17
2022-10-17T03:21:30.738Z,98680.70
2022-10-17T03:23:57.347Z,98681.66
2022-10-17T03:26:24.317Z,98680.77
2022-10-17T03:28:53.625Z,98682.81
2022-10-17T03:31:21.500Z,98687.31
2022-10-17T03:33:48.082Z,98685.27
2022-10-17T03:36:16.598Z,98684.06
2022-10-17T03:38:44.053Z,98688.08
2022-10-17T03:41:11.025Z,98691.38
2022-10-17T03:43:37.668Z,98693.32
2022-10-17T03:46:04.305Z,98694.23
2022-10-17T03:48:31.578Z,98692.61
2022-10-17T03:51:06.506Z,98695.59
2022-10-17T03:53:33.628Z,98699.45
2022-10-17T03:56:17.735Z,98701.88
2022-10-17T03:58:45.036Z,98701.74
2022-10-17T04:01:14.142Z,98707.42
2022-10-17T04:03:41.490Z,98706.34
2022-10-17T04:06:10.919Z,98707.86
2022-10-17T04:08:37.852Z,98712.33
2022-10-17T04:11:07.777Z,98713.90
2022-10-17T04:13:35.464Z,98712.95
2022-10-17T04:16:05.679Z,98710.75
2022-10-17T04:18:33.053Z,98707.73
2022-10-17T04:21:04.314Z,98708.09
2022-10-17T04:23:31.204Z,98709.81
2022-10-17T04:25:59.377Z,98710.72
2022-10-17T04:28:28.193Z,98716.11
2022-10-17T04:31:04.248Z,98716.64
2022-10-17T04:33:32.116Z,98719.48
2022-10-17T04:36:04.157Z,98724.79
2022-10-17T04:38:31.390Z,98724.16
2022-10-17T04:41:03.479Z,98717.58
2022-10-17T04:43:31.532Z,98713.71
2022-10-17T04:46:03.205Z,98715.23
2022-10-17T04:48:30.639Z,98712.70
2022-10-17T04:51:02.661Z,98717.99
2022-10-17T04:53:32.276Z,98719.85
2022-10-17T04:55:58.858Z,98718.86
2022-10-17T04:58:26.111Z,98718.34
2022-10-17T05:00:52.745Z,98721.02
2022-10-17T05:03:19.370Z,98719.73
2022-10-17T05:05:45.962Z,98722.33
2022-10-17T05:08:12.866Z,98722.98
2022-10-17T05:10:41.738Z,98730.39
2022-10-17T05:13:08.987Z,98727.60
2022-10-17T05:15:36.884Z,98731.56
2022-10-17T05:18:04.968Z,98729.56
2022-10-17T05:20:32.324Z,98730.58
2022-10-17T05:23:00.265Z,98729.89
2022-10-17T05:25:26.823Z,98729.68
2022-10-17T05:27:54.115Z,98732.50
2022-10-17T05:30:20.812Z,98728.79
2022-10-17T05:32:47.422Z,98733.80
2022-10-17T05:35:14.352Z,98733.77
2022-10-17T05:37:40.961Z,98729.62
2022-10-17T05:40:08.226Z,98732.17
2022-10-17T05:42:34.910Z,98741.63
2022-10-17T05:45:01.635Z,98746.33
2022-10-17T05:47:28.484Z,98751.09
2022-10-17T05:49:55.348Z,98751.06
2022-10-17T05:52:21.967Z,98748.94
2022-10-17T05:54:48.575Z,98753.90
2022-10-17T05:57:15.221Z,98752.09
2022-10-17T05:59:41.797Z,98754.41
2022-10-17T06:02:10.065Z,98751.32
2022-10-17T06:04:38.022Z,98755.39
2022-10-17T06:07:05.179Z,98759.16
2022-10-17T06:09:31.749Z,98763.38
2022-10-17T06:11:58.303Z,98761.31
2022-10-17T06:14:24.930Z,98765.80
2022-10-17T06:16:51.477Z,98764.98
2022-10-17T06:19:18.130Z,98768.91
2022-10-17T06:21:44.833Z,98770.27
2022-10-17T06:24:11.432Z,98773.71
2022-10-17T06:26:37.997Z,98779.38
2022-10-17T06:29:04.731Z,98783.54
2022-10-17T06:31:31.412Z,98786.15
2022-10-17T06:33:58.011Z,98786.09
2022-10-17T06:36:24.555Z,98786.44
2022-10-17T06:38:51.215Z,98792.00
2022-10-17T06:41:19.467Z,98795.39
2022-10-17T06:43:47.289Z,98796.77
2022-10-17T06:46:15.783Z,98796.55
2022-10-17T06:48:42.471Z,98795.23
2022-10-17T06:51:11.944Z,98794.59
2022-10-17T06:53:40.196Z,98797.51
2022-10-17T06:56:08.437Z,98804.46
2022-10-17T06:58:37.186Z,98808.11
2022-10-17T07:01:12.491Z,98809.64
2022-10-17T07:03:40.976Z,98808.79
2022-10-17T07:06:10.873Z,98811.25
2022-10-17T07:08:37.828Z,98812.31
2022-10-17T07:11:16.928Z,98814.48
2022-10-17T07:13:44.143Z,98809.77
2022-10-17T07:16:11.350Z,98812.52
2022-10-17T07:18:38.813Z,98810.33
2022-10-17T07:21:06.024Z,98810.06
2022-10-17T07:23:34.428Z,98811.20
2022-10-17T07:26:02.856Z,98816.13
2022-10-17T07:28:29.586Z,98817.04
2022-10-17T07:30:56.216Z,98816.27
2022-10-17T07:33:22.776Z,98819.61
2022-10-17T07:35:49.415Z,98824.64
2022-10-17T07:38:15.980Z,98827.96
2022-10-17T07:40:42.647Z,98826.27
2022-10-17T07:43:09.205Z,98833.33
2022-10-17T07:45:35.846Z,98832.67
2022-10-17T07:48:02.460Z,98832.39
2022-10-17T07:50:29.458Z,98830.81
2022-10-17T07:52:55.981Z,98828.78
2022-10-17T07:55:22.535Z,98830.17
2022-10-17T07:57:49.207Z,98827.88
2022-10-17T08:00:15.768Z,98831.86
2022-10-17T08:02:42.408Z,98835.71
2022-10-17T08:05:09.383Z,98836.12
2022-10-17T08:07:36.081Z,98832.14
2022-10-17T08:10:02.831Z,98837.43
2022-10-17T08:12:32.703Z,98836.55
2022-10-17T08:14:59.968Z,98835.79
2022-10-17T08:17:27.056Z,98832.55
2022-10-17T08:19:53.684Z,98832.48
2022-10-17T08:22:20.295Z,98832.92
2022-10-17T08:24:47.092Z,98835.83
2022-10-17T08:27:14.247Z,98831.77
2022-10-17T08:29:41.108Z,98834.45
2022-10-17T08:32:09.996Z,98837.02
2022-10-17T08:34:36.851Z,98838.58
2022-10-17T08:37:03.861Z,98839.34
2022-10-17T08:39:30.497Z,98840.16
2022-10-17T08:42:06.231Z,98841.29
2022-10-17T08:44:41.984Z,98839.66
2022-10-17T08:47:13.708Z,98844.74
2022-10-17T08:49:57.463Z,98840.63
2022-10-17T08:52:39.012Z,98842.38
2022-10-17T08:55:16.145Z,98839.29
2022-10-17T08:57:43.747Z,98843.75
2022-10-17T09:00:31.109Z,98843.73
2022-10-17T09:03:14.411Z,98845.95
2022-10-17T09:06:15.123Z,98845.49
2022-10-17T09:09:10.722Z,98842.95
2022-10-17T09:12:09.969Z,98845.41
2022-10-17T09:15:06.384Z,98847.80
2022-10-17T09:18:02.178Z,98847.71
2022-10-17T09:20:36.598Z,98847.06
2022-10-17T09:23:18.660Z,98842.45
2022-10-17T09:25:50.058Z,98849.52
2022-10-17T09:28:41.826Z,98847.38
2022-10-17T09:31:23.191Z,98849.98
2022-10-17T09:33:54.607Z,98847.92
2022-10-17T09:36:29.621Z,98848.27
2022-10-17T09:38:59.834Z,98848.10
2022-10-17T09:41:50.270Z,98851.80
2022-10-17T09:44:20.246Z,98852.66
2022-10-17T09:46:52.335Z,98855.33
2022-10-17T09:49:26.148Z,98859.83
2022-10-17T09:51:52.940Z,98863.27
2022-10-17T09:54:26.816Z,98864.74
2022-10-17T09:56:59.924Z,98865.41
2022-10-17T09:59:41.982Z,98868.06
2022-10-17T10:02:20.894Z,98870.10
2022-10-17T10:05:21.813Z,98871.80
2022-10-17T10:08:04.630Z,98866.94
2022-10-17T10:10:32.462Z,98864.40
2022-10-17T10:13:13.267Z,98865.50
2022-10-17T10:16:04.335Z,98864.98
2022-10-17T10:18:34.972Z,98864.13
2022-10-17T10:21:07.749Z,98857.35
2022-10-17T10:23:35.130Z,98855.41
2022-10-17T10:26:05.847Z,98855.36
2022-10-17T10:28:35.397Z,98854.77
2022-10-17T10:31:08.024Z,98852.09
2022-10-17T10:33:41.780Z,98854.21
2022-10-17T10:36:09.226Z,98854.31
2022-10-17T10:38:39.339Z,98857.59
2022-10-17T10:41:11.740Z,98856.42
2022-10-17T10:43:45.998Z,98849.63
2022-10-17T10:46:26.852Z,98846.52
2022-10-17T10:49:00.295Z,98848.07
2022-10-17T10:51:34.998Z,98849.45
2022-10-17T10:54:17.023Z,98847.50
2022-10-17T10:56:49.871Z,98848.55
2022-10-17T10:59:45.213Z,98850.45
2022-10-17T11:02:25.211Z,98845.65
2022-10-17T11:04:57.796Z,98844.50
2022-10-17T11:07:35.275Z,98844.02
2022-10-17T11:10:17.287Z,98845.25
2022-10-17T11:12:52.816Z,98844.76
2022-10-17T11:15:25.734Z,98844.42
2022-10-17T11:18:00.212Z,98839.66
2022-10-17T11:20:35.818Z,98838.73
2022-10-17T11:23:25.624Z,98835.17
2022-10-17T11:25:54.513Z,98838.42
2022-10-17T11:28:23.835Z,98838.75
2022-10-17T11:30:57.900Z,98841.95
2022-10-17T11:33:27.545Z,98837.77
2022-10-17T11:35:59.989Z,98833.27
2022-10-17T11:38:32.595Z,98829.98
2022-10-17T11:41:00.322Z,98825.98
2022-10-17T11:43:33.199Z,98824.90
2022-10-17T11:46:12.879Z,98827.30
2022-10-17T11:49:01.701Z,98822.58
2022-10-17T11:54:25.565Z,98825.23
2022-10-17T11:56:59.201Z,98822.86
2022-10-17T12:00:03.551Z,98821.06
2022-10-17T12:02:42.128Z,98820.23
2022-10-17T12:05:32.166Z,98820.90
2022-10-17T12:08:20.254Z,98818.14
2022-10-17T12:10:58.916Z,98822.20
2022-10-17T12:13:46.941Z,98819.56
2022-10-17T12:16:20.109Z,98817.77
2022-10-17T12:18:48.634Z,98815.77
2022-10-17T12:21:15.730Z,98813.94
2022-10-17T12:23:52.965Z,98812.34
2022-10-17T12:27:16.584Z,98806.20
2022-10-17T12:29:43.106Z,98805.34
2022-10-17T12:32:12.258Z,98801.33
2022-10-17T12:34:39.144Z,98806.67
2022-10-17T12:37:11.593Z,98804.51
2022-10-17T12:39:38.020Z,98811.06
2022-10-17T12:42:32.335Z,98812.46
2022-10-17T12:44:58.986Z,98810.85
2022-10-17T12:47:25.439Z,98807.19
2022-10-17T12:49:56.459Z,98805.05
2022-10-17T12:52:32.515Z,98802.19
2022-10-17T12:55:12.156Z,98798.48
2022-10-17T12:57:56.949Z,98800.80
2022-10-17T13:00:35.107Z,98802.69
2022-10-17T13:03:22.065Z,98803.56
2022-10-17T13:05:57.908Z,98806.94
2022-10-17T13:08:29.845Z,98808.40
2022-10-17T13:10:57.295Z,98810.13
2022-10-17T13:13:33.936Z,98809.52
2022-10-17T13:16:01.056Z,98810.79
2022-10-17T13:18:29.671Z,98812.04
2022-10-17T13:21:02.159Z,98811.21
2022-10-17T13:23:34.600Z,98811.07
2022-10-17T13:26:10.338Z,98808.97
2022-10-17T13:28:39.357Z,98810.23
2022-10-17T13:31:07.174Z,98809.72
2022-10-17T13:33:39.127Z,98809.46
2022-10-17T13:36:16.012Z,98807.06
2022-10-17T13:38:43.357Z,98800.86
2022-10-17T13:41:34.948Z,98800.54
2022-10-17T13:44:27.616Z,98800.00
2022-10-17T13:46:55.050Z,98803.59
2022-10-17T13:49:25.744Z,98800.92
2022-10-17T13:51:55.378Z,98806.57
2022-10-17T13:54:35.817Z,98803.08
2022-10-17T13:57:04.731Z,98804.88
2022-10-17T13:59:40.309Z,98803.89
2022-10-17T14:02:15.500Z,98799.69
2022-10-17T14:05:11.714Z,98798.11
2022-10-17T14:08:09.278Z,98797.71
2022-10-17T14:10:37.553Z,98798.91
2022-10-17T14:13:08.303Z,98803.37
2022-10-17T14:15:37.098Z,98797.86
2022-10-17T14:18:07.932Z,98795.59
2022-10-17T14:23:41.326Z,98798.83
2022-10-17T14:26:28.121Z,98800.07
2022-10-17T14:29:21.399Z,98800.02
2022-10-17T14:31:50.791Z,98800.20
2022-10-17T14:34:28.086Z,98794.20
2022-10-17T14:36:55.332Z,98797.55
2022-10-17T14:39:27.108Z,98797.15
2022-10-17T14:41:54.727Z,98804.89
2022-10-17T14:44:30.775Z,98805.04
2022-10-17T14:47:18.141Z,98805.05
2022-10-17T14:49:51.977Z,98805.73
2022-10-17T14:52:19.051Z,98812.23
2022-10-17T14:54:49.777Z,98808.40
2022-10-17T14:57:29.427Z,98803.08
2022-10-17T14:59:57.213Z,98798.49
2022-10-17T15:02:25.656Z,98794.15
2022-10-17T15:04:53.047Z,98795.17
2022-10-17T15:07:21.255Z,98793.55
2022-10-17T15:09:49.740Z,98791.91
2022-10-17T15:12:25.373Z,98796.02
2022-10-17T15:14:52.726Z,98793.14
2022-10-17T15:17:31.503Z,98789.17
2022-10-17T15:19:58.126Z,98791.41
2022-10-17T15:22:24.643Z,98788.95
2022-10-17T15:24:51.472Z,98787.52
2022-10-17T15:27:20.753Z,98785.23
2022-10-17T15:29:48.077Z,98784.91
2022-10-17T15:32:15.034Z,98787.52
2022-10-17T15:34:42.034Z,98789.27
2022-10-17T15:37:23.032Z,98794.59
2022-10-17T15:39:54.706Z,98791.48
2022-10-17T15:42:26.459Z,98794.29
2022-10-17T15:44:52.988Z,98795.61
2022-10-17T15:47:24.829Z,98798.33
2022-10-17T15:49:51.620Z,98796.40
2022-10-17T15:52:19.032Z,98797.79
2022-10-17T15:54:45.630Z,98799.88
2022-10-17T15:57:19.489Z,98800.70
2022-10-17T15:59:47.757Z,98801.33
2022-10-17T16:02:15.697Z,98800.85
2022-10-17T16:04:43.126Z,98804.32
2022-10-17T16:07:10.058Z,98802.80
2022-10-17T16:09:40.177Z,98805.45
2022-10-17T16:12:14.984Z,98807.29
2022-10-17T16:14:41.514Z,98803.14
2022-10-17T16:17:15.353Z,98806.50
2022-10-17T16:19:42.782Z,98802.70
2022-10-17T16:22:20.073Z,98803.35
2022-10-17T16:24:46.804Z,98806.65
2022-10-17T16:27:13.465Z,98803.52
2022-10-17T16:29:39.998Z,98807.56
2022-10-17T16:32:12.019Z,98809.34
2022-10-17T16:34:38.582Z,98811.89
2022-10-17T16:37:05.647Z,98810.55
2022-10-17T16:39:32.134Z,98810.53
2022-10-17T16:41:58.806Z,98808.81
2022-10-17T16:44:25.457Z,98803.76
2022-10-17T16:46:51.969Z,98803.02
2022-10-17T16:49:18.481Z,98807.92
2022-10-17T16:51:45.042Z,98813.73
2022-10-17T16:54:11.561Z,98815.56
2022-10-17T16:56:38.196Z,98816.80
2022-10-17T16:59:04.938Z,98815.89
2022-10-17T17:01:31.601Z,98809.80
2022-10-17T17:03:58.798Z,98808.14
2022-10-17T17:06:28.795Z,98808.08
2022-10-17T17:08:56.286Z,98808.27
2022-10-17T17:11:25.193Z,98808.97
2022-10-17T17:13:54.596Z,98807.85
2022-10-17T17:16:23.019Z,98806.25
2022-10-17T17:18:54.187Z,98801.60
2022-10-17T17:21:20.845Z,98800.52
2022-10-17T17:23:48.018Z,98801.84
2022-10-17T17:26:18.224Z,98805.16
2022-10-17T17:28:45.983Z,98805.55
2022-10-17T17:31:18.719Z,98807.63
2022-10-17T17:33:48.782Z,98805.65
2022-10-17T17:36:18.552Z,98803.71
2022-10-17T17:38:46.428Z,98803.91
2022-10-17T17:41:14.506Z,98804.91
2022-10-17T17:43:42.415Z,98808.34
2022-10-17T17:46:09.675Z,98807.20
2022-10-17T17:48:41.362Z,98799.93
2022-10-17T17:51:10.763Z,98804.10
2022-10-17T17:53:38.589Z,98800.37
2022-10-17T17:56:07.862Z,98792.17
2022-10-17T17:58:35.472Z,98796.79
2022-10-17T18:01:08.498Z,98796.89
2022-10-17T18:03:35.082Z,98793.83
2022-10-17T18:06:01.629Z,98795.29
2022-10-17T18:08:28.272Z,98792.64
2022-10-17T18:10:56.483Z,98795.36
2022-10-17T18:13:23.066Z,98796.52
2022-10-17T18:15:51.977Z,98795.29
2022-10-17T18:18:19.149Z,98794.98
2022-10-17T18:20:45.694Z,98794.54
2022-10-17T18:23:13.243Z,98792.39
2022-10-17T18:25:39.882Z,98793.88
2022-10-17T18:28:06.594Z,98792.13
2022-10-17T18:30:37.170Z,98787.67
2022-10-17T18:33:03.760Z,98791.89
2022-10-17T18:35:30.294Z,98786.64
2022-10-17T18:37:57.164Z,98791.40
2022-10-17T18:40:23.726Z,98791.06
2022-10-17T18:42:50.317Z,98789.52
2022-10-17T18:45:17.549Z,98795.05
2022-10-17T18:47:47.316Z,98796.17
2022-10-17T18:50:14.789Z,98802.05
2022-10-17T18:52:41.443Z,98800.94
2022-10-17T18:55:08.482Z,98800.21
2022-10-17T18:57:35.091Z,98801.95
2022-10-17T19:00:01.699Z,98796.66
2022-10-17T19:02:28.354Z,98799.84
2022-10-17T19:04:54.975Z,98798.80
2022-10-17T19:07:21.549Z,98799.16
2022-10-17T19:09:48.889Z,98796.02
2022-10-17T19:12:15.752Z,98796.28
2022-10-17T19:14:42.362Z,98789.52
2022-10-17T19:17:08.916Z,98790.52
2022-10-17T19:19:36.104Z,98789.67
2022-10-17T19:22:03.560Z,98781.42
2022-10-17T19:24:30.439Z,98782.66
2022-10-17T19:27:02.582Z,98786.08
2022-10-17T19:29:31.929Z,98786.86
2022-10-17T19:31:59.140Z,98784.95
2022-10-17T19:34:25.910Z,98790.54
2022-10-17T19:36:52.795Z,98787.85
2022-10-17T19:39:22.857Z,98787.61
2022-10-17T19:41:49.498Z,98787.24
2022-10-17T19:44:16.893Z,98783.98
2022-10-17T19:46:47.058Z,98786.31
2022-10-17T19:49:14.197Z,98782.30
2022-10-17T19:51:41.218Z,98790.09
2022-10-17T19:54:07.953Z,98791.30
2022-10-17T19:56:38.251Z,98789.50
2022-10-17T19:59:06.600Z,98788.64
2022-10-17T20:01:36.607Z,98783.52
2022-10-17T20:04:03.270Z,98789.48
2022-10-17T20:06:30.162Z,98785.88
2022-10-17T20:08:56.850Z,98788.15
2022-10-17T20:11:25.667Z,98793.10
2022-10-17T20:13:53.036Z,98792.16
2022-10-17T20:16:26.197Z,98790.97
2022-10-17T20:18:55.741Z,98795.67
2022-10-17T20:21:28.151Z,98792.08
2022-10-17T20:23:55.193Z,98787.00
2022-10-17T20:26:36.950Z,98786.14
2022-10-17T20:29:11.038Z,98789.11
2022-10-17T20:31:40.030Z,98788.42
2022-10-17T20:34:06.623Z,98788.06
2022-10-17T20:36:37.119Z,98787.27
2022-10-17T20:39:04.742Z,98786.38
2022-10-17T20:41:31.358Z,98790.58
2022-10-17T20:43:57.988Z,98787.38
2022-10-17T20:46:48.498Z,98787.67
2022-10-17T20:49:15.473Z,98786.42
2022-10-17T20:51:42.235Z,98782.66
2022-10-17T20:54:09.162Z,98787.02
2022-10-17T20:56:36.194Z,98786.39
2022-10-17T20:59:08.367Z,98786.44
2022-10-17T21:01:35.992Z,98780.67
2022-10-17T21:04:26.867Z,98783.17
2022-10-17T21:06:51.969Z,98783.23
2022-10-17T21:09:19.193Z,98782.80
2022-10-17T21:11:46.216Z,98778.98
2022-10-17T21:14:12.921Z,98781.83
2022-10-17T21:16:41.305Z,98785.13
2022-10-17T21:19:07.998Z,98783.61
2022-10-17T21:21:36.950Z,98787.65
2022-10-17T21:24:12.490Z,98785.48
2022-10-17T21:26:39.250Z,98785.56
2022-10-17T21:29:07.135Z,98785.85
2022-10-17T21:31:36.271Z,98783.27
2022-10-17T21:34:08.961Z,98777.91
2022-10-17T21:36:35.849Z,98780.38
2022-10-17T21:39:03.111Z,98773.90
2022-10-17T21:41:30.415Z,98772.25
2022-10-17T21:44:01.288Z,98766.51
2022-10-17T21:46:29.200Z,98774.27
2022-10-17T21:48:56.245Z,98767.76
2022-10-17T21:51:24.611Z,98764.80
2022-10-17T21:53:52.532Z,98761.21
2022-10-17T21:56:25.323Z,98754.46
2022-10-17T21:58:51.893Z,98758.83
2022-10-17T22:01:39.906Z,98753.45
2022-10-17T22:04:10.711Z,98756.23
2022-10-17T22:06:40.500Z,98759.79
2022-10-17T22:09:11.933Z,98755.70
2022-10-17T22:11:38.842Z,98748.10
2022-10-17T22:14:11.135Z,98748.55
2022-10-17T22:16:38.701Z,98746.20
2022-10-17T22:19:06.714Z,98746.13
2022-10-17T22:21:35.618Z,98739.09
2022-10-17T22:24:06.537Z,98740.69
2022-10-17T22:26:35.238Z,98738.45
2022-10-17T22:29:02.330Z,98735.50
2022-10-17T22:31:28.992Z,98733.06
2022-10-17T22:33:56.122Z,98733.48
2022-10-17T22:36:23.386Z,98734.10
2022-10-17T22:38:50.038Z,98734.25
2022-10-17T22:41:17.325Z,98734.20
2022-10-17T22:43:43.976Z,98735.47
2022-10-17T22:46:13.433Z,98733.77
2022-10-17T22:48:40.118Z,98732.91
2022-10-17T22:51:06.991Z,98728.52
2022-10-17T22:53:35.179Z,98728.39
2022-10-17T22:56:04.878Z,98725.71
2022-10-17T22:58:32.618Z,98723.58
2022-10-17T23:00:59.202Z,98721.02
2022-10-17T23:03:28.880Z,98719.61
2022-10-17T23:05:56.771Z,98722.55
2022-10-17T23:08:25.073Z,98716.28
2022-10-17T23:10:51.811Z,98716.41
2022-10-17T23:13:19.972Z,98716.98
2022-10-17T23:15:49.411Z,98710.69
2022-10-17T23:18:16.074Z,98709.00
2022-10-17T23:20:42.709Z,98708.48
2022-10-17T23:23:09.322Z,98704.13
2022-10-17T23:25:35.906Z,98700.34
2022-10-17T23:28:03.033Z,98697.45
2022-10-17T23:30:32.108Z,98691.84
2022-10-17T23:32:58.708Z,98690.39
2022-10-17T23:35:25.400Z,98692.32
2022-10-17T23:37:52.081Z,98688.34
2022-10-17T23:40:18.691Z,98689.82
2022-10-17T23:42:45.395Z,98688.54
2022-10-17T23:45:12.329Z,98689.45
2022-10-17T23:47:39.421Z,98686.25
2022-10-17T23:50:06.729Z,98687.19
2022-10-17T23:52:33.373Z,98680.23
2022-10-17T23:54:59.965Z,98683.94
2022-10-17T23:57:26.561Z,98681.64
2022-10-17T23:59:53.148Z,98681.92
