createdAt,value
2022-09-12T00:02:19.032Z,14.40
2022-09-12T00:04:46.177Z,14.20
2022-09-12T00:07:13.321Z,14.20
2022-09-12T00:09:40.516Z,14.10
2022-09-12T00:12:07.870Z,14.10
2022-09-12T00:14:35.815Z,14.10
2022-09-12T00:17:02.828Z,14.20
2022-09-12T00:19:31.061Z,14.10
2022-09-12T00:21:58.015Z,14.10
2022-09-12T00:24:25.138Z,14.10
2022-09-12T00:26:52.621Z,14.10
2022-09-12T00:29:21.840Z,14.10
2022-09-12T00:31:49.389Z,14.10
2022-09-12T00:34:17.175Z,14.10
2022-09-12T00:36:44.367Z,14.00
2022-09-12T00:39:17.144Z,14.00
2022-09-12T00:41:44.933Z,14.00
2022-09-12T00:44:24.618Z,13.90
2022-09-12T00:46:54.788Z,14.00
2022-09-12T00:49:29.740Z,14.00
2022-09-12T00:52:08.646Z,14.00
2022-09-12T00:54:53.031Z,14.00
2022-09-12T00:57:22.815Z,14.00
2022-09-12T00:59:53.910Z,14.00
2022-09-12T01:02:22.058Z,13.90
2022-09-12T01:04:49.674Z,13.80
2022-09-12T01:07:16.833Z,13.80
2022-09-12T01:09:45.658Z,13.70
2022-09-12T01:12:15.962Z,13.70
2022-09-12T01:14:43.426Z,13.70
2022-09-12T01:17:15.009Z,13.70
2022-09-12T01:20:20.652Z,13.70
2022-09-12T01:23:06.242Z,13.70
2022-09-12T01:25:44.978Z,13.60
2022-09-12T01:28:23.321Z,13.70
2022-09-12T01:31:13.438Z,13.70
2022-09-12T01:34:08.420Z,13.60
2022-09-12T01:36:54.583Z,13.60
2022-09-12T01:39:24.495Z,13.60
2022-09-12T01:42:31.493Z,13.60
2022-09-12T01:45:03.123Z,13.60
2022-09-12T01:47:40.121Z,13.60
2022-09-12T01:50:15.411Z,13.60
2022-09-12T01:52:49.517Z,13.50
2022-09-12T01:55:46.363Z,13.60
2022-09-12T01:58:19.518Z,13.50
2022-09-12T02:00:57.139Z,13.60
2022-09-12T02:03:29.999Z,13.60
2022-09-12T02:06:04.306Z,13.60
2022-09-12T02:08:57.833Z,13.50
2022-09-12T02:11:25.571Z,13.50
2022-09-12T02:14:09.981Z,13.40
2022-09-12T02:16:48.499Z,13.40
2022-09-12T02:19:22.357Z,13.40
2022-09-12T02:22:00.611Z,13.30
2022-09-12T02:24:36.852Z,13.30
2022-09-12T02:27:16.744Z,13.40
2022-09-12T02:29:45.064Z,13.20
2022-09-12T02:32:34.675Z,13.20
2022-09-12T02:35:10.752Z,13.20
2022-09-12T02:37:52.471Z,13.20
2022-09-12T02:40:19.786Z,13.20
2022-09-12T02:42:46.877Z,13.20
2022-09-12T02:45:14.121Z,13.20
2022-09-12T02:47:49.722Z,13.20
2022-09-12T02:50:17.421Z,13.20
2022-09-12T02:52:45.227Z,13.30
2022-09-12T02:55:13.787Z,13.30
2022-09-12T02:57:40.869Z,13.20
2022-09-12T03:00:08.961Z,13.30
2022-09-12T03:02:47.622Z,13.30
2022-09-12T03:05:34.996Z,13.30
2022-09-12T03:08:38.109Z,13.30
2022-09-12T03:11:42.758Z,13.20
2022-09-12T03:14:19.534Z,13.20
2022-09-12T03:17:10.325Z,13.10
2022-09-12T03:20:02.466Z,13.20
2022-09-12T03:22:42.295Z,13.20
2022-09-12T03:25:19.011Z,13.20
2022-09-12T03:28:07.567Z,13.20
2022-09-12T03:30:42.648Z,13.20
2022-09-12T03:33:17.756Z,13.20
2022-09-12T03:35:46.530Z,13.20
2022-09-12T03:38:13.757Z,13.30
2022-09-12T03:40:41.379Z,13.30
2022-09-12T03:43:09.803Z,13.30
2022-09-12T03:45:37.531Z,13.40
2022-09-12T03:48:06.276Z,13.50
2022-09-12T03:50:33.886Z,13.40
2022-09-12T03:53:01.350Z,13.40
2022-09-12T03:55:28.493Z,13.40
2022-09-12T03:57:55.693Z,13.40
2022-09-12T04:00:22.973Z,13.40
2022-09-12T04:02:54.889Z,13.30
2022-09-12T04:05:21.859Z,13.30
2022-09-12T04:07:48.806Z,13.30
2022-09-12T04:10:16.331Z,13.30
2022-09-12T04:12:43.715Z,13.20
2022-09-12T04:15:11.299Z,13.30
2022-09-12T04:17:38.496Z,13.40
2022-09-12T04:20:06.362Z,13.30
2022-09-12T04:22:33.771Z,13.30
2022-09-12T04:25:00.760Z,13.40
2022-09-12T04:27:27.759Z,13.40
2022-09-12T04:29:55.756Z,13.40
2022-09-12T04:32:22.937Z,13.30
2022-09-12T04:34:49.972Z,13.40
2022-09-12T04:37:16.968Z,13.30
2022-09-12T04:39:43.956Z,13.30
2022-09-12T04:42:10.846Z,13.30
2022-09-12T04:44:37.832Z,13.20
2022-09-12T04:47:04.782Z,13.20
2022-09-12T04:49:31.940Z,13.20
2022-09-12T04:51:58.934Z,13.20
2022-09-12T04:54:26.081Z,13.20
2022-09-12T04:56:54.853Z,13.10
2022-09-12T04:59:22.631Z,13.20
2022-09-12T05:01:49.775Z,13.20
2022-09-12T05:04:17.045Z,13.20
2022-09-12T05:06:44.037Z,13.20
2022-09-12T05:09:12.404Z,13.20
2022-09-12T05:12:03.202Z,13.30
2022-09-12T05:14:28.648Z,13.30
2022-09-12T05:16:59.781Z,13.30
2022-09-12T05:19:27.495Z,13.40
2022-09-12T05:21:54.403Z,13.40
2022-09-12T05:24:21.318Z,13.40
2022-09-12T05:26:48.306Z,13.50
2022-09-12T05:29:15.269Z,13.50
2022-09-12T05:31:42.255Z,13.40
2022-09-12T05:34:10.225Z,13.50
2022-09-12T05:36:38.605Z,13.40
2022-09-12T05:39:06.102Z,13.40
2022-09-12T05:41:34.432Z,13.50
2022-09-12T05:44:07.647Z,13.50
2022-09-12T05:46:43.050Z,13.50
2022-09-12T05:49:12.714Z,13.60
2022-09-12T05:51:42.866Z,13.60
2022-09-12T05:54:12.075Z,13.60
2022-09-12T05:56:41.007Z,13.60
2022-09-12T05:59:14.849Z,13.50
2022-09-12T06:01:42.787Z,13.50
2022-09-12T06:04:10.658Z,13.50
2022-09-12T06:06:41.830Z,13.50
2022-09-12T06:09:09.257Z,13.40
2022-09-12T06:11:38.371Z,13.50
2022-09-12T06:14:05.572Z,13.50
2022-09-12T06:16:34.954Z,13.50
2022-09-12T06:19:07.522Z,13.50
2022-09-12T06:21:37.890Z,13.60
2022-09-12T06:24:04.987Z,13.50
2022-09-12T06:26:31.928Z,13.50
2022-09-12T06:29:00.882Z,13.60
2022-09-12T06:31:33.220Z,13.70
2022-09-12T06:34:02.644Z,13.70
2022-09-12T06:36:32.276Z,13.80
2022-09-12T06:39:16.894Z,13.80
2022-09-12T06:41:45.036Z,13.80
2022-09-12T06:44:16.240Z,13.80
2022-09-12T06:46:44.433Z,13.80
2022-09-12T06:49:11.953Z,13.80
2022-09-12T06:51:39.171Z,13.90
2022-09-12T06:54:06.139Z,13.90
2022-09-12T06:56:33.065Z,13.90
2022-09-12T06:59:00.274Z,13.90
2022-09-12T07:01:29.236Z,14.00
2022-09-12T07:03:59.384Z,14.00
2022-09-12T07:06:37.856Z,14.10
2022-09-12T07:09:08.042Z,14.20
2022-09-12T07:11:37.053Z,14.30
2022-09-12T07:14:06.615Z,14.30
2022-09-12T07:16:35.676Z,14.30
2022-09-12T07:19:04.163Z,14.30
2022-09-12T07:21:31.123Z,14.40
2022-09-12T07:23:58.503Z,14.40
2022-09-12T07:26:29.666Z,14.50
2022-09-12T07:29:18.768Z,14.50
2022-09-12T07:31:45.328Z,14.60
2022-09-12T07:34:12.343Z,14.60
2022-09-12T07:36:39.299Z,14.70
2022-09-12T07:39:06.423Z,14.70
2022-09-12T07:41:36.359Z,14.70
2022-09-12T07:44:05.122Z,14.80
2022-09-12T07:46:32.503Z,14.80
2022-09-12T07:49:00.755Z,15.00
2022-09-12T07:51:29.527Z,14.90
2022-09-12T07:53:57.052Z,15.00
2022-09-12T07:56:29.434Z,15.00
2022-09-12T07:58:57.268Z,15.10
2022-09-12T08:01:24.730Z,15.10
2022-09-12T08:03:57.652Z,15.20
2022-09-12T08:06:26.271Z,15.30
2022-09-12T08:08:55.464Z,15.30
2022-09-12T08:11:23.466Z,15.40
2022-09-12T08:13:55.225Z,15.50
2022-09-12T08:16:25.150Z,15.50
2022-09-12T08:18:52.084Z,15.60
2022-09-12T08:21:21.349Z,15.60
2022-09-12T08:23:52.980Z,15.70
2022-09-12T08:26:19.919Z,15.70
2022-09-12T08:28:47.723Z,15.70
2022-09-12T08:31:16.778Z,15.70
2022-09-12T08:33:44.457Z,15.70
2022-09-12T08:36:17.307Z,15.80
2022-09-12T08:38:46.322Z,15.80
2022-09-12T08:41:19.440Z,15.80
2022-09-12T08:43:56.946Z,15.90
2022-09-12T08:46:33.119Z,16.00
2022-09-12T08:49:02.311Z,16.10
2022-09-12T08:51:31.223Z,16.00
2022-09-12T08:53:59.432Z,16.10
2022-09-12T08:56:31.758Z,16.10
2022-09-12T08:58:59.490Z,16.10
2022-09-12T09:01:38.504Z,16.10
2022-09-12T09:04:17.838Z,16.20
2022-09-12T09:07:11.809Z,16.20
2022-09-12T09:09:56.622Z,16.20
2022-09-12T09:13:04.678Z,16.10
2022-09-12T09:15:43.902Z,16.20
2022-09-12T09:18:28.845Z,16.10
2022-09-12T09:21:31.761Z,16.20
2022-09-12T09:24:05.939Z,16.30
2022-09-12T09:27:39.271Z,16.30
2022-09-12T09:30:04.699Z,16.40
2022-09-12T09:32:38.191Z,16.40
2022-09-12T09:35:19.139Z,16.50
2022-09-12T09:38:12.737Z,16.60
2022-09-12T09:40:48.562Z,16.60
2022-09-12T09:43:20.054Z,16.70
2022-09-12T09:45:47.986Z,16.70
2022-09-12T09:48:17.832Z,16.80
2022-09-12T09:50:49.078Z,16.90
2022-09-12T09:54:17.167Z,16.90
2022-09-12T09:56:44.566Z,17.10
2022-09-12T09:59:28.283Z,17.10
2022-09-12T10:01:57.597Z,17.20
2022-09-12T10:04:31.358Z,17.20
2022-09-12T10:07:01.139Z,17.20
2022-09-12T10:09:33.841Z,17.30
2022-09-12T10:12:19.999Z,17.40
2022-09-12T10:15:01.703Z,17.40
2022-09-12T10:17:50.717Z,17.50
2022-09-12T10:20:45.075Z,17.60
2022-09-12T10:23:37.618Z,17.70
2022-09-12T10:26:10.600Z,17.70
2022-09-12T10:28:45.172Z,17.70
2022-09-12T10:31:17.247Z,17.80
2022-09-12T10:33:53.850Z,17.90
2022-09-12T10:36:21.897Z,17.90
2022-09-12T10:38:55.388Z,17.90
2022-09-12T10:41:22.754Z,18.00
2022-09-12T10:43:50.278Z,18.00
2022-09-12T10:46:20.009Z,18.10
2022-09-12T10:48:49.340Z,18.10
2022-09-12T10:51:25.008Z,18.10
2022-09-12T10:54:00.485Z,18.10
2022-09-12T10:56:38.908Z,18.10
2022-09-12T10:59:27.783Z,18.10
2022-09-12T11:02:20.567Z,18.20
2022-09-12T11:05:11.741Z,18.20
2022-09-12T11:07:44.497Z,18.20
2022-09-12T11:10:19.775Z,18.30
2022-09-12T11:12:55.909Z,18.20
2022-09-12T11:15:34.866Z,18.30
2022-09-12T11:18:19.213Z,18.30
2022-09-12T11:21:17.811Z,18.30
2022-09-12T11:24:09.615Z,18.30
2022-09-12T11:27:07.357Z,18.30
2022-09-12T11:29:43.223Z,18.40
2022-09-12T11:32:37.911Z,18.40
2022-09-12T11:35:04.808Z,18.40
2022-09-12T11:37:46.854Z,18.50
2022-09-12T11:40:20.620Z,18.50
2022-09-12T11:42:51.412Z,18.60
2022-09-12T11:45:31.533Z,18.60
2022-09-12T11:48:04.377Z,18.60
2022-09-12T11:50:32.462Z,18.60
2022-09-12T11:53:12.541Z,18.80
2022-09-12T11:55:51.374Z,18.80
2022-09-12T11:58:21.891Z,18.90
2022-09-12T12:00:53.612Z,19.00
2022-09-12T12:03:47.822Z,18.90
2022-09-12T12:06:47.446Z,19.00
2022-09-12T12:09:14.927Z,18.90
2022-09-12T12:12:04.990Z,18.90
2022-09-12T12:14:43.769Z,18.90
2022-09-12T12:17:20.105Z,18.90
2022-09-12T12:19:56.425Z,18.90
2022-09-12T12:22:24.783Z,19.00
2022-09-12T12:24:54.780Z,18.90
2022-09-12T12:27:44.959Z,19.00
2022-09-12T12:30:30.408Z,19.00
2022-09-12T12:33:13.227Z,19.10
2022-09-12T12:35:46.361Z,19.10
2022-09-12T12:38:30.134Z,19.10
2022-09-12T12:41:18.650Z,19.20
2022-09-12T12:43:47.418Z,19.20
2022-09-12T12:46:19.904Z,19.20
2022-09-12T12:49:07.499Z,19.30
2022-09-12T12:51:45.533Z,19.20
2022-09-12T12:54:32.759Z,19.30
2022-09-12T12:57:31.038Z,19.30
2022-09-12T13:00:06.627Z,19.40
2022-09-12T13:02:38.559Z,19.40
2022-09-12T13:05:17.491Z,19.40
2022-09-12T13:07:45.093Z,19.40
2022-09-12T13:10:23.348Z,19.40
2022-09-12T13:12:52.043Z,19.40
2022-09-12T13:15:49.395Z,19.30
2022-09-12T13:18:28.555Z,19.30
2022-09-12T13:21:18.627Z,19.20
2022-09-12T13:23:59.744Z,19.20
2022-09-12T13:26:26.852Z,19.20
2022-09-12T13:29:15.758Z,19.30
2022-09-12T13:31:47.254Z,19.20
2022-09-12T13:34:24.734Z,19.20
2022-09-12T13:36:51.600Z,19.20
2022-09-12T13:39:41.075Z,19.20
2022-09-12T13:42:45.077Z,19.20
2022-09-12T13:45:21.443Z,19.30
2022-09-12T13:48:02.076Z,19.30
2022-09-12T13:50:40.654Z,19.30
2022-09-12T13:53:20.947Z,19.30
2022-09-12T13:55:49.893Z,19.30
2022-09-12T13:58:24.367Z,19.30
2022-09-12T14:01:06.010Z,19.40
2022-09-12T14:03:58.905Z,19.40
2022-09-12T14:06:27.814Z,19.30
2022-09-12T14:08:58.992Z,19.30
2022-09-12T14:11:31.049Z,19.30
2022-09-12T14:13:58.402Z,19.30
2022-09-12T14:16:29.229Z,19.30
2022-09-12T14:18:57.751Z,19.30
2022-09-12T14:21:34.192Z,19.30
2022-09-12T14:24:02.907Z,19.30
2022-09-12T14:26:34.620Z,19.30
2022-09-12T14:29:05.456Z,19.30
2022-09-12T14:31:36.593Z,19.30
2022-09-12T14:34:15.442Z,19.30
2022-09-12T14:36:47.074Z,19.30
2022-09-12T14:39:24.710Z,19.20
2022-09-12T14:41:59.916Z,19.20
2022-09-12T14:44:28.398Z,19.20
2022-09-12T14:46:56.569Z,19.20
2022-09-12T14:49:34.564Z,19.20
2022-09-12T14:52:05.902Z,19.20
2022-09-12T14:54:37.321Z,19.10
2022-09-12T14:57:19.319Z,19.10
2022-09-12T14:59:48.699Z,19.10
2022-09-12T15:02:28.427Z,19.10
2022-09-12T15:05:23.465Z,19.10
2022-09-12T15:07:50.726Z,19.10
2022-09-12T15:10:37.146Z,19.10
2022-09-12T15:13:28.130Z,19.10
2022-09-12T15:15:58.767Z,19.10
2022-09-12T15:18:29.532Z,19.10
2022-09-12T15:21:03.206Z,19.10
2022-09-12T15:23:32.224Z,19.10
2022-09-12T15:26:00.016Z,19.10
2022-09-12T15:28:27.385Z,19.10
2022-09-12T15:30:56.695Z,19.10
2022-09-12T15:33:25.363Z,19.20
2022-09-12T15:35:53.548Z,19.10
2022-09-12T15:38:25.629Z,19.10
2022-09-12T15:40:54.077Z,19.00
2022-09-12T15:43:22.633Z,19.10
2022-09-12T15:45:51.804Z,19.00
2022-09-12T15:48:20.622Z,19.00
2022-09-12T15:50:47.857Z,19.10
2022-09-12T15:53:16.367Z,19.00
2022-09-12T15:55:43.986Z,19.00
2022-09-12T15:58:11.495Z,19.10
2022-09-12T16:00:38.838Z,19.00
2022-09-12T16:03:06.484Z,19.10
2022-09-12T16:05:33.621Z,19.10
2022-09-12T16:08:00.546Z,19.10
2022-09-12T16:10:30.270Z,19.10
2022-09-12T16:12:58.059Z,19.10
2022-09-12T16:15:26.338Z,19.10
2022-09-12T16:17:53.667Z,19.10
2022-09-12T16:20:22.235Z,19.10
2022-09-12T16:22:49.379Z,19.10
2022-09-12T16:25:17.434Z,19.10
2022-09-12T16:27:45.032Z,19.10
2022-09-12T16:30:13.126Z,19.10
2022-09-12T16:32:40.314Z,19.10
2022-09-12T16:35:07.984Z,19.00
2022-09-12T16:37:35.478Z,19.00
2022-09-12T16:40:06.341Z,19.10
2022-09-12T16:42:33.601Z,19.10
2022-09-12T16:45:00.532Z,19.00
2022-09-12T16:47:27.466Z,19.10
2022-09-12T16:49:54.623Z,18.90
2022-09-12T16:52:21.496Z,19.00
2022-09-12T16:54:48.691Z,19.00
2022-09-12T16:57:16.205Z,19.00
2022-09-12T16:59:43.123Z,19.00
2022-09-12T17:02:14.606Z,19.00
2022-09-12T17:04:42.171Z,19.00
2022-09-12T17:07:09.247Z,19.00
2022-09-12T17:09:36.387Z,19.00
2022-09-12T17:12:03.537Z,19.10
2022-09-12T17:14:30.525Z,19.10
2022-09-12T17:16:57.554Z,19.10
2022-09-12T17:19:26.795Z,19.00
2022-09-12T17:21:55.027Z,19.00
2022-09-12T17:24:23.110Z,19.00
2022-09-12T17:26:50.617Z,19.00
2022-09-12T17:29:18.162Z,19.00
2022-09-12T17:31:45.745Z,19.00
2022-09-12T17:34:14.542Z,19.00
2022-09-12T17:36:44.561Z,19.00
2022-09-12T17:39:12.815Z,19.00
2022-09-12T17:41:41.840Z,19.00
2022-09-12T17:44:11.397Z,19.00
2022-09-12T17:46:39.487Z,18.90
2022-09-12T17:49:10.791Z,18.90
2022-09-12T17:51:37.895Z,18.90
2022-09-12T17:54:08.358Z,18.80
2022-09-12T17:56:37.206Z,18.80
2022-09-12T17:59:05.787Z,18.80
2022-09-12T18:01:52.162Z,18.80
2022-09-12T18:04:20.107Z,18.70
2022-09-12T18:06:50.255Z,18.70
2022-09-12T18:09:19.973Z,18.60
2022-09-12T18:11:48.251Z,18.60
2022-09-12T18:14:15.671Z,18.60
2022-09-12T18:16:43.264Z,18.40
2022-09-12T18:19:11.275Z,18.40
2022-09-12T18:21:38.879Z,18.30
2022-09-12T18:24:06.526Z,18.30
2022-09-12T18:26:34.064Z,18.30
2022-09-12T18:29:01.146Z,18.20
2022-09-12T18:31:30.126Z,18.20
2022-09-12T18:33:59.866Z,18.10
2022-09-12T18:36:27.604Z,18.10
2022-09-12T18:38:56.683Z,18.10
2022-09-12T18:41:24.975Z,18.00
2022-09-12T18:43:57.165Z,18.00
2022-09-12T18:46:25.800Z,18.00
2022-09-12T18:48:55.590Z,18.00
2022-09-12T18:51:25.416Z,17.90
2022-09-12T18:53:58.694Z,17.90
2022-09-12T18:56:28.875Z,17.90
2022-09-12T18:58:57.017Z,17.90
2022-09-12T19:01:29.590Z,17.70
2022-09-12T19:03:59.165Z,17.70
2022-09-12T19:06:28.606Z,17.70
2022-09-12T19:08:56.704Z,17.70
2022-09-12T19:11:25.245Z,17.70
2022-09-12T19:13:53.781Z,17.60
2022-09-12T19:16:23.647Z,17.60
2022-09-12T19:18:52.356Z,17.50
2022-09-12T19:21:24.788Z,17.60
2022-09-12T19:23:53.189Z,17.50
2022-09-12T19:26:21.726Z,17.60
2022-09-12T19:28:48.937Z,17.40
2022-09-12T19:31:21.737Z,17.40
2022-09-12T19:33:49.534Z,17.30
2022-09-12T19:36:41.333Z,17.30
2022-09-12T19:39:06.911Z,17.30
2022-09-12T19:41:34.490Z,17.20
2022-09-12T19:44:01.698Z,17.30
2022-09-12T19:46:28.728Z,17.20
2022-09-12T19:48:55.860Z,17.20
2022-09-12T19:51:24.124Z,17.20
2022-09-12T19:53:51.651Z,17.10
2022-09-12T19:56:19.385Z,17.10
2022-09-12T19:58:52.037Z,17.10
2022-09-12T20:01:30.126Z,17.10
2022-09-12T20:03:58.306Z,17.00
2022-09-12T20:06:26.434Z,16.90
2022-09-12T20:08:53.835Z,16.80
2022-09-12T20:11:23.815Z,16.80
2022-09-12T20:13:51.382Z,16.80
2022-09-12T20:16:25.315Z,16.70
2022-09-12T20:19:03.864Z,16.70
2022-09-12T20:21:32.773Z,16.70
2022-09-12T20:24:05.077Z,16.80
2022-09-12T20:26:33.171Z,16.70
2022-09-12T20:29:00.428Z,16.70
2022-09-12T20:31:27.985Z,16.70
2022-09-12T20:33:55.187Z,16.60
2022-09-12T20:36:22.800Z,16.50
2022-09-12T20:38:56.917Z,16.50
2022-09-12T20:41:24.932Z,16.60
2022-09-12T20:43:55.869Z,16.50
2022-09-12T20:46:24.013Z,16.50
2022-09-12T20:48:51.811Z,16.50
2022-09-12T20:51:20.087Z,16.50
2022-09-12T20:53:47.972Z,16.50
2022-09-12T20:56:15.314Z,16.50
2022-09-12T20:58:44.266Z,16.50
2022-09-12T21:01:13.665Z,16.40
2022-09-12T21:03:44.689Z,16.40
2022-09-12T21:06:13.264Z,16.40
2022-09-12T21:08:40.816Z,16.40
2022-09-12T21:11:07.823Z,16.40
2022-09-12T21:13:35.296Z,16.40
2022-09-12T21:16:05.699Z,16.30
2022-09-12T21:18:33.690Z,16.30
2022-09-12T21:21:01.011Z,16.30
2022-09-12T21:23:28.609Z,16.30
2022-09-12T21:25:55.854Z,16.20
2022-09-12T21:28:22.791Z,16.30
2022-09-12T21:30:50.595Z,16.20
2022-09-12T21:33:19.590Z,16.20
2022-09-12T21:35:50.071Z,16.30
2022-09-12T21:38:18.379Z,16.30
2022-09-12T21:40:46.013Z,16.30
2022-09-12T21:43:13.812Z,16.30
2022-09-12T21:45:40.769Z,16.30
2022-09-12T21:48:07.730Z,16.40
2022-09-12T21:50:34.958Z,16.30
2022-09-12T21:53:01.955Z,16.30
2022-09-12T21:55:29.303Z,16.20
2022-09-12T21:57:56.515Z,16.20
2022-09-12T22:00:24.031Z,16.20
2022-09-12T22:02:51.069Z,16.10
2022-09-12T22:05:20.577Z,16.10
2022-09-12T22:07:47.805Z,16.10
2022-09-12T22:10:15.219Z,16.10
2022-09-12T22:12:46.031Z,16.10
2022-09-12T22:18:01.877Z,16.00
2022-09-12T22:20:29.155Z,15.90
2022-09-12T22:23:14.732Z,15.90
2022-09-12T22:25:41.826Z,15.90
2022-09-12T22:28:09.310Z,16.00
2022-09-12T22:30:36.403Z,16.00
2022-09-12T22:33:03.381Z,15.90
2022-09-12T22:35:30.989Z,16.00
2022-09-12T22:37:58.273Z,15.90
2022-09-12T22:40:25.409Z,15.90
2022-09-12T22:42:53.153Z,15.90
2022-09-12T22:45:20.121Z,15.90
2022-09-12T22:47:47.280Z,15.90
2022-09-12T22:50:14.571Z,15.90
2022-09-12T22:52:41.804Z,15.80
2022-09-12T22:55:09.932Z,15.90
2022-09-12T22:57:37.832Z,15.80
2022-09-12T23:00:10.428Z,15.90
2022-09-12T23:02:37.991Z,15.90
2022-09-12T23:05:06.146Z,15.80
2022-09-12T23:07:33.586Z,15.80
2022-09-12T23:10:00.674Z,15.80
2022-09-12T23:12:27.613Z,15.90
2022-09-12T23:14:54.617Z,15.90
2022-09-12T23:17:21.540Z,15.90
2022-09-12T23:19:48.493Z,16.00
2022-09-12T23:22:15.734Z,15.90
2022-09-12T23:24:42.617Z,15.90
2022-09-12T23:27:09.658Z,15.90
2022-09-12T23:29:36.613Z,15.80
2022-09-12T23:32:04.507Z,15.80
2022-09-12T23:34:31.406Z,15.80
2022-09-12T23:36:58.383Z,15.70
2022-09-12T23:39:25.236Z,15.70
2022-09-12T23:41:52.241Z,15.80
2022-09-12T23:44:19.182Z,15.80
2022-09-12T23:46:46.151Z,15.80
2022-09-12T23:49:13.119Z,15.90
2022-09-12T23:51:40.053Z,15.80
2022-09-12T23:54:07.002Z,15.80
2022-09-12T23:56:33.990Z,15.80
2022-09-12T23:59:00.874Z,15.70
