createdAt,value
2022-09-07T00:00:15.230Z,0.00
2022-09-07T00:01:15.408Z,0.00
2022-09-07T00:02:15.557Z,0.00
2022-09-07T00:03:15.865Z,0.00
2022-09-07T00:04:15.954Z,0.00
2022-09-07T00:05:16.076Z,0.00
2022-09-07T00:06:16.238Z,0.00
2022-09-07T00:07:16.398Z,0.00
2022-09-07T00:08:16.564Z,0.00
2022-09-07T00:09:16.727Z,0.00
2022-09-07T00:10:16.886Z,0.00
2022-09-07T00:11:17.066Z,0.00
2022-09-07T00:12:17.231Z,0.00
2022-09-07T00:13:17.385Z,0.00
2022-09-07T00:14:17.540Z,0.00
2022-09-07T00:15:17.701Z,0.00
2022-09-07T00:16:17.901Z,0.00
2022-09-07T00:17:18.058Z,0.00
2022-09-07T00:18:18.226Z,0.00
2022-09-07T00:19:18.383Z,0.00
2022-09-07T00:20:18.553Z,0.00
2022-09-07T00:21:18.723Z,0.00
2022-09-07T00:22:18.886Z,0.00
2022-09-07T00:23:19.036Z,0.00
2022-09-07T00:24:19.195Z,0.00
2022-09-07T00:25:19.376Z,0.00
2022-09-07T00:26:19.545Z,0.00
2022-09-07T00:27:19.706Z,0.00
2022-09-07T00:28:19.862Z,0.00
2022-09-07T00:29:20.057Z,0.00
2022-09-07T00:30:20.247Z,0.00
2022-09-07T00:31:20.504Z,0.00
2022-09-07T00:32:20.569Z,0.00
2022-09-07T00:33:20.730Z,0.00
2022-09-07T00:34:20.898Z,0.00
2022-09-07T00:35:21.054Z,0.00
2022-09-07T00:36:21.216Z,0.00
2022-09-07T00:37:21.374Z,0.00
2022-09-07T00:38:21.533Z,0.00
2022-09-07T00:39:21.695Z,0.00
2022-09-07T00:40:21.851Z,0.00
2022-09-07T00:41:22.051Z,0.00
2022-09-07T00:42:22.205Z,0.00
2022-09-07T00:43:22.399Z,0.00
2022-09-07T00:44:22.562Z,0.00
2022-09-07T00:45:22.724Z,0.00
2022-09-07T00:46:22.935Z,0.00
2022-09-07T00:47:23.063Z,0.00
2022-09-07T00:48:23.254Z,0.00
2022-09-07T00:49:23.413Z,0.00
2022-09-07T00:50:23.572Z,0.00
2022-09-07T00:51:23.746Z,0.00
2022-09-07T00:52:23.903Z,0.00
2022-09-07T00:53:24.059Z,0.00
2022-09-07T00:54:24.256Z,0.00
2022-09-07T00:55:24.418Z,0.00
2022-09-07T00:56:24.626Z,0.00
2022-09-07T00:57:24.786Z,0.00
2022-09-07T00:58:24.998Z,0.00
2022-09-07T00:59:25.133Z,0.00
2022-09-07T01:00:25.296Z,0.00
2022-09-07T01:01:25.593Z,0.00
2022-09-07T01:02:25.733Z,0.00
2022-09-07T01:03:25.810Z,0.00
2022-09-07T01:04:25.959Z,0.00
2022-09-07T01:05:26.169Z,0.00
2022-09-07T01:06:26.351Z,0.00
2022-09-07T01:07:26.518Z,0.00
2022-09-07T01:08:26.716Z,0.00
2022-09-07T01:09:26.841Z,0.00
2022-09-07T01:10:27.002Z,0.00
2022-09-07T01:11:27.232Z,0.00
2022-09-07T01:12:27.343Z,0.00
2022-09-07T01:13:27.550Z,0.00
2022-09-07T01:14:27.703Z,0.00
2022-09-07T01:15:27.894Z,0.00
2022-09-07T01:16:28.173Z,0.00
2022-09-07T01:17:28.264Z,0.00
2022-09-07T01:18:28.433Z,0.00
2022-09-07T01:19:28.584Z,0.00
2022-09-07T01:20:28.744Z,0.00
2022-09-07T01:21:28.916Z,0.00
2022-09-07T01:22:29.078Z,0.00
2022-09-07T01:23:29.246Z,0.00
2022-09-07T01:24:29.396Z,0.00
2022-09-07T01:25:29.597Z,0.00
2022-09-07T01:26:29.770Z,0.00
2022-09-07T01:27:29.946Z,0.00
2022-09-07T01:28:30.352Z,0.00
2022-09-07T01:29:30.309Z,0.00
2022-09-07T01:30:30.463Z,0.00
2022-09-07T01:31:30.686Z,0.00
2022-09-07T01:32:30.802Z,0.00
2022-09-07T01:33:30.972Z,0.00
2022-09-07T01:34:31.131Z,0.00
2022-09-07T01:35:31.297Z,0.00
2022-09-07T01:36:31.466Z,0.00
2022-09-07T01:37:31.641Z,0.00
2022-09-07T01:38:31.995Z,0.00
2022-09-07T01:39:32.011Z,0.00
2022-09-07T01:40:32.142Z,0.00
2022-09-07T01:41:32.303Z,0.00
2022-09-07T01:42:32.483Z,0.00
2022-09-07T01:43:32.649Z,0.00
2022-09-07T01:44:32.818Z,0.00
2022-09-07T01:45:33.009Z,0.00
2022-09-07T01:46:33.235Z,0.00
2022-09-07T01:47:33.331Z,0.00
2022-09-07T01:48:33.485Z,0.00
2022-09-07T01:49:33.646Z,0.00
2022-09-07T01:50:33.834Z,0.00
2022-09-07T01:51:34.016Z,0.00
2022-09-07T01:52:34.218Z,0.00
2022-09-07T01:53:34.387Z,0.00
2022-09-07T01:54:34.549Z,0.00
2022-09-07T01:55:34.720Z,0.00
2022-09-07T01:56:34.858Z,0.00
2022-09-07T01:57:35.076Z,0.00
2022-09-07T01:58:35.229Z,0.00
2022-09-07T01:59:35.421Z,0.00
2022-09-07T02:00:35.588Z,0.00
2022-09-07T02:01:35.793Z,0.00
2022-09-07T02:02:35.953Z,0.00
2022-09-07T02:03:36.104Z,0.00
2022-09-07T02:04:36.278Z,0.00
2022-09-07T02:05:36.432Z,0.00
2022-09-07T02:06:36.593Z,0.00
2022-09-07T02:07:36.800Z,0.00
2022-09-07T02:08:36.946Z,0.00
2022-09-07T02:09:37.121Z,0.00
2022-09-07T02:10:37.282Z,0.00
2022-09-07T02:11:37.444Z,0.00
2022-09-07T02:12:37.654Z,0.00
2022-09-07T02:13:37.806Z,0.00
2022-09-07T02:14:37.979Z,0.00
2022-09-07T02:15:38.160Z,0.00
2022-09-07T02:16:38.315Z,0.00
2022-09-07T02:17:38.495Z,0.00
2022-09-07T02:18:38.641Z,0.00
2022-09-07T02:19:38.869Z,0.00
2022-09-07T02:20:39.027Z,0.00
2022-09-07T02:21:39.192Z,0.00
2022-09-07T02:22:39.356Z,0.00
2022-09-07T02:23:39.511Z,0.00
2022-09-07T02:24:39.665Z,0.00
2022-09-07T02:25:39.841Z,0.00
2022-09-07T02:26:40.012Z,0.00
2022-09-07T02:27:40.172Z,0.00
2022-09-07T02:28:40.329Z,0.00
2022-09-07T02:29:40.493Z,0.00
2022-09-07T02:30:40.764Z,0.00
2022-09-07T02:31:40.838Z,0.00
2022-09-07T02:32:40.998Z,0.00
2022-09-07T02:33:41.159Z,0.00
2022-09-07T02:34:41.319Z,0.00
2022-09-07T02:35:41.495Z,0.00
2022-09-07T02:36:41.652Z,0.00
2022-09-07T02:37:41.812Z,0.00
2022-09-07T02:38:41.974Z,0.00
2022-09-07T02:39:42.203Z,0.00
2022-09-07T02:40:42.313Z,0.00
2022-09-07T02:41:42.474Z,0.00
2022-09-07T02:42:42.632Z,0.00
2022-09-07T02:43:42.844Z,0.00
2022-09-07T02:44:43.013Z,0.00
2022-09-07T02:45:43.180Z,0.00
2022-09-07T02:46:43.376Z,0.00
2022-09-07T02:47:43.543Z,0.00
2022-09-07T02:48:43.702Z,0.00
2022-09-07T02:49:43.865Z,0.00
2022-09-07T02:50:44.021Z,0.00
2022-09-07T02:51:44.193Z,0.00
2022-09-07T02:52:44.354Z,0.00
2022-09-07T02:53:44.527Z,0.00
2022-09-07T02:54:44.698Z,0.00
2022-09-07T02:55:44.856Z,0.00
2022-09-07T02:56:44.998Z,0.00
2022-09-07T02:57:45.184Z,0.00
2022-09-07T02:58:45.340Z,0.00
2022-09-07T02:59:45.500Z,0.00
2022-09-07T03:00:45.665Z,0.00
2022-09-07T03:01:45.899Z,0.00
2022-09-07T03:02:46.075Z,0.00
2022-09-07T03:03:46.190Z,0.00
2022-09-07T03:04:46.351Z,0.00
2022-09-07T03:05:46.515Z,0.00
2022-09-07T03:06:46.681Z,0.00
2022-09-07T03:07:46.852Z,0.00
2022-09-07T03:08:47.015Z,0.00
2022-09-07T03:09:47.172Z,0.00
2022-09-07T03:10:47.328Z,0.00
2022-09-07T03:11:47.504Z,0.00
2022-09-07T03:12:47.670Z,0.00
2022-09-07T03:13:47.835Z,0.00
2022-09-07T03:14:47.995Z,0.00
2022-09-07T03:15:51.312Z,0.00
2022-09-07T03:16:49.347Z,0.00
2022-09-07T03:17:48.528Z,0.00
2022-09-07T03:18:48.683Z,0.00
2022-09-07T03:19:48.840Z,0.00
2022-09-07T03:20:49.014Z,0.00
2022-09-07T03:21:49.180Z,0.00
2022-09-07T03:22:49.326Z,0.00
2022-09-07T03:23:51.827Z,0.00
2022-09-07T03:24:49.698Z,0.00
2022-09-07T03:25:49.859Z,0.00
2022-09-07T03:26:50.070Z,0.00
2022-09-07T03:27:50.239Z,0.00
2022-09-07T03:28:50.395Z,0.00
2022-09-07T03:29:50.585Z,0.00
2022-09-07T03:30:50.802Z,0.00
2022-09-07T03:31:50.943Z,0.00
2022-09-07T03:32:51.127Z,0.00
2022-09-07T03:33:51.281Z,0.00
2022-09-07T03:34:51.442Z,0.00
2022-09-07T03:35:51.593Z,0.00
2022-09-07T03:36:51.812Z,0.00
2022-09-07T03:37:51.995Z,0.00
2022-09-07T03:38:52.154Z,0.00
2022-09-07T03:39:52.374Z,0.00
2022-09-07T03:40:52.496Z,0.00
2022-09-07T03:41:52.656Z,0.00
2022-09-07T03:42:52.836Z,0.00
2022-09-07T03:43:52.995Z,0.00
2022-09-07T03:44:53.157Z,0.00
2022-09-07T03:45:53.360Z,0.00
2022-09-07T03:46:53.508Z,0.00
2022-09-07T03:47:53.667Z,0.00
2022-09-07T03:48:53.863Z,0.00
2022-09-07T03:49:53.987Z,0.00
2022-09-07T03:50:54.149Z,0.00
2022-09-07T03:51:54.328Z,0.00
2022-09-07T03:52:54.487Z,0.00
2022-09-07T03:53:54.655Z,0.00
2022-09-07T03:54:54.805Z,0.00
2022-09-07T03:55:54.959Z,0.00
2022-09-07T03:56:55.153Z,0.00
2022-09-07T03:57:55.310Z,0.00
2022-09-07T03:58:55.501Z,0.00
2022-09-07T03:59:55.659Z,0.00
2022-09-07T04:00:55.852Z,0.00
2022-09-07T04:01:55.982Z,0.00
2022-09-07T04:02:56.193Z,0.00
2022-09-07T04:04:00.020Z,0.00
2022-09-07T04:04:57.456Z,0.00
2022-09-07T04:05:56.654Z,0.00
2022-09-07T04:06:56.826Z,0.00
2022-09-07T04:07:56.997Z,0.00
2022-09-07T04:08:57.154Z,0.00
2022-09-07T04:09:57.310Z,0.00
2022-09-07T04:10:57.488Z,0.00
2022-09-07T04:11:57.645Z,0.00
2022-09-07T04:12:57.808Z,0.00
2022-09-07T04:13:57.957Z,0.00
2022-09-07T04:14:58.158Z,0.00
2022-09-07T04:15:58.327Z,0.00
2022-09-07T04:16:58.550Z,0.00
2022-09-07T04:17:58.657Z,0.00
2022-09-07T04:18:59.177Z,0.00
2022-09-07T04:19:59.052Z,0.00
2022-09-07T04:20:59.222Z,0.00
2022-09-07T04:21:59.392Z,0.00
2022-09-07T04:22:59.548Z,0.00
2022-09-07T04:23:59.708Z,0.00
2022-09-07T04:24:59.881Z,0.00
2022-09-07T04:26:00.057Z,0.00
2022-09-07T04:27:00.206Z,0.00
2022-09-07T04:28:00.395Z,0.00
2022-09-07T04:29:00.581Z,0.00
2022-09-07T04:30:00.746Z,0.00
2022-09-07T04:31:00.999Z,0.00
2022-09-07T04:32:01.086Z,0.00
2022-09-07T04:33:01.257Z,0.00
2022-09-07T04:34:01.432Z,0.00
2022-09-07T04:35:01.614Z,0.00
2022-09-07T04:36:01.815Z,0.00
2022-09-07T04:37:01.974Z,0.00
2022-09-07T04:38:02.127Z,0.00
2022-09-07T04:39:02.307Z,0.00
2022-09-07T04:40:02.541Z,0.00
2022-09-07T04:41:02.665Z,0.00
2022-09-07T04:42:02.866Z,0.00
2022-09-07T04:43:03.007Z,0.00
2022-09-07T04:44:03.187Z,0.00
2022-09-07T04:45:03.369Z,0.00
2022-09-07T04:46:03.567Z,0.00
2022-09-07T04:47:03.744Z,0.00
2022-09-07T04:48:03.902Z,0.00
2022-09-07T04:49:04.069Z,0.00
2022-09-07T04:50:04.246Z,0.00
2022-09-07T04:51:05.895Z,0.00
2022-09-07T04:52:04.588Z,0.00
2022-09-07T04:53:04.770Z,0.00
2022-09-07T04:54:04.963Z,0.00
2022-09-07T04:55:05.135Z,0.00
2022-09-07T04:56:05.333Z,0.00
2022-09-07T04:57:05.480Z,0.00
2022-09-07T04:58:05.632Z,0.00
2022-09-07T04:59:05.819Z,0.00
2022-09-07T05:00:05.994Z,0.00
2022-09-07T05:01:06.245Z,0.00
2022-09-07T05:02:06.407Z,0.00
2022-09-07T05:03:06.531Z,0.00
2022-09-07T05:04:06.702Z,0.00
2022-09-07T05:05:06.885Z,0.00
2022-09-07T05:06:07.089Z,0.00
2022-09-07T05:07:07.226Z,0.00
2022-09-07T05:08:07.408Z,0.00
2022-09-07T05:09:07.595Z,0.00
2022-09-07T05:10:07.785Z,0.00
2022-09-07T05:11:07.978Z,0.00
2022-09-07T05:12:08.115Z,0.00
2022-09-07T05:13:08.305Z,0.00
2022-09-07T05:14:08.487Z,0.00
2022-09-07T05:15:08.679Z,0.00
2022-09-07T05:16:08.881Z,0.00
2022-09-07T05:17:08.992Z,0.00
2022-09-07T05:18:09.174Z,0.00
2022-09-07T05:19:09.356Z,0.00
2022-09-07T05:20:09.569Z,5.62
2022-09-07T05:21:09.714Z,5.62
2022-09-07T05:22:09.898Z,5.62
2022-09-07T05:23:10.100Z,5.62
2022-09-07T05:24:10.245Z,5.62
2022-09-07T05:25:10.439Z,5.62
2022-09-07T05:26:10.632Z,5.62
2022-09-07T05:27:10.802Z,5.62
2022-09-07T05:28:11.037Z,5.62
2022-09-07T05:31:20.232Z,5.62
2022-09-07T05:32:12.693Z,5.62
2022-09-07T05:33:11.864Z,5.62
2022-09-07T05:35:13.207Z,5.62
2022-09-07T05:36:12.353Z,5.62
2022-09-07T05:37:12.552Z,5.62
2022-09-07T05:38:12.714Z,5.62
2022-09-07T05:39:12.877Z,5.62
2022-09-07T05:40:20.066Z,5.62
2022-09-07T05:41:13.209Z,5.62
2022-09-07T05:42:13.368Z,5.62
2022-09-07T05:43:13.564Z,5.62
2022-09-07T05:45:14.910Z,5.62
2022-09-07T05:46:14.128Z,5.62
2022-09-07T05:47:14.254Z,5.62
2022-09-07T05:48:14.411Z,5.62
2022-09-07T05:49:14.602Z,5.62
2022-09-07T05:50:14.790Z,5.62
2022-09-07T05:51:14.970Z,5.62
2022-09-07T05:52:15.102Z,5.62
2022-09-07T05:53:15.293Z,5.62
2022-09-07T05:54:15.484Z,5.62
2022-09-07T05:55:29.509Z,5.62
2022-09-07T05:56:16.824Z,5.62
2022-09-07T05:57:16.004Z,5.62
2022-09-07T05:58:16.164Z,5.62
2022-09-07T05:59:16.375Z,11.25
2022-09-07T06:00:16.514Z,11.25
2022-09-07T06:01:16.709Z,11.25
2022-09-07T06:02:16.947Z,11.25
2022-09-07T06:03:17.209Z,11.25
2022-09-07T06:04:17.244Z,11.25
2022-09-07T06:05:17.394Z,11.25
2022-09-07T06:06:17.558Z,11.25
2022-09-07T06:07:22.177Z,11.25
2022-09-07T06:08:18.900Z,11.25
2022-09-07T06:09:18.048Z,11.25
2022-09-07T06:11:19.398Z,11.25
2022-09-07T06:12:18.595Z,11.25
2022-09-07T06:13:18.751Z,11.25
2022-09-07T06:14:18.948Z,5.62
2022-09-07T06:15:19.123Z,5.62
2022-09-07T06:16:19.324Z,5.62
2022-09-07T06:17:19.475Z,5.62
2022-09-07T06:18:19.622Z,5.62
2022-09-07T06:19:19.809Z,5.62
2022-09-07T06:20:19.972Z,5.62
2022-09-07T06:21:20.132Z,5.62
2022-09-07T06:22:20.299Z,5.62
2022-09-07T06:23:20.482Z,5.62
2022-09-07T06:24:20.654Z,5.62
2022-09-07T06:25:20.823Z,5.62
2022-09-07T06:26:20.984Z,5.62
2022-09-07T06:27:21.187Z,5.62
2022-09-07T06:28:21.350Z,5.62
2022-09-07T06:29:21.556Z,5.62
2022-09-07T06:30:21.725Z,5.62
2022-09-07T06:31:22.037Z,5.62
2022-09-07T06:33:23.279Z,11.25
2022-09-07T06:34:22.442Z,11.25
2022-09-07T06:35:22.586Z,11.25
2022-09-07T06:36:22.759Z,11.25
2022-09-07T06:37:22.927Z,16.88
2022-09-07T06:38:23.123Z,16.88
2022-09-07T06:39:23.288Z,16.88
2022-09-07T06:40:23.430Z,16.88
2022-09-07T06:42:24.778Z,16.88
2022-09-07T06:43:24.014Z,16.88
2022-09-07T06:44:24.153Z,16.88
2022-09-07T06:45:24.392Z,16.88
2022-09-07T06:47:25.671Z,16.88
2022-09-07T06:48:24.909Z,22.50
2022-09-07T06:49:25.011Z,22.50
2022-09-07T06:50:25.240Z,22.50
2022-09-07T06:51:25.385Z,22.50
2022-09-07T06:52:25.608Z,22.50
2022-09-07T06:55:27.075Z,22.50
2022-09-07T06:56:26.272Z,22.50
2022-09-07T06:57:26.437Z,22.50
2022-09-07T06:58:26.656Z,22.50
2022-09-07T06:59:26.798Z,16.88
2022-09-07T07:00:26.974Z,16.88
2022-09-07T07:01:27.233Z,22.50
2022-09-07T07:02:27.349Z,22.50
2022-09-07T07:03:27.643Z,22.50
2022-09-07T07:04:27.675Z,22.50
2022-09-07T07:05:27.887Z,22.50
2022-09-07T07:06:28.027Z,22.50
2022-09-07T07:07:28.234Z,22.50
2022-09-07T07:08:28.439Z,22.50
2022-09-07T07:09:28.580Z,16.88
2022-09-07T07:10:28.723Z,16.88
2022-09-07T07:11:28.898Z,16.88
2022-09-07T07:13:05.115Z,16.88
2022-09-07T07:14:05.299Z,16.88
2022-09-07T07:15:05.487Z,16.88
2022-09-07T07:16:05.757Z,16.88
2022-09-07T07:17:05.858Z,11.25
2022-09-07T07:18:20.216Z,11.25
2022-09-07T07:19:07.228Z,11.25
2022-09-07T07:20:06.394Z,11.25
2022-09-07T07:21:06.548Z,28.12
2022-09-07T07:23:07.955Z,33.75
2022-09-07T07:24:08.259Z,39.38
2022-09-07T07:25:07.214Z,39.38
2022-09-07T07:26:14.432Z,39.38
2022-09-07T07:27:07.565Z,45.00
2022-09-07T07:29:08.918Z,50.62
2022-09-07T07:30:08.087Z,50.62
2022-09-07T07:31:11.263Z,50.62
2022-09-07T07:32:08.421Z,50.62
2022-09-07T07:33:08.684Z,50.62
2022-09-07T07:34:08.825Z,56.25
2022-09-07T07:35:08.942Z,56.25
2022-09-07T07:36:09.130Z,56.25
2022-09-07T07:37:09.310Z,56.25
2022-09-07T07:42:11.201Z,50.62
2022-09-07T07:43:10.404Z,56.25
2022-09-07T07:44:10.585Z,56.25
2022-09-07T07:46:11.996Z,56.25
2022-09-07T07:47:11.136Z,56.25
2022-09-07T07:48:11.275Z,56.25
2022-09-07T07:49:11.487Z,56.25
2022-09-07T07:51:12.810Z,61.88
2022-09-07T07:54:13.325Z,61.88
2022-09-07T07:56:13.671Z,61.88
2022-09-07T07:57:12.838Z,61.88
2022-09-07T07:58:12.994Z,61.88
2022-09-07T07:59:15.789Z,61.88
2022-09-07T08:00:13.338Z,61.88
2022-09-07T08:01:13.514Z,61.88
2022-09-07T08:02:13.794Z,61.88
2022-09-07T08:03:13.819Z,61.88
2022-09-07T08:04:13.981Z,61.88
2022-09-07T08:05:14.190Z,61.88
2022-09-07T08:06:14.352Z,61.88
2022-09-07T08:07:14.502Z,61.88
2022-09-07T08:08:14.723Z,61.88
2022-09-07T08:09:14.842Z,61.88
2022-09-07T08:10:15.047Z,61.88
2022-09-07T08:11:15.236Z,61.88
2022-09-07T08:12:15.411Z,67.50
2022-09-07T08:13:15.577Z,67.50
2022-09-07T08:14:15.735Z,67.50
2022-09-07T08:15:15.925Z,67.50
2022-09-07T08:16:16.105Z,67.50
2022-09-07T08:17:16.271Z,67.50
2022-09-07T08:18:16.419Z,67.50
2022-09-07T08:19:16.581Z,67.50
2022-09-07T08:20:16.768Z,67.50
2022-09-07T08:21:16.953Z,67.50
2022-09-07T08:22:17.081Z,67.50
2022-09-07T08:23:17.276Z,67.50
2022-09-07T08:24:17.433Z,67.50
2022-09-07T08:25:17.619Z,67.50
2022-09-07T08:26:17.828Z,67.50
2022-09-07T08:27:17.951Z,61.88
2022-09-07T08:28:18.119Z,61.88
2022-09-07T08:29:18.335Z,67.50
2022-09-07T08:30:18.562Z,67.50
2022-09-07T08:31:18.686Z,67.50
2022-09-07T08:32:18.830Z,67.50
2022-09-07T08:33:19.015Z,67.50
2022-09-07T08:34:19.202Z,67.50
2022-09-07T08:35:19.332Z,73.12
2022-09-07T08:36:19.504Z,73.12
2022-09-07T08:37:19.661Z,73.12
2022-09-07T08:38:21.122Z,78.75
2022-09-07T08:39:20.027Z,78.75
2022-09-07T08:40:20.241Z,78.75
2022-09-07T08:41:20.334Z,73.12
2022-09-07T08:42:20.502Z,73.12
2022-09-07T08:43:20.677Z,78.75
2022-09-07T08:44:20.933Z,78.75
2022-09-07T08:45:21.009Z,78.75
2022-09-07T08:46:21.283Z,78.75
2022-09-07T08:47:21.407Z,84.38
2022-09-07T08:48:21.515Z,78.75
2022-09-07T08:49:21.692Z,84.38
2022-09-07T08:50:21.856Z,84.38
2022-09-07T08:51:24.317Z,84.38
2022-09-07T08:52:22.202Z,84.38
2022-09-07T08:53:22.360Z,84.38
2022-09-07T08:54:22.542Z,84.38
2022-09-07T08:55:22.730Z,78.75
2022-09-07T08:56:22.894Z,78.75
2022-09-07T08:57:23.089Z,78.75
2022-09-07T08:58:47.742Z,78.75
2022-09-07T08:59:24.442Z,78.75
2022-09-07T09:00:23.599Z,84.38
2022-09-07T09:02:28.911Z,90.00
2022-09-07T09:03:29.005Z,90.00
2022-09-07T09:04:25.173Z,90.00
2022-09-07T09:05:24.582Z,90.00
2022-09-07T09:06:10.829Z,84.38
2022-09-07T09:06:24.759Z,90.00
2022-09-07T09:07:24.871Z,84.38
2022-09-07T09:08:24.977Z,84.38
2022-09-07T09:09:25.120Z,90.00
2022-09-07T09:10:25.300Z,90.00
2022-09-07T09:11:25.452Z,90.00
2022-09-07T09:12:25.632Z,101.25
2022-09-07T09:13:25.850Z,95.62
2022-09-07T09:14:26.061Z,95.62
2022-09-07T09:15:26.170Z,95.62
2022-09-07T09:16:26.373Z,95.62
2022-09-07T09:17:26.498Z,95.62
2022-09-07T09:18:26.693Z,95.62
2022-09-07T09:19:26.853Z,95.62
2022-09-07T09:20:27.017Z,95.62
2022-09-07T09:21:27.175Z,90.00
2022-09-07T09:22:27.373Z,84.38
2022-09-07T09:23:27.554Z,90.00
2022-09-07T09:24:27.723Z,95.62
2022-09-07T09:25:27.897Z,101.25
2022-09-07T09:26:28.967Z,106.88
2022-09-07T09:27:28.243Z,112.50
2022-09-07T09:28:31.726Z,106.88
2022-09-07T09:29:28.620Z,112.50
2022-09-07T09:30:28.784Z,112.50
2022-09-07T09:31:29.041Z,112.50
2022-09-07T09:32:29.287Z,118.12
2022-09-07T09:33:29.295Z,135.00
2022-09-07T09:34:33.376Z,140.62
2022-09-07T09:35:30.631Z,140.62
2022-09-07T09:36:29.839Z,129.38
2022-09-07T09:38:30.200Z,118.12
2022-09-07T09:39:30.308Z,112.50
2022-09-07T09:40:30.616Z,39.38
2022-09-07T09:41:30.660Z,50.62
2022-09-07T09:42:30.838Z,50.62
2022-09-07T09:43:31.029Z,45.00
2022-09-07T09:44:31.239Z,50.62
2022-09-07T09:46:12.052Z,50.62
2022-09-07T09:46:32.602Z,50.62
2022-09-07T09:47:31.968Z,45.00
2022-09-07T09:48:32.138Z,45.00
2022-09-07T09:49:32.096Z,61.88
2022-09-07T09:52:39.077Z,33.75
2022-09-07T09:53:33.784Z,28.12
2022-09-07T09:54:32.931Z,33.75
2022-09-07T09:55:35.352Z,28.12
2022-09-07T09:56:33.287Z,33.75
2022-09-07T09:57:33.425Z,28.12
2022-09-07T10:00:35.371Z,22.50
2022-09-07T10:01:35.451Z,22.50
2022-09-07T10:04:35.672Z,22.50
2022-09-07T10:05:34.855Z,16.88
2022-09-07T10:06:35.012Z,16.88
2022-09-07T10:07:35.215Z,16.88
2022-09-07T10:08:35.380Z,16.88
2022-09-07T10:09:38.014Z,16.88
2022-09-07T10:10:35.702Z,16.88
2022-09-07T10:12:37.106Z,16.88
2022-09-07T10:13:37.246Z,16.88
2022-09-07T10:14:36.441Z,16.88
2022-09-07T10:15:40.666Z,16.88
2022-09-07T10:16:36.803Z,16.88
2022-09-07T10:17:36.954Z,16.88
2022-09-07T10:18:37.133Z,11.25
2022-09-07T10:19:37.318Z,11.25
2022-09-07T10:20:37.464Z,11.25
2022-09-07T10:21:37.629Z,11.25
2022-09-07T10:22:37.819Z,11.25
2022-09-07T10:23:38.062Z,11.25
2022-09-07T10:24:38.195Z,11.25
2022-09-07T10:25:38.367Z,11.25
2022-09-07T10:26:38.577Z,11.25
2022-09-07T10:27:38.732Z,11.25
2022-09-07T10:29:40.060Z,11.25
2022-09-07T10:30:39.269Z,16.88
2022-09-07T10:31:39.522Z,16.88
2022-09-07T10:32:39.588Z,16.88
2022-09-07T10:33:39.798Z,16.88
2022-09-07T10:34:39.920Z,16.88
2022-09-07T10:35:40.141Z,16.88
2022-09-07T10:36:40.281Z,16.88
2022-09-07T10:37:40.462Z,16.88
2022-09-07T10:38:40.617Z,11.25
2022-09-07T10:39:40.859Z,11.25
2022-09-07T10:40:40.982Z,11.25
2022-09-07T10:41:41.188Z,11.25
2022-09-07T10:43:20.632Z,11.25
2022-09-07T10:43:42.536Z,11.25
2022-09-07T10:44:41.728Z,11.25
2022-09-07T10:45:41.904Z,11.25
2022-09-07T10:46:57.986Z,11.25
2022-09-07T10:47:43.239Z,16.88
2022-09-07T10:48:42.396Z,16.88
2022-09-07T10:50:21.873Z,16.88
2022-09-07T10:50:43.769Z,16.88
2022-09-07T10:51:42.937Z,16.88
2022-09-07T10:52:43.090Z,22.50
2022-09-07T10:53:43.493Z,22.50
2022-09-07T10:54:43.525Z,22.50
2022-09-07T10:55:43.606Z,22.50
2022-09-07T10:56:43.773Z,22.50
2022-09-07T10:57:48.770Z,22.50
2022-09-07T11:00:45.463Z,22.50
2022-09-07T11:01:44.643Z,22.50
2022-09-07T11:03:24.845Z,22.50
2022-09-07T11:03:46.043Z,22.50
2022-09-07T11:04:45.167Z,22.50
2022-09-07T11:05:45.349Z,22.50
2022-09-07T11:06:45.552Z,22.50
2022-09-07T11:07:45.734Z,22.50
2022-09-07T11:09:47.075Z,22.50
2022-09-07T11:10:46.236Z,22.50
2022-09-07T11:12:02.821Z,22.50
2022-09-07T11:12:47.585Z,22.50
2022-09-07T11:14:09.356Z,16.88
2022-09-07T11:14:47.926Z,16.88
2022-09-07T11:15:47.174Z,16.88
2022-09-07T11:16:51.049Z,16.88
2022-09-07T11:17:52.571Z,16.88
2022-09-07T11:18:48.683Z,22.50
2022-09-07T11:19:47.819Z,22.50
2022-09-07T11:20:48.013Z,22.50
2022-09-07T11:22:03.606Z,16.88
2022-09-07T11:22:49.350Z,16.88
2022-09-07T11:23:48.547Z,16.88
2022-09-07T11:25:29.009Z,16.88
2022-09-07T11:25:52.047Z,16.88
2022-09-07T11:26:49.089Z,22.50
2022-09-07T11:27:49.272Z,22.50
2022-09-07T11:29:29.223Z,22.50
2022-09-07T11:29:50.662Z,22.50
2022-09-07T11:30:50.119Z,22.50
2022-09-07T11:31:49.964Z,22.50
2022-09-07T11:32:50.116Z,22.50
2022-09-07T11:34:52.103Z,50.62
2022-09-07T11:35:50.659Z,50.62
2022-09-07T11:36:50.838Z,50.62
2022-09-07T11:37:51.003Z,33.75
2022-09-07T11:38:51.144Z,28.12
2022-09-07T11:39:51.396Z,28.12
2022-09-07T11:40:51.536Z,28.12
2022-09-07T11:41:51.699Z,28.12
2022-09-07T11:42:51.862Z,28.12
2022-09-07T11:43:52.019Z,28.12
2022-09-07T11:44:52.184Z,28.12
2022-09-07T11:45:52.365Z,28.12
2022-09-07T11:46:52.533Z,28.12
2022-09-07T11:47:52.700Z,28.12
2022-09-07T11:48:52.864Z,28.12
2022-09-07T11:49:56.102Z,33.75
2022-09-07T11:50:54.227Z,33.75
2022-09-07T11:51:53.912Z,33.75
2022-09-07T11:52:53.919Z,33.75
2022-09-07T11:53:53.768Z,28.12
2022-09-07T11:54:53.953Z,28.12
2022-09-07T11:55:54.094Z,28.12
2022-09-07T11:56:54.298Z,28.12
2022-09-07T11:57:55.802Z,28.12
2022-09-07T11:58:54.615Z,28.12
2022-09-07T11:59:54.765Z,28.12
2022-09-07T12:00:54.970Z,33.75
2022-09-07T12:01:55.131Z,33.75
2022-09-07T12:02:59.757Z,28.12
2022-09-07T12:03:56.588Z,28.12
2022-09-07T12:04:56.546Z,28.12
2022-09-07T12:05:55.832Z,22.50
2022-09-07T12:06:55.983Z,22.50
2022-09-07T12:07:56.186Z,22.50
2022-09-07T12:08:56.350Z,16.88
2022-09-07T12:09:56.555Z,16.88
2022-09-07T12:10:56.704Z,16.88
2022-09-07T12:11:56.854Z,16.88
2022-09-07T12:12:57.044Z,16.88
2022-09-07T12:13:57.248Z,16.88
2022-09-07T12:14:57.410Z,16.88
2022-09-07T12:15:57.667Z,16.88
2022-09-07T12:16:57.748Z,16.88
2022-09-07T12:17:57.898Z,16.88
2022-09-07T12:18:58.068Z,16.88
2022-09-07T12:19:58.214Z,16.88
2022-09-07T12:20:58.369Z,16.88
2022-09-07T12:21:58.580Z,16.88
2022-09-07T12:23:03.684Z,16.88
2022-09-07T12:23:59.959Z,16.88
2022-09-07T12:24:59.088Z,16.88
2022-09-07T12:25:59.249Z,16.88
2022-09-07T12:26:59.421Z,16.88
2022-09-07T12:27:59.625Z,16.88
2022-09-07T12:28:59.773Z,16.88
2022-09-07T12:29:59.938Z,22.50
2022-09-07T12:31:00.175Z,22.50
2022-09-07T12:32:52.654Z,16.88
2022-09-07T12:33:01.486Z,22.50
2022-09-07T12:34:00.595Z,16.88
2022-09-07T12:35:01.764Z,22.50
2022-09-07T12:36:01.013Z,22.50
2022-09-07T12:37:01.128Z,16.88
2022-09-07T12:38:01.345Z,16.88
2022-09-07T12:39:01.463Z,22.50
2022-09-07T12:40:01.744Z,22.50
2022-09-07T12:41:01.813Z,22.50
2022-09-07T12:43:09.661Z,22.50
2022-09-07T12:44:03.378Z,22.50
2022-09-07T12:45:02.575Z,22.50
2022-09-07T12:46:02.817Z,22.50
2022-09-07T12:47:02.945Z,22.50
2022-09-07T12:48:04.618Z,22.50
2022-09-07T12:49:03.284Z,22.50
2022-09-07T12:50:03.476Z,22.50
2022-09-07T12:51:03.622Z,22.50
2022-09-07T12:52:14.187Z,22.50
2022-09-07T12:53:04.987Z,22.50
2022-09-07T12:54:04.161Z,22.50
2022-09-07T12:55:26.518Z,22.50
2022-09-07T12:56:20.956Z,22.50
2022-09-07T12:58:05.859Z,39.38
2022-09-07T12:59:05.051Z,28.12
2022-09-07T13:00:05.214Z,28.12
2022-09-07T13:01:05.724Z,28.12
2022-09-07T13:02:05.603Z,28.12
2022-09-07T13:03:06.048Z,28.12
2022-09-07T13:04:05.892Z,28.12
2022-09-07T13:05:06.365Z,28.12
2022-09-07T13:06:06.222Z,33.75
2022-09-07T13:07:06.394Z,28.12
2022-09-07T13:08:08.982Z,28.12
2022-09-07T13:09:06.752Z,28.12
2022-09-07T13:10:06.915Z,33.75
2022-09-07T13:11:07.062Z,33.75
2022-09-07T13:12:07.600Z,33.75
2022-09-07T13:13:07.434Z,39.38
2022-09-07T13:14:09.418Z,45.00
2022-09-07T13:15:11.035Z,33.75
2022-09-07T13:16:09.154Z,33.75
2022-09-07T13:17:23.964Z,33.75
2022-09-07T13:18:09.361Z,39.38
2022-09-07T13:19:08.482Z,50.62
2022-09-07T13:20:08.672Z,95.62
2022-09-07T13:21:08.847Z,78.75
2022-09-07T13:22:09.009Z,67.50
2022-09-07T13:23:09.191Z,95.62
2022-09-07T13:25:10.541Z,106.88
2022-09-07T13:27:07.700Z,50.62
2022-09-07T13:28:07.902Z,101.25
2022-09-07T13:29:08.065Z,106.88
2022-09-07T13:30:08.243Z,67.50
2022-09-07T13:31:08.489Z,28.12
2022-09-07T13:32:08.603Z,28.12
2022-09-07T13:33:09.034Z,28.12
2022-09-07T13:34:09.017Z,22.50
2022-09-07T13:35:09.148Z,22.50
2022-09-07T13:36:09.333Z,28.12
2022-09-07T13:37:09.488Z,28.12
2022-09-07T13:38:09.691Z,39.38
2022-09-07T13:39:09.824Z,45.00
2022-09-07T13:40:10.067Z,45.00
2022-09-07T13:41:10.204Z,112.50
2022-09-07T13:42:10.384Z,106.88
2022-09-07T13:43:10.587Z,112.50
2022-09-07T13:44:10.717Z,112.50