createdAt,value
2022-08-17T00:00:10.242Z,99.90
2022-08-17T00:03:00.407Z,99.90
2022-08-17T00:05:32.660Z,99.90
2022-08-17T00:08:02.237Z,99.90
2022-08-17T00:10:30.229Z,99.90
2022-08-17T00:13:01.003Z,99.90
2022-08-17T00:15:29.013Z,99.90
2022-08-17T00:17:57.169Z,99.90
2022-08-17T00:20:34.893Z,99.90
2022-08-17T00:23:07.150Z,99.90
2022-08-17T00:25:35.369Z,99.90
2022-08-17T00:28:03.759Z,99.90
2022-08-17T00:30:52.805Z,99.90
2022-08-17T00:33:23.685Z,99.90
2022-08-17T00:35:52.252Z,99.90
2022-08-17T00:38:21.963Z,99.90
2022-08-17T00:40:55.942Z,99.90
2022-08-17T00:43:30.819Z,99.90
2022-08-17T00:45:59.837Z,99.90
2022-08-17T00:48:29.984Z,99.90
2022-08-17T00:51:03.768Z,99.90
2022-08-17T00:53:36.579Z,99.90
2022-08-17T00:56:08.047Z,99.90
2022-08-17T00:58:37.318Z,99.90
2022-08-17T01:01:07.638Z,99.90
2022-08-17T01:03:36.699Z,99.90
2022-08-17T01:06:07.021Z,99.90
2022-08-17T01:08:39.196Z,99.90
2022-08-17T01:11:08.994Z,99.90
2022-08-17T01:13:41.798Z,99.90
2022-08-17T01:16:17.113Z,99.90
2022-08-17T01:18:47.835Z,99.90
2022-08-17T01:21:23.344Z,99.90
2022-08-17T01:23:52.983Z,99.90
2022-08-17T01:26:21.467Z,99.90
2022-08-17T01:28:53.851Z,99.90
2022-08-17T01:31:25.535Z,99.90
2022-08-17T01:33:53.537Z,99.90
2022-08-17T01:36:21.631Z,99.90
2022-08-17T01:38:49.578Z,99.90
2022-08-17T01:41:22.523Z,99.90
2022-08-17T01:43:54.878Z,99.90
2022-08-17T01:46:26.846Z,99.90
2022-08-17T01:48:56.407Z,99.90
2022-08-17T01:51:25.881Z,99.90
2022-08-17T01:53:58.692Z,99.90
2022-08-17T01:56:30.409Z,99.90
2022-08-17T01:58:58.501Z,99.90
2022-08-17T02:01:31.130Z,99.90
2022-08-17T02:04:01.628Z,99.90
2022-08-17T02:06:44.825Z,99.90
2022-08-17T02:09:16.597Z,99.90
2022-08-17T02:11:46.843Z,99.90
2022-08-17T02:14:15.200Z,99.90
2022-08-17T02:16:43.771Z,99.90
2022-08-17T02:19:13.603Z,99.90
2022-08-17T02:21:43.123Z,99.90
2022-08-17T02:24:16.792Z,99.90
2022-08-17T02:26:46.883Z,99.90
2022-08-17T02:29:15.786Z,99.90
2022-08-17T02:31:44.086Z,99.90
2022-08-17T02:34:12.296Z,99.90
2022-08-17T02:36:40.175Z,99.90
2022-08-17T02:39:10.084Z,99.90
2022-08-17T02:41:38.595Z,99.90
2022-08-17T02:44:08.628Z,99.90
2022-08-17T02:46:36.867Z,99.90
2022-08-17T02:49:05.822Z,99.90
2022-08-17T02:51:35.239Z,99.90
2022-08-17T02:54:39.010Z,99.90
2022-08-17T02:56:51.293Z,99.90
2022-08-17T02:59:20.596Z,99.90
2022-08-17T03:01:48.631Z,99.90
2022-08-17T03:04:16.622Z,99.90
2022-08-17T03:06:44.502Z,99.90
2022-08-17T03:09:13.211Z,99.90
2022-08-17T03:11:41.180Z,99.90
2022-08-17T03:14:09.117Z,99.90
2022-08-17T03:16:38.392Z,99.90
2022-08-17T03:19:07.192Z,99.90
2022-08-17T03:21:35.336Z,99.90
2022-08-17T03:24:08.703Z,99.90
2022-08-17T03:26:37.523Z,99.90
2022-08-17T03:29:05.635Z,99.90
2022-08-17T03:31:33.515Z,99.90
2022-08-17T03:34:06.378Z,99.90
2022-08-17T03:36:36.114Z,99.90
2022-08-17T03:39:04.826Z,99.90
2022-08-17T03:41:32.747Z,99.90
2022-08-17T03:44:00.655Z,99.90
2022-08-17T03:46:46.234Z,99.90
2022-08-17T03:49:33.167Z,99.90
2022-08-17T03:52:18.579Z,99.90
2022-08-17T03:55:19.042Z,99.90
2022-08-17T03:57:46.936Z,99.90
2022-08-17T04:00:15.784Z,99.90
2022-08-17T04:02:44.042Z,99.90
2022-08-17T04:05:14.932Z,99.90
2022-08-17T04:07:43.070Z,99.90
2022-08-17T04:10:11.175Z,99.90
2022-08-17T04:12:48.502Z,99.90
2022-08-17T04:15:18.356Z,99.90
2022-08-17T04:17:46.755Z,99.90
2022-08-17T04:20:18.723Z,99.90
2022-08-17T04:22:58.250Z,99.90
2022-08-17T04:25:28.192Z,99.90
2022-08-17T04:27:56.108Z,99.90
2022-08-17T04:30:24.135Z,99.90
2022-08-17T04:33:03.691Z,99.90
2022-08-17T04:35:37.837Z,99.90
2022-08-17T04:38:06.387Z,99.90
2022-08-17T04:40:51.907Z,99.90
2022-08-17T04:43:21.976Z,99.90
2022-08-17T04:45:55.877Z,99.90
2022-08-17T04:48:36.651Z,99.90
2022-08-17T04:51:10.301Z,99.90
2022-08-17T04:53:39.397Z,99.90
2022-08-17T04:56:08.010Z,99.90
2022-08-17T04:58:44.983Z,99.90
2022-08-17T05:01:13.223Z,99.90
2022-08-17T05:03:41.593Z,99.90
2022-08-17T05:06:11.133Z,99.90
2022-08-17T05:08:39.096Z,99.90
2022-08-17T05:11:07.228Z,99.90
2022-08-17T05:13:35.323Z,99.90
2022-08-17T05:16:04.567Z,99.90
2022-08-17T05:18:32.980Z,99.90
2022-08-17T05:21:01.054Z,99.90
2022-08-17T05:23:42.231Z,99.90
2022-08-17T05:26:25.474Z,99.90
2022-08-17T05:28:54.953Z,99.90
2022-08-17T05:31:25.777Z,99.90
2022-08-17T05:33:53.886Z,99.90
2022-08-17T05:36:42.396Z,99.90
2022-08-17T05:39:16.124Z,99.90
2022-08-17T05:41:46.515Z,99.90
2022-08-17T05:44:14.608Z,99.90
2022-08-17T05:46:48.496Z,99.90
2022-08-17T05:49:19.648Z,99.90
2022-08-17T05:52:09.672Z,99.90
2022-08-17T05:54:56.082Z,99.90
2022-08-17T05:57:49.662Z,99.90
2022-08-17T06:00:30.246Z,99.90
2022-08-17T06:03:16.322Z,99.90
2022-08-17T06:06:06.467Z,99.90
2022-08-17T06:08:40.571Z,99.90
2022-08-17T06:11:19.851Z,99.90
2022-08-17T06:14:10.171Z,99.90
2022-08-17T06:16:44.547Z,99.90
2022-08-17T06:19:16.455Z,99.90
2022-08-17T06:21:48.797Z,99.90
2022-08-17T06:24:27.491Z,99.90
2022-08-17T06:27:01.048Z,99.90
2022-08-17T06:29:38.074Z,99.90
2022-08-17T06:32:10.431Z,99.90
2022-08-17T06:34:42.282Z,99.90
2022-08-17T06:37:26.408Z,99.90
2022-08-17T06:40:05.728Z,99.90
2022-08-17T06:43:06.667Z,99.90
2022-08-17T06:45:39.815Z,99.90
2022-08-17T06:48:13.711Z,99.90
2022-08-17T06:50:48.071Z,99.90
2022-08-17T06:53:24.452Z,99.90
2022-08-17T06:55:59.799Z,99.90
2022-08-17T06:58:31.804Z,99.90
2022-08-17T07:01:06.686Z,99.90
2022-08-17T07:03:39.708Z,99.90
2022-08-17T07:06:13.250Z,99.90
2022-08-17T07:08:52.030Z,99.90
2022-08-17T07:11:27.118Z,99.90
2022-08-17T07:14:04.792Z,99.90
2022-08-17T07:16:41.083Z,99.90
2022-08-17T07:19:10.779Z,99.90
2022-08-17T07:21:48.582Z,99.90
2022-08-17T07:24:31.803Z,99.90
2022-08-17T07:27:08.407Z,99.90
2022-08-17T07:29:43.908Z,99.90
2022-08-17T07:32:18.303Z,99.90
2022-08-17T07:35:15.456Z,99.90
2022-08-17T07:37:45.616Z,99.90
2022-08-17T07:40:30.077Z,99.90
2022-08-17T07:43:22.328Z,99.90
2022-08-17T07:46:24.145Z,99.90
2022-08-17T07:48:54.211Z,99.90
2022-08-17T07:51:26.870Z,99.90
2022-08-17T07:54:13.109Z,99.90
2022-08-17T07:56:45.918Z,99.90
2022-08-17T07:59:18.008Z,99.90
2022-08-17T08:02:07.980Z,99.90
2022-08-17T08:04:59.569Z,99.90
2022-08-17T08:07:31.849Z,99.90
2022-08-17T08:10:10.518Z,99.90
2022-08-17T08:12:41.025Z,99.90
2022-08-17T08:15:18.888Z,99.90
2022-08-17T08:17:52.087Z,99.90
2022-08-17T08:20:52.348Z,99.90
2022-08-17T08:23:18.658Z,99.90
2022-08-17T08:25:59.440Z,99.90
2022-08-17T08:28:35.367Z,99.90
2022-08-17T08:32:54.028Z,99.90
2022-08-17T08:35:31.027Z,99.90
2022-08-17T08:38:09.267Z,99.90
2022-08-17T08:40:51.783Z,99.90
2022-08-17T08:43:29.911Z,99.90
2022-08-17T08:46:07.695Z,99.90
2022-08-17T08:49:10.209Z,99.90
2022-08-17T08:51:52.852Z,99.90
2022-08-17T08:54:33.484Z,99.90
2022-08-17T08:57:25.106Z,99.90
2022-08-17T09:00:10.848Z,99.90
2022-08-17T09:02:56.345Z,99.90
2022-08-17T09:05:40.006Z,99.90
2022-08-17T09:08:19.891Z,99.90
2022-08-17T09:10:56.841Z,99.90
2022-08-17T09:13:35.690Z,99.90
2022-08-17T09:16:10.244Z,99.90
2022-08-17T09:19:00.123Z,99.90
2022-08-17T09:21:48.557Z,99.90
2022-08-17T09:24:24.812Z,99.90
2022-08-17T09:26:58.909Z,99.90
2022-08-17T09:29:29.348Z,99.90
2022-08-17T09:31:58.711Z,99.90
2022-08-17T09:34:34.168Z,99.90
2022-08-17T09:37:23.770Z,99.90
2022-08-17T09:40:02.219Z,99.90
2022-08-17T09:42:37.084Z,99.90
2022-08-17T09:45:17.097Z,99.90
2022-08-17T09:47:51.470Z,99.90
2022-08-17T09:51:03.553Z,99.90
2022-08-17T09:53:13.804Z,99.90
2022-08-17T09:55:57.883Z,99.90
2022-08-17T09:58:34.689Z,99.90
2022-08-17T10:01:09.163Z,99.90
2022-08-17T10:03:53.786Z,99.90
2022-08-17T10:06:28.112Z,99.90
2022-08-17T10:09:07.290Z,99.90
2022-08-17T10:11:57.584Z,99.90
2022-08-17T10:14:37.607Z,99.90
2022-08-17T10:17:19.356Z,99.90
2022-08-17T10:19:55.222Z,99.90
2022-08-17T10:22:52.643Z,99.90
2022-08-17T10:25:56.739Z,99.90
2022-08-17T10:28:30.543Z,99.90
2022-08-17T10:31:33.072Z,99.90
2022-08-17T10:34:03.325Z,99.90
2022-08-17T10:36:43.118Z,99.90
2022-08-17T10:39:23.759Z,99.90
2022-08-17T10:41:56.767Z,99.90
2022-08-17T10:44:38.415Z,99.90
2022-08-17T10:47:12.700Z,99.90
2022-08-17T10:49:45.648Z,99.90
2022-08-17T10:52:50.083Z,99.90
2022-08-17T10:55:20.716Z,99.90
2022-08-17T10:57:51.342Z,99.90
2022-08-17T11:00:57.620Z,99.90
2022-08-17T11:03:26.378Z,99.90
2022-08-17T11:06:05.167Z,99.90
2022-08-17T11:09:20.807Z,99.90
2022-08-17T11:12:06.598Z,99.90
2022-08-17T11:14:59.425Z,99.90
2022-08-17T11:17:45.200Z,99.60
2022-08-17T11:20:41.217Z,98.60
2022-08-17T11:23:38.557Z,98.70
2022-08-17T11:26:26.161Z,99.20
2022-08-17T11:28:59.472Z,99.20
2022-08-17T11:31:38.417Z,99.70
2022-08-17T11:34:15.078Z,98.90
2022-08-17T11:37:12.861Z,99.10
2022-08-17T11:40:05.401Z,97.40
2022-08-17T11:43:16.419Z,96.60
2022-08-17T11:46:02.267Z,98.50
2022-08-17T11:48:59.603Z,96.80
2022-08-17T11:51:58.319Z,96.50
2022-08-17T11:54:48.278Z,97.10
2022-08-17T11:58:02.020Z,95.90
2022-08-17T12:00:57.636Z,96.40
2022-08-17T12:03:55.932Z,96.50
2022-08-17T12:06:44.984Z,96.20
2022-08-17T12:09:17.931Z,96.20
2022-08-17T12:11:58.829Z,95.00
2022-08-17T12:15:08.962Z,94.00
2022-08-17T12:17:41.613Z,93.90
2022-08-17T12:20:15.024Z,94.10
2022-08-17T12:22:53.722Z,94.80
2022-08-17T12:25:25.631Z,95.10
2022-08-17T12:28:06.274Z,94.70
2022-08-17T12:30:36.423Z,94.70
2022-08-17T12:33:04.574Z,94.60
2022-08-17T12:35:38.882Z,94.40
2022-08-17T12:38:26.629Z,95.20
2022-08-17T12:40:58.465Z,95.60
2022-08-17T12:43:32.716Z,96.30
2022-08-17T12:46:10.674Z,95.50
2022-08-17T12:48:58.898Z,95.70
2022-08-17T12:51:28.838Z,97.00
2022-08-17T12:53:57.194Z,96.50
2022-08-17T12:56:25.151Z,97.50
2022-08-17T12:58:55.544Z,96.90
2022-08-17T13:01:25.032Z,96.80
2022-08-17T13:03:59.605Z,96.70
2022-08-17T13:06:31.476Z,97.80
2022-08-17T13:09:10.644Z,97.70
2022-08-17T13:11:48.079Z,97.40
2022-08-17T13:14:18.958Z,98.00
2022-08-17T13:16:53.309Z,97.50
2022-08-17T13:19:29.792Z,97.90
2022-08-17T13:22:12.780Z,97.70
2022-08-17T13:24:54.012Z,98.20
2022-08-17T13:27:24.942Z,98.40
2022-08-17T13:29:57.970Z,98.00
2022-08-17T13:32:37.012Z,97.90
2022-08-17T13:35:32.961Z,96.70
2022-08-17T13:38:10.072Z,97.20
2022-08-17T13:40:42.064Z,98.00
2022-08-17T13:43:11.023Z,97.80
2022-08-17T13:45:50.377Z,97.10
2022-08-17T13:48:30.214Z,96.20
2022-08-17T13:51:12.754Z,96.50
2022-08-17T13:53:59.198Z,96.70
2022-08-17T13:56:39.858Z,97.00
2022-08-17T13:59:12.297Z,97.80
2022-08-17T14:01:44.233Z,97.00
2022-08-17T14:04:14.267Z,95.50
2022-08-17T14:06:53.218Z,95.40
2022-08-17T14:09:24.814Z,94.80
2022-08-17T14:11:53.992Z,95.00
2022-08-17T14:14:23.451Z,95.30
2022-08-17T14:16:52.983Z,96.00
2022-08-17T14:19:22.110Z,96.30
2022-08-17T14:21:50.691Z,94.80
2022-08-17T14:24:23.993Z,96.10
2022-08-17T14:26:53.263Z,96.70
2022-08-17T14:29:22.735Z,96.50
2022-08-17T14:31:54.218Z,96.60
2022-08-17T14:34:23.058Z,96.40
2022-08-17T14:36:51.688Z,97.00
2022-08-17T14:39:20.583Z,96.40
2022-08-17T14:41:48.726Z,96.20
2022-08-17T14:44:17.327Z,96.00
2022-08-17T14:46:46.089Z,95.80
2022-08-17T14:49:16.077Z,96.30
2022-08-17T14:51:44.691Z,96.10
2022-08-17T14:54:34.373Z,95.40
2022-08-17T14:57:22.275Z,95.90
2022-08-17T14:59:54.663Z,96.70
2022-08-17T15:02:29.876Z,96.30
2022-08-17T15:05:02.202Z,96.30
2022-08-17T15:07:31.134Z,96.20
2022-08-17T15:10:00.688Z,96.40
2022-08-17T15:12:33.183Z,94.90
2022-08-17T15:15:02.048Z,95.30
2022-08-17T15:17:44.180Z,96.30
2022-08-17T15:20:17.680Z,96.00
2022-08-17T15:22:47.039Z,95.10
2022-08-17T15:25:15.521Z,96.00
2022-08-17T15:27:43.982Z,95.80
2022-08-17T15:30:13.104Z,96.40
2022-08-17T15:32:51.484Z,97.40
2022-08-17T15:35:28.388Z,97.30
2022-08-17T15:38:04.531Z,97.80
2022-08-17T15:40:34.933Z,98.00
2022-08-17T15:43:06.398Z,99.00
2022-08-17T15:45:35.197Z,98.50
2022-08-17T15:48:03.294Z,99.00
2022-08-17T15:50:32.802Z,99.00
2022-08-17T15:53:02.345Z,99.20
2022-08-17T15:55:31.957Z,99.10
2022-08-17T15:58:00.299Z,99.00
2022-08-17T16:00:29.316Z,99.90
2022-08-17T16:03:45.757Z,99.90
2022-08-17T16:05:50.176Z,99.60
2022-08-17T16:08:21.269Z,99.90
2022-08-17T16:10:50.250Z,99.90
2022-08-17T16:13:18.977Z,99.90
2022-08-17T16:15:53.058Z,99.90
2022-08-17T16:18:30.910Z,99.90
2022-08-17T16:21:22.423Z,99.90
2022-08-17T16:23:52.897Z,99.90
2022-08-17T16:26:22.896Z,99.90
2022-08-17T16:28:51.560Z,99.90
2022-08-17T16:31:19.485Z,99.90
2022-08-17T16:34:01.043Z,99.90
2022-08-17T16:36:37.393Z,99.90
2022-08-17T16:39:05.483Z,99.90
2022-08-17T16:41:45.346Z,99.90
2022-08-17T16:44:15.293Z,99.90
2022-08-17T16:46:45.510Z,99.90
2022-08-17T16:49:33.632Z,99.90
2022-08-17T16:52:04.488Z,99.90
2022-08-17T16:54:32.607Z,99.90
2022-08-17T16:57:00.515Z,99.90
2022-08-17T16:59:31.818Z,99.90
2022-08-17T17:02:11.227Z,99.90
2022-08-17T17:04:45.182Z,99.90
2022-08-17T17:07:38.302Z,99.90
2022-08-17T17:10:10.052Z,99.90
2022-08-17T17:13:01.120Z,99.90
2022-08-17T17:15:34.142Z,99.90
2022-08-17T17:18:06.750Z,99.90
2022-08-17T17:20:45.760Z,99.90
2022-08-17T17:23:29.160Z,99.90
2022-08-17T17:26:04.325Z,99.90
2022-08-17T17:28:42.505Z,99.90
2022-08-17T17:31:16.356Z,99.90
2022-08-17T17:33:47.359Z,99.90
2022-08-17T17:36:23.971Z,99.90
2022-08-17T17:38:55.330Z,99.90
2022-08-17T17:41:29.495Z,99.90
2022-08-17T17:44:03.636Z,99.90
2022-08-17T17:46:37.759Z,99.90
2022-08-17T17:49:06.251Z,99.90
2022-08-17T17:52:06.662Z,99.90
2022-08-17T17:54:47.664Z,99.90
2022-08-17T17:57:24.623Z,99.90
2022-08-17T18:00:06.181Z,99.90
2022-08-17T18:02:51.213Z,99.90
2022-08-17T18:05:34.295Z,99.90
2022-08-17T18:08:12.683Z,99.90
2022-08-17T18:10:50.981Z,99.90
2022-08-17T18:13:27.286Z,99.90
2022-08-17T18:15:55.389Z,99.90
2022-08-17T18:18:37.768Z,99.90
2022-08-17T18:21:15.446Z,99.90
2022-08-17T18:23:56.369Z,99.90
2022-08-17T18:26:48.602Z,99.90
2022-08-17T18:29:27.065Z,99.90
2022-08-17T18:32:28.674Z,99.90
2022-08-17T18:35:00.691Z,99.90
2022-08-17T18:37:37.993Z,99.90
2022-08-17T18:40:26.379Z,99.90
2022-08-17T18:43:05.753Z,99.90
2022-08-17T18:45:38.168Z,99.90
2022-08-17T18:52:11.396Z,99.90
2022-08-17T18:54:39.411Z,99.90
2022-08-17T18:57:08.641Z,99.90
2022-08-17T18:59:43.427Z,99.90
2022-08-17T19:02:38.794Z,99.90
2022-08-17T19:05:14.209Z,99.90
2022-08-17T19:07:45.518Z,99.90
2022-08-17T19:10:20.743Z,99.90
2022-08-17T19:12:53.506Z,99.90
2022-08-17T19:15:27.988Z,99.90
2022-08-17T19:18:01.436Z,99.90
2022-08-17T19:20:35.207Z,99.90
2022-08-17T19:23:16.963Z,99.90
2022-08-17T19:25:50.134Z,99.90
2022-08-17T19:28:24.671Z,99.90
2022-08-17T19:30:59.339Z,99.90
2022-08-17T19:33:27.864Z,99.90
2022-08-17T19:36:04.195Z,99.90
2022-08-17T19:38:42.938Z,99.90
2022-08-17T19:41:20.219Z,99.90
2022-08-17T19:44:07.006Z,99.90
2022-08-17T19:46:48.705Z,99.90
2022-08-17T19:49:34.507Z,99.90
2022-08-17T19:52:29.853Z,99.90
2022-08-17T19:55:03.394Z,99.90
2022-08-17T19:57:44.871Z,99.90
2022-08-17T20:00:16.583Z,99.90
2022-08-17T20:02:54.225Z,99.90
2022-08-17T20:05:25.779Z,99.90
2022-08-17T20:07:59.010Z,99.90
2022-08-17T20:10:39.844Z,99.90
2022-08-17T20:13:11.594Z,99.90
2022-08-17T20:15:42.880Z,99.90
2022-08-17T20:18:19.625Z,99.90
2022-08-17T20:20:56.474Z,99.90
2022-08-17T20:23:35.750Z,99.90
2022-08-17T20:26:10.727Z,99.90
2022-08-17T20:28:39.885Z,99.90
2022-08-17T20:31:37.567Z,99.90
2022-08-17T20:37:05.832Z,99.90
2022-08-17T20:39:40.208Z,99.90
2022-08-17T20:42:12.593Z,99.90
2022-08-17T20:44:42.536Z,99.90
2022-08-17T20:47:18.281Z,99.90
2022-08-17T20:49:51.660Z,99.90
2022-08-17T20:52:47.801Z,99.90
2022-08-17T20:55:53.215Z,99.90
2022-08-17T20:58:56.779Z,99.90
2022-08-17T21:01:38.797Z,99.90
2022-08-17T21:04:09.322Z,99.90
2022-08-17T21:07:17.444Z,99.90
2022-08-17T21:09:47.179Z,99.90
2022-08-17T21:12:42.609Z,99.90
2022-08-17T21:15:28.463Z,99.90
2022-08-17T21:18:07.670Z,99.90
2022-08-17T21:20:44.460Z,99.90
2022-08-17T21:23:31.101Z,99.90
2022-08-17T21:26:30.744Z,99.90
2022-08-17T21:29:32.398Z,99.90
2022-08-17T21:32:28.563Z,99.90
2022-08-17T21:35:28.907Z,99.90
2022-08-17T21:38:04.979Z,99.90
2022-08-17T21:40:34.804Z,99.90
2022-08-17T21:43:16.163Z,99.90
2022-08-17T21:45:44.196Z,99.90
2022-08-17T21:48:15.640Z,99.90
2022-08-17T21:50:47.460Z,99.90
2022-08-17T21:53:30.664Z,99.90
2022-08-17T21:56:01.328Z,99.90
2022-08-17T21:58:34.454Z,99.90
2022-08-17T22:01:19.626Z,99.90
2022-08-17T22:03:55.426Z,99.90
2022-08-17T22:06:25.879Z,99.90
2022-08-17T22:09:02.846Z,99.90
2022-08-17T22:11:31.514Z,99.90
2022-08-17T22:14:05.246Z,99.90
2022-08-17T22:16:33.947Z,99.90
2022-08-17T22:19:01.911Z,99.90
2022-08-17T22:21:29.797Z,99.90
2022-08-17T22:24:05.684Z,99.90
2022-08-17T22:27:10.913Z,99.90
2022-08-17T22:29:57.608Z,99.90
2022-08-17T22:32:41.805Z,99.90
2022-08-17T22:35:33.617Z,99.90
2022-08-17T22:38:27.707Z,99.90
2022-08-17T22:41:13.693Z,99.90
2022-08-17T22:43:43.147Z,99.90
2022-08-17T22:46:14.921Z,99.90
2022-08-17T22:48:50.121Z,99.90
2022-08-17T22:51:21.860Z,99.90
2022-08-17T22:54:09.719Z,99.90
2022-08-17T22:56:56.418Z,99.90
2022-08-17T22:59:45.188Z,99.90
2022-08-17T23:02:24.699Z,99.90
2022-08-17T23:04:55.567Z,99.90
2022-08-17T23:07:23.444Z,99.90
2022-08-17T23:09:54.290Z,99.90
2022-08-17T23:12:26.660Z,99.90
2022-08-17T23:15:00.586Z,99.90
2022-08-17T23:17:37.089Z,99.90
2022-08-17T23:20:08.453Z,99.90
2022-08-17T23:22:38.106Z,99.90
2022-08-17T23:25:28.832Z,99.90
2022-08-17T23:27:58.406Z,99.90
2022-08-17T23:30:30.552Z,99.90
2022-08-17T23:33:02.378Z,99.90
2022-08-17T23:35:39.181Z,99.90
2022-08-17T23:38:09.349Z,99.90
2022-08-17T23:40:37.731Z,99.90
2022-08-17T23:43:23.569Z,99.90
2022-08-17T23:45:53.911Z,99.90
2022-08-17T23:48:28.574Z,99.90
2022-08-17T23:51:08.903Z,99.90
2022-08-17T23:53:39.028Z,99.90
2022-08-17T23:56:11.144Z,99.90
2022-08-17T23:58:39.869Z,99.90
