createdAt,value
2018-02-14T00:00:24.108Z,72.43
2018-02-14T00:01:24.097Z,72.33
2018-02-14T00:02:24.027Z,72.33
2018-02-14T00:03:23.978Z,72.33
2018-02-14T00:04:23.932Z,72.33
2018-02-14T00:05:23.880Z,72.90
2018-02-14T00:06:23.833Z,72.90
2018-02-14T00:07:23.818Z,72.43
2018-02-14T00:08:23.741Z,72.43
2018-02-14T00:09:23.700Z,72.52
2018-02-14T00:10:23.649Z,72.14
2018-02-14T00:11:23.610Z,72.05
2018-02-14T00:12:23.583Z,71.86
2018-02-14T00:13:23.521Z,72.14
2018-02-14T00:14:23.467Z,71.95
2018-02-14T00:15:23.421Z,71.95
2018-02-14T00:16:23.375Z,71.95
2018-02-14T00:17:23.331Z,71.95
2018-02-14T00:18:23.311Z,71.77
2018-02-14T00:19:23.244Z,72.05
2018-02-14T00:20:23.196Z,71.77
2018-02-14T00:21:23.152Z,71.95
2018-02-14T00:22:23.105Z,71.95
2018-02-14T00:23:23.064Z,72.52
2018-02-14T00:24:23.030Z,72.90
2018-02-14T00:25:22.967Z,72.33
2018-02-14T00:26:22.924Z,72.80
2018-02-14T00:27:22.880Z,73.18
2018-02-14T00:28:22.823Z,72.99
2018-02-14T00:29:22.790Z,72.99
2018-02-14T00:30:22.766Z,73.18
2018-02-14T00:31:22.728Z,72.99
2018-02-14T00:32:22.647Z,72.80
2018-02-14T00:33:22.591Z,73.09
2018-02-14T00:34:22.554Z,73.09
2018-02-14T00:35:22.498Z,73.28
2018-02-14T00:36:22.486Z,73.18
2018-02-14T00:37:22.417Z,72.99
2018-02-14T00:38:22.370Z,73.18
2018-02-14T00:39:22.320Z,72.80
2018-02-14T00:40:22.276Z,73.28
2018-02-14T00:41:22.224Z,73.09
2018-02-14T00:42:22.208Z,73.09
2018-02-14T00:43:22.131Z,72.99
2018-02-14T00:44:22.094Z,72.99
2018-02-14T00:45:22.042Z,73.09
2018-02-14T00:46:22.001Z,73.09
2018-02-14T00:47:21.974Z,72.99
2018-02-14T00:48:21.903Z,73.28
2018-02-14T00:49:21.859Z,73.85
2018-02-14T00:50:21.815Z,73.47
2018-02-14T00:51:21.773Z,73.75
2018-02-14T00:52:21.732Z,73.85
2018-02-14T00:53:21.709Z,73.85
2018-02-14T00:54:21.635Z,73.66
2018-02-14T00:55:21.584Z,73.85
2018-02-14T00:56:21.538Z,73.37
2018-02-14T00:57:21.490Z,73.94
2018-02-14T00:58:21.450Z,74.04
2018-02-14T00:59:21.427Z,73.94
2018-02-14T01:00:21.354Z,73.85
2018-02-14T01:01:21.306Z,73.56
2018-02-14T01:02:21.264Z,73.28
2018-02-14T01:03:21.215Z,73.85
2018-02-14T01:04:21.206Z,73.56
2018-02-14T01:05:21.131Z,73.56
2018-02-14T01:06:21.084Z,73.75
2018-02-14T01:07:21.026Z,73.85
2018-02-14T01:08:20.988Z,73.56
2018-02-14T01:09:20.936Z,74.13
2018-02-14T01:10:20.920Z,74.04
2018-02-14T01:11:20.848Z,74.22
2018-02-14T01:12:20.797Z,74.79
2018-02-14T01:13:20.749Z,74.32
2018-02-14T01:14:20.706Z,74.51
2018-02-14T01:15:20.669Z,75.07
2018-02-14T01:16:20.643Z,74.95
2018-02-14T01:17:20.574Z,75.42
2018-02-14T01:18:20.530Z,74.79
2018-02-14T01:19:20.475Z,75.17
2018-02-14T01:20:20.433Z,75.07
2018-02-14T01:21:20.409Z,75.17
2018-02-14T01:22:20.344Z,74.88
2018-02-14T01:23:20.289Z,75.07
2018-02-14T01:24:20.249Z,74.32
2018-02-14T01:25:20.198Z,74.88
2018-02-14T01:26:20.188Z,73.94
2018-02-14T01:27:20.114Z,74.32
2018-02-14T01:28:20.069Z,73.85
2018-02-14T01:29:20.016Z,74.04
2018-02-14T01:30:19.973Z,75.07
2018-02-14T01:31:19.920Z,74.41
2018-02-14T01:32:19.900Z,74.22
2018-02-14T01:33:19.832Z,74.22
2018-02-14T01:34:19.789Z,74.51
2018-02-14T01:35:19.736Z,74.22
2018-02-14T01:36:19.697Z,74.88
2018-02-14T01:37:19.641Z,73.75
2018-02-14T01:38:19.621Z,73.94
2018-02-14T01:39:19.548Z,74.13
2018-02-14T01:40:19.512Z,74.22
2018-02-14T01:41:19.462Z,74.13
2018-02-14T01:42:19.444Z,74.60
2018-02-14T01:43:19.367Z,74.88
2018-02-14T01:44:19.321Z,74.60
2018-02-14T01:45:19.269Z,74.88
2018-02-14T01:46:19.224Z,74.69
2018-02-14T01:47:19.212Z,74.51
2018-02-14T01:48:19.138Z,74.51
2018-02-14T01:49:19.095Z,74.41
2018-02-14T01:50:19.051Z,74.41
2018-02-14T01:51:19.001Z,74.41
2018-02-14T01:52:18.975Z,75.07
2018-02-14T01:53:18.907Z,74.98
2018-02-14T01:54:18.859Z,74.98
2018-02-14T01:55:18.814Z,74.60
2018-02-14T01:56:18.773Z,74.85
2018-02-14T01:57:18.751Z,74.88
2018-02-14T01:58:18.667Z,75.26
2018-02-14T01:59:18.626Z,75.26
2018-02-14T02:00:18.590Z,75.17
2018-02-14T02:01:18.532Z,75.26
2018-02-14T02:02:18.484Z,75.17
2018-02-14T02:03:18.464Z,74.88
2018-02-14T02:04:18.399Z,74.98
2018-02-14T02:05:18.352Z,74.88
2018-02-14T02:06:18.306Z,75.07
2018-02-14T02:07:18.261Z,74.98
2018-02-14T02:08:18.243Z,75.07
2018-02-14T02:09:18.164Z,75.42
2018-02-14T02:10:18.124Z,75.26
2018-02-14T02:11:18.074Z,75.04
2018-02-14T02:12:18.022Z,74.79
2018-02-14T02:13:18.001Z,74.76
2018-02-14T02:14:17.975Z,74.95
2018-02-14T02:15:17.882Z,74.98
2018-02-14T02:16:17.840Z,74.88
2018-02-14T02:17:17.797Z,74.76
2018-02-14T02:18:17.791Z,75.60
2018-02-14T02:19:17.731Z,75.23
2018-02-14T02:20:17.657Z,75.51
2018-02-14T02:21:17.612Z,75.23
2018-02-14T02:22:17.559Z,75.79
2018-02-14T02:23:17.511Z,75.60
2018-02-14T02:24:17.475Z,75.98
2018-02-14T02:25:17.463Z,76.07
2018-02-14T02:26:17.376Z,75.42
2018-02-14T02:27:17.323Z,75.70
2018-02-14T02:28:17.288Z,76.17
2018-02-14T02:29:17.237Z,75.98
2018-02-14T02:30:17.192Z,75.98
2018-02-14T02:31:17.175Z,76.07
2018-02-14T02:32:17.094Z,75.98
2018-02-14T02:33:17.047Z,76.07
2018-02-14T02:34:17.004Z,75.60
2018-02-14T02:35:16.961Z,75.89
2018-02-14T02:36:16.931Z,75.79
2018-02-14T02:37:16.870Z,75.51
2018-02-14T02:38:16.828Z,75.04
2018-02-14T02:39:16.780Z,75.70
2018-02-14T02:40:16.732Z,75.32
2018-02-14T02:41:16.706Z,75.79
2018-02-14T02:42:16.630Z,76.17
2018-02-14T02:43:16.592Z,75.79
2018-02-14T02:44:16.543Z,75.79
2018-02-14T02:45:16.504Z,76.07
2018-02-14T02:46:16.476Z,75.89
2018-02-14T02:47:16.399Z,76.64
2018-02-14T02:48:16.350Z,76.07
2018-02-14T02:49:16.307Z,76.17
2018-02-14T02:50:16.261Z,75.98
2018-02-14T02:51:16.220Z,75.89
2018-02-14T02:52:16.200Z,75.98
2018-02-14T02:53:16.124Z,75.98
2018-02-14T02:54:16.080Z,76.07
2018-02-14T02:55:16.044Z,76.36
2018-02-14T02:56:15.979Z,75.79
2018-02-14T02:57:15.942Z,76.07
2018-02-14T02:58:15.914Z,76.17
2018-02-14T02:59:15.846Z,75.79
2018-02-14T03:00:15.792Z,75.60
2018-02-14T03:01:15.756Z,75.98
2018-02-14T03:02:15.702Z,75.98
2018-02-14T03:03:15.683Z,76.07
2018-02-14T03:04:15.612Z,75.70
2018-02-14T03:05:15.571Z,75.98
2018-02-14T03:06:15.516Z,76.17
2018-02-14T03:07:15.472Z,76.07
2018-02-14T03:08:15.433Z,75.98
2018-02-14T03:09:15.406Z,75.89
2018-02-14T03:10:15.330Z,76.07
2018-02-14T03:11:15.287Z,75.60
2018-02-14T03:12:15.245Z,76.17
2018-02-14T03:13:15.187Z,76.07
2018-02-14T03:14:15.169Z,76.17
2018-02-14T03:15:15.096Z,76.26
2018-02-14T03:16:15.050Z,76.07
2018-02-14T03:17:15.012Z,75.98
2018-02-14T03:18:14.961Z,75.79
2018-02-14T03:19:14.907Z,75.89
2018-02-14T03:20:14.889Z,75.98
2018-02-14T03:21:14.817Z,76.17
2018-02-14T03:22:14.774Z,75.98
2018-02-14T03:23:14.728Z,76.07
2018-02-14T03:24:14.683Z,76.17
2018-02-14T03:25:14.658Z,76.55
2018-02-14T03:26:14.591Z,76.55
2018-02-14T03:27:14.536Z,76.36
2018-02-14T03:28:14.495Z,75.70
2018-02-14T03:29:14.447Z,75.79
2018-02-14T03:30:14.405Z,75.32
2018-02-14T03:31:14.390Z,75.98
2018-02-14T03:32:14.313Z,75.98
2018-02-14T03:33:14.262Z,75.98
2018-02-14T03:34:14.213Z,75.89
2018-02-14T03:35:14.167Z,75.60
2018-02-14T03:36:14.112Z,75.98
2018-02-14T03:37:14.099Z,76.17
2018-02-14T03:38:14.032Z,75.98
2018-02-14T03:39:13.997Z,75.98
2018-02-14T03:40:13.930Z,76.07
2018-02-14T03:41:13.883Z,76.26
2018-02-14T03:42:13.848Z,75.60
2018-02-14T03:43:13.819Z,75.89
2018-02-14T03:44:13.751Z,75.23
2018-02-14T03:45:13.695Z,75.89
2018-02-14T03:46:13.654Z,75.79
2018-02-14T03:47:13.608Z,75.70
2018-02-14T03:48:13.584Z,75.79
2018-02-14T03:49:13.518Z,75.04
2018-02-14T03:50:13.472Z,75.13
2018-02-14T03:51:13.423Z,75.32
2018-02-14T03:52:13.375Z,75.23
2018-02-14T03:53:13.350Z,75.13
2018-02-14T03:54:13.284Z,75.32
2018-02-14T03:55:13.234Z,75.42
2018-02-14T03:56:13.192Z,75.51
2018-02-14T03:57:13.141Z,75.79
2018-02-14T03:58:13.122Z,76.17
2018-02-14T03:59:13.044Z,75.79
2018-02-14T04:00:13.003Z,75.70
2018-02-14T04:01:12.948Z,75.51
2018-02-14T04:02:12.912Z,74.85
2018-02-14T04:03:12.883Z,75.04
2018-02-14T04:04:12.843Z,75.04
2018-02-14T04:05:12.769Z,74.76
2018-02-14T04:06:12.721Z,75.04
2018-02-14T04:07:12.675Z,75.04
2018-02-14T04:08:12.622Z,74.85
2018-02-14T04:09:12.582Z,74.95
2018-02-14T04:10:12.555Z,74.85
2018-02-14T04:11:12.488Z,74.57
2018-02-14T04:12:12.439Z,74.66
2018-02-14T04:13:12.398Z,75.04
2018-02-14T04:14:12.354Z,74.85
2018-02-14T04:15:12.327Z,75.13
2018-02-14T04:16:12.250Z,75.04
2018-02-14T04:17:12.203Z,74.76
2018-02-14T04:18:12.158Z,74.95
2018-02-14T04:19:12.127Z,75.32
2018-02-14T04:20:12.070Z,75.89
2018-02-14T04:21:12.056Z,75.23
2018-02-14T04:22:11.979Z,74.76
2018-02-14T04:23:11.930Z,74.76
2018-02-14T04:24:11.885Z,75.42
2018-02-14T04:25:11.830Z,75.13
2018-02-14T04:26:11.785Z,75.98
2018-02-14T04:27:11.767Z,75.32
2018-02-14T04:28:11.688Z,75.42
2018-02-14T04:29:11.649Z,75.23
2018-02-14T04:30:11.602Z,75.60
2018-02-14T04:31:11.555Z,75.13
2018-02-14T04:32:11.534Z,74.95
2018-02-14T04:33:11.457Z,74.66
2018-02-14T04:34:11.421Z,74.95
2018-02-14T04:35:11.367Z,75.04
2018-02-14T04:36:11.319Z,76.17
2018-02-14T04:37:11.270Z,75.98
2018-02-14T04:38:11.294Z,75.13
2018-02-14T04:39:11.188Z,75.32
2018-02-14T04:40:11.135Z,75.89
2018-02-14T04:41:11.089Z,75.70
2018-02-14T04:42:11.043Z,75.60
2018-02-14T04:43:10.993Z,75.79
2018-02-14T04:44:10.971Z,75.79
2018-02-14T04:45:10.902Z,75.98
2018-02-14T04:46:10.855Z,75.13
2018-02-14T04:47:10.802Z,75.32
2018-02-14T04:48:10.756Z,74.76
2018-02-14T04:49:10.744Z,75.23
2018-02-14T04:50:10.673Z,75.42
2018-02-14T04:51:10.617Z,75.13
2018-02-14T04:52:10.580Z,74.76
2018-02-14T04:53:10.526Z,75.04
2018-02-14T04:54:10.483Z,74.95
2018-02-14T04:55:10.459Z,75.23
2018-02-14T04:56:10.387Z,75.42
2018-02-14T04:57:10.346Z,75.23
2018-02-14T04:58:10.299Z,75.79
2018-02-14T04:59:10.246Z,75.42
2018-02-14T05:00:10.202Z,75.79
2018-02-14T05:01:10.167Z,75.89
2018-02-14T05:02:10.100Z,75.79
2018-02-14T05:03:10.101Z,75.60
2018-02-14T05:04:10.009Z,75.60
2018-02-14T05:05:09.983Z,75.79
2018-02-14T05:06:09.920Z,75.60
2018-02-14T05:07:09.872Z,76.07
2018-02-14T05:08:09.825Z,76.07
2018-02-14T05:09:09.772Z,75.79
2018-02-14T05:10:09.758Z,75.98
2018-02-14T05:11:09.682Z,75.79
2018-02-14T05:12:09.632Z,75.79
2018-02-14T05:13:09.591Z,76.07
2018-02-14T05:14:09.540Z,75.32
2018-02-14T05:15:09.502Z,75.32
2018-02-14T05:16:09.465Z,75.42
2018-02-14T05:17:09.419Z,75.23
2018-02-14T05:18:09.353Z,75.98
2018-02-14T05:19:09.304Z,75.70
2018-02-14T05:20:09.256Z,75.13
2018-02-14T05:21:09.246Z,75.32
2018-02-14T05:22:09.162Z,75.13
2018-02-14T05:23:09.161Z,75.04
2018-02-14T05:24:09.077Z,75.32
2018-02-14T05:25:09.029Z,75.79
2018-02-14T05:26:09.015Z,75.79
2018-02-14T05:27:09.055Z,76.07
2018-02-14T05:28:08.886Z,75.98
2018-02-14T05:29:08.845Z,76.36
2018-02-14T05:30:08.788Z,76.17
2018-02-14T05:31:08.753Z,76.45
2018-02-14T05:32:08.693Z,76.17
2018-02-14T05:33:08.681Z,76.07
2018-02-14T05:34:08.601Z,76.17
2018-02-14T05:35:08.562Z,76.74
2018-02-14T05:36:08.511Z,76.93
2018-02-14T05:37:08.458Z,77.02
2018-02-14T05:38:08.413Z,76.74
2018-02-14T05:39:08.392Z,77.02
2018-02-14T05:40:08.325Z,77.21
2018-02-14T05:41:08.278Z,77.02
2018-02-14T05:42:08.233Z,77.02
2018-02-14T05:43:08.180Z,77.50
2018-02-14T05:44:08.164Z,77.50
2018-02-14T05:45:08.085Z,77.50
2018-02-14T05:46:08.044Z,77.59
2018-02-14T05:47:07.990Z,77.59
2018-02-14T05:48:07.950Z,77.69
2018-02-14T05:49:07.901Z,77.59
2018-02-14T05:50:07.894Z,77.87
2018-02-14T05:51:07.805Z,77.59
2018-02-14T05:52:07.761Z,77.74
2018-02-14T05:53:07.707Z,77.64
2018-02-14T05:54:07.666Z,78.21
2018-02-14T05:55:07.624Z,78.50
2018-02-14T05:56:07.600Z,78.68
2018-02-14T05:57:07.528Z,78.40
2018-02-14T05:58:07.482Z,78.63
2018-02-14T05:59:07.432Z,78.21
2018-02-14T06:00:07.404Z,78.31
2018-02-14T06:01:07.341Z,78.25
2018-02-14T06:02:07.285Z,78.34
2018-02-14T06:03:07.250Z,78.25
2018-02-14T06:04:07.198Z,78.02
2018-02-14T06:05:07.176Z,78.25
2018-02-14T06:06:07.098Z,77.78
2018-02-14T06:07:07.055Z,78.02
2018-02-14T06:08:07.014Z,77.50
2018-02-14T06:09:06.964Z,77.45
2018-02-14T06:10:06.916Z,77.45
2018-02-14T06:11:06.891Z,77.83
2018-02-14T06:12:06.827Z,77.74
2018-02-14T06:13:06.770Z,77.97
2018-02-14T06:14:06.718Z,78.06
2018-02-14T06:15:06.681Z,78.21
2018-02-14T06:16:06.661Z,78.68
2018-02-14T06:17:06.588Z,78.78
2018-02-14T06:18:06.536Z,79.63
2018-02-14T06:19:06.488Z,78.59
2018-02-14T06:20:06.448Z,78.87
2018-02-14T06:21:06.401Z,79.06
2018-02-14T06:22:06.364Z,78.97
2018-02-14T06:23:06.301Z,79.72
2018-02-14T06:24:06.255Z,82.12
2018-02-14T06:25:06.202Z,80.24
2018-02-14T06:26:06.157Z,79.10
2018-02-14T06:27:06.136Z,78.44
2018-02-14T06:28:06.063Z,77.59
2018-02-14T06:29:06.021Z,77.87
2018-02-14T06:30:05.976Z,77.40
2018-02-14T06:31:05.934Z,77.21
2018-02-14T06:32:05.871Z,77.50
2018-02-14T06:33:05.854Z,77.12
2018-02-14T06:34:05.780Z,76.64
2018-02-14T06:35:05.741Z,77.50
2018-02-14T06:36:05.686Z,77.12
2018-02-14T06:37:05.648Z,77.12
2018-02-14T06:38:05.641Z,77.40
2018-02-14T06:39:05.548Z,77.87
2018-02-14T06:40:05.498Z,77.40
2018-02-14T06:41:05.455Z,77.50
2018-02-14T06:42:05.407Z,77.12
2018-02-14T06:43:05.388Z,76.26
2018-02-14T06:44:05.316Z,76.93
2018-02-14T06:45:05.269Z,77.50
2018-02-14T06:46:05.231Z,77.02
2018-02-14T06:47:05.174Z,77.02
2018-02-14T06:48:05.124Z,76.36
2018-02-14T06:49:05.106Z,76.64
2018-02-14T06:50:05.032Z,76.64
2018-02-14T06:51:04.988Z,76.26
2018-02-14T06:52:04.933Z,76.07
2018-02-14T06:53:04.886Z,76.07
2018-02-14T06:54:04.848Z,76.07
2018-02-14T06:55:04.819Z,75.98
2018-02-14T06:56:04.755Z,76.74
2018-02-14T06:57:04.705Z,75.79
2018-02-14T06:58:04.654Z,76.55
2018-02-14T06:59:04.604Z,75.89
2018-02-14T07:00:04.586Z,76.07
2018-02-14T07:01:04.520Z,75.98
2018-02-14T07:02:04.473Z,75.98
2018-02-14T07:03:04.426Z,76.55
2018-02-14T07:04:04.371Z,76.26
2018-02-14T07:05:04.327Z,77.02
2018-02-14T07:06:04.302Z,77.50
2018-02-14T07:07:04.238Z,77.50
2018-02-14T07:08:04.190Z,77.69
2018-02-14T07:09:04.146Z,77.59
2018-02-14T07:10:04.111Z,77.78
2018-02-14T07:11:04.082Z,77.50
2018-02-14T07:12:03.999Z,77.69
2018-02-14T07:13:03.963Z,77.69
2018-02-14T07:14:03.910Z,77.87
2018-02-14T07:15:03.871Z,78.25
2018-02-14T07:16:03.809Z,77.78
2018-02-14T07:17:03.791Z,77.59
2018-02-14T07:18:03.716Z,77.87
2018-02-14T07:19:03.671Z,77.50
2018-02-14T07:20:03.632Z,77.69
2018-02-14T07:21:03.574Z,77.69
2018-02-14T07:22:03.535Z,77.59
2018-02-14T07:23:03.508Z,77.40
2018-02-14T07:24:03.441Z,77.87
2018-02-14T07:25:03.393Z,77.69
2018-02-14T07:26:03.348Z,77.50
2018-02-14T07:27:03.302Z,76.93
2018-02-14T07:28:03.284Z,76.83
2018-02-14T07:29:03.201Z,75.74
2018-02-14T07:30:03.160Z,74.79
2018-02-14T07:31:03.108Z,74.22
2018-02-14T07:32:03.059Z,73.03
2018-02-14T07:33:03.016Z,71.99
2018-02-14T07:34:03.005Z,71.36
2018-02-14T07:35:02.928Z,69.76
2018-02-14T07:36:02.872Z,68.43
2018-02-14T07:37:02.832Z,67.61
2018-02-14T07:38:02.786Z,66.47
2018-02-14T07:39:02.746Z,65.44
2018-02-14T07:40:02.747Z,64.61
2018-02-14T07:41:02.659Z,63.67
2018-02-14T07:42:02.610Z,62.82
2018-02-14T07:43:02.558Z,62.72
2018-02-14T07:44:02.524Z,62.43
2018-02-14T07:45:02.500Z,61.87
2018-02-14T07:46:02.437Z,61.40
2018-02-14T07:47:02.391Z,61.11
2018-02-14T07:48:02.347Z,61.02
2018-02-14T07:49:02.303Z,61.49
2018-02-14T07:50:02.265Z,61.49
2018-02-14T07:51:02.242Z,61.02
2018-02-14T07:52:02.170Z,61.02
2018-02-14T07:53:02.131Z,60.73
2018-02-14T07:54:02.088Z,60.92
2018-02-14T07:55:02.083Z,61.11
2018-02-14T07:56:02.004Z,62.15
2018-02-14T07:57:01.978Z,62.62
2018-02-14T07:58:01.930Z,62.62
2018-02-14T07:59:01.885Z,62.53
2018-02-14T08:00:01.845Z,62.15
2018-02-14T08:01:01.825Z,61.24
2018-02-14T08:02:01.752Z,60.38
2018-02-14T08:03:01.720Z,59.81
2018-02-14T08:04:01.677Z,59.72
2018-02-14T08:05:01.641Z,59.25
2018-02-14T08:06:01.589Z,59.53
2018-02-14T08:07:01.573Z,59.81
2018-02-14T08:08:01.508Z,60.25
2018-02-14T08:09:01.472Z,60.44
2018-02-14T08:10:01.434Z,60.25
2018-02-14T08:11:01.420Z,60.44
2018-02-14T08:12:01.350Z,60.28
2018-02-14T08:13:01.319Z,60.28
2018-02-14T08:14:01.267Z,60.06
2018-02-14T08:15:01.232Z,60.10
2018-02-14T08:16:01.203Z,59.97
2018-02-14T08:17:01.139Z,60.44
2018-02-14T08:18:01.111Z,60.83
2018-02-14T08:19:01.070Z,60.92
2018-02-14T08:20:01.026Z,60.83
2018-02-14T08:21:01.015Z,60.44
2018-02-14T08:22:00.952Z,60.28
2018-02-14T08:23:00.905Z,60.86
2018-02-14T08:24:00.857Z,59.91
2018-02-14T08:25:00.826Z,60.00
2018-02-14T08:26:00.782Z,59.63
2018-02-14T08:27:00.765Z,59.44
2018-02-14T08:28:00.733Z,59.25
2018-02-14T08:29:00.660Z,59.15
2018-02-14T08:30:00.614Z,59.18
2018-02-14T08:31:00.578Z,58.33
2018-02-14T08:32:00.561Z,57.85
2018-02-14T08:33:00.492Z,57.47
2018-02-14T08:34:00.456Z,57.57
2018-02-14T08:35:00.421Z,57.57
2018-02-14T08:36:00.380Z,57.38
2018-02-14T08:37:00.344Z,57.47
2018-02-14T08:38:00.333Z,56.81
2018-02-14T08:39:00.260Z,56.62
2018-02-14T08:40:00.216Z,57.19
2018-02-14T08:41:00.174Z,57.47
2018-02-14T08:42:00.147Z,57.47
2018-02-14T08:43:00.113Z,57.64
2018-02-14T08:44:00.093Z,58.29
2018-02-14T08:45:00.031Z,58.86
2018-02-14T08:45:59.990Z,59.25
2018-02-14T08:46:59.936Z,58.48
2018-02-14T08:47:59.906Z,58.51
2018-02-14T08:48:59.891Z,58.33
2018-02-14T08:49:59.827Z,57.57
2018-02-14T08:50:59.790Z,57.19
2018-02-14T08:51:59.751Z,56.62
2018-02-14T08:52:59.702Z,57.73
2018-02-14T08:53:59.668Z,58.86
2018-02-14T08:54:59.659Z,59.05
2018-02-14T08:55:59.594Z,59.34
2018-02-14T08:56:59.548Z,59.34
2018-02-14T08:57:59.514Z,59.25
2018-02-14T08:58:59.465Z,59.53
2018-02-14T08:59:59.444Z,59.15
2018-02-14T09:00:59.412Z,58.29
2018-02-14T09:01:59.359Z,58.39
2018-02-14T09:02:59.309Z,57.95
2018-02-14T09:03:59.272Z,57.50
2018-02-14T09:04:59.236Z,56.74
2018-02-14T09:05:59.195Z,55.98
2018-02-14T09:06:59.187Z,56.05
2018-02-14T09:07:59.127Z,56.27
2018-02-14T09:08:59.080Z,55.19
2018-02-14T09:09:59.043Z,56.52
2018-02-14T09:10:59.002Z,56.62
2018-02-14T09:11:58.966Z,56.62
2018-02-14T09:12:58.952Z,56.24
2018-02-14T09:13:58.892Z,56.15
2018-02-14T09:14:58.845Z,56.05
2018-02-14T09:15:58.810Z,55.76
2018-02-14T09:16:58.771Z,55.96
2018-02-14T09:17:58.749Z,55.86
2018-02-14T09:18:58.714Z,55.76
2018-02-14T09:19:58.673Z,55.76
2018-02-14T09:20:58.615Z,56.05
2018-02-14T09:21:58.574Z,56.24
2018-02-14T09:22:58.536Z,56.81
2018-02-14T09:23:58.539Z,56.34
2018-02-14T09:24:58.487Z,55.96
2018-02-14T09:25:58.429Z,55.96
2018-02-14T09:26:58.396Z,55.86
2018-02-14T09:27:58.367Z,56.24
2018-02-14T09:28:58.312Z,56.43
2018-02-14T09:29:58.299Z,56.81
2018-02-14T09:30:58.239Z,56.90
2018-02-14T09:31:58.194Z,57.06
2018-02-14T09:32:58.160Z,57.54
2018-02-14T09:33:58.118Z,57.28
2018-02-14T09:34:58.082Z,56.55
2018-02-14T09:35:58.060Z,55.76
2018-02-14T09:36:58.020Z,55.89
2018-02-14T09:37:57.964Z,55.70
2018-02-14T09:38:57.930Z,55.96
2018-02-14T09:39:57.896Z,55.96
2018-02-14T09:40:57.884Z,55.70
2018-02-14T09:41:57.817Z,55.22
2018-02-14T09:42:57.770Z,55.04
2018-02-14T09:43:57.738Z,54.56
2018-02-14T09:44:57.706Z,54.27
2018-02-14T09:45:57.695Z,54.56
2018-02-14T09:46:57.628Z,54.49
2018-02-14T09:47:57.591Z,53.54
2018-02-14T09:48:57.557Z,53.35
2018-02-14T09:49:57.508Z,53.16
2018-02-14T09:50:57.478Z,52.87
2018-02-14T09:51:57.466Z,53.07
2018-02-14T09:52:57.405Z,53.07
2018-02-14T09:53:57.357Z,52.87
2018-02-14T09:54:57.325Z,53.35
2018-02-14T09:55:57.288Z,52.97
2018-02-14T09:56:57.280Z,52.78
2018-02-14T09:57:57.212Z,52.76
2018-02-14T09:58:57.174Z,52.95
2018-02-14T09:59:57.175Z,53.14
2018-02-14T10:00:57.099Z,53.89
2018-02-14T10:01:57.070Z,54.56
2018-02-14T10:02:57.043Z,53.52
2018-02-14T10:03:56.993Z,52.95
2018-02-14T10:04:56.950Z,53.42
2018-02-14T10:05:56.916Z,53.07
2018-02-14T10:06:56.885Z,52.95
2018-02-14T10:07:56.950Z,53.42
2018-02-14T10:08:56.795Z,53.52
2018-02-14T10:09:56.823Z,53.42
2018-02-14T10:10:56.740Z,53.14
2018-02-14T10:11:56.748Z,53.04
2018-02-14T10:12:56.655Z,53.23
2018-02-14T10:13:56.644Z,53.23
2018-02-14T10:14:56.576Z,53.33
2018-02-14T10:15:56.542Z,54.37
2018-02-14T10:16:56.498Z,54.27
2018-02-14T10:17:56.460Z,54.37
2018-02-14T10:18:56.427Z,54.27
2018-02-14T10:19:56.416Z,53.54
2018-02-14T10:20:56.345Z,53.00
2018-02-14T10:21:56.314Z,51.95
2018-02-14T10:22:56.279Z,50.91
2018-02-14T10:23:56.239Z,50.34
2018-02-14T10:24:56.204Z,50.41
2018-02-14T10:25:56.188Z,51.36
2018-02-14T10:26:56.117Z,51.81
2018-02-14T10:27:56.083Z,52.87
2018-02-14T10:28:56.057Z,53.04
2018-02-14T10:29:56.016Z,52.50
2018-02-14T10:30:56.006Z,51.83
2018-02-14T10:31:55.942Z,52.12
2018-02-14T10:32:55.891Z,52.02
2018-02-14T10:33:55.854Z,52.22
2018-02-14T10:34:55.818Z,51.07
2018-02-14T10:35:55.784Z,50.89
2018-02-14T10:36:55.769Z,50.91
2018-02-14T10:37:55.716Z,51.36
2018-02-14T10:38:55.674Z,51.55
2018-02-14T10:39:55.637Z,50.43
2018-02-14T10:40:55.608Z,50.24
2018-02-14T10:41:55.585Z,50.24
2018-02-14T10:42:55.515Z,50.43
2018-02-14T10:43:55.486Z,50.91
2018-02-14T10:44:55.455Z,50.91
2018-02-14T10:45:55.413Z,50.41
2018-02-14T10:46:55.376Z,50.60
2018-02-14T10:47:55.356Z,50.79
2018-02-14T10:48:55.305Z,50.03
2018-02-14T10:49:55.271Z,49.96
2018-02-14T10:50:55.222Z,49.96
2018-02-14T10:51:55.194Z,49.39
2018-02-14T10:52:55.181Z,49.10
2018-02-14T10:53:55.119Z,49.20
2018-02-14T10:54:55.074Z,49.37
2018-02-14T10:55:55.042Z,49.93
2018-02-14T10:56:55.002Z,50.89
2018-02-14T10:57:54.988Z,50.60
2018-02-14T10:58:54.934Z,50.41
2018-02-14T10:59:54.897Z,50.31
2018-02-14T11:00:54.855Z,50.31
2018-02-14T11:01:54.814Z,50.31
2018-02-14T11:02:54.809Z,50.41
2018-02-14T11:03:54.739Z,50.03
2018-02-14T11:04:54.702Z,49.84
2018-02-14T11:05:54.674Z,48.99
2018-02-14T11:06:54.633Z,49.08
2018-02-14T11:07:54.624Z,49.29
2018-02-14T11:08:54.563Z,48.63
2018-02-14T11:09:54.529Z,48.35
2018-02-14T11:10:54.475Z,47.77
2018-02-14T11:11:54.455Z,47.77
2018-02-14T11:12:54.453Z,47.49
2018-02-14T11:13:54.379Z,48.03
2018-02-14T11:14:54.331Z,48.41
2018-02-14T11:15:54.296Z,48.41
2018-02-14T11:16:54.253Z,48.16
2018-02-14T11:17:54.223Z,47.75
2018-02-14T11:18:54.207Z,47.47
2018-02-14T11:19:54.151Z,47.66
2018-02-14T11:20:54.111Z,47.85
2018-02-14T11:21:54.076Z,48.41
2018-02-14T11:22:54.036Z,48.51
2018-02-14T11:23:54.030Z,48.70
2018-02-14T11:24:53.982Z,47.87
2018-02-14T11:25:53.935Z,47.56
2018-02-14T11:26:53.891Z,47.94
2018-02-14T11:27:53.849Z,48.13
2018-02-14T11:28:53.802Z,47.85
2018-02-14T11:29:53.794Z,47.28
2018-02-14T11:30:53.736Z,46.80
2018-02-14T11:31:53.713Z,46.70
2018-02-14T11:32:53.658Z,46.70
2018-02-14T11:33:53.621Z,46.99
2018-02-14T11:34:53.701Z,47.37
2018-02-14T11:35:53.569Z,47.75
2018-02-14T11:36:53.507Z,47.18
2018-02-14T11:37:53.477Z,46.70
2018-02-14T11:38:53.440Z,46.80
2018-02-14T11:39:53.401Z,46.99
2018-02-14T11:40:53.392Z,47.66
2018-02-14T11:41:53.317Z,47.75
2018-02-14T11:42:53.284Z,46.51
2018-02-14T11:43:53.241Z,46.51
2018-02-14T11:44:53.215Z,46.42
2018-02-14T11:45:53.167Z,45.95
2018-02-14T11:46:53.164Z,46.04
2018-02-14T11:47:53.092Z,46.14
2018-02-14T11:48:53.061Z,46.14
2018-02-14T11:49:53.018Z,45.76
2018-02-14T11:50:52.986Z,46.61
2018-02-14T11:51:52.968Z,45.85
2018-02-14T11:52:52.903Z,46.14
2018-02-14T11:53:52.877Z,46.33
2018-02-14T11:54:52.830Z,46.04
2018-02-14T11:55:52.798Z,46.23
2018-02-14T11:56:52.764Z,45.38
2018-02-14T11:57:52.750Z,45.19
2018-02-14T11:58:52.678Z,45.07
2018-02-14T11:59:52.642Z,45.47
2018-02-14T12:00:52.613Z,45.47
2018-02-14T12:01:52.573Z,46.14
2018-02-14T12:02:52.539Z,45.85
2018-02-14T12:03:52.525Z,45.95
2018-02-14T12:04:52.474Z,45.95
2018-02-14T12:05:52.431Z,45.95
2018-02-14T12:06:52.378Z,46.69
2018-02-14T12:07:52.343Z,45.83
2018-02-14T12:08:52.317Z,45.54
2018-02-14T12:09:52.303Z,45.64
2018-02-14T12:10:53.042Z,45.64
2018-02-14T12:11:52.193Z,46.21
2018-02-14T12:12:52.163Z,46.02
2018-02-14T12:13:52.126Z,45.92
2018-02-14T12:14:52.088Z,46.23
2018-02-14T12:15:52.088Z,45.85
2018-02-14T12:16:52.011Z,46.04
2018-02-14T12:17:51.975Z,46.04
2018-02-14T12:18:51.937Z,45.76
2018-02-14T12:19:51.898Z,45.09
2018-02-14T12:20:51.885Z,45.19
2018-02-14T12:21:51.820Z,45.36
2018-02-14T12:22:51.783Z,45.26
2018-02-14T12:23:51.747Z,45.73
2018-02-14T12:24:51.713Z,45.83
2018-02-14T12:25:51.672Z,46.11
2018-02-14T12:26:51.658Z,45.45
2018-02-14T12:27:51.596Z,45.17
2018-02-14T12:28:51.563Z,45.92
2018-02-14T12:29:51.515Z,46.11
2018-02-14T12:30:51.488Z,45.64
2018-02-14T12:31:51.472Z,45.92
2018-02-14T12:32:51.409Z,45.54
2018-02-14T12:33:51.369Z,46.21
2018-02-14T12:34:51.335Z,45.54
2018-02-14T12:35:51.295Z,45.83
2018-02-14T12:36:51.256Z,46.11
2018-02-14T12:37:51.247Z,46.11
2018-02-14T12:38:51.189Z,46.30
2018-02-14T12:39:51.141Z,45.26
2018-02-14T12:40:51.112Z,45.26
2018-02-14T12:41:51.075Z,45.26
2018-02-14T12:42:51.031Z,45.45
2018-02-14T12:43:51.013Z,46.21
2018-02-14T12:44:50.960Z,46.02
2018-02-14T12:45:50.916Z,46.59
2018-02-14T12:46:50.877Z,46.78
2018-02-14T12:47:50.836Z,46.78
2018-02-14T12:48:50.843Z,46.59
2018-02-14T12:49:50.769Z,46.49
2018-02-14T12:50:50.736Z,46.21
2018-02-14T12:51:50.691Z,46.49