createdAt,value
2018-12-27T00:00:20.257Z,1017.46
2018-12-27T00:01:20.246Z,1017.51
2018-12-27T00:02:20.266Z,1017.52
2018-12-27T00:03:20.222Z,1017.47
2018-12-27T00:04:20.304Z,1017.47
2018-12-27T00:05:20.615Z,1017.42
2018-12-27T00:06:20.192Z,1017.46
2018-12-27T00:07:20.272Z,1017.47
2018-12-27T00:08:20.171Z,1017.43
2018-12-27T00:09:20.164Z,1017.38
2018-12-27T00:10:20.153Z,1017.38
2018-12-27T00:11:20.287Z,1017.42
2018-12-27T00:12:20.517Z,1017.39
2018-12-27T00:13:20.122Z,1017.34
2018-12-27T00:14:20.111Z,1017.36
2018-12-27T00:15:20.102Z,1017.35
2018-12-27T00:16:20.093Z,1017.33
2018-12-27T00:17:20.141Z,1017.26
2018-12-27T00:18:20.592Z,1017.31
2018-12-27T00:19:20.528Z,1017.27
2018-12-27T00:20:20.089Z,1017.25
2018-12-27T00:21:20.597Z,1017.27
2018-12-27T00:22:20.027Z,1017.25
2018-12-27T00:23:20.056Z,1017.22
2018-12-27T00:24:20.021Z,1017.23
2018-12-27T00:25:20.575Z,1017.23
2018-12-27T00:26:20.278Z,1017.22
2018-12-27T00:27:19.974Z,1017.19
2018-12-27T00:28:19.964Z,1017.20
2018-12-27T00:29:19.994Z,1017.16
2018-12-27T00:30:19.948Z,1017.20
2018-12-27T00:31:20.591Z,1017.17
2018-12-27T00:32:19.924Z,1017.23
2018-12-27T00:33:19.926Z,1017.14
2018-12-27T00:34:19.908Z,1017.14
2018-12-27T00:35:19.946Z,1017.16
2018-12-27T00:36:19.882Z,1017.13
2018-12-27T00:37:19.875Z,1017.10
2018-12-27T00:38:19.862Z,1017.08
2018-12-27T00:39:20.338Z,1017.09
2018-12-27T00:40:19.841Z,1017.08
2018-12-27T00:41:19.912Z,1017.07
2018-12-27T00:42:19.820Z,1017.06
2018-12-27T00:43:19.810Z,1017.03
2018-12-27T00:44:19.799Z,1017.00
2018-12-27T00:45:19.791Z,1017.05
2018-12-27T00:46:19.779Z,1017.00
2018-12-27T00:47:19.808Z,1017.03
2018-12-27T00:48:19.759Z,1017.00
2018-12-27T00:49:19.751Z,1016.97
2018-12-27T00:50:19.738Z,1016.94
2018-12-27T00:51:19.737Z,1016.99
2018-12-27T00:52:22.183Z,1016.94
2018-12-27T00:53:19.942Z,1016.98
2018-12-27T00:54:19.701Z,1016.98
2018-12-27T00:55:19.693Z,1017.04
2018-12-27T00:56:19.682Z,1017.05
2018-12-27T00:57:19.673Z,1017.03
2018-12-27T00:58:19.659Z,1017.02
2018-12-27T00:59:19.695Z,1017.00
2018-12-27T01:00:19.635Z,1016.96
2018-12-27T01:01:19.641Z,1016.97
2018-12-27T01:02:19.620Z,1016.98
2018-12-27T01:03:19.615Z,1016.94
2018-12-27T01:04:20.549Z,1016.97
2018-12-27T01:05:19.630Z,1016.97
2018-12-27T01:06:19.577Z,1016.96
2018-12-27T01:07:19.567Z,1016.93
2018-12-27T01:08:19.563Z,1016.95
2018-12-27T01:09:19.541Z,1016.94
2018-12-27T01:10:19.533Z,1016.92
2018-12-27T01:11:19.589Z,1016.91
2018-12-27T01:12:19.516Z,1016.92
2018-12-27T01:13:19.501Z,1016.91
2018-12-27T01:14:19.494Z,1016.91
2018-12-27T01:15:19.479Z,1016.94
2018-12-27T01:16:19.782Z,1016.90
2018-12-27T01:17:19.505Z,1016.91
2018-12-27T01:18:19.456Z,1016.86
2018-12-27T01:19:19.442Z,1016.88
2018-12-27T01:20:19.428Z,1016.89
2018-12-27T01:21:19.419Z,1016.94
2018-12-27T01:22:19.419Z,1016.90
2018-12-27T01:23:19.722Z,1016.89
2018-12-27T01:24:19.386Z,1016.88
2018-12-27T01:25:19.378Z,1016.88
2018-12-27T01:26:19.367Z,1016.91
2018-12-27T01:27:19.364Z,1016.90
2018-12-27T01:28:19.350Z,1016.92
2018-12-27T01:29:19.406Z,1016.88
2018-12-27T01:30:19.633Z,1016.92
2018-12-27T01:31:19.317Z,1016.91
2018-12-27T01:32:19.306Z,1016.91
2018-12-27T01:33:19.296Z,1016.84
2018-12-27T01:34:19.284Z,1016.85
2018-12-27T01:35:19.410Z,1016.89
2018-12-27T01:36:19.263Z,1016.90
2018-12-27T01:37:19.544Z,1016.79
2018-12-27T01:38:19.245Z,1016.81
2018-12-27T01:39:19.232Z,1016.83
2018-12-27T01:40:19.278Z,1016.82
2018-12-27T01:41:19.252Z,1016.88
2018-12-27T01:42:19.204Z,1016.81
2018-12-27T01:43:19.192Z,1016.81
2018-12-27T01:44:19.555Z,1016.86
2018-12-27T01:45:19.170Z,1016.84
2018-12-27T01:46:19.160Z,1016.83
2018-12-27T01:47:19.231Z,1016.80
2018-12-27T01:48:19.140Z,1016.84
2018-12-27T01:49:19.199Z,1016.85
2018-12-27T01:50:19.222Z,1016.88
2018-12-27T01:51:19.393Z,1016.84
2018-12-27T01:52:19.100Z,1016.82
2018-12-27T01:53:19.139Z,1016.83
2018-12-27T01:54:19.079Z,1016.81
2018-12-27T01:55:19.067Z,1016.84
2018-12-27T01:56:19.059Z,1016.83
2018-12-27T01:57:19.048Z,1016.82
2018-12-27T01:58:19.335Z,1016.83
2018-12-27T01:59:19.065Z,1016.81
2018-12-27T02:00:19.018Z,1016.85
2018-12-27T02:01:19.007Z,1016.81
2018-12-27T02:02:19.573Z,1016.83
2018-12-27T02:03:26.319Z,1016.80
2018-12-27T02:04:20.329Z,1016.78
2018-12-27T02:05:19.253Z,1016.80
2018-12-27T02:06:18.954Z,1016.81
2018-12-27T02:07:18.943Z,1016.84
2018-12-27T02:08:18.933Z,1016.81
2018-12-27T02:09:18.924Z,1016.76
2018-12-27T02:10:18.956Z,1016.82
2018-12-27T02:11:18.903Z,1016.78
2018-12-27T02:12:19.173Z,1016.76
2018-12-27T02:13:18.883Z,1016.70
2018-12-27T02:14:18.875Z,1016.76
2018-12-27T02:15:18.864Z,1016.77
2018-12-27T02:16:18.888Z,1016.74
2018-12-27T02:17:18.842Z,1016.74
2018-12-27T02:18:18.832Z,1016.72
2018-12-27T02:19:19.126Z,1016.72
2018-12-27T02:20:18.810Z,1016.70
2018-12-27T02:21:18.800Z,1016.71
2018-12-27T02:22:18.848Z,1016.72
2018-12-27T02:23:18.779Z,1016.71
2018-12-27T02:24:18.772Z,1016.69
2018-12-27T02:25:18.759Z,1016.70
2018-12-27T02:26:19.046Z,1016.69
2018-12-27T02:27:18.740Z,1016.69
2018-12-27T02:28:18.770Z,1016.65
2018-12-27T02:29:18.717Z,1016.65
2018-12-27T02:30:18.709Z,1016.66
2018-12-27T02:31:18.698Z,1016.59
2018-12-27T02:32:18.706Z,1016.59
2018-12-27T02:33:18.967Z,1016.62
2018-12-27T02:34:18.708Z,1016.60
2018-12-27T02:35:18.658Z,1016.56
2018-12-27T02:36:18.647Z,1016.56
2018-12-27T02:37:18.636Z,1016.58
2018-12-27T02:38:18.628Z,1016.54
2018-12-27T02:39:18.615Z,1016.54
2018-12-27T02:40:19.690Z,1016.54
2018-12-27T02:41:18.960Z,1016.58
2018-12-27T02:42:18.583Z,1016.54
2018-12-27T02:43:18.578Z,1016.55
2018-12-27T02:44:18.564Z,1016.51
2018-12-27T02:45:18.553Z,1016.48
2018-12-27T02:46:18.581Z,1016.45
2018-12-27T02:47:18.531Z,1016.46
2018-12-27T02:48:18.523Z,1016.43
2018-12-27T02:49:18.511Z,1016.42
2018-12-27T02:50:18.501Z,1016.38
2018-12-27T02:51:18.491Z,1016.37
2018-12-27T02:52:18.521Z,1016.37
2018-12-27T02:53:18.755Z,1016.34
2018-12-27T02:54:18.465Z,1016.36
2018-12-27T02:55:18.451Z,1016.34
2018-12-27T02:56:18.439Z,1016.30
2018-12-27T02:57:18.432Z,1016.29
2018-12-27T02:58:18.718Z,1016.28
2018-12-27T02:59:18.408Z,1016.32
2018-12-27T03:01:40.358Z,1016.23
2018-12-27T03:02:40.228Z,1016.23
2018-12-27T03:03:43.946Z,1016.15
2018-12-27T03:04:40.230Z,1016.10
2018-12-27T03:05:40.196Z,1016.12
2018-12-27T03:06:40.186Z,1016.13
2018-12-27T03:07:40.584Z,1016.13
2018-12-27T03:08:40.171Z,1016.08
2018-12-27T03:09:40.154Z,1016.01
2018-12-27T03:10:40.144Z,1016.04
2018-12-27T03:11:40.133Z,1016.02
2018-12-27T03:12:40.811Z,1016.01
2018-12-27T03:13:40.983Z,1016.02
2018-12-27T03:14:40.419Z,1015.98
2018-12-27T03:15:46.808Z,1015.95
2018-12-27T03:16:40.078Z,1016.01
2018-12-27T03:17:40.067Z,1016.01
2018-12-27T03:18:40.059Z,1015.97
2018-12-27T03:19:40.149Z,1015.96
2018-12-27T03:20:40.034Z,1015.93
2018-12-27T03:21:40.385Z,1015.95
2018-12-27T03:22:40.819Z,1015.92
2018-12-27T03:23:40.003Z,1015.92
2018-12-27T03:24:40.811Z,1015.94
2018-12-27T03:25:40.055Z,1015.92
2018-12-27T03:26:39.971Z,1015.93
2018-12-27T03:27:39.960Z,1015.92
2018-12-27T03:28:40.253Z,1015.90
2018-12-27T03:29:39.941Z,1015.90
2018-12-27T03:30:39.933Z,1015.92
2018-12-27T03:31:40.033Z,1015.88
2018-12-27T03:32:39.911Z,1015.92
2018-12-27T03:33:39.899Z,1015.88
2018-12-27T03:34:39.888Z,1015.88
2018-12-27T03:35:40.168Z,1015.86
2018-12-27T03:36:39.867Z,1015.86
2018-12-27T03:37:39.944Z,1015.87
2018-12-27T03:38:39.847Z,1015.87
2018-12-27T03:39:39.837Z,1015.89
2018-12-27T03:40:39.824Z,1015.84
2018-12-27T03:41:39.819Z,1015.82
2018-12-27T03:42:40.103Z,1015.82
2018-12-27T03:43:39.860Z,1015.84
2018-12-27T03:44:39.790Z,1015.85
2018-12-27T03:45:39.771Z,1015.85
2018-12-27T03:46:39.761Z,1015.80
2018-12-27T03:47:39.755Z,1015.81
2018-12-27T03:48:39.740Z,1015.80
2018-12-27T03:49:40.081Z,1015.81
2018-12-27T03:50:39.720Z,1015.85
2018-12-27T03:51:39.707Z,1015.87
2018-12-27T03:52:39.699Z,1015.83
2018-12-27T03:53:39.683Z,1015.87
2018-12-27T03:54:39.678Z,1015.83
2018-12-27T03:55:39.946Z,1015.83
2018-12-27T03:56:39.956Z,1015.82
2018-12-27T03:57:39.642Z,1015.80
2018-12-27T03:58:39.630Z,1015.79
2018-12-27T03:59:39.622Z,1015.80
2018-12-27T04:00:39.623Z,1015.77
2018-12-27T04:01:39.678Z,1015.75
2018-12-27T04:02:39.588Z,1015.77
2018-12-27T04:03:39.877Z,1015.74
2018-12-27T04:04:39.573Z,1015.77
2018-12-27T04:05:39.556Z,1015.74
2018-12-27T04:06:39.544Z,1015.69
2018-12-27T04:07:39.610Z,1015.70
2018-12-27T04:08:39.525Z,1015.67
2018-12-27T04:09:39.535Z,1015.71
2018-12-27T04:10:39.790Z,1015.67
2018-12-27T04:11:39.492Z,1015.67
2018-12-27T04:12:39.482Z,1015.66
2018-12-27T04:13:39.927Z,1015.67
2018-12-27T04:14:39.460Z,1015.64
2018-12-27T04:15:39.452Z,1015.70
2018-12-27T04:16:39.439Z,1015.67
2018-12-27T04:17:39.720Z,1015.63
2018-12-27T04:18:39.418Z,1015.65
2018-12-27T04:19:39.520Z,1015.59
2018-12-27T04:20:39.396Z,1015.64
2018-12-27T04:21:39.386Z,1015.58
2018-12-27T04:22:39.382Z,1015.66
2018-12-27T04:23:39.365Z,1015.61
2018-12-27T04:24:39.638Z,1015.65
2018-12-27T04:25:39.417Z,1015.65
2018-12-27T04:26:39.346Z,1015.66
2018-12-27T04:27:39.320Z,1015.63
2018-12-27T04:28:39.321Z,1015.65
2018-12-27T04:29:39.300Z,1015.65
2018-12-27T04:30:39.290Z,1015.69
2018-12-27T04:31:39.376Z,1015.63
2018-12-27T04:32:39.268Z,1015.64
2018-12-27T04:33:39.256Z,1015.69
2018-12-27T04:34:39.243Z,1015.62
2018-12-27T04:35:39.240Z,1015.64
2018-12-27T04:36:39.230Z,1015.61
2018-12-27T04:37:39.575Z,1015.59
2018-12-27T04:38:39.202Z,1015.61
2018-12-27T04:39:39.190Z,1015.57
2018-12-27T04:40:39.179Z,1015.53
2018-12-27T04:41:39.169Z,1015.56
2018-12-27T04:42:39.160Z,1015.50
2018-12-27T04:43:39.215Z,1015.55
2018-12-27T04:44:39.143Z,1015.62
2018-12-27T04:45:39.125Z,1015.56
2018-12-27T04:46:39.114Z,1015.55
2018-12-27T04:47:39.110Z,1015.57
2018-12-27T04:48:39.092Z,1015.51
2018-12-27T04:49:39.476Z,1015.59
2018-12-27T04:50:39.072Z,1015.59
2018-12-27T04:51:39.066Z,1015.58
2018-12-27T04:52:39.058Z,1015.56
2018-12-27T04:53:39.041Z,1015.63
2018-12-27T04:54:39.027Z,1015.55
2018-12-27T04:55:39.086Z,1015.59
2018-12-27T04:56:39.009Z,1015.59
2018-12-27T04:57:38.999Z,1015.61
2018-12-27T04:58:38.986Z,1015.62
2018-12-27T04:59:38.974Z,1015.65
2018-12-27T05:00:38.964Z,1015.62
2018-12-27T05:01:39.020Z,1015.62
2018-12-27T05:02:38.946Z,1015.68
2018-12-27T05:03:38.940Z,1015.60
2018-12-27T05:04:38.922Z,1015.59
2018-12-27T05:05:38.909Z,1015.61
2018-12-27T05:06:38.898Z,1015.56
2018-12-27T05:07:39.608Z,1015.53
2018-12-27T05:08:38.877Z,1015.61
2018-12-27T05:09:38.866Z,1015.62
2018-12-27T05:10:38.855Z,1015.61
2018-12-27T05:11:38.847Z,1015.60
2018-12-27T05:12:38.836Z,1015.61
2018-12-27T05:13:38.893Z,1015.64
2018-12-27T05:14:39.186Z,1015.66
2018-12-27T05:15:38.807Z,1015.66
2018-12-27T05:16:38.792Z,1015.68
2018-12-27T05:17:38.782Z,1015.67
2018-12-27T05:18:38.770Z,1015.66
2018-12-27T05:19:38.832Z,1015.67
2018-12-27T05:20:38.752Z,1015.62
2018-12-27T05:21:39.025Z,1015.65
2018-12-27T05:22:38.727Z,1015.65
2018-12-27T05:23:38.716Z,1015.61
2018-12-27T05:24:38.711Z,1015.62
2018-12-27T05:25:38.810Z,1015.63
2018-12-27T05:26:38.739Z,1015.62
2018-12-27T05:27:38.673Z,1015.66
2018-12-27T05:28:39.024Z,1015.65
2018-12-27T05:29:38.652Z,1015.68
2018-12-27T05:30:38.642Z,1015.68
2018-12-27T05:31:38.762Z,1015.68
2018-12-27T05:32:38.621Z,1015.65
2018-12-27T05:33:38.614Z,1015.64
2018-12-27T05:34:38.599Z,1015.71
2018-12-27T05:35:38.895Z,1015.71
2018-12-27T05:36:38.579Z,1015.69
2018-12-27T05:37:38.684Z,1015.71
2018-12-27T05:38:38.559Z,1015.70
2018-12-27T05:39:38.548Z,1015.75
2018-12-27T05:40:38.538Z,1015.81
2018-12-27T05:41:38.578Z,1015.76
2018-12-27T05:42:38.813Z,1015.79
2018-12-27T05:43:38.599Z,1015.78
2018-12-27T05:44:38.498Z,1015.80
2018-12-27T05:45:38.488Z,1015.81
2018-12-27T05:46:38.477Z,1015.84
2018-12-27T05:47:38.467Z,1015.87
2018-12-27T05:48:38.456Z,1015.87
2018-12-27T05:49:40.956Z,1015.91
2018-12-27T05:50:38.436Z,1015.88
2018-12-27T05:51:38.428Z,1015.89
2018-12-27T05:52:38.416Z,1015.91
2018-12-27T05:53:38.406Z,1015.87
2018-12-27T05:54:38.399Z,1015.87
2018-12-27T05:55:38.459Z,1015.93
2018-12-27T05:56:38.691Z,1015.95
2018-12-27T05:57:38.366Z,1015.94
2018-12-27T05:58:38.476Z,1015.96
2018-12-27T05:59:38.494Z,1015.96
2018-12-27T06:00:38.334Z,1015.98
2018-12-27T06:01:38.409Z,1015.97
2018-12-27T06:02:38.357Z,1015.97
2018-12-27T06:03:38.780Z,1016.00
2018-12-27T06:04:38.293Z,1016.01
2018-12-27T06:05:38.286Z,1015.99
2018-12-27T06:06:38.280Z,1016.04
2018-12-27T06:07:38.336Z,1016.02
2018-12-27T06:08:38.263Z,1016.00
2018-12-27T06:09:38.246Z,1016.05
2018-12-27T06:10:38.737Z,1016.01
2018-12-27T06:11:38.416Z,1016.01
2018-12-27T06:12:38.391Z,1016.01
2018-12-27T06:13:38.642Z,1015.98
2018-12-27T06:14:38.196Z,1015.99
2018-12-27T06:15:38.181Z,1016.00
2018-12-27T06:16:38.183Z,1015.98
2018-12-27T06:17:38.526Z,1015.99
2018-12-27T06:18:38.153Z,1015.96
2018-12-27T06:19:38.375Z,1015.97
2018-12-27T06:20:38.132Z,1015.97
2018-12-27T06:21:38.137Z,1016.00
2018-12-27T06:22:38.112Z,1016.07
2018-12-27T06:23:38.100Z,1016.05
2018-12-27T06:24:38.550Z,1016.04
2018-12-27T06:25:38.299Z,1016.04
2018-12-27T06:26:38.070Z,1016.07
2018-12-27T06:27:38.100Z,1016.06
2018-12-27T06:28:38.051Z,1016.10
2018-12-27T06:29:38.774Z,1016.09
2018-12-27T06:30:38.027Z,1016.04
2018-12-27T06:31:38.148Z,1016.02
2018-12-27T06:32:38.008Z,1016.04
2018-12-27T06:33:38.130Z,1016.07
2018-12-27T06:34:41.423Z,1016.05
2018-12-27T06:35:37.982Z,1016.04
2018-12-27T06:36:37.966Z,1016.04
2018-12-27T06:37:40.431Z,1016.06
2018-12-27T06:38:37.946Z,1016.06
2018-12-27T06:39:37.934Z,1016.03
2018-12-27T06:40:37.928Z,1016.02
2018-12-27T06:41:37.914Z,1016.01
2018-12-27T06:42:37.908Z,1016.03
2018-12-27T06:43:37.968Z,1016.01
2018-12-27T06:44:37.884Z,1016.00
2018-12-27T06:45:37.883Z,1015.98
2018-12-27T06:46:37.863Z,1015.99
2018-12-27T06:47:37.857Z,1016.09
2018-12-27T06:48:37.842Z,1016.09
2018-12-27T06:49:38.355Z,1016.07
2018-12-27T06:50:37.822Z,1016.14
2018-12-27T06:51:37.811Z,1016.07
2018-12-27T06:52:37.948Z,1016.11
2018-12-27T06:53:37.802Z,1016.10
2018-12-27T06:54:37.809Z,1016.15
2018-12-27T06:55:38.342Z,1016.14
2018-12-27T06:56:37.760Z,1016.14
2018-12-27T06:57:37.852Z,1016.15
2018-12-27T06:58:38.092Z,1016.15
2018-12-27T06:59:37.751Z,1016.15
2018-12-27T07:00:37.719Z,1016.18
2018-12-27T07:01:38.331Z,1016.13
2018-12-27T07:02:37.928Z,1016.11
2018-12-27T07:03:37.793Z,1016.12
2018-12-27T07:04:37.719Z,1016.11
2018-12-27T07:05:37.723Z,1016.11
2018-12-27T07:06:37.780Z,1016.10
2018-12-27T07:07:37.811Z,1016.10
2018-12-27T07:08:37.945Z,1016.14
2018-12-27T07:09:37.630Z,1016.10
2018-12-27T07:10:37.618Z,1016.09
2018-12-27T07:11:37.607Z,1016.11
2018-12-27T07:12:37.659Z,1016.10
2018-12-27T07:13:37.877Z,1016.06
2018-12-27T07:14:37.579Z,1016.16
2018-12-27T07:15:37.923Z,1016.10
2018-12-27T07:16:37.700Z,1016.10
2018-12-27T07:17:37.628Z,1016.05
2018-12-27T07:18:37.535Z,1016.06
2018-12-27T07:19:37.600Z,1016.05
2018-12-27T07:20:37.516Z,1016.01
2018-12-27T07:21:37.508Z,1016.01
2018-12-27T07:22:37.937Z,1016.03
2018-12-27T07:23:37.485Z,1016.00
2018-12-27T07:24:37.473Z,1016.03
2018-12-27T07:25:37.536Z,1016.06
2018-12-27T07:26:37.472Z,1016.01
2018-12-27T07:27:37.443Z,1016.10
2018-12-27T07:28:37.551Z,1016.05
2018-12-27T07:29:37.751Z,1016.00
2018-12-27T07:30:37.413Z,1016.01
2018-12-27T07:31:37.494Z,1016.05
2018-12-27T07:32:37.393Z,1016.03
2018-12-27T07:33:37.383Z,1015.99
2018-12-27T07:34:37.465Z,1016.04
2018-12-27T07:35:37.361Z,1016.11
2018-12-27T07:36:37.770Z,1016.06
2018-12-27T07:37:37.461Z,1016.12
2018-12-27T07:38:37.335Z,1016.10
2018-12-27T07:39:37.332Z,1016.10
2018-12-27T07:40:37.403Z,1016.14
2018-12-27T07:41:37.335Z,1016.10
2018-12-27T07:42:37.290Z,1016.13
2018-12-27T07:43:37.825Z,1016.13
2018-12-27T07:44:37.270Z,1016.16
2018-12-27T07:45:37.371Z,1016.21
2018-12-27T07:46:37.248Z,1016.19
2018-12-27T07:47:37.249Z,1016.17
2018-12-27T07:48:37.229Z,1016.12
2018-12-27T07:49:37.649Z,1016.15
2018-12-27T07:50:37.607Z,1016.18
2018-12-27T07:51:37.196Z,1016.12
2018-12-27T07:52:37.332Z,1016.16
2018-12-27T07:53:37.219Z,1016.12
2018-12-27T07:54:37.363Z,1016.17
2018-12-27T07:55:37.438Z,1016.14
2018-12-27T07:56:37.304Z,1016.17
2018-12-27T07:57:37.735Z,1016.14
2018-12-27T07:58:37.279Z,1016.18
2018-12-27T07:59:37.140Z,1016.18
2018-12-27T08:00:37.362Z,1016.22
2018-12-27T08:01:39.318Z,1016.21
2018-12-27T08:02:37.930Z,1016.23
2018-12-27T08:03:37.073Z,1016.19
2018-12-27T08:04:37.473Z,1016.19
2018-12-27T08:05:37.755Z,1016.17
2018-12-27T08:06:37.117Z,1016.19
2018-12-27T08:07:37.518Z,1016.16
2018-12-27T08:08:37.213Z,1016.12
2018-12-27T08:09:37.010Z,1016.12
2018-12-27T08:10:37.005Z,1016.12
2018-12-27T08:11:37.455Z,1016.07
2018-12-27T08:12:36.979Z,1016.09
2018-12-27T08:13:39.009Z,1016.12
2018-12-27T08:14:37.972Z,1016.05
2018-12-27T08:15:37.040Z,1015.99
2018-12-27T08:16:37.024Z,1016.05
2018-12-27T08:17:37.029Z,1016.06
2018-12-27T08:18:37.262Z,1016.04
2018-12-27T08:19:37.039Z,1016.01
2018-12-27T08:20:36.893Z,1016.01
2018-12-27T08:21:36.883Z,1015.99
2018-12-27T08:22:36.986Z,1016.00
2018-12-27T08:23:37.713Z,1016.02
2018-12-27T08:24:36.855Z,1016.01
2018-12-27T08:25:37.315Z,1016.00
2018-12-27T08:26:36.833Z,1015.95
2018-12-27T08:27:36.966Z,1015.99
2018-12-27T08:28:36.809Z,1015.94
2018-12-27T08:29:36.798Z,1015.90
2018-12-27T08:30:36.788Z,1015.88
2018-12-27T08:31:37.111Z,1015.89
2018-12-27T08:32:36.771Z,1015.88
2018-12-27T08:33:36.783Z,1015.90
2018-12-27T08:34:37.202Z,1015.91
2018-12-27T08:35:36.740Z,1015.87
2018-12-27T08:36:36.726Z,1015.80
2018-12-27T08:37:36.834Z,1015.81
2018-12-27T08:38:37.086Z,1015.82
2018-12-27T08:39:36.720Z,1015.80
2018-12-27T08:40:36.784Z,1015.80
2018-12-27T08:41:36.721Z,1015.82
2018-12-27T08:42:36.713Z,1015.80
2018-12-27T08:43:37.462Z,1015.78
2018-12-27T08:44:36.682Z,1015.77
2018-12-27T08:45:36.665Z,1015.74
2018-12-27T08:46:36.636Z,1015.73
2018-12-27T08:47:36.747Z,1015.69
2018-12-27T08:48:36.657Z,1015.70
2018-12-27T08:49:36.723Z,1015.72
2018-12-27T08:50:36.684Z,1015.68
2018-12-27T08:51:37.355Z,1015.63
2018-12-27T08:52:36.801Z,1015.61
2018-12-27T08:53:36.599Z,1015.63
2018-12-27T08:54:36.748Z,1015.63
2018-12-27T08:55:37.899Z,1015.65
2018-12-27T08:56:36.626Z,1015.61
2018-12-27T08:57:36.527Z,1015.66
2018-12-27T08:58:36.617Z,1015.64
2018-12-27T08:59:36.487Z,1015.62
2018-12-27T09:00:36.657Z,1015.63
2018-12-27T09:01:36.745Z,1015.68
2018-12-27T09:02:36.453Z,1015.65
2018-12-27T09:03:36.919Z,1015.59
2018-12-27T09:04:36.461Z,1015.62
2018-12-27T09:05:36.621Z,1015.63
2018-12-27T09:06:36.444Z,1015.65
2018-12-27T09:07:36.604Z,1015.63
2018-12-27T09:08:36.407Z,1015.65
2018-12-27T09:09:36.412Z,1015.66
2018-12-27T09:10:36.369Z,1015.64
2018-12-27T09:11:36.359Z,1015.62
2018-12-27T09:12:36.347Z,1015.62
2018-12-27T09:13:36.515Z,1015.65
2018-12-27T09:14:36.328Z,1015.63
2018-12-27T09:15:36.837Z,1015.63
2018-12-27T09:16:36.483Z,1015.62
2018-12-27T09:17:36.528Z,1015.62
2018-12-27T09:18:36.568Z,1015.61
2018-12-27T09:19:37.131Z,1015.64
2018-12-27T09:20:36.357Z,1015.59
2018-12-27T09:21:36.296Z,1015.60
2018-12-27T09:22:36.812Z,1015.60
2018-12-27T09:23:36.262Z,1015.62
2018-12-27T09:24:36.450Z,1015.58
2018-12-27T09:25:36.605Z,1015.60
2018-12-27T09:26:36.456Z,1015.57
2018-12-27T09:27:36.320Z,1015.60
2018-12-27T09:28:38.101Z,1015.60
2018-12-27T09:35:00.163Z,1015.64
2018-12-27T09:36:00.649Z,1015.66
2018-12-27T09:36:59.864Z,1015.63
2018-12-27T09:37:59.802Z,1015.66
2018-12-27T09:38:59.737Z,1015.65
2018-12-27T09:40:00.179Z,1015.72
2018-12-27T09:41:00.002Z,1015.61
2018-12-27T09:41:59.714Z,1015.65
2018-12-27T09:42:59.720Z,1015.63
2018-12-27T09:43:59.637Z,1015.61
2018-12-27T09:44:59.829Z,1015.65
2018-12-27T09:45:59.652Z,1015.63
2018-12-27T09:47:00.554Z,1015.65
2018-12-27T09:47:59.709Z,1015.64
2018-12-27T09:48:59.635Z,1015.63
2018-12-27T09:49:59.691Z,1015.64
2018-12-27T09:50:59.797Z,1015.62
2018-12-27T09:52:02.224Z,1015.63
2018-12-27T09:52:59.578Z,1015.63
2018-12-27T09:53:59.606Z,1015.60
2018-12-27T09:54:59.503Z,1015.67
2018-12-27T09:55:59.547Z,1015.58
2018-12-27T09:56:59.494Z,1015.59
2018-12-27T09:57:59.759Z,1015.55
2018-12-27T09:58:59.500Z,1015.54
2018-12-27T09:59:59.479Z,1015.54
2018-12-27T10:00:59.440Z,1015.49
2018-12-27T10:01:59.633Z,1015.48
2018-12-27T10:02:59.516Z,1015.53
2018-12-27T10:03:59.568Z,1015.48
2018-12-27T10:04:59.559Z,1015.45
2018-12-27T10:06:00.079Z,1015.47
2018-12-27T10:06:59.679Z,1015.47
2018-12-27T10:07:59.672Z,1015.46
2018-12-27T10:08:59.382Z,1015.43
2018-12-27T10:09:59.796Z,1015.39
2018-12-27T10:10:59.408Z,1015.38
2018-12-27T10:11:59.400Z,1015.37
2018-12-27T10:12:59.465Z,1015.38
2018-12-27T10:13:59.558Z,1015.35
2018-12-27T10:14:59.326Z,1015.38
2018-12-27T10:15:59.573Z,1015.39
2018-12-27T10:16:59.869Z,1015.38
2018-12-27T10:17:59.447Z,1015.38
2018-12-27T10:18:59.358Z,1015.32
2018-12-27T10:19:59.282Z,1015.32
2018-12-27T10:20:59.413Z,1015.32
2018-12-27T10:21:59.256Z,1015.31
2018-12-27T10:22:59.605Z,1015.24
2018-12-27T10:23:59.378Z,1015.24
2018-12-27T10:24:59.458Z,1015.20
2018-12-27T10:25:59.455Z,1015.21
2018-12-27T10:26:59.172Z,1015.20
2018-12-27T10:27:59.461Z,1015.18
2018-12-27T10:28:59.605Z,1015.14
2018-12-27T10:29:59.778Z,1015.12
2018-12-27T10:30:59.914Z,1015.13
2018-12-27T10:31:59.183Z,1015.11
2018-12-27T10:32:59.277Z,1015.10
2018-12-27T10:33:59.436Z,1015.11
2018-12-27T10:34:59.366Z,1015.13
2018-12-27T10:35:59.388Z,1015.10
2018-12-27T10:36:59.823Z,1015.09
2018-12-27T10:37:59.158Z,1015.07
2018-12-27T10:38:59.262Z,1015.10
2018-12-27T10:39:59.199Z,1015.07
2018-12-27T10:41:00.241Z,1015.09
2018-12-27T10:41:59.102Z,1015.08
2018-12-27T10:42:59.047Z,1015.08
2018-12-27T10:43:58.993Z,1015.01
2018-12-27T10:44:59.694Z,1015.06
2018-12-27T10:45:58.988Z,1015.03
2018-12-27T10:46:59.503Z,1015.05
2018-12-27T10:47:59.159Z,1015.02
2018-12-27T10:48:59.068Z,1015.06
2018-12-27T10:49:59.689Z,1014.94
2018-12-27T10:50:59.112Z,1015.00
2018-12-27T10:51:58.993Z,1014.96
2018-12-27T10:52:59.598Z,1014.91
2018-12-27T10:53:59.019Z,1014.95
2018-12-27T10:54:59.059Z,1014.93
2018-12-27T10:55:58.965Z,1014.88
2018-12-27T10:56:59.242Z,1014.91
2018-12-27T10:57:59.631Z,1014.78
2018-12-27T10:58:59.257Z,1014.78
2018-12-27T10:59:58.906Z,1014.75
2018-12-27T11:00:58.979Z,1014.75
2018-12-27T11:01:59.143Z,1014.78
2018-12-27T11:02:59.643Z,1014.75
2018-12-27T11:03:59.417Z,1014.74
2018-12-27T11:04:59.380Z,1014.67
2018-12-27T11:05:58.867Z,1014.70
2018-12-27T11:06:58.891Z,1014.68
2018-12-27T11:07:58.879Z,1014.68
2018-12-27T11:08:58.868Z,1014.62
2018-12-27T11:09:59.640Z,1014.67
2018-12-27T11:10:59.524Z,1014.63
2018-12-27T11:11:58.807Z,1014.64
2018-12-27T11:12:58.705Z,1014.63
2018-12-27T11:13:58.712Z,1014.58
2018-12-27T11:14:58.861Z,1014.64
2018-12-27T11:15:58.669Z,1014.63
2018-12-27T11:16:59.069Z,1014.63
2018-12-27T11:17:58.663Z,1014.59
2018-12-27T11:18:58.669Z,1014.56
2018-12-27T11:19:59.130Z,1014.58
2018-12-27T11:20:58.771Z,1014.47
2018-12-27T11:21:58.711Z,1014.52
2018-12-27T11:22:58.952Z,1014.50
2018-12-27T11:23:58.669Z,1014.55
2018-12-27T11:24:58.726Z,1014.49
2018-12-27T11:25:58.603Z,1014.47
2018-12-27T11:26:58.805Z,1014.48
2018-12-27T11:27:58.571Z,1014.43
2018-12-27T11:28:58.958Z,1014.42
2018-12-27T11:29:59.065Z,1014.40
2018-12-27T11:30:58.744Z,1014.40
2018-12-27T11:31:58.549Z,1014.40
2018-12-27T11:32:58.607Z,1014.38
2018-12-27T11:33:58.604Z,1014.36
2018-12-27T11:34:58.732Z,1014.36
2018-12-27T11:35:58.621Z,1014.31
2018-12-27T11:36:58.508Z,1014.35
2018-12-27T11:37:58.728Z,1014.31
2018-12-27T11:38:58.447Z,1014.29
2018-12-27T11:39:58.567Z,1014.27
2018-12-27T11:40:59.039Z,1014.33
2018-12-27T11:41:58.956Z,1014.34
2018-12-27T11:42:58.477Z,1014.31
2018-12-27T11:43:58.540Z,1014.31
2018-12-27T11:44:58.802Z,1014.27
2018-12-27T11:45:58.410Z,1014.31
2018-12-27T11:46:58.796Z,1014.27
2018-12-27T11:47:58.427Z,1014.25
2018-12-27T11:48:58.785Z,1014.21
2018-12-27T11:49:58.547Z,1014.26
2018-12-27T11:50:58.397Z,1014.24
2018-12-27T11:51:58.500Z,1014.28
2018-12-27T11:52:58.452Z,1014.25
2018-12-27T11:53:58.334Z,1014.22
2018-12-27T11:55:02.963Z,1014.24
2018-12-27T11:56:27.805Z,1014.26
2018-12-27T11:56:58.727Z,1014.20
2018-12-27T11:57:58.309Z,1014.18
2018-12-27T11:58:58.621Z,1014.18
2018-12-27T11:59:58.192Z,1014.18
2018-12-27T12:00:58.318Z,1014.14
2018-12-27T12:01:58.810Z,1014.15
2018-12-27T12:02:58.928Z,1014.12
2018-12-27T12:03:58.774Z,1014.14
2018-12-27T12:04:58.614Z,1014.13
2018-12-27T12:06:03.211Z,1014.12
2018-12-27T12:06:59.159Z,1014.15
2018-12-27T12:07:58.762Z,1014.15
2018-12-27T12:08:58.510Z,1014.16
2018-12-27T12:09:58.359Z,1014.16
2018-12-27T12:10:59.141Z,1014.10
2018-12-27T12:11:58.163Z,1014.11