createdAt,value
2023-04-22T00:00:16.990Z,1.30
2023-04-22T00:02:45.696Z,1.30
2023-04-22T00:05:17.987Z,1.00
2023-04-22T00:07:48.627Z,1.03
2023-04-22T00:10:17.084Z,1.10
2023-04-22T00:12:45.427Z,1.30
2023-04-22T00:15:13.901Z,1.23
2023-04-22T00:17:42.817Z,1.20
2023-04-22T00:20:12.675Z,1.30
2023-04-22T00:22:42.412Z,0.93
2023-04-22T00:25:11.097Z,0.80
2023-04-22T00:27:39.610Z,1.23
2023-04-22T00:30:09.911Z,0.73
2023-04-22T00:32:38.468Z,1.10
2023-04-22T00:35:08.573Z,1.13
2023-04-22T00:37:37.391Z,1.23
2023-04-22T00:40:09.264Z,1.00
2023-04-22T00:42:40.022Z,1.00
2023-04-22T00:45:13.539Z,0.90
2023-04-22T00:47:42.729Z,0.57
2023-04-22T00:50:11.395Z,1.00
2023-04-22T00:52:39.665Z,1.10
2023-04-22T00:55:10.616Z,0.67
2023-04-22T00:57:40.486Z,0.70
2023-04-22T01:00:10.848Z,1.33
2023-04-22T01:02:40.685Z,1.60
2023-04-22T01:05:10.934Z,1.33
2023-04-22T01:07:39.293Z,1.23
2023-04-22T01:10:10.568Z,1.00
2023-04-22T01:12:39.033Z,1.27
2023-04-22T01:15:09.887Z,1.47
2023-04-22T01:17:38.586Z,1.10
2023-04-22T01:20:10.355Z,1.67
2023-04-22T01:22:43.878Z,0.80
2023-04-22T01:25:14.506Z,0.90
2023-04-22T01:27:44.173Z,1.40
2023-04-22T01:30:13.661Z,1.10
2023-04-22T01:32:43.058Z,1.10
2023-04-22T01:35:12.361Z,1.37
2023-04-22T01:37:41.302Z,1.23
2023-04-22T01:40:13.610Z,0.80
2023-04-22T01:42:41.912Z,1.50
2023-04-22T01:45:13.131Z,0.60
2023-04-22T01:47:41.478Z,0.90
2023-04-22T01:50:11.316Z,1.40
2023-04-22T01:52:39.865Z,0.83
2023-04-22T01:55:10.734Z,1.40
2023-04-22T01:57:40.624Z,1.40
2023-04-22T02:00:11.302Z,1.60
2023-04-22T02:02:39.771Z,1.37
2023-04-22T02:05:09.914Z,0.60
2023-04-22T02:07:38.314Z,0.80
2023-04-22T02:10:09.398Z,1.23
2023-04-22T02:12:39.118Z,0.77
2023-04-22T02:15:09.089Z,0.80
2023-04-22T02:17:37.852Z,1.40
2023-04-22T02:20:08.233Z,1.87
2023-04-22T02:22:36.862Z,1.00
2023-04-22T02:25:06.121Z,0.80
2023-04-22T02:27:34.432Z,1.63
2023-04-22T02:30:04.363Z,0.87
2023-04-22T02:32:32.652Z,1.27
2023-04-22T02:35:01.982Z,0.90
2023-04-22T02:37:30.326Z,0.93
2023-04-22T02:39:58.594Z,1.53
2023-04-22T02:42:26.767Z,2.10
2023-04-22T02:44:55.314Z,1.00
2023-04-22T02:47:25.504Z,0.67
2023-04-22T02:49:54.324Z,1.97
2023-04-22T02:52:22.629Z,1.27
2023-04-22T02:54:50.778Z,1.00
2023-04-22T02:57:18.961Z,1.33
2023-04-22T02:59:47.771Z,1.37
2023-04-22T03:02:16.092Z,1.37
2023-04-22T03:04:45.869Z,0.97
2023-04-22T03:07:14.405Z,1.17
2023-04-22T03:09:42.822Z,0.73
2023-04-22T03:12:11.237Z,1.17
2023-04-22T03:14:39.459Z,0.50
2023-04-22T03:17:07.697Z,0.90
2023-04-22T03:19:36.283Z,1.33
2023-04-22T03:22:05.925Z,1.63
2023-04-22T03:24:34.294Z,1.50
2023-04-22T03:27:03.981Z,1.67
2023-04-22T03:29:32.169Z,2.03
2023-04-22T03:32:00.410Z,1.77
2023-04-22T03:34:28.742Z,1.80
2023-04-22T03:36:56.942Z,1.27
2023-04-22T03:39:26.675Z,0.67
2023-04-22T03:41:55.479Z,1.10
2023-04-22T03:44:23.705Z,1.37
2023-04-22T03:46:52.028Z,1.03
2023-04-22T03:49:20.675Z,1.50
2023-04-22T03:51:48.939Z,1.53
2023-04-22T03:54:17.164Z,0.70
2023-04-22T03:56:46.823Z,0.90
2023-04-22T03:59:15.039Z,1.60
2023-04-22T04:01:43.250Z,1.10
2023-04-22T04:04:11.783Z,1.40
2023-04-22T04:06:40.214Z,0.40
2023-04-22T04:09:08.401Z,1.53
2023-04-22T04:11:36.691Z,0.87
2023-04-22T04:14:06.304Z,1.03
2023-04-22T04:16:34.695Z,1.00
2023-04-22T04:19:03.057Z,1.00
2023-04-22T04:21:33.287Z,0.90
2023-04-22T04:24:01.642Z,0.70
2023-04-22T04:26:29.896Z,1.43
2023-04-22T04:28:58.087Z,1.13
2023-04-22T04:31:27.765Z,0.93
2023-04-22T04:33:57.203Z,1.00
2023-04-22T04:36:29.303Z,0.70
2023-04-22T04:38:57.669Z,1.10
2023-04-22T04:41:26.940Z,1.00
2023-04-22T04:43:55.335Z,0.57
2023-04-22T04:46:23.620Z,0.63
2023-04-22T04:48:54.005Z,1.03
2023-04-22T04:51:22.255Z,1.50
2023-04-22T04:53:50.674Z,1.40
2023-04-22T04:56:18.891Z,1.07
2023-04-22T04:58:47.104Z,0.80
2023-04-22T05:01:15.430Z,0.67
2023-04-22T05:03:43.808Z,1.10
2023-04-22T05:06:13.592Z,1.20
2023-04-22T05:08:41.831Z,0.60
2023-04-22T05:11:10.046Z,1.13
2023-04-22T05:13:38.205Z,1.70
2023-04-22T05:16:07.362Z,1.20
2023-04-22T05:18:35.603Z,1.10
2023-04-22T05:21:04.485Z,1.37
2023-04-22T05:23:34.025Z,1.57
2023-04-22T05:26:02.641Z,1.20
2023-04-22T05:28:30.907Z,1.03
2023-04-22T05:30:59.465Z,1.57
2023-04-22T05:33:27.643Z,1.37
2023-04-22T05:35:56.217Z,1.50
2023-04-22T05:38:24.545Z,1.40
2023-04-22T05:40:54.650Z,1.47
2023-04-22T05:43:23.193Z,2.47
2023-04-22T05:45:51.612Z,1.37
2023-04-22T05:48:19.908Z,1.27
2023-04-22T05:50:48.338Z,1.33
2023-04-22T05:53:16.801Z,2.03
2023-04-22T05:55:45.289Z,1.80
2023-04-22T05:58:15.058Z,1.40
2023-04-22T06:00:43.523Z,1.40
2023-04-22T06:03:12.417Z,1.93
2023-04-22T06:05:41.237Z,2.10
2023-04-22T06:08:09.845Z,2.10
2023-04-22T06:10:38.575Z,1.83
2023-04-22T06:13:07.068Z,1.80
2023-04-22T06:15:37.474Z,1.60
2023-04-22T06:18:06.379Z,1.73
2023-04-22T06:20:36.331Z,1.73
2023-04-22T06:23:05.382Z,1.53
2023-04-22T06:25:34.451Z,2.30
2023-04-22T06:28:03.285Z,1.60
2023-04-22T06:30:31.689Z,1.33
2023-04-22T06:33:01.767Z,1.97
2023-04-22T06:35:30.116Z,1.37
2023-04-22T06:37:58.844Z,2.00
2023-04-22T06:40:27.566Z,1.80
2023-04-22T06:42:56.073Z,1.90
2023-04-22T06:45:24.395Z,1.87
2023-04-22T06:47:54.955Z,1.57
2023-04-22T06:50:25.475Z,1.40
2023-04-22T06:52:57.063Z,2.00
2023-04-22T06:55:26.060Z,2.00
2023-04-22T06:57:55.759Z,2.07
2023-04-22T07:00:25.650Z,2.07
2023-04-22T07:02:54.741Z,2.13
2023-04-22T07:05:25.278Z,1.57
2023-04-22T07:07:56.953Z,1.60
2023-04-22T07:10:26.140Z,1.57
2023-04-22T07:12:57.809Z,1.70
2023-04-22T07:15:29.190Z,1.63
2023-04-22T07:17:58.341Z,1.90
2023-04-22T07:20:34.139Z,1.50
2023-04-22T07:23:03.645Z,1.60
2023-04-22T07:25:32.558Z,1.70
2023-04-22T07:28:01.916Z,1.70
2023-04-22T07:30:34.287Z,1.70
2023-04-22T07:33:03.292Z,2.00
2023-04-22T07:35:34.212Z,1.80
2023-04-22T07:38:03.166Z,1.53
2023-04-22T07:40:31.942Z,1.80
2023-04-22T07:43:01.506Z,1.70
2023-04-22T07:45:30.616Z,1.53
2023-04-22T07:47:59.878Z,1.90
2023-04-22T07:50:28.517Z,1.83
2023-04-22T07:53:01.900Z,2.10
2023-04-22T07:55:30.527Z,1.90
2023-04-22T07:58:01.018Z,1.97
2023-04-22T08:00:29.505Z,1.90
2023-04-22T08:02:58.319Z,2.07
2023-04-22T08:05:26.901Z,1.90
2023-04-22T08:07:57.051Z,2.00
2023-04-22T08:10:26.246Z,2.33
2023-04-22T08:12:54.987Z,2.13
2023-04-22T08:15:23.294Z,1.83
2023-04-22T08:17:51.692Z,1.90
2023-04-22T08:20:20.136Z,2.10
2023-04-22T08:22:50.740Z,2.60
2023-04-22T08:25:20.881Z,2.00
2023-04-22T08:27:49.134Z,2.50
2023-04-22T08:30:17.563Z,1.70
2023-04-22T08:32:45.995Z,1.33
2023-04-22T08:35:17.480Z,1.27
2023-04-22T08:37:45.863Z,1.97
2023-04-22T08:40:14.228Z,2.00
2023-04-22T08:42:56.626Z,2.00
2023-04-22T08:45:25.888Z,1.67
2023-04-22T08:47:55.950Z,1.50
2023-04-22T08:50:25.248Z,2.00
2023-04-22T08:52:54.128Z,1.90
2023-04-22T08:55:22.387Z,2.03
2023-04-22T08:57:52.961Z,1.60
2023-04-22T09:00:21.364Z,1.73
2023-04-22T09:02:51.632Z,1.53
2023-04-22T09:05:26.050Z,1.50
2023-04-22T09:07:57.896Z,2.20
2023-04-22T09:10:26.609Z,2.17
2023-04-22T09:12:57.661Z,1.83
2023-04-22T09:15:26.552Z,1.60
2023-04-22T09:17:55.292Z,1.87
2023-04-22T09:20:28.842Z,1.80
2023-04-22T09:23:04.060Z,2.13
2023-04-22T09:25:35.299Z,1.80
2023-04-22T09:28:05.081Z,2.60
2023-04-22T09:30:37.989Z,3.37
2023-04-22T09:33:08.603Z,2.70
2023-04-22T09:35:40.847Z,2.80
2023-04-22T09:38:11.237Z,1.93
2023-04-22T09:40:45.201Z,7.53
2023-04-22T09:43:20.101Z,3.13
2023-04-22T09:45:48.351Z,2.57
2023-04-22T09:48:19.825Z,1.80
2023-04-22T09:50:51.774Z,2.00
2023-04-22T09:53:22.906Z,1.77
2023-04-22T09:55:54.911Z,2.37
2023-04-22T09:58:25.745Z,1.87
2023-04-22T10:00:57.688Z,1.70
2023-04-22T10:03:26.208Z,1.17
2023-04-22T10:05:54.946Z,1.43
2023-04-22T10:08:23.223Z,1.47
2023-04-22T10:10:51.688Z,1.50
2023-04-22T10:13:19.918Z,1.50
2023-04-22T10:15:56.503Z,1.83
2023-04-22T10:18:28.150Z,1.67
2023-04-22T10:20:58.884Z,1.60
2023-04-22T10:23:27.176Z,1.67
2023-04-22T10:25:57.270Z,1.60
2023-04-22T10:28:30.122Z,1.40
2023-04-22T10:30:59.778Z,1.63
2023-04-22T10:33:41.958Z,1.20
2023-04-22T10:36:17.216Z,1.57
2023-04-22T10:39:22.224Z,1.80
2023-04-22T10:41:57.831Z,1.40
2023-04-22T10:44:31.382Z,1.40
2023-04-22T10:47:02.676Z,2.37
2023-04-22T10:49:32.994Z,1.67
2023-04-22T10:52:04.036Z,1.30
2023-04-22T10:54:59.935Z,1.60
2023-04-22T10:57:40.480Z,1.70
2023-04-22T11:00:53.352Z,1.60
2023-04-22T11:03:30.428Z,1.60
2023-04-22T11:06:19.378Z,1.60
2023-04-22T11:08:48.966Z,1.33
2023-04-22T11:11:19.576Z,1.70
2023-04-22T11:13:51.959Z,1.50
2023-04-22T11:16:23.868Z,1.77
2023-04-22T11:18:54.384Z,1.63
2023-04-22T11:21:23.682Z,1.27
2023-04-22T11:23:53.838Z,1.60
2023-04-22T11:26:36.293Z,1.97
2023-04-22T11:29:04.745Z,1.40
2023-04-22T11:31:32.981Z,1.43
2023-04-22T11:34:02.725Z,1.93
2023-04-22T11:36:31.479Z,1.57
2023-04-22T11:38:59.676Z,1.97
2023-04-22T11:41:29.993Z,1.80
2023-04-22T11:43:58.274Z,1.70
2023-04-22T11:46:38.459Z,1.50
2023-04-22T11:49:16.488Z,1.57
2023-04-22T11:51:58.051Z,1.90
2023-04-22T11:54:34.382Z,1.50
2023-04-22T11:57:05.005Z,1.50
2023-04-22T11:59:33.361Z,1.50
2023-04-22T12:02:01.655Z,1.53
2023-04-22T12:04:42.514Z,1.50
2023-04-22T12:07:10.896Z,1.63
2023-04-22T12:09:41.562Z,1.70
2023-04-22T12:12:09.818Z,1.47
2023-04-22T12:14:38.333Z,1.50
2023-04-22T12:17:10.544Z,1.67
2023-04-22T12:19:41.029Z,1.70
2023-04-22T12:22:09.605Z,1.43
2023-04-22T12:24:37.779Z,1.47
2023-04-22T12:27:07.949Z,1.63
2023-04-22T12:29:36.400Z,1.23
2023-04-22T12:32:04.626Z,1.70
2023-04-22T12:34:32.848Z,1.50
2023-04-22T12:37:02.433Z,1.80
2023-04-22T12:39:30.600Z,1.23
2023-04-22T12:41:58.947Z,2.27
2023-04-22T12:44:27.126Z,1.53
2023-04-22T12:46:55.573Z,1.20
2023-04-22T12:49:23.956Z,1.38
2023-04-22T12:51:59.300Z,1.35
2023-04-22T12:54:29.087Z,1.23
2023-04-22T12:56:57.785Z,1.70
2023-04-22T12:59:26.272Z,1.55
2023-04-22T13:01:55.769Z,1.50
2023-04-22T13:04:24.282Z,1.38
2023-04-22T13:06:56.303Z,1.40
2023-04-22T13:09:26.198Z,1.50
2023-04-22T13:11:55.922Z,1.60
2023-04-22T13:14:24.152Z,1.65
2023-04-22T13:16:54.081Z,1.40
2023-04-22T13:19:25.518Z,1.33
2023-04-22T13:21:54.492Z,1.33
2023-04-22T13:24:22.818Z,1.88
2023-04-22T13:26:51.170Z,1.67
2023-04-22T13:29:20.835Z,1.42
2023-04-22T13:31:49.045Z,1.75
2023-04-22T13:34:17.251Z,1.50
2023-04-22T13:36:45.676Z,1.45
2023-04-22T13:39:14.214Z,1.67
2023-04-22T13:41:42.567Z,1.63
2023-04-22T13:44:12.678Z,1.40
2023-04-22T13:46:43.752Z,1.50
2023-04-22T13:49:12.419Z,1.55
2023-04-22T13:51:40.836Z,1.50
2023-04-22T13:54:09.383Z,1.58
2023-04-22T13:56:37.614Z,1.63
2023-04-22T13:59:05.812Z,1.60
2023-04-22T14:01:34.344Z,1.67
2023-04-22T14:04:04.692Z,1.20
2023-04-22T14:06:33.499Z,1.50
2023-04-22T14:09:04.686Z,1.30
2023-04-22T14:11:33.740Z,1.75
2023-04-22T14:14:02.062Z,1.52
2023-04-22T14:16:30.351Z,1.48
2023-04-22T14:18:58.776Z,1.30
2023-04-22T14:21:29.609Z,1.30
2023-04-22T14:23:59.014Z,1.50
2023-04-22T14:26:27.650Z,1.48
2023-04-22T14:28:55.899Z,1.48
2023-04-22T14:31:24.635Z,1.20
2023-04-22T14:33:53.296Z,1.33
2023-04-22T14:36:21.534Z,1.45
2023-04-22T14:38:51.129Z,2.28
2023-04-22T14:41:19.392Z,1.85
2023-04-22T14:43:47.875Z,1.95
2023-04-22T14:46:16.169Z,1.48
2023-04-22T14:48:44.809Z,1.45
2023-04-22T14:51:13.254Z,1.55
2023-04-22T14:53:41.704Z,1.65
2023-04-22T14:56:12.169Z,1.58
2023-04-22T14:58:40.447Z,1.30
2023-04-22T15:01:08.716Z,1.65
2023-04-22T15:03:37.085Z,1.50
2023-04-22T15:06:05.918Z,1.38
2023-04-22T15:08:34.178Z,1.80
2023-04-22T15:11:02.499Z,1.70
2023-04-22T15:13:32.267Z,1.33
2023-04-22T15:16:00.508Z,1.60
2023-04-22T15:18:29.430Z,1.27
2023-04-22T15:20:57.674Z,1.45
2023-04-22T15:23:25.934Z,1.42
2023-04-22T15:25:57.379Z,1.90
2023-04-22T15:28:25.600Z,1.70
2023-04-22T15:30:55.326Z,1.27
2023-04-22T15:33:23.544Z,1.80
2023-04-22T15:35:52.209Z,1.57
2023-04-22T15:38:21.100Z,1.60
2023-04-22T15:40:49.402Z,1.50
2023-04-22T15:43:17.674Z,1.40
2023-04-22T15:45:46.130Z,2.13
2023-04-22T15:48:16.046Z,2.27
2023-04-22T15:50:44.340Z,1.63
2023-04-22T15:53:12.527Z,1.73
2023-04-22T15:55:41.041Z,1.70
2023-04-22T15:58:09.245Z,1.70
2023-04-22T16:00:37.863Z,1.67
2023-04-22T16:03:06.297Z,1.93
2023-04-22T16:05:36.864Z,1.90
2023-04-22T16:08:05.087Z,1.90
2023-04-22T16:10:33.822Z,1.47
2023-04-22T16:13:01.959Z,1.40
2023-04-22T16:15:30.232Z,1.40
2023-04-22T16:17:58.622Z,2.03
2023-04-22T16:20:26.930Z,1.33
2023-04-22T16:22:56.679Z,1.73
2023-04-22T16:25:24.921Z,1.93
2023-04-22T16:27:53.278Z,2.10
2023-04-22T16:30:21.594Z,1.30
2023-04-22T16:32:50.188Z,1.40
2023-04-22T16:35:18.482Z,2.17
2023-04-22T16:37:46.938Z,2.00
2023-04-22T16:40:16.460Z,2.10
2023-04-22T16:42:44.651Z,1.70
2023-04-22T16:45:13.214Z,1.87
2023-04-22T16:47:41.540Z,1.33
2023-04-22T16:50:12.221Z,1.30
2023-04-22T16:52:40.954Z,1.70
2023-04-22T16:55:10.035Z,1.60
2023-04-22T16:57:39.619Z,1.30
2023-04-22T17:00:09.443Z,1.60
2023-04-22T17:02:37.797Z,1.30
2023-04-22T17:05:07.339Z,1.37
2023-04-22T17:07:35.645Z,1.80
2023-04-22T17:10:03.902Z,2.10
2023-04-22T17:12:32.497Z,1.40
2023-04-22T17:15:02.092Z,1.60
2023-04-22T17:17:30.354Z,1.57
2023-04-22T17:19:58.731Z,1.40
2023-04-22T17:22:27.832Z,1.43
2023-04-22T17:24:58.836Z,1.37
2023-04-22T17:27:27.154Z,1.37
2023-04-22T17:29:56.100Z,1.57
2023-04-22T17:32:26.356Z,2.20
2023-04-22T17:34:57.690Z,2.67
2023-04-22T17:37:25.998Z,9.80
2023-04-22T17:39:57.809Z,14.30
2023-04-22T17:42:38.872Z,5.80
2023-04-22T17:45:09.409Z,2.20
2023-04-22T17:47:39.215Z,2.00
2023-04-22T17:50:09.460Z,1.93
2023-04-22T17:52:37.872Z,1.97
2023-04-22T17:55:07.792Z,1.53
2023-04-22T17:57:36.526Z,2.27
2023-04-22T18:00:05.856Z,2.00
2023-04-22T18:02:34.345Z,3.83
2023-04-22T18:05:04.228Z,2.63
2023-04-22T18:07:32.401Z,3.00
2023-04-22T18:10:00.781Z,2.70
2023-04-22T18:12:30.753Z,2.23
2023-04-22T18:14:59.638Z,5.60
2023-04-22T18:17:27.947Z,5.37
2023-04-22T18:20:09.704Z,3.50
2023-04-22T18:22:46.761Z,4.07
2023-04-22T18:25:15.327Z,4.13
2023-04-22T18:27:44.609Z,6.67
2023-04-22T18:30:13.447Z,5.53
2023-04-22T18:32:41.887Z,5.73
2023-04-22T18:35:11.122Z,3.50
2023-04-22T18:37:39.435Z,3.50
2023-04-22T18:40:11.608Z,2.40
2023-04-22T18:42:39.946Z,1.63
2023-04-22T18:45:09.693Z,1.40
2023-04-22T18:47:38.343Z,1.70
2023-04-22T18:50:08.435Z,2.03
2023-04-22T18:52:36.847Z,1.20
2023-04-22T18:55:06.437Z,2.37
2023-04-22T18:57:36.586Z,3.67
2023-04-22T19:00:08.235Z,3.03
2023-04-22T19:02:39.086Z,2.70
2023-04-22T19:05:09.305Z,2.33
2023-04-22T19:07:38.335Z,1.77
2023-04-22T19:10:09.004Z,1.93
2023-04-22T19:12:38.920Z,1.60
2023-04-22T19:15:09.548Z,1.90
2023-04-22T19:17:38.635Z,1.70
2023-04-22T19:20:09.009Z,1.90
2023-04-22T19:22:37.327Z,1.50
2023-04-22T19:25:07.214Z,1.80
2023-04-22T19:27:35.765Z,1.87
2023-04-22T19:30:07.105Z,2.40
2023-04-22T19:32:35.388Z,11.03
2023-04-22T19:35:04.240Z,6.20
2023-04-22T19:37:34.107Z,3.97
2023-04-22T19:40:02.395Z,3.50
2023-04-22T19:42:30.815Z,2.40
2023-04-22T19:44:59.505Z,2.43
2023-04-22T19:47:29.987Z,2.27
2023-04-22T19:49:58.917Z,1.87
2023-04-22T19:52:28.279Z,2.00
2023-04-22T19:55:01.031Z,2.77
2023-04-22T19:57:29.746Z,3.93
2023-04-22T19:59:58.329Z,2.80
2023-04-22T20:02:28.880Z,2.00
2023-04-22T20:04:57.566Z,5.03
2023-04-22T20:07:27.871Z,3.70
2023-04-22T20:09:58.107Z,3.07
2023-04-22T20:12:28.875Z,3.43
2023-04-22T20:14:57.870Z,2.40
2023-04-22T20:17:28.351Z,2.03
2023-04-22T20:19:57.585Z,3.33
2023-04-22T20:22:26.208Z,3.30
2023-04-22T20:25:03.644Z,4.80
2023-04-22T20:27:32.567Z,2.97
2023-04-22T20:30:03.212Z,2.50
2023-04-22T20:32:33.464Z,2.27
2023-04-22T20:35:02.710Z,2.30
2023-04-22T20:37:31.949Z,2.37
2023-04-22T20:40:04.519Z,1.97
2023-04-22T20:42:33.638Z,2.30
2023-04-22T20:45:01.917Z,2.03
2023-04-22T20:47:30.273Z,1.90
2023-04-22T20:49:59.964Z,1.53
2023-04-22T20:52:28.496Z,1.80
2023-04-22T20:54:56.769Z,1.90
2023-04-22T20:57:24.979Z,1.30
2023-04-22T20:59:54.773Z,1.50
2023-04-22T21:02:23.516Z,1.57
2023-04-22T21:04:52.793Z,1.63
2023-04-22T21:07:25.094Z,1.87
2023-04-22T21:09:54.209Z,1.87
2023-04-22T21:12:23.505Z,2.30
2023-04-22T21:14:52.995Z,1.70
2023-04-22T21:17:25.582Z,2.67
2023-04-22T21:19:57.470Z,1.83
2023-04-22T21:22:27.836Z,1.93
2023-04-22T21:24:57.317Z,2.17
2023-04-22T21:27:26.297Z,1.57
2023-04-22T21:29:55.698Z,1.20
2023-04-22T21:32:23.978Z,1.37
2023-04-22T21:34:52.796Z,1.67
2023-04-22T21:37:21.180Z,1.47
2023-04-22T21:39:50.787Z,1.70
2023-04-22T21:42:19.005Z,1.50
2023-04-22T21:44:49.823Z,1.73
2023-04-22T21:47:18.347Z,2.10
2023-04-22T21:49:47.201Z,1.60
2023-04-22T21:52:16.320Z,1.73
2023-04-22T21:54:45.449Z,1.37
2023-04-22T21:57:15.217Z,1.40
2023-04-22T21:59:43.411Z,1.00
2023-04-22T22:02:11.659Z,1.20
2023-04-22T22:04:40.855Z,1.10
2023-04-22T22:07:09.371Z,1.33
2023-04-22T22:09:37.593Z,1.20
2023-04-22T22:12:07.305Z,1.43
2023-04-22T22:14:37.877Z,1.60
2023-04-22T22:17:08.342Z,1.67
2023-04-22T22:19:36.713Z,1.07
2023-04-22T22:22:04.912Z,1.30
2023-04-22T22:24:33.149Z,1.37
2023-04-22T22:27:01.760Z,1.20
2023-04-22T22:29:30.281Z,1.43
2023-04-22T22:31:59.948Z,1.20
2023-04-22T22:34:29.288Z,1.23
2023-04-22T22:36:57.560Z,1.63
2023-04-22T22:39:25.945Z,1.37
2023-04-22T22:41:55.409Z,1.50
2023-04-22T22:44:23.692Z,1.93
2023-04-22T22:46:52.116Z,1.80
2023-04-22T22:49:21.826Z,1.40
2023-04-22T22:51:50.174Z,1.63
2023-04-22T22:54:18.522Z,1.17
2023-04-22T22:56:47.268Z,1.90
2023-04-22T22:59:15.540Z,1.27
2023-04-22T23:01:43.943Z,1.20
2023-04-22T23:04:12.378Z,1.37
2023-04-22T23:06:42.278Z,1.87
2023-04-22T23:09:10.754Z,1.50
2023-04-22T23:11:39.002Z,1.30
2023-04-22T23:14:09.594Z,1.33
2023-04-22T23:16:39.084Z,1.33
2023-04-22T23:19:08.657Z,1.80
2023-04-22T23:21:38.515Z,1.27
2023-04-22T23:24:10.438Z,1.30
2023-04-22T23:26:39.477Z,1.07
2023-04-22T23:29:08.804Z,1.10
2023-04-22T23:31:37.956Z,1.77
2023-04-22T23:34:07.293Z,0.90
2023-04-22T23:36:37.458Z,1.23
2023-04-22T23:39:09.704Z,1.47
2023-04-22T23:41:38.267Z,1.13
2023-04-22T23:44:06.495Z,1.27
2023-04-22T23:46:34.832Z,1.53
2023-04-22T23:49:03.428Z,1.63
2023-04-22T23:51:31.955Z,1.57
2023-04-22T23:54:00.163Z,1.17
2023-04-22T23:56:31.222Z,1.63
2023-04-22T23:59:00.304Z,1.30
