createdAt,value
2024-04-04T00:00:54.333Z,22.67
2024-04-04T00:01:54.313Z,22.67
2024-04-04T00:02:54.318Z,22.67
2024-04-04T00:03:54.362Z,22.67
2024-04-04T00:04:54.318Z,22.67
2024-04-04T00:05:54.327Z,22.67
2024-04-04T00:06:54.362Z,22.67
2024-04-04T00:07:54.321Z,22.67
2024-04-04T00:08:54.328Z,22.67
2024-04-04T00:09:54.371Z,22.67
2024-04-04T00:10:54.331Z,22.67
2024-04-04T00:11:54.348Z,22.67
2024-04-04T00:12:54.366Z,22.67
2024-04-04T00:13:54.335Z,22.67
2024-04-04T00:14:54.345Z,22.67
2024-04-04T00:15:54.390Z,22.67
2024-04-04T00:16:54.355Z,22.67
2024-04-04T00:17:54.357Z,22.67
2024-04-04T00:18:54.409Z,22.67
2024-04-04T00:19:54.364Z,22.67
2024-04-04T00:20:54.365Z,22.67
2024-04-04T00:21:54.377Z,22.67
2024-04-04T00:22:54.363Z,22.67
2024-04-04T00:23:54.360Z,22.67
2024-04-04T00:24:54.431Z,22.67
2024-04-04T00:25:54.373Z,22.67
2024-04-04T00:27:01.822Z,22.67
2024-04-04T00:27:54.442Z,22.67
2024-04-04T00:28:54.365Z,22.67
2024-04-04T00:29:54.375Z,22.67
2024-04-04T00:30:54.428Z,22.67
2024-04-04T00:31:54.371Z,22.67
2024-04-04T00:32:54.375Z,22.67
2024-04-04T00:33:54.430Z,22.67
2024-04-04T00:34:54.377Z,22.67
2024-04-04T00:35:54.380Z,22.67
2024-04-04T00:36:54.426Z,22.67
2024-04-04T00:37:54.376Z,22.67
2024-04-04T00:38:54.378Z,22.67
2024-04-04T00:39:54.428Z,22.67
2024-04-04T00:40:54.381Z,22.67
2024-04-04T00:41:54.387Z,22.67
2024-04-04T00:42:54.455Z,22.67
2024-04-04T00:43:54.391Z,22.67
2024-04-04T00:44:54.389Z,22.67
2024-04-04T00:45:54.429Z,22.67
2024-04-04T00:46:54.395Z,22.67
2024-04-04T00:47:54.928Z,22.67
2024-04-04T00:48:54.473Z,22.67
2024-04-04T00:49:54.399Z,22.67
2024-04-04T00:50:54.406Z,22.67
2024-04-04T00:51:54.415Z,22.67
2024-04-04T00:52:54.424Z,22.67
2024-04-04T00:53:54.409Z,22.67
2024-04-04T00:54:54.437Z,22.67
2024-04-04T00:55:54.424Z,22.67
2024-04-04T00:56:54.429Z,22.67
2024-04-04T00:57:54.430Z,22.67
2024-04-04T00:58:54.417Z,22.67
2024-04-04T00:59:54.548Z,22.67
2024-04-04T01:00:54.453Z,22.67
2024-04-04T01:01:54.422Z,22.67
2024-04-04T01:02:54.431Z,22.67
2024-04-04T01:03:54.483Z,22.67
2024-04-04T01:04:54.440Z,22.67
2024-04-04T01:05:54.446Z,22.67
2024-04-04T01:06:54.495Z,22.67
2024-04-04T01:07:54.445Z,22.67
2024-04-04T01:08:54.453Z,22.67
2024-04-04T01:09:54.493Z,22.67
2024-04-04T01:10:54.460Z,22.67
2024-04-04T01:11:54.458Z,22.67
2024-04-04T01:12:54.576Z,22.67
2024-04-04T01:13:54.470Z,22.67
2024-04-04T01:14:54.458Z,22.67
2024-04-04T01:15:54.522Z,22.67
2024-04-04T01:16:54.466Z,22.67
2024-04-04T01:17:54.476Z,22.67
2024-04-04T01:18:54.503Z,22.67
2024-04-04T01:19:54.476Z,22.67
2024-04-04T01:20:54.470Z,22.67
2024-04-04T01:21:54.563Z,22.67
2024-04-04T01:22:54.475Z,22.67
2024-04-04T01:23:54.478Z,22.67
2024-04-04T01:24:54.494Z,22.67
2024-04-04T01:25:54.485Z,22.67
2024-04-04T01:26:54.481Z,22.67
2024-04-04T01:27:54.509Z,22.67
2024-04-04T01:28:54.493Z,22.67
2024-04-04T01:29:54.495Z,22.67
2024-04-04T01:30:54.543Z,22.67
2024-04-04T01:31:54.510Z,22.67
2024-04-04T01:32:54.505Z,22.67
2024-04-04T01:33:54.539Z,22.67
2024-04-04T01:34:54.497Z,22.67
2024-04-04T01:35:54.498Z,22.67
2024-04-04T01:36:54.589Z,22.67
2024-04-04T01:37:54.507Z,22.67
2024-04-04T01:38:54.514Z,22.67
2024-04-04T01:39:54.567Z,22.67
2024-04-04T01:40:54.528Z,22.67
2024-04-04T01:41:54.515Z,22.67
2024-04-04T01:42:54.556Z,22.67
2024-04-04T01:43:54.520Z,22.67
2024-04-04T01:44:54.521Z,22.67
2024-04-04T01:45:54.539Z,22.67
2024-04-04T01:46:54.530Z,22.67
2024-04-04T01:47:54.544Z,22.67
2024-04-04T01:48:54.565Z,22.67
2024-04-04T01:49:54.531Z,22.67
2024-04-04T01:50:54.541Z,22.67
2024-04-04T01:51:54.574Z,22.67
2024-04-04T01:52:55.458Z,22.67
2024-04-04T01:53:54.538Z,22.67
2024-04-04T01:54:54.563Z,22.67
2024-04-04T01:55:54.543Z,22.67
2024-04-04T01:56:54.543Z,22.67
2024-04-04T01:57:54.549Z,22.67
2024-04-04T01:58:54.544Z,22.67
2024-04-04T01:59:54.539Z,22.67
2024-04-04T02:00:54.554Z,22.67
2024-04-04T02:01:54.543Z,22.67
2024-04-04T02:02:54.548Z,22.67
2024-04-04T02:03:54.627Z,22.67
2024-04-04T02:04:54.547Z,22.67
2024-04-04T02:05:54.545Z,22.67
2024-04-04T02:06:54.550Z,22.67
2024-04-04T02:07:54.568Z,22.67
2024-04-04T02:08:54.567Z,22.67
2024-04-04T02:09:54.591Z,22.67
2024-04-04T02:10:54.577Z,22.67
2024-04-04T02:11:54.565Z,22.67
2024-04-04T02:12:54.589Z,22.67
2024-04-04T02:13:54.580Z,22.67
2024-04-04T02:14:54.578Z,22.67
2024-04-04T02:15:54.630Z,22.67
2024-04-04T02:16:54.575Z,22.67
2024-04-04T02:17:54.579Z,22.67
2024-04-04T02:18:54.599Z,22.67
2024-04-04T02:19:54.615Z,22.67
2024-04-04T02:20:54.581Z,22.67
2024-04-04T02:21:54.598Z,22.67
2024-04-04T02:22:54.582Z,22.67
2024-04-04T02:23:54.592Z,22.67
2024-04-04T02:24:54.601Z,22.67
2024-04-04T02:25:54.594Z,22.67
2024-04-04T02:26:54.595Z,22.67
2024-04-04T02:27:54.658Z,22.67
2024-04-04T02:28:54.649Z,22.67
2024-04-04T02:29:54.647Z,22.67
2024-04-04T02:30:54.686Z,22.67
2024-04-04T02:31:54.650Z,22.67
2024-04-04T02:32:54.660Z,22.67
2024-04-04T02:33:54.690Z,22.67
2024-04-04T02:34:54.653Z,22.67
2024-04-04T02:35:54.667Z,22.67
2024-04-04T02:36:54.679Z,22.67
2024-04-04T02:37:54.673Z,22.67
2024-04-04T02:38:54.658Z,22.67
2024-04-04T02:39:54.730Z,22.67
2024-04-04T02:40:54.668Z,22.67
2024-04-04T02:41:54.683Z,22.67
2024-04-04T02:42:54.668Z,22.67
2024-04-04T02:43:54.668Z,22.67
2024-04-04T02:44:54.670Z,22.67
2024-04-04T02:45:54.696Z,22.67
2024-04-04T02:46:54.678Z,22.67
2024-04-04T02:47:54.686Z,22.67
2024-04-04T02:48:54.727Z,22.67
2024-04-04T02:49:54.673Z,22.67
2024-04-04T02:50:54.683Z,22.67
2024-04-04T02:51:54.732Z,22.67
2024-04-04T02:52:54.682Z,22.67
2024-04-04T02:53:54.691Z,22.67
2024-04-04T02:54:54.697Z,22.67
2024-04-04T02:55:54.685Z,22.67
2024-04-04T02:56:54.690Z,22.67
2024-04-04T02:57:54.709Z,22.67
2024-04-04T02:58:54.700Z,22.67
2024-04-04T02:59:54.689Z,22.67
2024-04-04T03:00:54.757Z,22.67
2024-04-04T03:01:54.696Z,22.67
2024-04-04T03:02:54.691Z,22.67
2024-04-04T03:03:54.707Z,22.67
2024-04-04T03:04:54.725Z,22.67
2024-04-04T03:05:54.706Z,22.67
2024-04-04T03:06:54.738Z,22.67
2024-04-04T03:07:54.725Z,22.67
2024-04-04T03:08:54.691Z,22.67
2024-04-04T03:09:54.715Z,22.67
2024-04-04T03:10:54.696Z,22.67
2024-04-04T03:11:54.712Z,22.67
2024-04-04T03:12:54.692Z,22.67
2024-04-04T03:13:54.693Z,22.67
2024-04-04T03:14:54.694Z,22.67
2024-04-04T03:15:54.742Z,22.67
2024-04-04T03:16:54.717Z,22.67
2024-04-04T03:17:54.698Z,22.67
2024-04-04T03:18:54.793Z,22.67
2024-04-04T03:19:54.705Z,22.67
2024-04-04T03:20:54.707Z,22.67
2024-04-04T03:21:54.724Z,22.67
2024-04-04T03:22:55.579Z,22.67
2024-04-04T03:23:54.730Z,22.67
2024-04-04T03:24:54.725Z,22.67
2024-04-04T03:25:54.720Z,22.67
2024-04-04T03:26:54.722Z,22.67
2024-04-04T03:27:54.749Z,22.67
2024-04-04T03:28:54.728Z,22.67
2024-04-04T03:29:54.733Z,22.67
2024-04-04T03:30:54.734Z,22.67
2024-04-04T03:31:54.736Z,22.67
2024-04-04T03:32:54.736Z,22.67
2024-04-04T03:33:54.791Z,22.67
2024-04-04T03:34:54.734Z,22.67
2024-04-04T03:35:54.740Z,22.67
2024-04-04T03:36:54.782Z,22.67
2024-04-04T03:37:54.745Z,22.67
2024-04-04T03:38:54.744Z,22.67
2024-04-04T03:39:54.859Z,22.67
2024-04-04T03:40:54.760Z,22.67
2024-04-04T03:41:54.751Z,22.67
2024-04-04T03:42:54.753Z,22.67
2024-04-04T03:43:54.752Z,22.67
2024-04-04T03:44:54.772Z,22.67
2024-04-04T03:45:54.783Z,22.67
2024-04-04T03:46:54.770Z,22.67
2024-04-04T03:47:54.745Z,22.67
2024-04-04T03:48:54.779Z,22.67
2024-04-04T03:49:54.753Z,22.67
2024-04-04T03:50:54.768Z,22.67
2024-04-04T03:51:54.809Z,22.67
2024-04-04T03:52:54.778Z,22.67
2024-04-04T03:53:54.762Z,22.67
2024-04-04T03:54:54.780Z,22.67
2024-04-04T03:55:54.800Z,22.67
2024-04-04T03:57:03.726Z,22.67
2024-04-04T03:57:54.778Z,22.67
2024-04-04T03:58:54.767Z,22.67
2024-04-04T03:59:54.780Z,22.67
2024-04-04T04:00:54.812Z,22.67
2024-04-04T04:01:54.783Z,22.67
2024-04-04T04:02:54.780Z,22.67
2024-04-04T04:03:54.784Z,22.67
2024-04-04T04:04:54.781Z,22.67
2024-04-04T04:05:54.796Z,22.67
2024-04-04T04:06:54.799Z,22.67
2024-04-04T04:07:54.795Z,22.67
2024-04-04T04:08:54.786Z,22.67
2024-04-04T04:09:54.785Z,22.67
2024-04-04T04:10:54.790Z,22.67
2024-04-04T04:11:54.790Z,22.67
2024-04-04T04:12:54.890Z,22.67
2024-04-04T04:13:54.786Z,22.67
2024-04-04T04:14:54.788Z,22.67
2024-04-04T04:15:54.793Z,22.67
2024-04-04T04:16:54.784Z,22.67
2024-04-04T04:17:54.798Z,22.67
2024-04-04T04:18:54.832Z,22.67
2024-04-04T04:19:54.789Z,22.67
2024-04-04T04:20:54.793Z,22.67
2024-04-04T04:21:54.805Z,22.67
2024-04-04T04:22:54.804Z,22.67
2024-04-04T04:23:54.796Z,22.67
2024-04-04T04:24:54.824Z,22.67
2024-04-04T04:25:54.803Z,22.67
2024-04-04T04:26:54.795Z,22.67
2024-04-04T04:27:54.856Z,22.67
2024-04-04T04:28:54.806Z,22.67
2024-04-04T04:29:54.821Z,22.67
2024-04-04T04:30:54.823Z,22.67
2024-04-04T04:31:54.814Z,22.67
2024-04-04T04:32:54.809Z,22.67
2024-04-04T04:33:54.901Z,22.67
2024-04-04T04:34:54.835Z,22.67
2024-04-04T04:35:54.823Z,22.67
2024-04-04T04:37:02.081Z,22.82
2024-04-04T04:38:03.009Z,22.77
2024-04-04T04:39:03.011Z,22.74
2024-04-04T04:40:03.078Z,22.71
2024-04-04T04:41:03.011Z,22.69
2024-04-04T04:42:03.023Z,22.68
2024-04-04T04:43:03.043Z,22.68
2024-04-04T04:44:03.044Z,22.66
2024-04-04T04:45:03.047Z,22.66
2024-04-04T04:46:03.086Z,22.65
2024-04-04T04:47:03.035Z,22.65
2024-04-04T04:48:03.058Z,22.65
2024-04-04T04:49:03.091Z,22.65
2024-04-04T04:50:03.043Z,22.64
2024-04-04T04:51:03.062Z,22.64
2024-04-04T04:52:03.109Z,22.65
2024-04-04T04:53:03.047Z,22.65
2024-04-04T04:54:03.050Z,22.65
2024-04-04T04:55:03.102Z,22.65
2024-04-04T04:56:03.150Z,22.65
2024-04-04T04:57:03.254Z,22.65
2024-04-04T04:58:03.417Z,22.64
2024-04-04T04:59:03.491Z,22.65
2024-04-04T05:00:03.601Z,22.65
2024-04-04T05:01:03.731Z,22.65
2024-04-04T05:02:03.800Z,22.65
2024-04-04T05:03:03.936Z,22.64
2024-04-04T05:04:04.093Z,22.65
2024-04-04T05:05:04.161Z,22.65
2024-04-04T05:06:04.242Z,22.65
2024-04-04T05:07:04.384Z,22.65
2024-04-04T05:08:04.469Z,22.65
2024-04-04T05:09:04.578Z,22.65
2024-04-04T05:10:04.704Z,22.65
2024-04-04T05:11:04.810Z,22.66
2024-04-04T05:12:04.887Z,22.66
2024-04-04T05:13:05.025Z,22.65
2024-04-04T05:14:05.128Z,22.65
2024-04-04T05:15:05.213Z,22.64
2024-04-04T05:16:05.376Z,22.62
2024-04-04T05:17:05.484Z,22.63
2024-04-04T05:18:05.571Z,22.62
2024-04-04T05:19:05.696Z,22.63
2024-04-04T05:20:05.777Z,22.63
2024-04-04T05:21:05.889Z,22.63
2024-04-04T05:22:06.152Z,22.64
2024-04-04T05:23:06.111Z,22.64
2024-04-04T05:24:06.213Z,22.64
2024-04-04T05:25:06.358Z,22.64
2024-04-04T05:26:06.440Z,22.65
2024-04-04T05:27:06.554Z,22.65
2024-04-04T05:28:06.668Z,22.65
2024-04-04T05:29:06.795Z,22.65
2024-04-04T05:30:06.872Z,22.66
2024-04-04T05:31:06.964Z,22.66
2024-04-04T05:32:07.053Z,22.65
2024-04-04T05:33:07.157Z,22.66
2024-04-04T05:34:07.287Z,22.66
2024-04-04T05:35:07.405Z,22.66
2024-04-04T05:36:07.496Z,22.66
2024-04-04T05:37:07.582Z,22.65
2024-04-04T05:38:07.684Z,22.65
2024-04-04T05:39:07.791Z,22.64
2024-04-04T05:40:07.924Z,22.63
2024-04-04T05:41:08.032Z,22.62
2024-04-04T05:42:08.112Z,22.62
2024-04-04T05:43:08.227Z,22.61
2024-04-04T05:44:08.325Z,22.61
2024-04-04T05:45:08.408Z,22.61
2024-04-04T05:46:08.545Z,22.61
2024-04-04T05:47:08.633Z,22.61
2024-04-04T05:48:08.722Z,22.61
2024-04-04T05:49:08.839Z,22.61
2024-04-04T05:50:08.949Z,22.61
2024-04-04T05:51:09.060Z,22.61
2024-04-04T05:52:09.170Z,22.62
2024-04-04T05:53:09.265Z,22.62
2024-04-04T05:54:09.381Z,22.62
2024-04-04T05:55:09.495Z,22.62
2024-04-04T05:56:09.663Z,22.61
2024-04-04T05:57:09.672Z,22.62
2024-04-04T05:58:09.801Z,22.63
2024-04-04T05:59:09.888Z,22.66
2024-04-04T06:00:10.006Z,22.70
2024-04-04T06:01:11.168Z,22.73
2024-04-04T06:02:10.211Z,22.75
2024-04-04T06:03:10.185Z,22.77
2024-04-04T06:04:10.206Z,22.79
2024-04-04T06:05:10.213Z,22.83
2024-04-04T06:06:10.662Z,22.87
2024-04-04T06:07:10.335Z,22.90
2024-04-04T06:08:10.432Z,22.93
2024-04-04T06:09:10.556Z,22.95
2024-04-04T06:10:10.642Z,22.98
2024-04-04T06:11:10.750Z,23.00
2024-04-04T06:12:10.831Z,23.01
2024-04-04T06:13:10.928Z,23.03
2024-04-04T06:14:10.980Z,23.04
2024-04-04T06:15:11.057Z,23.05
2024-04-04T06:16:11.167Z,23.07
2024-04-04T06:17:11.212Z,23.08
2024-04-04T06:18:11.312Z,23.09
2024-04-04T06:19:11.620Z,23.10
2024-04-04T06:20:11.440Z,23.12
2024-04-04T06:21:11.539Z,23.14
2024-04-04T06:22:11.587Z,23.15
2024-04-04T06:23:11.668Z,23.16
2024-04-04T06:24:11.750Z,23.16
2024-04-04T06:25:11.808Z,23.17
2024-04-04T06:26:11.875Z,23.18
2024-04-04T06:27:11.949Z,23.19
2024-04-04T06:28:12.012Z,23.19
2024-04-04T06:29:12.070Z,23.20
2024-04-04T06:30:12.138Z,23.20
2024-04-04T06:31:12.217Z,23.20
2024-04-04T06:32:12.275Z,23.20
2024-04-04T06:33:12.342Z,23.22
2024-04-04T06:34:12.428Z,23.22
2024-04-04T06:35:12.480Z,23.22
2024-04-04T06:36:13.171Z,23.23
2024-04-04T06:37:12.599Z,23.23
2024-04-04T06:38:12.653Z,23.24
2024-04-04T06:39:12.691Z,23.25
2024-04-04T06:40:12.750Z,23.26
2024-04-04T06:41:12.796Z,23.26
2024-04-04T06:42:12.851Z,23.27
2024-04-04T06:43:12.883Z,23.28
2024-04-04T06:44:12.947Z,23.28
2024-04-04T06:45:12.982Z,23.29
2024-04-04T06:46:13.962Z,23.30
2024-04-04T06:47:13.104Z,23.31
2024-04-04T06:48:13.119Z,23.32
2024-04-04T06:49:13.167Z,23.33
2024-04-04T06:50:17.390Z,23.33
2024-04-04T06:51:13.231Z,23.32
2024-04-04T06:52:13.218Z,23.33
2024-04-04T06:53:13.203Z,23.33
2024-04-04T06:54:13.198Z,23.34
2024-04-04T06:55:13.198Z,23.34
2024-04-04T06:56:13.204Z,23.34
2024-04-04T06:57:13.196Z,23.36
2024-04-04T06:58:13.203Z,23.36
2024-04-04T06:59:13.206Z,23.36
2024-04-04T07:00:13.247Z,23.36
2024-04-04T07:01:13.269Z,23.36
2024-04-04T07:02:13.237Z,23.38
2024-04-04T07:03:13.684Z,23.38
2024-04-04T07:04:13.244Z,23.40
2024-04-04T07:05:13.254Z,23.41
2024-04-04T07:06:13.300Z,23.41
2024-04-04T07:07:13.254Z,23.41
2024-04-04T07:08:13.249Z,23.41
2024-04-04T07:09:13.276Z,23.41
2024-04-04T07:10:13.260Z,23.41
2024-04-04T07:11:13.269Z,23.42
2024-04-04T07:12:13.255Z,23.42
2024-04-04T07:13:13.278Z,23.42
2024-04-04T07:14:13.258Z,23.42
2024-04-04T07:15:13.278Z,23.41
2024-04-04T07:16:13.299Z,23.42
2024-04-04T07:17:13.731Z,23.42
2024-04-04T07:18:13.277Z,23.42
2024-04-04T07:19:13.271Z,23.43
2024-04-04T07:20:13.280Z,23.42
2024-04-04T07:21:13.280Z,23.43
2024-04-04T07:22:13.714Z,23.43
2024-04-04T07:23:13.295Z,23.45
2024-04-04T07:24:13.290Z,23.45
2024-04-04T07:25:13.299Z,23.45
2024-04-04T07:26:13.299Z,23.46
2024-04-04T07:27:21.086Z,23.47
2024-04-04T07:28:20.699Z,23.46
2024-04-04T07:29:13.315Z,23.45
2024-04-04T07:30:13.352Z,23.46
2024-04-04T07:31:13.326Z,23.47
2024-04-04T07:32:13.720Z,23.46
2024-04-04T07:33:13.346Z,23.45
2024-04-04T07:34:13.366Z,23.45
2024-04-04T07:35:13.346Z,23.45
2024-04-04T07:36:13.695Z,23.47
2024-04-04T07:37:13.333Z,23.48
2024-04-04T07:38:13.352Z,23.47
2024-04-04T07:39:13.706Z,23.47
2024-04-04T07:40:13.348Z,23.46
2024-04-04T07:41:13.337Z,23.47
2024-04-04T07:42:13.329Z,23.47
2024-04-04T07:43:13.718Z,23.48
2024-04-04T07:44:13.332Z,23.49
2024-04-04T07:45:13.336Z,23.50
2024-04-04T07:46:13.361Z,23.50
2024-04-04T07:47:13.762Z,23.50
2024-04-04T07:48:13.347Z,23.50
2024-04-04T07:49:13.710Z,23.52
2024-04-04T07:50:13.338Z,23.51
2024-04-04T07:51:13.354Z,23.51
2024-04-04T07:52:13.345Z,23.51
2024-04-04T07:53:13.351Z,23.52
2024-04-04T07:54:13.728Z,23.53
2024-04-04T07:55:16.575Z,23.54
2024-04-04T07:56:13.354Z,23.52
2024-04-04T07:57:14.474Z,23.54
2024-04-04T07:58:13.336Z,23.53
2024-04-04T07:59:13.715Z,23.52
2024-04-04T08:00:13.354Z,23.52
2024-04-04T08:01:13.355Z,23.52
2024-04-04T08:02:13.361Z,23.51
2024-04-04T08:03:13.356Z,23.51
2024-04-04T08:04:13.628Z,23.52
2024-04-04T08:05:13.436Z,23.50
2024-04-04T08:06:13.351Z,23.50
2024-04-04T08:07:13.381Z,23.51
2024-04-04T08:08:13.426Z,23.50
2024-04-04T08:09:13.714Z,23.49
2024-04-04T08:10:13.558Z,23.48
2024-04-04T08:11:13.598Z,23.48
2024-04-04T08:12:13.655Z,23.49
2024-04-04T08:13:13.734Z,23.50
2024-04-04T08:14:13.813Z,23.50
2024-04-04T08:15:13.884Z,23.50
2024-04-04T08:16:13.910Z,23.49
2024-04-04T08:17:13.970Z,23.49
2024-04-04T08:18:14.035Z,23.49
2024-04-04T08:19:14.088Z,23.49
2024-04-04T08:20:14.139Z,23.49
2024-04-04T08:21:14.204Z,23.50
2024-04-04T08:22:14.237Z,23.49
2024-04-04T08:23:14.322Z,23.50
2024-04-04T08:24:14.433Z,23.50
2024-04-04T08:25:15.455Z,23.50
2024-04-04T08:26:14.540Z,23.49
2024-04-04T08:27:14.539Z,23.50
2024-04-04T08:28:14.555Z,23.50
2024-04-04T08:29:14.586Z,23.51
2024-04-04T08:30:14.685Z,23.51
2024-04-04T08:31:14.719Z,23.52
2024-04-04T08:32:14.657Z,23.53
2024-04-04T08:33:14.774Z,23.54
2024-04-04T08:34:14.930Z,23.54
2024-04-04T08:35:15.001Z,23.55
2024-04-04T08:36:15.129Z,23.56
2024-04-04T08:37:15.258Z,23.56
2024-04-04T08:38:15.366Z,23.57
2024-04-04T08:39:15.490Z,23.59
2024-04-04T08:40:15.553Z,23.61
2024-04-04T08:41:15.632Z,23.61
2024-04-04T08:42:15.686Z,23.62
2024-04-04T08:43:15.696Z,23.62
2024-04-04T08:44:15.745Z,23.63
2024-04-04T08:45:16.240Z,23.65
2024-04-04T08:46:15.866Z,23.67
2024-04-04T08:47:15.921Z,23.67
2024-04-04T08:48:19.165Z,23.68
2024-04-04T08:49:15.974Z,23.69
2024-04-04T08:50:15.973Z,23.69
2024-04-04T08:51:15.972Z,23.69
2024-04-04T08:52:16.057Z,23.71
2024-04-04T08:53:16.761Z,23.72
2024-04-04T08:54:15.995Z,23.74
2024-04-04T08:55:15.970Z,23.74
2024-04-04T08:56:15.965Z,23.75
2024-04-04T08:57:18.352Z,23.78
2024-04-04T08:58:16.745Z,23.79
2024-04-04T08:59:15.972Z,23.79
2024-04-04T09:00:16.582Z,23.80
2024-04-04T09:01:27.862Z,23.81
2024-04-04T09:02:16.010Z,23.82
2024-04-04T09:03:16.021Z,23.83
2024-04-04T09:04:16.011Z,23.85
2024-04-04T09:05:16.000Z,23.87
2024-04-04T09:06:16.006Z,23.88
2024-04-04T09:07:16.092Z,23.88
2024-04-04T09:08:16.014Z,23.87
2024-04-04T09:09:16.009Z,23.88
2024-04-04T09:10:15.998Z,23.89
2024-04-04T09:11:16.011Z,23.89
2024-04-04T09:12:16.034Z,23.90
2024-04-04T09:13:16.023Z,23.91
2024-04-04T09:14:16.035Z,23.91
2024-04-04T09:15:16.027Z,23.92
2024-04-04T09:16:16.015Z,23.92
2024-04-04T09:17:16.122Z,23.92
2024-04-04T09:18:16.058Z,23.93
2024-04-04T09:19:16.287Z,23.93
2024-04-04T09:20:16.060Z,23.95
2024-04-04T09:21:16.040Z,23.96
2024-04-04T09:22:16.257Z,23.96
2024-04-04T09:23:16.072Z,23.97
2024-04-04T09:24:16.079Z,23.98
2024-04-04T09:25:16.992Z,24.00
2024-04-04T09:26:16.241Z,24.02
2024-04-04T09:27:16.065Z,24.01
2024-04-04T09:28:16.254Z,24.02
2024-04-04T09:29:16.194Z,24.02
2024-04-04T09:30:16.327Z,24.02
2024-04-04T09:31:19.664Z,24.02
2024-04-04T09:32:16.746Z,24.01
2024-04-04T09:33:16.446Z,24.01
2024-04-04T09:34:16.445Z,23.99
2024-04-04T09:35:16.443Z,23.98
2024-04-04T09:36:16.440Z,23.96
2024-04-04T09:37:16.746Z,23.95
2024-04-04T09:38:16.453Z,23.94
2024-04-04T09:39:16.510Z,23.93
2024-04-04T09:40:16.452Z,23.92
2024-04-04T09:41:16.466Z,23.89
2024-04-04T09:42:16.449Z,23.87
2024-04-04T09:43:16.457Z,23.84
2024-04-04T09:44:16.460Z,23.81
2024-04-04T09:45:16.483Z,23.80
2024-04-04T09:46:16.760Z,23.79
2024-04-04T09:47:16.455Z,23.78
2024-04-04T09:48:22.342Z,23.77
2024-04-04T09:49:16.564Z,23.76
2024-04-04T09:50:16.520Z,23.75
2024-04-04T09:51:16.602Z,23.75
2024-04-04T09:52:16.514Z,23.74
2024-04-04T09:53:16.597Z,23.74
2024-04-04T09:54:16.561Z,23.75
2024-04-04T09:55:17.102Z,23.76
2024-04-04T09:56:16.562Z,23.77
2024-04-04T09:57:16.561Z,23.77
2024-04-04T09:58:16.571Z,23.79
2024-04-04T09:59:16.559Z,23.79
2024-04-04T10:00:16.582Z,23.81
2024-04-04T10:01:16.562Z,23.82
2024-04-04T10:02:16.589Z,23.82
2024-04-04T10:03:16.592Z,23.83
2024-04-04T10:04:16.561Z,23.83
2024-04-04T10:05:16.635Z,23.84
2024-04-04T10:06:16.592Z,23.85
2024-04-04T10:07:16.574Z,23.84
2024-04-04T10:08:16.571Z,23.85
2024-04-04T10:09:16.570Z,23.87
2024-04-04T10:10:16.568Z,23.89
2024-04-04T10:11:16.576Z,23.90
2024-04-04T10:12:16.582Z,23.90
2024-04-04T10:13:16.580Z,23.92
2024-04-04T10:14:16.582Z,23.93
2024-04-04T10:15:16.584Z,23.95
2024-04-04T10:16:16.800Z,23.95
2024-04-04T10:17:16.720Z,23.96
2024-04-04T10:18:16.851Z,23.96
2024-04-04T10:19:16.958Z,23.95
2024-04-04T10:20:17.067Z,23.94
2024-04-04T10:21:17.176Z,23.93
2024-04-04T10:22:17.317Z,23.92
2024-04-04T10:23:17.432Z,23.92
2024-04-04T10:24:17.766Z,23.92
2024-04-04T10:25:17.663Z,23.91
2024-04-04T10:26:18.286Z,23.91
2024-04-04T10:27:17.835Z,23.89
2024-04-04T10:28:17.909Z,23.88
2024-04-04T10:29:28.127Z,23.88
2024-04-04T10:30:17.928Z,23.87
2024-04-04T10:31:18.281Z,23.86
2024-04-04T10:32:17.968Z,23.84
2024-04-04T10:33:17.970Z,23.84
2024-04-04T10:34:18.039Z,23.84
2024-04-04T10:35:17.964Z,23.84
2024-04-04T10:36:18.279Z,23.85
2024-04-04T10:37:17.983Z,23.84
2024-04-04T10:38:17.969Z,23.84
2024-04-04T10:39:17.968Z,23.83
2024-04-04T10:40:18.005Z,23.83
2024-04-04T10:41:17.974Z,23.85
2024-04-04T10:42:17.968Z,23.87
2024-04-04T10:43:17.977Z,23.87
2024-04-04T10:44:18.035Z,23.87
2024-04-04T10:45:18.028Z,23.88
2024-04-04T10:46:18.054Z,23.89
2024-04-04T10:47:18.033Z,23.90
2024-04-04T10:48:18.023Z,23.90
2024-04-04T10:49:18.069Z,23.90
2024-04-04T10:50:18.209Z,23.90
2024-04-04T10:51:18.782Z,23.91
2024-04-04T10:52:18.479Z,23.90
2024-04-04T10:53:18.595Z,23.91
2024-04-04T10:54:18.707Z,23.91
2024-04-04T10:55:18.837Z,23.90
2024-04-04T10:56:19.293Z,23.90
2024-04-04T10:57:19.111Z,23.90
2024-04-04T10:58:19.233Z,23.90
2024-04-04T10:59:19.350Z,23.90
2024-04-04T11:00:19.461Z,23.90
2024-04-04T11:01:19.587Z,23.91
2024-04-04T11:02:19.700Z,23.91
2024-04-04T11:03:19.821Z,23.90
2024-04-04T11:04:19.941Z,23.91
2024-04-04T11:05:20.069Z,23.90
2024-04-04T11:06:20.202Z,23.90
2024-04-04T11:07:20.302Z,23.90
2024-04-04T11:08:20.428Z,23.90
2024-04-04T11:09:20.608Z,23.91
2024-04-04T11:10:20.660Z,23.90
2024-04-04T11:11:20.784Z,23.91
2024-04-04T11:12:20.889Z,23.91
2024-04-04T11:13:21.000Z,23.90
2024-04-04T11:14:21.297Z,23.91
2024-04-04T11:15:21.181Z,23.90
2024-04-04T11:16:21.293Z,23.90
2024-04-04T11:17:21.305Z,23.87
2024-04-04T11:18:21.383Z,23.85
2024-04-04T11:19:21.405Z,23.82
2024-04-04T11:20:21.460Z,23.78
2024-04-04T11:21:21.865Z,23.78
2024-04-04T11:22:21.536Z,23.75
2024-04-04T11:23:21.568Z,23.72
2024-04-04T11:24:21.612Z,23.70
2024-04-04T11:25:21.795Z,23.68
2024-04-04T11:26:21.822Z,23.66
2024-04-04T11:27:21.760Z,23.66
2024-04-04T11:28:21.830Z,23.65
2024-04-04T11:29:21.870Z,23.64
2024-04-04T11:30:21.935Z,23.62
2024-04-04T11:31:22.000Z,23.60
2024-04-04T11:32:22.051Z,23.58
2024-04-04T11:33:22.113Z,23.57
2024-04-04T11:34:22.170Z,23.57
2024-04-04T11:35:22.227Z,23.57
2024-04-04T11:36:22.273Z,23.56
2024-04-04T11:37:22.330Z,23.55
2024-04-04T11:38:22.408Z,23.56
2024-04-04T11:39:22.443Z,23.56
2024-04-04T11:40:22.499Z,23.54
2024-04-04T11:41:22.574Z,23.53
2024-04-04T11:42:22.633Z,23.51
2024-04-04T11:43:22.669Z,23.51
2024-04-04T11:44:22.708Z,23.50
2024-04-04T11:45:22.775Z,23.50
2024-04-04T11:46:22.829Z,23.49
2024-04-04T11:47:22.891Z,23.49
2024-04-04T11:48:22.941Z,23.49
2024-04-04T11:49:22.994Z,23.49
2024-04-04T11:50:23.052Z,23.48
2024-04-04T11:51:23.300Z,23.47
2024-04-04T11:52:23.152Z,23.46
2024-04-04T11:53:23.209Z,23.45
2024-04-04T11:54:23.272Z,23.45
2024-04-04T11:55:23.304Z,23.45
2024-04-04T11:56:23.364Z,23.44
2024-04-04T11:57:23.417Z,23.44
2024-04-04T11:58:23.480Z,23.43
2024-04-04T11:59:23.567Z,23.41
2024-04-04T12:00:23.608Z,23.36
2024-04-04T12:01:23.687Z,23.35
2024-04-04T12:02:23.755Z,23.34
2024-04-04T12:03:23.828Z,23.34
2024-04-04T12:04:23.902Z,23.34
2024-04-04T12:05:23.985Z,23.35
2024-04-04T12:06:24.045Z,23.37
2024-04-04T12:07:24.304Z,23.38
2024-04-04T12:08:29.711Z,23.39
2024-04-04T12:09:24.201Z,23.40
2024-04-04T12:10:24.263Z,23.42
2024-04-04T12:11:24.197Z,23.43
2024-04-04T12:12:24.200Z,23.45
2024-04-04T12:13:24.195Z,23.45
2024-04-04T12:14:24.184Z,23.45
2024-04-04T12:15:24.192Z,23.45
2024-04-04T12:16:24.320Z,23.46
2024-04-04T12:17:24.216Z,23.46
2024-04-04T12:18:24.230Z,23.47
2024-04-04T12:19:24.220Z,23.48
2024-04-04T12:20:24.210Z,23.48
2024-04-04T12:21:24.339Z,23.48
2024-04-04T12:22:24.231Z,23.50
2024-04-04T12:23:24.346Z,23.51
2024-04-04T12:24:24.217Z,23.51
2024-04-04T12:25:24.435Z,23.52
2024-04-04T12:26:24.251Z,23.52
2024-04-04T12:27:24.239Z,23.54
2024-04-04T12:28:24.267Z,23.55
2024-04-04T12:29:24.228Z,23.57
2024-04-04T12:30:24.232Z,23.56
2024-04-04T12:31:24.236Z,23.56
2024-04-04T12:32:24.242Z,23.56
2024-04-04T12:33:24.255Z,23.58
2024-04-04T12:34:24.293Z,23.58
2024-04-04T12:35:24.247Z,23.59
2024-04-04T12:36:24.243Z,23.59
2024-04-04T12:37:24.263Z,23.58
2024-04-04T12:38:24.253Z,23.60
2024-04-04T12:39:24.245Z,23.61
2024-04-04T12:40:24.296Z,23.60
2024-04-04T12:41:24.337Z,23.60
2024-04-04T12:42:24.850Z,23.59
2024-04-04T12:43:24.457Z,23.57
2024-04-04T12:44:24.822Z,23.58
2024-04-04T12:45:24.614Z,23.58
2024-04-04T12:46:24.826Z,23.57
2024-04-04T12:47:24.740Z,23.57
2024-04-04T12:48:24.794Z,23.57
2024-04-04T12:49:24.912Z,23.58
2024-04-04T12:50:24.930Z,23.57
2024-04-04T12:51:25.335Z,23.58
2024-04-04T12:52:25.065Z,23.58
2024-04-04T12:53:25.125Z,23.58