createdAt,value
2018-12-19T00:01:24.355Z,100819.06
2018-12-19T00:03:51.805Z,100805.49
2018-12-19T00:06:19.253Z,100799.44
2018-12-19T00:08:46.692Z,100787.72
2018-12-19T00:11:14.136Z,100789.20
2018-12-19T00:13:41.584Z,100789.41
2018-12-19T00:16:09.029Z,100791.95
2018-12-19T00:18:36.462Z,100777.27
2018-12-19T00:21:03.914Z,100779.56
2018-12-19T00:23:31.410Z,100783.71
2018-12-19T00:25:58.862Z,100781.61
2018-12-19T00:28:26.306Z,100774.66
2018-12-19T00:30:53.831Z,100773.17
2018-12-19T00:33:21.266Z,100768.84
2018-12-19T00:35:48.709Z,100758.95
2018-12-19T00:38:16.171Z,100756.28
2018-12-19T00:40:43.625Z,100743.26
2018-12-19T00:43:11.052Z,100744.33
2018-12-19T00:45:38.505Z,100736.17
2018-12-19T00:48:05.946Z,100732.73
2018-12-19T00:50:33.397Z,100726.60
2018-12-19T00:53:00.832Z,100726.09
2018-12-19T00:55:28.281Z,100736.69
2018-12-19T00:57:55.722Z,100738.66
2018-12-19T01:00:23.165Z,100735.78
2018-12-19T01:02:50.605Z,100731.00
2018-12-19T01:05:18.055Z,100730.11
2018-12-19T01:07:45.490Z,100733.36
2018-12-19T01:10:12.938Z,100738.17
2018-12-19T01:12:41.503Z,100736.23
2018-12-19T01:15:08.988Z,100725.45
2018-12-19T01:17:36.424Z,100729.54
2018-12-19T01:20:03.938Z,100730.61
2018-12-19T01:22:31.372Z,100713.40
2018-12-19T01:24:58.892Z,100714.47
2018-12-19T01:27:26.328Z,100709.31
2018-12-19T01:29:53.773Z,100715.36
2018-12-19T01:32:21.212Z,100721.05
2018-12-19T01:34:48.660Z,100708.41
2018-12-19T01:37:16.094Z,100717.23
2018-12-19T01:39:43.545Z,100729.42
2018-12-19T01:42:11.706Z,100717.91
2018-12-19T01:44:39.156Z,100729.67
2018-12-19T01:47:06.588Z,100726.53
2018-12-19T01:49:34.039Z,100729.02
2018-12-19T01:52:01.473Z,100731.25
2018-12-19T01:54:28.933Z,100720.72
2018-12-19T01:56:56.374Z,100713.12
2018-12-19T01:59:23.819Z,100721.61
2018-12-19T02:01:51.268Z,100722.50
2018-12-19T02:04:18.713Z,100727.16
2018-12-19T02:06:46.152Z,100723.63
2018-12-19T02:09:13.603Z,100705.91
2018-12-19T02:11:41.037Z,100720.78
2018-12-19T02:14:08.481Z,100719.81
2018-12-19T02:16:35.912Z,100730.02
2018-12-19T02:19:03.361Z,100720.01
2018-12-19T02:21:30.813Z,100724.04
2018-12-19T02:23:58.262Z,100698.72
2018-12-19T02:26:25.708Z,100699.53
2018-12-19T02:28:53.137Z,100691.37
2018-12-19T02:31:20.594Z,100693.22
2018-12-19T02:33:48.024Z,100676.81
2018-12-19T02:36:15.470Z,100673.88
2018-12-19T02:38:42.954Z,100673.58
2018-12-19T02:41:10.404Z,100672.69
2018-12-19T02:43:37.846Z,100665.52
2018-12-19T02:46:05.289Z,100659.70
2018-12-19T02:48:32.724Z,100647.55
2018-12-19T02:51:00.168Z,100639.52
2018-12-19T02:53:27.600Z,100639.20
2018-12-19T02:55:55.045Z,100627.01
2018-12-19T02:58:22.482Z,100628.98
2018-12-19T03:00:49.926Z,100637.14
2018-12-19T03:03:18.126Z,100651.56
2018-12-19T03:05:45.566Z,100652.50
2018-12-19T03:08:13.073Z,100649.77
2018-12-19T03:10:40.508Z,100653.53
2018-12-19T03:13:07.941Z,100658.70
2018-12-19T03:15:35.387Z,100659.70
2018-12-19T03:18:02.830Z,100667.24
2018-12-19T03:20:30.275Z,100659.47
2018-12-19T03:22:57.714Z,100651.34
2018-12-19T03:25:25.229Z,100647.38
2018-12-19T03:27:52.665Z,100647.22
2018-12-19T03:30:20.102Z,100648.61
2018-12-19T03:32:47.540Z,100647.22
2018-12-19T03:35:15.299Z,100646.30
2018-12-19T03:37:42.733Z,100643.17
2018-12-19T03:40:10.183Z,100642.44
2018-12-19T03:42:37.618Z,100644.87
2018-12-19T03:45:05.130Z,100641.72
2018-12-19T03:47:32.565Z,100652.52
2018-12-19T03:50:00.263Z,100646.01
2018-12-19T03:52:27.707Z,100648.41
2018-12-19T03:54:55.141Z,100643.70
2018-12-19T03:57:22.832Z,100642.19
2018-12-19T03:59:50.298Z,100640.50
2018-12-19T04:02:17.750Z,100643.64
2018-12-19T04:04:45.185Z,100636.81
2018-12-19T04:07:12.627Z,100649.95
2018-12-19T04:09:40.113Z,100645.30
2018-12-19T04:12:07.565Z,100640.91
2018-12-19T04:14:35.015Z,100642.69
2018-12-19T04:17:02.587Z,100643.08
2018-12-19T04:19:30.110Z,100630.16
2018-12-19T04:21:57.606Z,100620.60
2018-12-19T04:24:25.060Z,100626.48
2018-12-19T04:26:52.553Z,100630.69
2018-12-19T04:29:19.985Z,100623.48
2018-12-19T04:31:47.424Z,100617.75
2018-12-19T04:34:14.937Z,100617.75
2018-12-19T04:36:42.378Z,100614.62
2018-12-19T04:39:09.817Z,100616.41
2018-12-19T04:41:37.265Z,100610.23
2018-12-19T04:44:04.692Z,100607.41
2018-12-19T04:46:32.184Z,100596.70
2018-12-19T04:48:59.623Z,100598.48
2018-12-19T04:51:27.062Z,100585.41
2018-12-19T04:53:55.370Z,100589.23
2018-12-19T04:56:22.813Z,100590.89
2018-12-19T04:58:50.248Z,100589.23
2018-12-19T05:01:17.705Z,100587.95
2018-12-19T05:03:45.135Z,100591.14
2018-12-19T05:06:12.570Z,100586.19
2018-12-19T05:08:40.000Z,100583.05
2018-12-19T05:11:07.449Z,100575.96
2018-12-19T05:13:34.882Z,100578.91
2018-12-19T05:16:02.328Z,100584.91
2018-12-19T05:18:29.760Z,100576.75
2018-12-19T05:20:57.196Z,100571.06
2018-12-19T05:23:24.642Z,100564.92
2018-12-19T05:25:52.077Z,100569.20
2018-12-19T05:28:19.513Z,100560.41
2018-12-19T05:30:46.949Z,100562.26
2018-12-19T05:33:14.387Z,100557.42
2018-12-19T05:35:41.832Z,100558.13
2018-12-19T05:38:09.261Z,100560.59
2018-12-19T05:40:36.705Z,100556.58
2018-12-19T05:43:04.148Z,100561.88
2018-12-19T05:45:31.576Z,100556.66
2018-12-19T05:47:59.022Z,100563.66
2018-12-19T05:50:28.856Z,100555.58
2018-12-19T05:52:56.292Z,100564.92
2018-12-19T05:55:23.756Z,100563.58
2018-12-19T05:57:51.492Z,100567.75
2018-12-19T06:00:19.180Z,100561.48
2018-12-19T06:02:46.629Z,100559.70
2018-12-19T06:05:14.070Z,100560.09
2018-12-19T06:07:41.603Z,100565.43
2018-12-19T06:10:09.054Z,100567.29
2018-12-19T06:12:36.581Z,100566.78
2018-12-19T06:15:04.021Z,100562.45
2018-12-19T06:17:31.518Z,100553.52
2018-12-19T06:19:58.953Z,100561.68
2018-12-19T06:22:26.481Z,100555.95
2018-12-19T06:24:53.920Z,100560.28
2018-12-19T06:27:21.365Z,100561.56
2018-12-19T06:29:48.809Z,100556.69
2018-12-19T06:32:16.257Z,100558.94
2018-12-19T06:34:43.710Z,100554.67
2018-12-19T06:37:11.164Z,100556.38
2018-12-19T06:39:38.614Z,100551.75
2018-12-19T06:42:06.061Z,100554.03
2018-12-19T06:44:33.500Z,100535.39
2018-12-19T06:47:00.944Z,100546.88
2018-12-19T06:49:28.393Z,100536.94
2018-12-19T06:51:55.842Z,100540.19
2018-12-19T06:54:23.281Z,100530.87
2018-12-19T06:56:50.723Z,100538.09
2018-12-19T06:59:18.162Z,100544.09
2018-12-19T07:01:45.596Z,100537.52
2018-12-19T07:04:13.045Z,100538.17
2018-12-19T07:06:40.492Z,100534.58
2018-12-19T07:09:08.691Z,100539.30
2018-12-19T07:11:36.146Z,100529.44
2018-12-19T07:14:03.580Z,100522.91
2018-12-19T07:16:31.024Z,100531.75
2018-12-19T07:18:58.471Z,100540.30
2018-12-19T07:21:26.083Z,100543.16
2018-12-19T07:23:53.637Z,100550.08
2018-12-19T07:26:21.090Z,100541.97
2018-12-19T07:28:48.536Z,100561.80
2018-12-19T07:31:15.980Z,100553.26
2018-12-19T07:33:43.441Z,100554.42
2018-12-19T07:36:10.952Z,100556.31
2018-12-19T07:38:38.401Z,100550.24
2018-12-19T07:41:05.829Z,100547.88
2018-12-19T07:43:33.301Z,100537.36
2018-12-19T07:46:00.782Z,100544.94
2018-12-19T07:48:28.576Z,100546.80
2018-12-19T07:50:56.008Z,100562.92
2018-12-19T07:53:23.456Z,100581.17
2018-12-19T07:55:51.154Z,100569.19
2018-12-19T07:58:18.618Z,100576.57
2018-12-19T08:00:46.061Z,100570.85
2018-12-19T08:03:13.511Z,100568.53
2018-12-19T08:05:40.964Z,100563.58
2018-12-19T08:08:08.418Z,100568.69
2018-12-19T08:10:35.856Z,100562.14
2018-12-19T08:13:03.308Z,100570.97
2018-12-19T08:15:30.759Z,100572.27
2018-12-19T08:17:58.221Z,100572.66
2018-12-19T08:20:25.661Z,100571.97
2018-12-19T08:22:53.112Z,100568.25
2018-12-19T08:25:20.560Z,100566.89
2018-12-19T08:27:48.039Z,100563.36
2018-12-19T08:30:15.477Z,100563.36
2018-12-19T08:32:43.030Z,100562.66
2018-12-19T08:35:10.482Z,100568.27
2018-12-19T08:37:37.932Z,100553.13
2018-12-19T08:40:05.382Z,100550.89
2018-12-19T08:42:32.820Z,100553.73
2018-12-19T08:45:00.260Z,100561.59
2018-12-19T08:47:27.705Z,100565.52
2018-12-19T08:49:55.160Z,100560.02
2018-12-19T08:52:22.610Z,100560.98
2018-12-19T08:54:50.054Z,100570.43
2018-12-19T08:57:17.501Z,100567.38
2018-12-19T08:59:44.936Z,100578.39
2018-12-19T09:02:12.409Z,100572.12
2018-12-19T09:04:39.917Z,100567.97
2018-12-19T09:07:07.357Z,100581.43
2018-12-19T09:09:34.805Z,100583.39
2018-12-19T09:12:02.288Z,100588.20
2018-12-19T09:14:29.743Z,100587.92
2018-12-19T09:16:57.199Z,100596.17
2018-12-19T09:19:24.658Z,100592.83
2018-12-19T09:21:52.101Z,100594.58
2018-12-19T09:24:19.557Z,100599.09
2018-12-19T09:26:47.066Z,100596.85
2018-12-19T09:29:14.535Z,100583.48
2018-12-19T09:31:41.960Z,100592.83
2018-12-19T09:34:09.418Z,100603.84
2018-12-19T09:36:36.933Z,100602.84
2018-12-19T09:39:04.525Z,100602.67
2018-12-19T09:41:31.963Z,100592.34
2018-12-19T09:43:59.470Z,100595.28
2018-12-19T09:46:26.904Z,100589.69
2018-12-19T09:48:54.349Z,100587.59
2018-12-19T09:51:21.806Z,100595.58
2018-12-19T09:53:49.254Z,100585.74
2018-12-19T09:56:16.702Z,100574.42
2018-12-19T09:58:44.163Z,100575.49
2018-12-19T10:01:11.608Z,100581.03
2018-12-19T10:03:39.060Z,100575.03
2018-12-19T10:06:06.502Z,100580.72
2018-12-19T10:08:33.947Z,100583.25
2018-12-19T10:11:01.484Z,100574.82
2018-12-19T10:13:28.942Z,100572.55
2018-12-19T10:15:56.376Z,100575.69
2018-12-19T10:18:23.834Z,100580.80
2018-12-19T10:20:51.276Z,100573.98
2018-12-19T10:23:18.720Z,100577.83
2018-12-19T10:25:48.142Z,100581.45
2018-12-19T10:28:19.857Z,100579.49
2018-12-19T10:30:47.635Z,100587.74
2018-12-19T10:33:15.070Z,100581.45
2018-12-19T10:35:42.515Z,100584.87
2018-12-19T10:38:09.985Z,100589.91
2018-12-19T10:40:37.436Z,100578.72
2018-12-19T10:43:04.880Z,100570.83
2018-12-19T10:45:32.322Z,100574.88
2018-12-19T10:47:59.774Z,100579.57
2018-12-19T10:50:27.221Z,100579.68
2018-12-19T10:52:54.653Z,100570.55
2018-12-19T10:55:22.104Z,100567.31
2018-12-19T10:57:49.637Z,100566.63
2018-12-19T11:00:22.369Z,100560.13
2018-12-19T11:02:49.813Z,100553.25
2018-12-19T11:05:17.280Z,100559.50
2018-12-19T11:07:44.708Z,100545.08
2018-12-19T11:10:12.200Z,100533.54
2018-12-19T11:12:39.652Z,100528.25
2018-12-19T11:15:09.053Z,100530.45
2018-12-19T11:17:36.492Z,100525.52
2018-12-19T11:20:03.992Z,100527.75
2018-12-19T11:22:31.457Z,100525.83
2018-12-19T11:24:58.893Z,100516.95
2018-12-19T11:27:26.344Z,100510.38
2018-12-19T11:29:53.792Z,100523.45
2018-12-19T11:32:21.258Z,100522.38
2018-12-19T11:34:48.712Z,100510.88
2018-12-19T11:37:16.183Z,100504.38
2018-12-19T11:39:43.697Z,100505.55
2018-12-19T11:42:11.134Z,100506.02
2018-12-19T11:44:38.602Z,100498.09
2018-12-19T11:47:06.043Z,100501.33
2018-12-19T11:49:33.500Z,100516.59
2018-12-19T11:52:00.957Z,100515.98
2018-12-19T11:54:28.406Z,100505.37
2018-12-19T11:56:55.854Z,100501.36
2018-12-19T11:59:23.326Z,100500.26
2018-12-19T12:01:50.779Z,100497.66
2018-12-19T12:04:18.234Z,100493.58
2018-12-19T12:06:45.679Z,100492.30
2018-12-19T12:09:13.126Z,100494.72
2018-12-19T12:11:45.554Z,100495.89
2018-12-19T12:14:10.000Z,100490.67
2018-12-19T12:16:37.445Z,100492.55
2018-12-19T12:19:04.925Z,100487.55
2018-12-19T12:21:32.376Z,100484.73
2018-12-19T12:23:59.906Z,100480.55
2018-12-19T12:26:27.354Z,100476.01
2018-12-19T12:28:54.801Z,100489.78
2018-12-19T12:31:22.243Z,100468.13
2018-12-19T12:33:50.773Z,100469.62
2018-12-19T12:36:18.376Z,100462.66
2018-12-19T12:38:45.837Z,100471.11
2018-12-19T12:41:13.298Z,100470.01
2018-12-19T12:43:40.736Z,100461.06
2018-12-19T12:46:08.184Z,100463.27
2018-12-19T12:48:35.645Z,100465.84
2018-12-19T12:51:03.108Z,100458.93
2018-12-19T12:53:30.546Z,100459.92
2018-12-19T12:55:57.989Z,100462.58
2018-12-19T12:58:25.420Z,100464.96
2018-12-19T13:00:52.866Z,100461.41
2018-12-19T13:03:20.305Z,100457.37
2018-12-19T13:05:47.745Z,100452.05
2018-12-19T13:08:15.205Z,100454.00
2018-12-19T13:10:42.652Z,100447.22
2018-12-19T13:13:10.113Z,100451.76
2018-12-19T13:15:43.746Z,100455.09
2018-12-19T13:18:11.185Z,100449.48
2018-12-19T13:20:38.640Z,100460.03
2018-12-19T13:23:06.076Z,100459.92
2018-12-19T13:25:33.580Z,100460.20
2018-12-19T13:28:01.288Z,100458.86
2018-12-19T13:30:28.721Z,100454.92
2018-12-19T13:32:56.160Z,100460.20
2018-12-19T13:35:23.592Z,100472.91
2018-12-19T13:37:51.053Z,100463.69
2018-12-19T13:40:18.486Z,100453.14
2018-12-19T13:42:45.925Z,100464.15
2018-12-19T13:45:13.384Z,100459.03
2018-12-19T13:47:40.825Z,100458.75
2018-12-19T13:50:08.268Z,100457.76
2018-12-19T13:52:35.721Z,100460.92
2018-12-19T13:55:03.159Z,100451.09
2018-12-19T13:57:30.601Z,100451.97
2018-12-19T13:59:58.037Z,100458.67
2018-12-19T14:02:25.491Z,100459.06
2018-12-19T14:04:52.932Z,100466.23
2018-12-19T14:07:21.340Z,100468.32
2018-12-19T14:09:48.870Z,100472.66
2018-12-19T14:12:16.324Z,100478.33
2018-12-19T14:14:43.769Z,100462.93
2018-12-19T14:17:11.206Z,100468.89
2018-12-19T14:19:38.672Z,100469.21
2018-12-19T14:22:06.121Z,100468.22
2018-12-19T14:24:33.577Z,100475.99
2018-12-19T14:27:01.017Z,100479.11
2018-12-19T14:29:28.520Z,100477.84
2018-12-19T14:31:55.977Z,100476.27
2018-12-19T14:34:23.413Z,100480.81
2018-12-19T14:36:50.915Z,100481.88
2018-12-19T14:39:18.382Z,100476.30
2018-12-19T14:41:45.823Z,100485.32
2018-12-19T14:44:13.523Z,100476.02
2018-12-19T14:46:40.936Z,100479.45
2018-12-19T14:49:13.760Z,100473.53
2018-12-19T14:51:37.796Z,100475.30
2018-12-19T14:54:05.227Z,100473.34
2018-12-19T14:56:32.677Z,100459.62
2018-12-19T14:59:00.120Z,100461.36
2018-12-19T15:01:27.564Z,100461.77
2018-12-19T15:03:55.014Z,100474.27
2018-12-19T15:06:22.476Z,100464.90
2018-12-19T15:08:49.995Z,100448.58
2018-12-19T15:11:17.432Z,100453.13
2018-12-19T15:13:44.876Z,100454.19
2018-12-19T15:16:12.316Z,100454.37
2018-12-19T15:18:39.825Z,100447.02
2018-12-19T15:21:07.285Z,100448.58
2018-12-19T15:23:34.757Z,100452.20
2018-12-19T15:26:02.244Z,100447.22
2018-12-19T15:28:29.682Z,100445.17
2018-12-19T15:30:57.124Z,100447.63
2018-12-19T15:33:24.553Z,100448.29
2018-12-19T15:35:52.047Z,100442.61
2018-12-19T15:38:19.480Z,100436.44
2018-12-19T15:40:46.918Z,100436.84
2018-12-19T15:43:14.398Z,100443.50
2018-12-19T15:45:41.839Z,100432.63
2018-12-19T15:48:09.279Z,100433.41
2018-12-19T15:50:36.711Z,100431.72
2018-12-19T15:53:04.165Z,100427.44
2018-12-19T15:55:31.622Z,100433.69
2018-12-19T15:57:59.053Z,100436.84
2018-12-19T16:00:26.520Z,100440.98
2018-12-19T16:02:53.975Z,100434.80
2018-12-19T16:05:21.477Z,100432.82
2018-12-19T16:07:48.912Z,100429.70
2018-12-19T16:10:16.808Z,100425.48
2018-12-19T16:12:44.257Z,100428.99
2018-12-19T16:15:11.698Z,100431.73
2018-12-19T16:17:39.140Z,100432.31
2018-12-19T16:20:06.583Z,100424.96
2018-12-19T16:22:34.043Z,100417.97
2018-12-19T16:25:01.481Z,100426.83
2018-12-19T16:27:28.932Z,100420.17
2018-12-19T16:29:56.376Z,100412.67
2018-12-19T16:32:23.813Z,100410.73
2018-12-19T16:34:51.256Z,100414.28
2018-12-19T16:37:18.692Z,100409.50
2018-12-19T16:39:46.128Z,100403.27
2018-12-19T16:42:13.578Z,100411.50
2018-12-19T16:44:41.021Z,100409.49
2018-12-19T16:47:08.456Z,100408.11
2018-12-19T16:49:35.902Z,100415.83
2018-12-19T16:52:03.481Z,100405.77
2018-12-19T16:54:30.938Z,100408.04
2018-12-19T16:56:58.465Z,100406.28
2018-12-19T16:59:25.896Z,100407.77
2018-12-19T17:01:53.380Z,100401.61
2018-12-19T17:04:20.825Z,100407.94
2018-12-19T17:06:48.261Z,100404.88
2018-12-19T17:09:15.710Z,100404.28
2018-12-19T17:11:43.148Z,100408.66
2018-12-19T17:14:10.584Z,100411.48
2018-12-19T17:16:38.094Z,100410.00
2018-12-19T17:19:05.540Z,100398.76
2018-12-19T17:21:32.988Z,100404.48
2018-12-19T17:24:00.604Z,100402.55
2018-12-19T17:26:28.058Z,100407.83
2018-12-19T17:28:55.492Z,100404.11
2018-12-19T17:31:22.989Z,100395.88
2018-12-19T17:33:50.491Z,100393.92
2018-12-19T17:36:17.929Z,100384.73
2018-12-19T17:38:46.253Z,100388.25
2018-12-19T17:41:13.696Z,100388.47
2018-12-19T17:43:41.136Z,100385.81
2018-12-19T17:46:08.568Z,100385.52
2018-12-19T17:48:36.017Z,100385.98
2018-12-19T17:51:03.464Z,100381.92
2018-12-19T17:53:30.904Z,100388.41
2018-12-19T17:55:58.370Z,100392.73
2018-12-19T17:58:25.813Z,100381.23
2018-12-19T18:00:53.300Z,100377.08
2018-12-19T18:03:20.755Z,100384.46
2018-12-19T18:05:48.192Z,100385.85
2018-12-19T18:08:15.725Z,100379.85
2018-12-19T18:10:43.163Z,100377.69
2018-12-19T18:13:10.614Z,100378.69
2018-12-19T18:15:38.054Z,100368.43
2018-12-19T18:18:05.504Z,100367.65
2018-12-19T18:20:32.933Z,100363.92
2018-12-19T18:23:01.090Z,100374.95
2018-12-19T18:25:28.525Z,100364.00
2018-12-19T18:27:55.981Z,100369.50
2018-12-19T18:30:23.412Z,100370.20
2018-12-19T18:32:50.865Z,100376.06
2018-12-19T18:35:18.297Z,100369.89
2018-12-19T18:37:45.832Z,100378.65
2018-12-19T18:40:13.265Z,100382.66
2018-12-19T18:42:40.722Z,100384.61
2018-12-19T18:45:11.896Z,100392.98
2018-12-19T18:47:37.562Z,100393.88
2018-12-19T18:50:05.010Z,100386.98
2018-12-19T18:52:32.460Z,100379.25
2018-12-19T18:54:59.886Z,100376.70
2018-12-19T18:57:27.332Z,100378.64
2018-12-19T18:59:54.816Z,100384.64
2018-12-19T19:02:22.294Z,100385.03
2018-12-19T19:04:49.769Z,100381.17
2018-12-19T19:07:17.302Z,100380.07
2018-12-19T19:09:44.773Z,100383.41
2018-12-19T19:12:12.217Z,100376.73
2018-12-19T19:14:39.700Z,100382.38
2018-12-19T19:17:07.153Z,100386.28
2018-12-19T19:19:34.602Z,100385.95
2018-12-19T19:22:02.038Z,100378.33
2018-12-19T19:24:29.482Z,100384.78
2018-12-19T19:26:56.930Z,100391.99
2018-12-19T19:29:24.416Z,100389.22
2018-12-19T19:31:51.855Z,100397.59
2018-12-19T19:34:24.880Z,100393.77
2018-12-19T19:36:48.722Z,100392.77
2018-12-19T19:39:16.417Z,100394.66
2018-12-19T19:41:43.920Z,100393.55
2018-12-19T19:44:11.364Z,100396.42
2018-12-19T19:46:38.809Z,100389.86
2018-12-19T19:49:06.248Z,100386.37
2018-12-19T19:51:33.707Z,100388.48
2018-12-19T19:54:01.156Z,100395.25
2018-12-19T19:56:28.609Z,100396.66
2018-12-19T19:58:56.060Z,100394.68
2018-12-19T20:01:23.503Z,100393.91
2018-12-19T20:03:50.932Z,100397.34
2018-12-19T20:06:18.380Z,100396.45
2018-12-19T20:08:45.824Z,100403.23
2018-12-19T20:11:13.252Z,100397.16
2018-12-19T20:13:40.698Z,100400.57
2018-12-19T20:16:08.148Z,100396.06
2018-12-19T20:18:35.644Z,100393.80
2018-12-19T20:21:03.083Z,100408.08
2018-12-19T20:23:30.523Z,100407.78
2018-12-19T20:25:57.966Z,100404.03
2018-12-19T20:28:25.408Z,100416.39
2018-12-19T20:30:52.845Z,100418.27
2018-12-19T20:33:20.284Z,100404.22
2018-12-19T20:35:47.726Z,100420.16
2018-12-19T20:38:15.176Z,100413.48
2018-12-19T20:40:42.617Z,100424.20
2018-12-19T20:43:10.053Z,100414.45
2018-12-19T20:45:37.497Z,100412.38
2018-12-19T20:48:04.981Z,100405.63
2018-12-19T20:50:32.425Z,100401.90
2018-12-19T20:52:59.896Z,100412.11
2018-12-19T20:55:27.422Z,100395.59
2018-12-19T20:57:54.919Z,100404.11
2018-12-19T21:00:22.440Z,100397.85
2018-12-19T21:02:49.884Z,100397.85
2018-12-19T21:05:17.957Z,100395.00
2018-12-19T21:07:45.400Z,100388.92
2018-12-19T21:10:12.857Z,100390.88
2018-12-19T21:12:40.300Z,100389.20
2018-12-19T21:15:07.749Z,100380.95
2018-12-19T21:17:40.567Z,100382.72
2018-12-19T21:20:07.997Z,100377.82
2018-12-19T21:22:35.456Z,100381.83
2018-12-19T21:25:02.936Z,100380.06
2018-12-19T21:27:30.376Z,100379.25
2018-12-19T21:29:57.816Z,100382.61
2018-12-19T21:32:25.243Z,100368.17
2018-12-19T21:34:52.717Z,100373.08
2018-12-19T21:37:20.148Z,100379.17
2018-12-19T21:39:47.594Z,100374.41
2018-12-19T21:42:15.029Z,100371.72
2018-12-19T21:44:42.461Z,100371.05
2018-12-19T21:47:09.907Z,100375.66
2018-12-19T21:49:37.416Z,100373.59
2018-12-19T21:52:04.859Z,100369.91
2018-12-19T21:54:32.296Z,100361.22
2018-12-19T21:56:59.743Z,100365.96
2018-12-19T21:59:27.174Z,100362.60
2018-12-19T22:01:54.686Z,100362.42
2018-12-19T22:04:22.132Z,100363.69
2018-12-19T22:06:49.665Z,100368.80
2018-12-19T22:09:17.329Z,100363.23
2018-12-19T22:11:44.769Z,100363.23
2018-12-19T22:14:12.220Z,100374.72
2018-12-19T22:16:45.156Z,100372.64
2018-12-19T22:19:12.595Z,100383.53
2018-12-19T22:21:40.029Z,100381.67
2018-12-19T22:24:07.474Z,100375.37
2018-12-19T22:26:34.979Z,100390.33
2018-12-19T22:29:02.507Z,100396.03
2018-12-19T22:31:29.962Z,100396.81
2018-12-19T22:33:57.488Z,100388.16
2018-12-19T22:36:25.023Z,100381.64
2018-12-19T22:38:52.457Z,100385.39
2018-12-19T22:41:19.886Z,100381.08
2018-12-19T22:43:47.351Z,100379.59
2018-12-19T22:46:14.857Z,100370.27
2018-12-19T22:48:42.408Z,100385.41
2018-12-19T22:51:09.936Z,100378.78
2018-12-19T22:53:37.526Z,100380.48
2018-12-19T22:56:05.903Z,100376.47
2018-12-19T22:58:33.391Z,100361.64
2018-12-19T23:01:06.351Z,100359.16
2018-12-19T23:03:39.255Z,100367.73
2018-12-19T23:06:06.843Z,100365.26
2018-12-19T23:08:34.370Z,100371.45
2018-12-19T23:11:01.893Z,100369.30
2018-12-19T23:13:29.418Z,100360.57
2018-12-19T23:15:56.918Z,100361.56
2018-12-19T23:18:27.418Z,100364.98
2018-12-19T23:20:54.912Z,100359.27
2018-12-19T23:23:23.238Z,100360.46
2018-12-19T23:25:50.920Z,100365.17
2018-12-19T23:28:18.471Z,100376.98
2018-12-19T23:30:46.075Z,100375.52
2018-12-19T23:33:13.633Z,100381.98
2018-12-19T23:35:41.076Z,100376.11
2018-12-19T23:38:08.578Z,100374.12
2018-12-19T23:40:36.029Z,100374.94
2018-12-19T23:43:03.541Z,100361.88
2018-12-19T23:45:30.979Z,100362.45
2018-12-19T23:47:58.430Z,100363.55
2018-12-19T23:50:25.936Z,100365.41
2018-12-19T23:52:53.368Z,100364.32
2018-12-19T23:55:20.839Z,100361.17
2018-12-19T23:57:48.465Z,100352.64
