createdAt,value
2018-10-06T00:01:37.101Z,48.02
2018-10-06T00:04:06.764Z,48.28
2018-10-06T00:06:36.507Z,46.70
2018-10-06T00:09:09.360Z,46.28
2018-10-06T00:11:39.061Z,45.83
2018-10-06T00:14:08.765Z,46.75
2018-10-06T00:16:38.635Z,45.15
2018-10-06T00:19:08.324Z,44.77
2018-10-06T00:21:38.256Z,44.35
2018-10-06T00:24:07.949Z,42.43
2018-10-06T00:26:37.644Z,43.73
2018-10-06T00:29:07.521Z,43.48
2018-10-06T00:31:37.298Z,43.42
2018-10-06T00:34:06.984Z,42.85
2018-10-06T00:36:36.692Z,43.28
2018-10-06T00:39:07.032Z,40.55
2018-10-06T00:41:36.984Z,42.03
2018-10-06T00:44:06.640Z,40.60
2018-10-06T00:46:36.309Z,40.55
2018-10-06T00:49:06.051Z,40.28
2018-10-06T00:51:35.720Z,39.98
2018-10-06T00:54:05.979Z,40.10
2018-10-06T00:56:35.926Z,38.70
2018-10-06T00:59:05.705Z,38.63
2018-10-06T01:01:35.404Z,38.83
2018-10-06T01:04:05.076Z,36.95
2018-10-06T01:06:34.800Z,38.33
2018-10-06T01:09:05.246Z,37.08
2018-10-06T01:11:34.967Z,37.13
2018-10-06T01:14:04.564Z,36.58
2018-10-06T01:16:34.171Z,36.20
2018-10-06T01:19:03.728Z,37.73
2018-10-06T01:21:33.486Z,35.85
2018-10-06T01:24:03.191Z,34.78
2018-10-06T01:26:33.134Z,34.73
2018-10-06T01:29:02.776Z,35.23
2018-10-06T01:31:32.484Z,34.38
2018-10-06T01:34:02.229Z,33.23
2018-10-06T01:36:31.904Z,34.15
2018-10-06T01:39:02.062Z,33.98
2018-10-06T01:41:31.718Z,32.55
2018-10-06T01:44:01.477Z,34.18
2018-10-06T01:46:31.167Z,32.80
2018-10-06T01:49:00.846Z,34.40
2018-10-06T01:51:30.600Z,32.10
2018-10-06T01:54:00.202Z,33.38
2018-10-06T01:56:29.871Z,31.30
2018-10-06T01:58:59.538Z,32.17
2018-10-06T02:01:29.176Z,30.82
2018-10-06T02:03:59.157Z,31.75
2018-10-06T02:06:28.841Z,31.17
2018-10-06T02:08:58.564Z,31.33
2018-10-06T02:11:28.271Z,29.90
2018-10-06T02:13:58.274Z,29.67
2018-10-06T02:16:27.984Z,30.30
2018-10-06T02:18:57.691Z,28.47
2018-10-06T02:21:27.397Z,29.15
2018-10-06T02:23:57.106Z,29.45
2018-10-06T02:26:26.744Z,29.15
2018-10-06T02:28:56.772Z,28.17
2018-10-06T02:31:26.392Z,28.12
2018-10-06T02:33:55.956Z,28.00
2018-10-06T02:36:25.653Z,28.05
2018-10-06T02:38:55.322Z,27.45
2018-10-06T02:41:24.959Z,27.62
2018-10-06T02:43:54.722Z,27.42
2018-10-06T02:46:24.482Z,26.35
2018-10-06T02:48:54.212Z,25.97
2018-10-06T02:51:23.783Z,25.35
2018-10-06T02:53:53.500Z,25.82
2018-10-06T02:56:23.177Z,26.82
2018-10-06T02:58:52.876Z,38.63
2018-10-06T03:01:22.582Z,27.48
2018-10-06T03:03:52.231Z,29.32
2018-10-06T03:06:21.895Z,35.50
2018-10-06T03:08:51.507Z,37.25
2018-10-06T03:11:21.217Z,37.20
2018-10-06T03:13:50.950Z,42.30
2018-10-06T03:16:20.709Z,36.28
2018-10-06T03:18:50.541Z,38.90
2018-10-06T03:21:20.137Z,45.28
2018-10-06T03:23:49.792Z,43.87
2018-10-06T03:26:19.520Z,44.65
2018-10-06T03:28:49.142Z,45.30
2018-10-06T03:31:18.820Z,42.53
2018-10-06T03:33:49.057Z,45.63
2018-10-06T03:36:18.748Z,44.83
2018-10-06T03:38:48.716Z,44.23
2018-10-06T03:41:18.488Z,43.87
2018-10-06T03:43:48.155Z,43.02
2018-10-06T03:46:18.401Z,42.38
2018-10-06T03:48:48.068Z,42.00
2018-10-06T03:51:17.709Z,43.80
2018-10-06T03:53:47.378Z,43.50
2018-10-06T03:56:17.127Z,45.75
2018-10-06T03:58:47.229Z,44.08
2018-10-06T04:01:17.046Z,41.80
2018-10-06T04:03:47.069Z,42.27
2018-10-06T04:06:17.415Z,43.30
2018-10-06T04:08:47.061Z,42.03
2018-10-06T04:11:16.812Z,39.98
2018-10-06T04:13:46.514Z,41.58
2018-10-06T04:16:16.496Z,41.68
2018-10-06T04:18:47.204Z,39.80
2018-10-06T04:21:16.904Z,40.67
2018-10-06T04:23:46.796Z,39.88
2018-10-06T04:26:16.616Z,40.12
2018-10-06T04:28:46.255Z,38.90
2018-10-06T04:31:15.824Z,40.60
2018-10-06T04:33:45.519Z,40.15
2018-10-06T04:36:15.285Z,38.10
2018-10-06T04:38:44.936Z,39.88
2018-10-06T04:41:14.673Z,38.60
2018-10-06T04:43:44.248Z,39.30
2018-10-06T04:46:13.972Z,39.38
2018-10-06T04:48:43.654Z,37.90
2018-10-06T04:51:13.328Z,40.15
2018-10-06T04:53:43.027Z,37.25
2018-10-06T04:56:12.678Z,36.60
2018-10-06T04:58:42.260Z,36.25
2018-10-06T05:01:11.968Z,36.38
2018-10-06T05:03:43.628Z,34.40
2018-10-06T05:06:13.320Z,34.90
2018-10-06T05:08:43.037Z,34.43
2018-10-06T05:11:13.050Z,34.43
2018-10-06T05:13:42.804Z,33.53
2018-10-06T05:16:12.493Z,27.98
2018-10-06T05:18:42.166Z,24.02
2018-10-06T05:21:11.916Z,23.45
2018-10-06T05:23:42.021Z,24.23
2018-10-06T05:26:11.500Z,27.67
2018-10-06T05:28:41.232Z,26.85
2018-10-06T05:31:11.208Z,24.80
2018-10-06T05:33:41.085Z,37.40
2018-10-06T05:36:10.791Z,33.48
2018-10-06T05:38:40.488Z,28.55
2018-10-06T05:41:10.152Z,28.60
2018-10-06T05:43:40.063Z,27.30
2018-10-06T05:46:10.442Z,29.77
2018-10-06T05:48:40.196Z,27.13
2018-10-06T05:51:09.813Z,25.60
2018-10-06T05:53:39.568Z,24.07
2018-10-06T05:56:09.263Z,25.20
2018-10-06T05:58:38.902Z,25.30
2018-10-06T06:01:08.592Z,23.15
2018-10-06T06:03:38.248Z,22.67
2018-10-06T06:06:07.996Z,23.52
2018-10-06T06:08:37.726Z,21.75
2018-10-06T06:11:07.600Z,21.52
2018-10-06T06:13:37.282Z,20.62
2018-10-06T06:16:06.768Z,21.23
2018-10-06T06:18:36.292Z,19.87
2018-10-06T06:21:06.010Z,20.12
2018-10-06T06:23:35.748Z,20.55
2018-10-06T06:26:05.468Z,20.90
2018-10-06T06:28:35.164Z,19.42
2018-10-06T06:31:04.816Z,19.60
2018-10-06T06:33:34.505Z,19.92
2018-10-06T06:36:04.205Z,19.80
2018-10-06T06:38:33.820Z,18.48
2018-10-06T06:41:03.795Z,18.95
2018-10-06T06:43:33.954Z,18.02
2018-10-06T06:46:03.568Z,17.70
2018-10-06T06:48:33.363Z,18.30
2018-10-06T06:51:03.020Z,17.67
2018-10-06T06:53:32.746Z,16.70
2018-10-06T06:56:02.544Z,16.77
2018-10-06T06:58:32.792Z,17.20
2018-10-06T07:01:02.477Z,16.15
2018-10-06T07:03:32.228Z,16.35
2018-10-06T07:06:02.033Z,16.90
2018-10-06T07:08:32.111Z,16.00
2018-10-06T07:11:01.848Z,15.58
2018-10-06T07:13:31.583Z,15.50
2018-10-06T07:16:01.300Z,15.00
2018-10-06T07:18:31.064Z,15.20
2018-10-06T07:21:00.801Z,15.55
2018-10-06T07:23:30.503Z,14.68
2018-10-06T07:26:00.281Z,14.28
2018-10-06T07:28:30.152Z,13.85
2018-10-06T07:31:00.144Z,12.28
2018-10-06T07:33:31.912Z,13.03
2018-10-06T07:36:01.577Z,12.55
2018-10-06T07:38:31.218Z,12.63
2018-10-06T07:41:01.045Z,12.28
2018-10-06T07:43:30.853Z,13.38
2018-10-06T07:46:00.646Z,12.58
2018-10-06T07:48:30.345Z,12.80
2018-10-06T07:51:00.221Z,12.28
2018-10-06T07:53:29.928Z,12.40
2018-10-06T07:55:59.544Z,11.97
2018-10-06T07:58:29.325Z,12.78
2018-10-06T08:00:59.012Z,11.83
2018-10-06T08:03:28.576Z,11.43
2018-10-06T08:05:58.312Z,12.03
2018-10-06T08:08:28.029Z,11.73
2018-10-06T08:10:57.748Z,11.43
2018-10-06T08:13:27.749Z,11.35
2018-10-06T08:15:57.320Z,11.80
2018-10-06T08:18:27.087Z,11.65
2018-10-06T08:20:57.040Z,11.38
2018-10-06T08:23:27.392Z,10.70
2018-10-06T08:25:57.112Z,12.05
2018-10-06T08:28:26.869Z,11.10
2018-10-06T08:30:56.498Z,11.57
2018-10-06T08:33:26.160Z,11.43
2018-10-06T08:35:55.844Z,11.33
2018-10-06T08:38:25.408Z,10.25
2018-10-06T08:40:55.183Z,10.28
2018-10-06T08:43:24.728Z,10.48
2018-10-06T08:45:54.400Z,10.43
2018-10-06T08:48:24.008Z,10.43
2018-10-06T08:50:53.645Z,10.93
2018-10-06T08:53:23.386Z,10.65
2018-10-06T08:55:53.134Z,10.40
2018-10-06T08:58:22.820Z,9.68
2018-10-06T09:00:52.520Z,10.32
2018-10-06T09:03:22.520Z,10.13
2018-10-06T09:05:52.493Z,10.58
2018-10-06T09:08:22.268Z,10.18
2018-10-06T09:10:52.312Z,11.12
2018-10-06T09:13:22.017Z,10.50
2018-10-06T09:15:51.752Z,10.45
2018-10-06T09:18:21.368Z,10.80
2018-10-06T09:20:51.110Z,10.40
2018-10-06T09:23:20.769Z,10.68
2018-10-06T09:25:50.393Z,11.25
2018-10-06T09:28:20.602Z,10.45
2018-10-06T09:30:50.220Z,10.95
2018-10-06T09:33:19.964Z,11.15
2018-10-06T09:35:49.611Z,10.55
2018-10-06T09:38:19.277Z,10.13
2018-10-06T09:40:49.257Z,10.50
2018-10-06T09:43:19.005Z,10.55
2018-10-06T09:45:48.796Z,9.33
2018-10-06T09:48:18.953Z,10.13
2018-10-06T09:50:48.945Z,10.80
2018-10-06T09:53:18.924Z,10.03
2018-10-06T09:55:49.045Z,9.90
2018-10-06T09:58:18.940Z,10.23
2018-10-06T10:00:53.729Z,10.25
2018-10-06T10:03:28.526Z,9.98
2018-10-06T10:05:58.210Z,9.90
2018-10-06T10:08:28.049Z,10.18
2018-10-06T10:10:57.848Z,10.00
2018-10-06T10:13:27.794Z,10.20
2018-10-06T10:15:57.388Z,9.65
2018-10-06T10:18:27.635Z,9.60
2018-10-06T10:20:57.181Z,10.30
2018-10-06T10:23:27.004Z,9.80
2018-10-06T10:25:57.802Z,10.38
2018-10-06T10:28:27.408Z,10.32
2018-10-06T10:30:57.120Z,10.10
2018-10-06T10:33:26.791Z,9.65
2018-10-06T10:35:56.462Z,9.00
2018-10-06T10:38:26.312Z,10.03
2018-10-06T10:40:56.032Z,9.15
2018-10-06T10:43:25.625Z,8.85
2018-10-06T10:45:55.337Z,9.58
2018-10-06T10:48:25.057Z,9.48
2018-10-06T10:50:54.953Z,9.10
2018-10-06T10:53:24.591Z,8.53
2018-10-06T10:55:54.232Z,8.98
2018-10-06T10:58:23.949Z,9.10
2018-10-06T11:00:53.751Z,9.65
2018-10-06T11:03:23.365Z,8.93
2018-10-06T11:05:53.103Z,9.08
2018-10-06T11:08:22.779Z,9.43
2018-10-06T11:10:52.522Z,8.90
2018-10-06T11:13:22.601Z,9.33
2018-10-06T11:15:52.460Z,8.75
2018-10-06T11:18:22.264Z,8.73
2018-10-06T11:20:51.968Z,8.90
2018-10-06T11:23:21.756Z,9.10
2018-10-06T11:25:51.388Z,9.28
2018-10-06T11:28:21.176Z,8.93
2018-10-06T11:30:50.872Z,9.53
2018-10-06T11:33:20.613Z,8.53
2018-10-06T11:35:50.376Z,8.88
2018-10-06T11:38:20.049Z,8.85
2018-10-06T11:40:50.420Z,8.88
2018-10-06T11:43:20.160Z,8.10
2018-10-06T11:45:49.919Z,8.90
2018-10-06T11:48:19.468Z,8.60
2018-10-06T11:50:49.184Z,8.85
2018-10-06T11:53:19.116Z,8.75
2018-10-06T11:55:48.816Z,9.00
2018-10-06T11:58:18.531Z,8.20
2018-10-06T12:00:48.716Z,8.43
2018-10-06T12:03:18.631Z,8.43
2018-10-06T12:05:48.717Z,8.68
2018-10-06T12:08:18.475Z,8.80
2018-10-06T12:10:48.352Z,8.43
2018-10-06T12:13:18.005Z,8.13
2018-10-06T12:15:47.694Z,8.38
2018-10-06T12:18:17.356Z,8.08
2018-10-06T12:20:47.240Z,8.73
2018-10-06T12:23:17.500Z,7.80
2018-10-06T12:25:47.144Z,8.63
2018-10-06T12:28:16.928Z,9.20
2018-10-06T12:30:46.660Z,7.62
2018-10-06T12:33:16.658Z,8.10
2018-10-06T12:35:46.657Z,7.85
2018-10-06T12:38:16.258Z,8.38
2018-10-06T12:40:45.912Z,7.60
2018-10-06T12:43:15.717Z,8.28
2018-10-06T12:45:45.383Z,8.43
2018-10-06T12:48:15.232Z,8.45
2018-10-06T12:50:44.941Z,7.58
2018-10-06T12:53:14.651Z,8.33
2018-10-06T12:55:44.380Z,8.23
2018-10-06T12:58:14.420Z,8.28
2018-10-06T13:00:44.000Z,7.80
2018-10-06T13:03:13.681Z,7.37
2018-10-06T13:05:43.352Z,8.38
2018-10-06T13:08:13.210Z,8.55
2018-10-06T13:10:42.873Z,7.70
2018-10-06T13:13:12.584Z,8.35
2018-10-06T13:15:42.645Z,7.45
2018-10-06T13:18:12.296Z,7.70
2018-10-06T13:20:41.944Z,7.58
2018-10-06T13:23:11.658Z,8.83
2018-10-06T13:25:41.588Z,8.60
2018-10-06T13:28:11.336Z,7.47
2018-10-06T13:30:41.085Z,8.33
2018-10-06T13:33:11.061Z,8.10
2018-10-06T13:35:40.709Z,7.37
2018-10-06T13:38:10.381Z,7.25
2018-10-06T13:40:40.196Z,7.97
2018-10-06T13:43:09.935Z,7.72
2018-10-06T13:45:39.702Z,7.90
2018-10-06T13:48:09.357Z,7.35
2018-10-06T13:50:39.364Z,7.72
2018-10-06T13:53:09.182Z,7.55
2018-10-06T13:55:38.896Z,7.85
2018-10-06T13:58:08.654Z,7.75
2018-10-06T14:00:38.264Z,8.03
2018-10-06T14:03:07.682Z,7.30
2018-10-06T14:05:37.764Z,7.95
2018-10-06T14:08:07.433Z,7.72
2018-10-06T14:10:37.140Z,7.70
2018-10-06T14:13:06.781Z,8.08
2018-10-06T14:15:36.505Z,8.10
2018-10-06T14:18:06.260Z,7.85
2018-10-06T14:20:37.080Z,6.97
2018-10-06T14:23:07.126Z,7.58
2018-10-06T14:25:36.917Z,7.55
2018-10-06T14:28:06.647Z,7.60
2018-10-06T14:30:36.336Z,7.35
2018-10-06T14:33:05.887Z,7.40
2018-10-06T14:35:35.529Z,7.53
2018-10-06T14:38:05.109Z,7.87
2018-10-06T14:40:35.076Z,6.80
2018-10-06T14:43:04.908Z,7.30
2018-10-06T14:45:34.693Z,7.10
2018-10-06T14:48:04.438Z,7.60
2018-10-06T14:50:34.107Z,6.80
2018-10-06T14:53:04.042Z,7.15
2018-10-06T14:55:33.692Z,7.35
2018-10-06T14:58:03.708Z,6.92
2018-10-06T15:00:33.413Z,7.55
2018-10-06T15:03:03.497Z,6.92
2018-10-06T15:05:33.138Z,7.17
2018-10-06T15:08:02.785Z,7.00
2018-10-06T15:10:32.485Z,6.95
2018-10-06T15:13:02.256Z,6.75
2018-10-06T15:15:31.875Z,6.53
2018-10-06T15:18:01.566Z,7.50
2018-10-06T15:20:31.399Z,6.90
2018-10-06T15:23:01.141Z,7.15
2018-10-06T15:25:30.805Z,6.72
2018-10-06T15:28:00.465Z,7.10
2018-10-06T15:30:30.432Z,6.87
2018-10-06T15:33:00.429Z,7.25
2018-10-06T15:35:30.090Z,7.85
2018-10-06T15:37:59.814Z,7.28
2018-10-06T15:40:29.506Z,7.95
2018-10-06T15:42:59.590Z,7.95
2018-10-06T15:45:29.242Z,8.08
2018-10-06T15:47:59.056Z,9.13
2018-10-06T15:50:28.708Z,9.15
2018-10-06T15:52:58.471Z,9.00
2018-10-06T15:55:28.234Z,8.60
2018-10-06T15:57:57.876Z,8.60
2018-10-06T16:00:27.571Z,9.23
2018-10-06T16:02:57.594Z,335.00
2018-10-06T16:05:27.535Z,26.80
2018-10-06T16:07:57.184Z,29.42
2018-10-06T16:10:26.932Z,32.28
2018-10-06T16:12:56.636Z,32.35
2018-10-06T16:15:26.453Z,29.32
2018-10-06T16:17:56.164Z,31.17
2018-10-06T16:20:25.781Z,30.65
2018-10-06T16:22:55.598Z,29.25
2018-10-06T16:25:25.502Z,30.80
2018-10-06T16:27:55.066Z,28.85
2018-10-06T16:30:24.704Z,29.60
2018-10-06T16:32:54.415Z,28.10
2018-10-06T16:35:24.048Z,26.40
2018-10-06T16:37:53.730Z,26.65
2018-10-06T16:40:23.501Z,27.42
2018-10-06T16:42:53.272Z,27.65
2018-10-06T16:45:23.566Z,28.30
2018-10-06T16:47:53.348Z,26.15
2018-10-06T16:50:23.548Z,26.82
2018-10-06T16:52:53.484Z,26.45
2018-10-06T16:55:23.263Z,26.25
2018-10-06T16:57:53.041Z,27.02
2018-10-06T17:00:22.926Z,26.02
2018-10-06T17:02:52.833Z,25.15
2018-10-06T17:05:22.536Z,25.23
2018-10-06T17:07:52.315Z,25.30
2018-10-06T17:10:21.919Z,22.90
2018-10-06T17:12:51.634Z,23.70
2018-10-06T17:15:21.296Z,24.72
2018-10-06T17:17:51.014Z,24.87
2018-10-06T17:20:20.748Z,24.25
2018-10-06T17:22:50.393Z,29.87
2018-10-06T17:25:20.193Z,24.63
2018-10-06T17:27:49.910Z,24.27
2018-10-06T17:30:19.783Z,25.77
2018-10-06T17:32:49.737Z,26.45
2018-10-06T17:35:19.565Z,25.27
2018-10-06T17:37:49.421Z,25.35
2018-10-06T17:40:19.118Z,26.25
2018-10-06T17:42:48.820Z,23.85
2018-10-06T17:45:18.509Z,25.25
2018-10-06T17:47:48.208Z,23.67
2018-10-06T17:50:18.065Z,23.67
2018-10-06T17:52:47.715Z,23.35
2018-10-06T17:55:17.760Z,23.00
2018-10-06T17:57:47.485Z,22.82
2018-10-06T18:00:18.483Z,23.20
2018-10-06T18:02:48.665Z,23.27
2018-10-06T18:05:18.252Z,23.40
2018-10-06T18:07:47.944Z,24.12
2018-10-06T18:10:17.668Z,23.50
2018-10-06T18:12:47.361Z,22.90
2018-10-06T18:15:17.025Z,22.85
2018-10-06T18:17:46.723Z,22.50
2018-10-06T18:20:16.515Z,23.55
2018-10-06T18:22:46.020Z,23.38
2018-10-06T18:25:15.845Z,22.62
2018-10-06T18:27:45.712Z,22.65
2018-10-06T18:30:15.377Z,21.90
2018-10-06T18:32:45.124Z,21.97
2018-10-06T18:35:14.837Z,22.82
2018-10-06T18:37:45.362Z,21.75
2018-10-06T18:40:15.430Z,22.20
2018-10-06T18:42:45.098Z,22.58
2018-10-06T18:45:14.880Z,22.30
2018-10-06T18:47:44.528Z,22.77
2018-10-06T18:50:14.212Z,21.65
2018-10-06T18:52:44.188Z,22.32
2018-10-06T18:55:13.860Z,22.70
2018-10-06T18:57:43.645Z,26.20
2018-10-06T19:00:13.325Z,27.20
2018-10-06T19:02:43.285Z,26.75
2018-10-06T19:05:12.973Z,26.35
2018-10-06T19:07:42.657Z,26.55
2018-10-06T19:10:12.804Z,26.27
2018-10-06T19:12:42.484Z,30.62
2018-10-06T19:15:12.228Z,30.15
2018-10-06T19:17:41.935Z,31.93
2018-10-06T19:20:11.605Z,30.52
2018-10-06T19:22:41.655Z,29.52
2018-10-06T19:25:11.362Z,27.93
2018-10-06T19:27:41.032Z,26.42
2018-10-06T19:30:10.780Z,26.93
2018-10-06T19:32:40.486Z,25.75
2018-10-06T19:35:10.215Z,26.12
2018-10-06T19:37:39.876Z,25.52
2018-10-06T19:40:09.620Z,26.30
2018-10-06T19:42:39.331Z,25.30
2018-10-06T19:45:09.294Z,25.48
2018-10-06T19:47:38.953Z,24.52
2018-10-06T19:50:08.616Z,24.37
2018-10-06T19:52:38.265Z,23.55
2018-10-06T19:55:08.717Z,23.40
2018-10-06T19:57:38.780Z,25.05
2018-10-06T20:00:08.822Z,38.23
2018-10-06T20:02:38.591Z,34.35
2018-10-06T20:05:08.038Z,30.57
2018-10-06T20:07:37.556Z,31.23
2018-10-06T20:10:12.679Z,28.57
2018-10-06T20:12:42.416Z,27.15
2018-10-06T20:15:12.057Z,29.80
2018-10-06T20:17:42.276Z,76.65
2018-10-06T20:20:11.993Z,65.30
2018-10-06T20:22:41.621Z,58.02
2018-10-06T20:25:11.330Z,60.33
2018-10-06T20:27:41.808Z,50.63
2018-10-06T20:30:11.567Z,57.95
2018-10-06T20:32:41.200Z,53.23
2018-10-06T20:35:10.896Z,55.92
2018-10-06T20:37:40.434Z,59.30
2018-10-06T20:40:10.189Z,45.43
2018-10-06T20:42:39.905Z,43.50
2018-10-06T20:45:09.876Z,56.53
2018-10-06T20:47:39.660Z,66.45
2018-10-06T20:50:08.726Z,65.25
2018-10-06T20:52:38.385Z,65.92
2018-10-06T20:55:08.033Z,53.58
2018-10-06T20:57:38.009Z,53.65
2018-10-06T21:00:08.504Z,51.68
2018-10-06T21:02:38.249Z,49.77
2018-10-06T21:05:08.892Z,54.58
2018-10-06T21:07:38.591Z,49.05
2018-10-06T21:10:08.124Z,50.28
2018-10-06T21:12:37.797Z,50.83
2018-10-06T21:15:07.852Z,45.85
2018-10-06T21:17:37.620Z,50.73
2018-10-06T21:20:07.364Z,52.17
2018-10-06T21:22:36.999Z,64.97
2018-10-06T21:25:06.743Z,51.28
2018-10-06T21:27:36.496Z,60.85
2018-10-06T21:30:06.216Z,62.88
2018-10-06T21:32:35.953Z,70.87
2018-10-06T21:35:05.406Z,66.87
2018-10-06T21:37:35.075Z,66.50
2018-10-06T21:40:04.859Z,62.40
2018-10-06T21:42:34.532Z,66.05
2018-10-06T21:45:04.201Z,66.28
2018-10-06T21:47:33.867Z,66.72
2018-10-06T21:50:03.921Z,63.63
2018-10-06T21:52:33.668Z,60.88
2018-10-06T21:55:03.482Z,60.30
2018-10-06T21:57:33.180Z,63.85
2018-10-06T22:00:02.897Z,65.50
2018-10-06T22:02:32.592Z,60.48
2018-10-06T22:05:02.282Z,64.27
2018-10-06T22:07:32.020Z,58.80
2018-10-06T22:10:01.821Z,68.07
2018-10-06T22:12:31.545Z,62.15
2018-10-06T22:15:01.213Z,61.60
2018-10-06T22:17:30.965Z,75.30
2018-10-06T22:20:00.636Z,51.25
2018-10-06T22:22:30.337Z,64.30
2018-10-06T22:25:00.084Z,70.17
2018-10-06T22:27:29.669Z,74.45
2018-10-06T22:29:59.452Z,55.40
2018-10-06T22:32:29.268Z,48.78
2018-10-06T22:34:58.896Z,68.30
2018-10-06T22:37:29.068Z,55.23
2018-10-06T22:39:58.704Z,56.70
2018-10-06T22:42:28.349Z,55.12
2018-10-06T22:44:58.072Z,52.90
2018-10-06T22:47:27.657Z,53.13
2018-10-06T22:49:57.395Z,56.95
2018-10-06T22:52:27.106Z,53.70
2018-10-06T22:54:56.747Z,65.08
2018-10-06T22:57:26.824Z,55.52
2018-10-06T22:59:56.460Z,58.60
2018-10-06T23:02:26.153Z,66.60
2018-10-06T23:04:55.748Z,62.27
2018-10-06T23:07:25.392Z,66.07
2018-10-06T23:09:55.154Z,67.70
2018-10-06T23:12:24.838Z,60.15
2018-10-06T23:14:54.505Z,58.92
2018-10-06T23:17:24.280Z,57.58
2018-10-06T23:19:53.963Z,66.22
2018-10-06T23:22:24.013Z,67.95
2018-10-06T23:24:53.681Z,61.83
2018-10-06T23:27:23.433Z,67.32
2018-10-06T23:29:53.376Z,61.73
2018-10-06T23:32:23.125Z,69.85
2018-10-06T23:34:52.828Z,63.17
2018-10-06T23:37:22.481Z,62.75
2018-10-06T23:39:52.168Z,64.03
2018-10-06T23:42:21.716Z,63.78
2018-10-06T23:44:51.416Z,64.95
2018-10-06T23:47:21.160Z,62.35
2018-10-06T23:49:50.729Z,64.67
2018-10-06T23:52:20.489Z,60.55
2018-10-06T23:54:50.181Z,60.00
2018-10-06T23:57:19.876Z,60.75
2018-10-06T23:59:49.601Z,64.32
