createdAt,value
2022-11-29T00:03:15.565Z,2.77
2022-11-29T00:08:24.840Z,2.69
2022-11-29T00:13:28.444Z,2.73
2022-11-29T00:18:32.381Z,2.60
2022-11-29T00:23:52.082Z,2.49
2022-11-29T00:28:58.047Z,2.46
2022-11-29T00:34:07.423Z,2.35
2022-11-29T00:39:13.174Z,2.28
2022-11-29T00:44:20.103Z,2.24
2022-11-29T00:50:01.677Z,2.26
2022-11-29T00:55:06.050Z,2.28
2022-11-29T01:00:10.484Z,2.16
2022-11-29T01:05:14.420Z,2.12
2022-11-29T01:10:18.422Z,2.09
2022-11-29T01:15:22.409Z,2.09
2022-11-29T01:20:27.085Z,2.09
2022-11-29T01:25:32.562Z,2.06
2022-11-29T01:30:38.380Z,2.05
2022-11-29T01:35:55.142Z,2.00
2022-11-29T01:41:31.363Z,1.89
2022-11-29T01:46:39.464Z,1.79
2022-11-29T01:51:53.421Z,1.77
2022-11-29T01:56:59.088Z,1.75
2022-11-29T02:02:14.213Z,1.70
2022-11-29T02:07:18.307Z,1.71
2022-11-29T02:13:00.846Z,1.65
2022-11-29T02:18:12.669Z,1.57
2022-11-29T02:23:40.136Z,1.55
2022-11-29T02:29:24.146Z,1.58
2022-11-29T02:35:05.529Z,1.61
2022-11-29T02:41:01.631Z,1.58
2022-11-29T02:46:36.222Z,1.54
2022-11-29T02:52:10.748Z,1.55
2022-11-29T02:57:33.217Z,1.54
2022-11-29T03:03:22.296Z,1.53
2022-11-29T03:08:47.546Z,1.58
2022-11-29T03:14:18.138Z,1.59
2022-11-29T03:20:47.749Z,1.58
2022-11-29T03:26:05.372Z,1.62
2022-11-29T03:32:03.607Z,1.63
2022-11-29T03:37:26.126Z,1.59
2022-11-29T03:50:17.392Z,1.61
2022-11-29T03:56:22.687Z,1.60
2022-11-29T04:01:26.314Z,1.56
2022-11-29T04:07:14.773Z,1.52
2022-11-29T04:12:58.942Z,1.47
2022-11-29T04:18:15.025Z,1.46
2022-11-29T04:24:00.393Z,1.47
2022-11-29T04:29:22.618Z,1.43
2022-11-29T04:34:45.227Z,1.46
2022-11-29T04:47:38.811Z,1.49
2022-11-29T04:53:24.348Z,1.52
2022-11-29T04:58:55.828Z,1.49
2022-11-29T05:04:36.983Z,1.46
2022-11-29T05:10:00.004Z,1.45
2022-11-29T05:16:23.435Z,1.43
2022-11-29T05:21:48.706Z,1.43
2022-11-29T05:34:18.503Z,1.49
2022-11-29T05:39:48.738Z,1.45
2022-11-29T05:45:08.927Z,1.44
2022-11-29T05:50:31.078Z,1.47
2022-11-29T05:56:13.252Z,1.52
2022-11-29T06:02:32.955Z,1.48
2022-11-29T06:29:55.634Z,1.64
2022-11-29T06:42:02.416Z,1.86
2022-11-29T06:47:13.930Z,1.88
2022-11-29T06:52:41.998Z,1.82
2022-11-29T06:58:21.482Z,1.75
2022-11-29T07:17:27.636Z,1.74
2022-11-29T07:23:09.496Z,1.88
2022-11-29T07:28:39.049Z,1.86
2022-11-29T07:42:09.437Z,1.91
2022-11-29T07:47:12.706Z,1.93
2022-11-29T07:53:21.703Z,1.94
2022-11-29T07:58:49.871Z,1.87
2022-11-29T08:03:52.402Z,1.86
2022-11-29T08:23:00.684Z,2.23
2022-11-29T08:28:05.939Z,2.08
2022-11-29T08:33:09.574Z,1.94
2022-11-29T08:38:13.461Z,1.86
2022-11-29T08:43:17.237Z,1.86
2022-11-29T08:48:20.807Z,1.85
2022-11-29T08:53:46.543Z,1.87
2022-11-29T08:58:50.437Z,1.79
2022-11-29T09:04:00.540Z,1.73
2022-11-29T09:09:05.827Z,1.67
2022-11-29T09:14:16.280Z,1.63
2022-11-29T09:19:19.799Z,1.66
2022-11-29T09:24:23.846Z,1.70
2022-11-29T09:29:27.794Z,1.71
2022-11-29T09:34:31.994Z,1.75
2022-11-29T09:39:35.561Z,1.72
2022-11-29T09:45:06.472Z,1.73
2022-11-29T09:50:36.957Z,1.76
2022-11-29T09:55:52.846Z,1.73
2022-11-29T10:01:06.962Z,1.69
2022-11-29T10:06:40.308Z,1.60
2022-11-29T10:12:24.498Z,1.53
2022-11-29T10:18:28.834Z,1.50
2022-11-29T10:23:49.244Z,1.56
2022-11-29T10:28:56.280Z,1.63
2022-11-29T10:34:12.257Z,1.64
2022-11-29T10:39:40.337Z,1.65
2022-11-29T10:44:44.576Z,1.67
2022-11-29T10:49:48.916Z,1.67
2022-11-29T10:54:58.972Z,1.65
2022-11-29T11:00:09.169Z,1.66
2022-11-29T11:05:19.757Z,1.63
2022-11-29T11:10:31.114Z,1.59
2022-11-29T11:15:35.086Z,1.57
2022-11-29T11:20:42.767Z,1.59
2022-11-29T11:25:50.547Z,1.59
2022-11-29T11:31:08.845Z,1.63
2022-11-29T11:36:28.011Z,1.60
2022-11-29T11:42:00.142Z,1.59
2022-11-29T11:47:08.384Z,1.68
2022-11-29T11:52:25.516Z,1.65
2022-11-29T11:57:30.487Z,1.68
2022-11-29T12:02:40.295Z,1.62
2022-11-29T12:19:28.263Z,1.88
2022-11-29T12:24:39.640Z,1.81
2022-11-29T12:29:42.074Z,1.78
2022-11-29T12:35:21.013Z,1.74
2022-11-29T12:40:45.299Z,1.67
2022-11-29T12:46:26.047Z,1.57
2022-11-29T12:52:16.517Z,1.56
2022-11-29T12:57:43.301Z,1.58
2022-11-29T13:03:19.775Z,1.55
2022-11-29T13:08:49.095Z,1.52
2022-11-29T13:14:43.490Z,1.48
2022-11-29T13:19:55.418Z,1.47
2022-11-29T13:25:03.755Z,1.48
2022-11-29T13:30:08.689Z,1.45
2022-11-29T13:35:53.589Z,1.43
2022-11-29T13:41:27.362Z,1.44
2022-11-29T13:46:36.198Z,1.42
2022-11-29T13:51:42.017Z,1.43
2022-11-29T13:56:47.904Z,1.44
2022-11-29T14:01:53.548Z,1.38
2022-11-29T14:07:19.200Z,1.38
2022-11-29T14:12:39.226Z,1.39
2022-11-29T14:18:02.175Z,1.34
2022-11-29T14:23:05.328Z,1.36
2022-11-29T14:28:13.943Z,1.36
2022-11-29T14:33:42.365Z,1.32
2022-11-29T14:39:04.226Z,1.26
2022-11-29T14:44:31.814Z,1.25
2022-11-29T14:49:44.963Z,1.16
2022-11-29T14:55:00.915Z,1.19
2022-11-29T15:00:10.655Z,1.12
2022-11-29T15:05:43.843Z,1.11
2022-11-29T15:11:01.410Z,1.10
2022-11-29T15:16:42.282Z,1.05
2022-11-29T15:22:03.674Z,0.98
2022-11-29T15:27:06.059Z,0.97
2022-11-29T15:32:16.562Z,1.00
2022-11-29T15:37:34.086Z,1.03
2022-11-29T15:42:44.148Z,1.05
2022-11-29T15:47:46.964Z,1.13
2022-11-29T15:52:49.770Z,1.10
2022-11-29T15:57:55.148Z,1.08
2022-11-29T16:03:02.070Z,1.02
2022-11-29T16:08:17.511Z,0.98
2022-11-29T16:13:40.048Z,0.97
2022-11-29T16:18:46.111Z,0.94
2022-11-29T16:23:49.077Z,0.96
2022-11-29T16:28:54.473Z,0.98
2022-11-29T16:33:57.650Z,0.97
2022-11-29T16:39:15.503Z,1.02
2022-11-29T16:44:40.099Z,1.04
2022-11-29T16:49:43.001Z,1.05
2022-11-29T16:54:46.800Z,1.03
2022-11-29T16:59:50.865Z,1.06
2022-11-29T17:04:53.766Z,1.09
2022-11-29T17:09:59.128Z,1.10
2022-11-29T17:15:01.615Z,1.14
2022-11-29T17:20:07.497Z,1.15
2022-11-29T17:25:11.066Z,1.20
2022-11-29T17:30:14.016Z,1.27
2022-11-29T17:35:18.189Z,1.28
2022-11-29T17:40:21.355Z,1.27
2022-11-29T17:45:24.055Z,1.26
2022-11-29T17:50:27.991Z,1.35
2022-11-29T17:55:31.907Z,1.36
2022-11-29T18:00:35.432Z,1.39
2022-11-29T18:05:38.933Z,1.44
2022-11-29T18:10:42.578Z,1.46
2022-11-29T18:15:45.786Z,1.47
2022-11-29T18:20:49.086Z,1.54
2022-11-29T18:25:58.960Z,1.59
2022-11-29T18:31:20.397Z,1.61
2022-11-29T18:36:29.812Z,1.58
2022-11-29T18:41:33.365Z,1.61
2022-11-29T18:46:40.908Z,1.67
2022-11-29T18:51:45.923Z,1.67
2022-11-29T18:56:51.546Z,1.63
2022-11-29T19:01:54.576Z,1.64
2022-11-29T19:06:58.230Z,1.70
2022-11-29T19:12:03.545Z,1.74
2022-11-29T19:17:06.636Z,1.72
2022-11-29T19:22:10.217Z,1.69
2022-11-29T19:27:13.625Z,1.73
2022-11-29T19:32:16.646Z,1.71
2022-11-29T19:37:20.424Z,1.74
2022-11-29T19:42:26.324Z,1.75
2022-11-29T19:47:33.741Z,1.76
2022-11-29T19:52:37.080Z,1.80
2022-11-29T19:57:40.165Z,1.78
2022-11-29T20:02:43.331Z,1.78
2022-11-29T20:07:46.312Z,1.80
2022-11-29T20:12:49.197Z,1.80
2022-11-29T20:17:53.116Z,1.83
2022-11-29T20:22:56.012Z,1.86
2022-11-29T20:27:59.216Z,1.88
2022-11-29T20:33:02.254Z,1.84
2022-11-29T20:38:30.724Z,1.84
2022-11-29T20:43:50.152Z,1.89
2022-11-29T20:48:54.927Z,1.87
2022-11-29T20:53:59.317Z,1.82
2022-11-29T20:59:02.846Z,1.78
2022-11-29T21:04:06.240Z,1.79
2022-11-29T21:09:09.537Z,1.74
2022-11-29T21:14:13.646Z,1.77
2022-11-29T21:19:22.391Z,1.73
2022-11-29T21:24:52.990Z,1.75
2022-11-29T21:29:56.803Z,1.73
2022-11-29T21:35:00.016Z,1.74
2022-11-29T21:40:03.418Z,1.69
2022-11-29T21:45:11.815Z,1.71
2022-11-29T21:50:18.202Z,1.71
2022-11-29T21:55:21.247Z,1.70
2022-11-29T22:00:23.735Z,1.66
2022-11-29T22:05:26.336Z,1.58
2022-11-29T22:10:28.655Z,1.56
2022-11-29T22:15:33.067Z,1.55
2022-11-29T22:20:35.448Z,1.56
2022-11-29T22:25:38.150Z,1.58
2022-11-29T22:30:40.966Z,1.62
2022-11-29T22:35:44.676Z,1.57
2022-11-29T22:40:47.065Z,1.59
2022-11-29T22:45:50.409Z,1.61
2022-11-29T22:50:53.086Z,1.51
2022-11-29T22:56:03.367Z,1.46
2022-11-29T23:01:24.245Z,1.49
2022-11-29T23:06:30.779Z,1.50
2022-11-29T23:11:34.188Z,1.55
2022-11-29T23:16:37.162Z,1.52
2022-11-29T23:21:41.427Z,1.45
2022-11-29T23:26:47.235Z,1.48
2022-11-29T23:31:49.866Z,1.45
2022-11-29T23:36:53.383Z,1.54
2022-11-29T23:41:56.416Z,1.55
2022-11-29T23:46:59.117Z,1.55
2022-11-29T23:52:01.919Z,1.63
2022-11-29T23:57:04.567Z,1.66
