createdAt,value
2022-10-29T00:01:51.812Z,23.75
2022-10-29T00:04:21.999Z,23.77
2022-10-29T00:06:52.377Z,23.77
2022-10-29T00:09:22.894Z,23.78
2022-10-29T00:11:53.259Z,23.61
2022-10-29T00:14:24.135Z,23.56
2022-10-29T00:16:54.430Z,23.61
2022-10-29T00:19:25.040Z,23.64
2022-10-29T00:21:55.438Z,23.61
2022-10-29T00:24:25.864Z,23.54
2022-10-29T00:26:56.230Z,23.50
2022-10-29T00:29:26.585Z,23.49
2022-10-29T00:31:56.954Z,23.40
2022-10-29T00:34:27.402Z,23.34
2022-10-29T00:36:57.682Z,23.27
2022-10-29T00:39:28.168Z,23.26
2022-10-29T00:41:58.676Z,23.26
2022-10-29T00:44:36.940Z,23.26
2022-10-29T00:47:25.391Z,23.20
2022-10-29T00:50:03.908Z,23.15
2022-10-29T00:52:37.948Z,23.10
2022-10-29T00:55:10.716Z,23.05
2022-10-29T00:57:44.995Z,23.00
2022-10-29T01:00:16.395Z,22.95
2022-10-29T01:02:47.306Z,22.94
2022-10-29T01:05:21.579Z,22.89
2022-10-29T01:07:52.025Z,22.89
2022-10-29T01:10:33.267Z,22.65
2022-10-29T01:13:29.834Z,22.57
2022-10-29T01:16:27.155Z,22.67
2022-10-29T01:19:17.377Z,22.69
2022-10-29T01:21:56.545Z,22.67
2022-10-29T01:24:48.230Z,22.64
2022-10-29T01:27:54.132Z,22.51
2022-10-29T01:30:42.738Z,22.55
2022-10-29T01:33:24.817Z,22.58
2022-10-29T01:36:03.123Z,22.64
2022-10-29T01:38:50.744Z,22.58
2022-10-29T01:41:32.086Z,22.54
2022-10-29T01:44:18.099Z,22.51
2022-10-29T01:47:04.236Z,22.47
2022-10-29T01:49:40.175Z,22.45
2022-10-29T01:52:14.830Z,22.45
2022-10-29T01:54:47.757Z,22.43
2022-10-29T01:57:31.678Z,22.38
2022-10-29T02:00:09.795Z,22.38
2022-10-29T02:02:52.049Z,22.31
2022-10-29T02:05:40.597Z,22.28
2022-10-29T02:08:20.575Z,22.24
2022-10-29T02:11:03.558Z,22.24
2022-10-29T02:13:38.680Z,22.04
2022-10-29T02:16:10.027Z,21.82
2022-10-29T02:18:49.132Z,21.82
2022-10-29T02:21:21.355Z,21.83
2022-10-29T02:23:52.079Z,21.85
2022-10-29T02:26:23.190Z,21.82
2022-10-29T02:28:53.445Z,21.82
2022-10-29T02:31:23.986Z,21.75
2022-10-29T02:33:55.473Z,21.73
2022-10-29T02:36:27.579Z,21.70
2022-10-29T02:38:57.929Z,21.72
2022-10-29T02:41:28.525Z,21.50
2022-10-29T02:43:58.979Z,21.29
2022-10-29T02:46:29.493Z,21.35
2022-10-29T02:48:59.774Z,21.45
2022-10-29T02:51:30.130Z,21.49
2022-10-29T02:54:00.429Z,21.46
2022-10-29T02:56:30.818Z,21.45
2022-10-29T02:59:01.294Z,21.28
2022-10-29T03:01:31.788Z,21.01
2022-10-29T03:04:02.294Z,21.09
2022-10-29T03:06:32.625Z,21.05
2022-10-29T03:09:02.896Z,21.04
2022-10-29T03:11:33.498Z,21.11
2022-10-29T03:14:03.896Z,21.16
2022-10-29T03:16:34.300Z,21.22
2022-10-29T03:19:04.967Z,21.04
2022-10-29T03:21:35.848Z,21.04
2022-10-29T03:24:07.306Z,21.05
2022-10-29T03:26:37.594Z,20.84
2022-10-29T03:29:07.908Z,20.83
2022-10-29T03:31:38.297Z,20.88
2022-10-29T03:34:08.634Z,20.84
2022-10-29T03:36:39.113Z,20.85
2022-10-29T03:39:09.594Z,20.88
2022-10-29T03:41:39.781Z,20.90
2022-10-29T03:44:10.090Z,20.81
2022-10-29T03:46:40.613Z,20.63
2022-10-29T03:49:10.798Z,20.56
2022-10-29T03:51:40.970Z,20.53
2022-10-29T03:54:11.104Z,20.63
2022-10-29T03:56:41.549Z,20.73
2022-10-29T03:59:11.846Z,20.83
2022-10-29T04:01:42.367Z,20.83
2022-10-29T04:04:15.473Z,20.88
2022-10-29T04:06:45.879Z,20.84
2022-10-29T04:09:16.386Z,20.81
2022-10-29T04:11:46.823Z,20.74
2022-10-29T04:14:17.246Z,20.74
2022-10-29T04:16:47.694Z,20.70
2022-10-29T04:19:17.833Z,20.70
2022-10-29T04:28:17.473Z,20.46
2022-10-29T04:30:20.328Z,20.53
2022-10-29T04:32:50.835Z,20.57
2022-10-29T04:35:21.186Z,20.41
2022-10-29T04:37:51.726Z,20.26
2022-10-29T04:40:21.792Z,20.34
2022-10-29T04:42:52.362Z,20.44
2022-10-29T04:45:22.778Z,20.48
2022-10-29T04:48:02.316Z,20.46
2022-10-29T04:50:34.337Z,20.46
2022-10-29T04:53:06.368Z,20.44
2022-10-29T04:55:39.598Z,20.46
2022-10-29T04:58:13.967Z,20.44
2022-10-29T05:00:45.282Z,20.40
2022-10-29T05:03:15.683Z,20.41
2022-10-29T05:05:45.910Z,20.39
2022-10-29T05:08:16.644Z,20.41
2022-10-29T05:10:46.698Z,20.34
2022-10-29T05:13:17.015Z,20.33
2022-10-29T05:15:53.450Z,20.29
2022-10-29T05:18:23.980Z,20.16
2022-10-29T05:20:58.277Z,20.13
2022-10-29T05:23:28.804Z,20.12
2022-10-29T05:25:59.047Z,20.12
2022-10-29T05:28:28.867Z,20.10
2022-10-29T05:31:03.735Z,20.10
2022-10-29T05:33:34.082Z,20.02
2022-10-29T05:36:03.994Z,19.89
2022-10-29T05:38:34.290Z,19.93
2022-10-29T05:41:04.782Z,19.76
2022-10-29T05:43:35.029Z,19.82
2022-10-29T05:46:05.769Z,19.93
2022-10-29T05:48:36.103Z,20.02
2022-10-29T05:51:06.493Z,19.97
2022-10-29T05:53:36.282Z,19.95
2022-10-29T05:56:06.591Z,19.92
2022-10-29T05:58:36.913Z,19.87
2022-10-29T06:01:12.041Z,19.82
2022-10-29T06:03:42.466Z,19.78
2022-10-29T06:06:12.794Z,19.75
2022-10-29T06:08:42.605Z,19.55
2022-10-29T06:11:12.494Z,19.24
2022-10-29T06:13:42.124Z,19.20
2022-10-29T06:16:12.070Z,19.32
2022-10-29T06:18:42.510Z,19.44
2022-10-29T06:21:12.661Z,19.51
2022-10-29T06:23:43.112Z,19.54
2022-10-29T06:26:13.518Z,19.57
2022-10-29T06:28:43.165Z,19.58
2022-10-29T06:31:12.975Z,19.58
2022-10-29T06:33:43.093Z,19.59
2022-10-29T06:36:13.257Z,19.59
2022-10-29T06:38:43.187Z,19.55
2022-10-29T06:41:13.200Z,19.44
2022-10-29T06:43:43.348Z,19.28
2022-10-29T06:46:13.521Z,18.93
2022-10-29T06:48:43.196Z,18.94
2022-10-29T06:51:13.160Z,19.15
2022-10-29T06:53:43.406Z,19.03
2022-10-29T06:56:13.323Z,18.99
2022-10-29T06:58:43.240Z,19.03
2022-10-29T07:01:13.018Z,19.10
2022-10-29T07:03:43.363Z,19.06
2022-10-29T07:06:13.616Z,18.97
2022-10-29T07:08:43.222Z,18.82
2022-10-29T07:11:13.166Z,18.69
2022-10-29T07:13:42.902Z,18.83
2022-10-29T07:16:12.865Z,18.94
2022-10-29T07:18:42.638Z,19.00
2022-10-29T07:21:12.856Z,18.69
2022-10-29T07:23:43.006Z,18.66
2022-10-29T07:26:13.425Z,18.56
2022-10-29T07:28:43.652Z,18.63
2022-10-29T07:31:13.862Z,18.80
2022-10-29T07:33:43.987Z,18.83
2022-10-29T07:36:14.189Z,18.83
2022-10-29T07:38:44.309Z,18.90
2022-10-29T07:41:14.708Z,18.92
2022-10-29T07:43:44.872Z,18.90
2022-10-29T07:46:15.239Z,18.92
2022-10-29T07:48:45.227Z,18.92
2022-10-29T07:51:15.618Z,18.96
2022-10-29T07:53:45.801Z,18.87
2022-10-29T07:56:16.027Z,18.70
2022-10-29T07:58:45.640Z,18.77
2022-10-29T08:01:15.762Z,18.74
2022-10-29T08:03:45.985Z,18.62
2022-10-29T08:06:15.956Z,18.69
2022-10-29T08:08:46.174Z,18.76
2022-10-29T08:11:15.946Z,18.77
2022-10-29T08:13:45.940Z,18.76
2022-10-29T08:16:16.339Z,18.74
2022-10-29T08:18:47.443Z,18.80
2022-10-29T08:21:18.063Z,18.82
2022-10-29T08:23:48.304Z,18.82
2022-10-29T08:26:18.543Z,18.82
2022-10-29T08:28:48.651Z,18.79
2022-10-29T08:31:18.584Z,18.83
2022-10-29T08:33:50.268Z,18.79
2022-10-29T08:36:20.802Z,18.77
2022-10-29T08:38:51.056Z,18.79
2022-10-29T08:41:29.907Z,18.77
2022-10-29T08:44:18.077Z,18.77
2022-10-29T08:46:57.300Z,18.77
2022-10-29T08:49:42.901Z,18.73
2022-10-29T08:52:25.565Z,18.59
2022-10-29T08:55:20.147Z,18.56
2022-10-29T08:57:57.064Z,18.62
2022-10-29T09:00:44.790Z,18.69
2022-10-29T09:03:15.450Z,18.57
2022-10-29T09:05:57.541Z,18.49
2022-10-29T09:09:04.441Z,18.45
2022-10-29T09:11:46.597Z,18.49
2022-10-29T09:14:33.069Z,18.49
2022-10-29T09:17:33.638Z,18.57
2022-10-29T09:20:25.489Z,18.59
2022-10-29T09:23:08.932Z,18.59
2022-10-29T09:25:57.664Z,18.86
2022-10-29T09:28:40.190Z,19.01
2022-10-29T09:31:19.873Z,18.97
2022-10-29T09:33:53.436Z,19.00
2022-10-29T09:36:26.611Z,19.04
2022-10-29T09:39:05.840Z,19.15
2022-10-29T09:41:36.923Z,19.18
2022-10-29T09:44:26.304Z,19.24
2022-10-29T09:47:09.997Z,19.36
2022-10-29T09:49:49.686Z,19.54
2022-10-29T09:52:50.847Z,19.64
2022-10-29T09:55:26.264Z,19.61
2022-10-29T09:57:59.230Z,19.74
2022-10-29T10:00:32.115Z,19.89
2022-10-29T10:03:20.490Z,19.97
2022-10-29T10:06:10.355Z,20.13
2022-10-29T10:09:00.847Z,20.10
2022-10-29T10:11:43.645Z,20.19
2022-10-29T10:14:22.282Z,20.17
2022-10-29T10:17:02.927Z,20.39
2022-10-29T10:19:34.507Z,20.46
2022-10-29T10:22:08.535Z,20.54
2022-10-29T10:24:42.382Z,20.70
2022-10-29T10:27:21.566Z,20.83
2022-10-29T10:30:07.014Z,20.91
2022-10-29T10:32:37.216Z,21.04
2022-10-29T10:35:30.806Z,21.18
2022-10-29T10:38:09.748Z,21.24
2022-10-29T10:40:40.138Z,21.41
2022-10-29T10:43:22.104Z,21.55
2022-10-29T10:46:00.029Z,21.69
2022-10-29T10:48:33.818Z,21.79
2022-10-29T10:51:21.175Z,21.94
2022-10-29T10:53:52.568Z,22.08
2022-10-29T10:56:24.747Z,22.16
2022-10-29T10:59:05.026Z,22.27
2022-10-29T11:01:46.889Z,22.38
2022-10-29T11:04:25.934Z,22.49
2022-10-29T11:07:01.204Z,22.57
2022-10-29T11:09:44.789Z,22.75
2022-10-29T11:12:31.930Z,22.91
2022-10-29T11:15:46.909Z,23.02
2022-10-29T11:21:27.309Z,23.33
2022-10-29T11:24:06.707Z,23.42
2022-10-29T11:26:51.866Z,23.57
2022-10-29T11:29:40.134Z,23.67
2022-10-29T11:32:31.546Z,23.88
2022-10-29T11:35:05.522Z,23.93
2022-10-29T11:38:11.506Z,23.97
2022-10-29T11:41:33.279Z,24.24
2022-10-29T11:44:03.368Z,24.43
2022-10-29T11:46:36.015Z,24.59
2022-10-29T11:49:19.486Z,24.79
2022-10-29T11:52:18.906Z,24.89
2022-10-29T11:55:36.669Z,25.09
2022-10-29T11:58:18.956Z,25.19
2022-10-29T12:01:23.109Z,25.28
2022-10-29T12:04:00.871Z,25.47
2022-10-29T12:06:56.659Z,25.54
2022-10-29T12:09:32.836Z,25.67
2022-10-29T12:12:18.794Z,26.03
2022-10-29T12:14:49.050Z,26.18
2022-10-29T12:17:34.971Z,26.32
2022-10-29T12:20:08.893Z,26.42
2022-10-29T12:22:59.050Z,26.56
2022-10-29T12:25:56.937Z,26.79
2022-10-29T12:28:44.070Z,26.95
2022-10-29T12:31:47.936Z,27.02
2022-10-29T12:34:45.282Z,27.24
2022-10-29T12:38:00.197Z,27.15
2022-10-29T12:40:36.873Z,27.21
2022-10-29T12:43:12.718Z,27.48
2022-10-29T12:46:20.677Z,27.69
2022-10-29T12:49:03.331Z,27.66
2022-10-29T12:52:00.948Z,27.82
2022-10-29T12:54:37.522Z,27.92
2022-10-29T12:57:21.844Z,28.07
2022-10-29T12:59:52.304Z,28.28
2022-10-29T13:02:40.665Z,28.43
2022-10-29T13:05:11.019Z,28.51
2022-10-29T13:08:00.926Z,28.64
2022-10-29T13:10:36.935Z,28.79
2022-10-29T13:13:15.966Z,28.84
2022-10-29T13:16:06.926Z,29.01
2022-10-29T13:19:05.204Z,29.16
2022-10-29T13:22:01.595Z,29.30
2022-10-29T13:24:32.419Z,29.36
2022-10-29T13:27:25.776Z,29.64
2022-10-29T13:30:17.388Z,29.94
2022-10-29T13:32:47.764Z,30.34
2022-10-29T13:35:20.968Z,30.62
2022-10-29T13:37:57.749Z,30.61
2022-10-29T13:40:33.976Z,30.79
2022-10-29T13:43:20.087Z,31.00
2022-10-29T13:46:16.117Z,31.23
2022-10-29T13:48:48.117Z,31.50
2022-10-29T13:51:31.227Z,31.80
2022-10-29T13:54:10.329Z,31.92
2022-10-29T13:56:48.386Z,31.80
2022-10-29T13:59:32.777Z,31.80
2022-10-29T14:02:32.538Z,32.01
2022-10-29T14:05:18.286Z,31.91
2022-10-29T14:07:53.074Z,32.19
2022-10-29T14:10:41.514Z,32.43
2022-10-29T14:13:14.104Z,32.62
2022-10-29T14:16:08.771Z,32.72
2022-10-29T14:18:41.415Z,32.66
2022-10-29T14:21:28.502Z,32.67
2022-10-29T14:24:01.810Z,32.39
2022-10-29T14:26:34.774Z,32.25
2022-10-29T14:29:25.887Z,32.40
2022-10-29T14:32:21.091Z,32.24
2022-10-29T14:34:52.583Z,32.18
2022-10-29T14:37:48.627Z,32.05
2022-10-29T14:40:22.783Z,32.09
2022-10-29T14:42:56.838Z,32.09
2022-10-29T14:45:32.760Z,32.16
2022-10-29T14:48:11.232Z,32.29
2022-10-29T14:50:51.457Z,32.21
2022-10-29T14:53:35.014Z,32.59
2022-10-29T14:56:12.801Z,33.00
2022-10-29T14:58:43.557Z,33.41
2022-10-29T15:01:21.540Z,33.67
2022-10-29T15:04:00.304Z,33.50
2022-10-29T15:06:31.402Z,32.96
2022-10-29T15:09:05.041Z,32.49
2022-10-29T15:11:39.845Z,32.02
2022-10-29T15:14:46.846Z,31.64
2022-10-29T15:17:30.770Z,31.31
2022-10-29T15:20:05.301Z,30.87
2022-10-29T15:22:39.215Z,30.36
2022-10-29T15:25:16.928Z,29.43
2022-10-29T15:27:47.367Z,27.63
2022-10-29T15:32:53.066Z,24.58
2022-10-29T15:35:24.869Z,23.42
2022-10-29T15:37:56.060Z,22.98
2022-10-29T15:40:27.466Z,23.10
2022-10-29T15:42:58.253Z,23.15
2022-10-29T15:45:29.910Z,23.29
2022-10-29T15:48:37.899Z,23.71
2022-10-29T15:51:08.699Z,23.97
2022-10-29T15:53:38.955Z,24.12
2022-10-29T15:56:14.672Z,24.19
2022-10-29T15:58:45.001Z,24.38
2022-10-29T16:01:18.697Z,24.48
2022-10-29T16:03:49.062Z,24.72
2022-10-29T16:06:19.283Z,24.83
2022-10-29T16:08:53.468Z,25.03
2022-10-29T16:11:43.688Z,25.16
2022-10-29T16:14:13.956Z,25.55
2022-10-29T16:16:44.174Z,25.64
2022-10-29T16:19:14.462Z,25.68
2022-10-29T16:21:44.936Z,25.67
2022-10-29T16:24:16.888Z,25.96
2022-10-29T16:26:47.234Z,26.28
2022-10-29T16:29:17.510Z,26.54
2022-10-29T16:31:47.951Z,26.71
2022-10-29T16:34:20.753Z,26.81
2022-10-29T16:36:54.107Z,26.86
2022-10-29T16:39:24.385Z,26.71
2022-10-29T16:41:54.777Z,26.84
2022-10-29T16:44:24.944Z,26.67
2022-10-29T16:46:55.251Z,26.79
2022-10-29T16:49:25.588Z,26.94
2022-10-29T16:51:56.360Z,27.11
2022-10-29T16:54:26.388Z,27.32
2022-10-29T16:56:59.357Z,27.65
2022-10-29T16:59:30.160Z,27.76
2022-10-29T17:02:02.093Z,27.82
2022-10-29T17:04:32.415Z,27.89
2022-10-29T17:07:02.856Z,27.92
2022-10-29T17:09:36.486Z,27.89
2022-10-29T17:12:07.120Z,28.03
2022-10-29T17:14:37.289Z,28.06
2022-10-29T17:17:07.879Z,28.27
2022-10-29T17:19:38.418Z,28.50
2022-10-29T17:22:11.795Z,28.61
2022-10-29T17:24:42.099Z,28.58
2022-10-29T17:27:15.722Z,28.62
2022-10-29T17:29:45.868Z,28.71
2022-10-29T17:32:16.563Z,28.90
2022-10-29T17:34:46.740Z,28.76
2022-10-29T17:37:17.142Z,28.78
2022-10-29T17:39:47.363Z,28.75
2022-10-29T17:42:17.649Z,28.81
2022-10-29T17:44:47.896Z,28.90
2022-10-29T17:47:18.163Z,28.98
2022-10-29T17:49:48.368Z,29.13
2022-10-29T17:52:19.383Z,29.37
2022-10-29T17:54:49.612Z,29.49
2022-10-29T17:57:19.737Z,29.67
2022-10-29T17:59:49.210Z,29.94
2022-10-29T18:02:19.186Z,29.97
2022-10-29T18:04:49.665Z,29.87
2022-10-29T18:07:19.948Z,29.74
2022-10-29T18:09:50.277Z,29.59
2022-10-29T18:12:20.518Z,29.43
2022-10-29T18:14:50.823Z,29.49
2022-10-29T18:17:21.069Z,29.60
2022-10-29T18:19:51.452Z,29.52
2022-10-29T18:22:21.728Z,29.46
2022-10-29T18:24:52.062Z,29.54
2022-10-29T18:27:22.359Z,29.63
2022-10-29T18:29:52.742Z,29.69
2022-10-29T18:32:22.944Z,29.67
2022-10-29T18:34:53.295Z,29.54
2022-10-29T18:37:23.289Z,29.45
2022-10-29T18:39:54.265Z,29.25
2022-10-29T18:42:24.388Z,29.06
2022-10-29T18:44:53.863Z,29.03
2022-10-29T18:47:24.194Z,28.84
2022-10-29T18:49:54.380Z,28.92
2022-10-29T18:52:25.078Z,29.20
2022-10-29T18:54:55.400Z,29.66
2022-10-29T18:57:25.623Z,30.10
2022-10-29T18:59:55.784Z,29.88
2022-10-29T19:02:25.347Z,29.56
2022-10-29T19:04:55.532Z,29.27
2022-10-29T19:07:25.041Z,29.23
2022-10-29T19:09:55.299Z,29.39
2022-10-29T19:12:25.489Z,30.72
2022-10-29T19:14:55.875Z,30.29
2022-10-29T19:17:26.105Z,30.03
2022-10-29T19:19:56.287Z,29.54
2022-10-29T19:22:26.483Z,29.40
2022-10-29T19:24:56.757Z,29.25
2022-10-29T19:27:26.984Z,29.05
2022-10-29T19:29:57.276Z,28.94
2022-10-29T19:32:27.449Z,28.87
2022-10-29T19:34:57.775Z,28.84
2022-10-29T19:37:27.973Z,28.78
2022-10-29T19:39:58.359Z,28.78
2022-10-29T19:42:28.482Z,28.79
2022-10-29T19:44:58.718Z,28.84
2022-10-29T19:47:28.909Z,29.12
2022-10-29T19:49:59.147Z,29.20
2022-10-29T19:52:29.294Z,29.03
2022-10-29T19:54:59.879Z,28.87
2022-10-29T19:57:30.061Z,28.69
2022-10-29T20:00:00.388Z,28.76
2022-10-29T20:02:30.677Z,28.99
2022-10-29T20:05:00.916Z,29.15
2022-10-29T20:07:31.174Z,29.11
2022-10-29T20:10:01.723Z,28.96
2022-10-29T20:12:32.085Z,29.20
2022-10-29T20:15:02.434Z,28.85
2022-10-29T20:17:33.185Z,28.78
2022-10-29T20:20:03.471Z,28.81
2022-10-29T20:22:33.400Z,28.82
2022-10-29T20:25:03.822Z,28.88
2022-10-29T20:27:33.989Z,28.72
2022-10-29T20:30:04.274Z,28.41
2022-10-29T20:32:34.581Z,28.17
2022-10-29T20:35:05.087Z,27.94
2022-10-29T20:37:52.815Z,27.72
2022-10-29T20:40:23.020Z,27.56
2022-10-29T20:42:53.327Z,27.59
2022-10-29T20:45:23.701Z,27.59
2022-10-29T20:47:53.901Z,27.65
2022-10-29T20:50:24.475Z,27.51
2022-10-29T20:52:55.037Z,27.41
2022-10-29T20:55:25.848Z,27.42
2022-10-29T20:57:56.436Z,27.45
2022-10-29T21:00:26.926Z,27.45
2022-10-29T21:02:57.121Z,27.49
2022-10-29T21:05:27.551Z,27.51
2022-10-29T21:07:57.985Z,27.39
2022-10-29T21:10:28.416Z,27.22
2022-10-29T21:12:58.694Z,27.07
2022-10-29T21:15:29.325Z,26.95
2022-10-29T21:18:00.921Z,26.90
2022-10-29T21:20:31.126Z,27.01
2022-10-29T21:23:01.321Z,27.01
2022-10-29T21:25:31.541Z,27.04
2022-10-29T21:28:01.770Z,27.00
2022-10-29T21:30:32.276Z,27.01
2022-10-29T21:33:02.434Z,26.76
2022-10-29T21:35:32.664Z,26.42
2022-10-29T21:38:02.949Z,26.15
2022-10-29T21:40:33.263Z,26.02
2022-10-29T21:43:03.445Z,25.89
2022-10-29T21:45:33.588Z,25.72
2022-10-29T21:48:03.863Z,25.60
2022-10-29T21:50:34.426Z,25.54
2022-10-29T21:53:05.006Z,25.41
2022-10-29T21:55:36.491Z,25.31
2022-10-29T21:58:08.641Z,25.24
2022-10-29T22:00:39.018Z,25.16
2022-10-29T22:03:09.179Z,25.04
2022-10-29T22:05:39.448Z,24.97
2022-10-29T22:08:09.701Z,25.00
2022-10-29T22:10:40.057Z,24.94
2022-10-29T22:13:13.462Z,24.90
2022-10-29T22:15:46.868Z,24.90
2022-10-29T22:18:16.994Z,24.89
2022-10-29T22:20:47.261Z,24.82
2022-10-29T22:23:17.443Z,24.73
2022-10-29T22:25:52.471Z,24.66
2022-10-29T22:28:22.781Z,24.58
2022-10-29T22:31:02.441Z,24.59
2022-10-29T22:33:33.349Z,24.52
2022-10-29T22:36:24.402Z,24.45
2022-10-29T22:38:59.372Z,24.40
2022-10-29T22:41:31.089Z,24.38
2022-10-29T22:44:01.469Z,24.33
2022-10-29T22:46:32.570Z,24.30
2022-10-29T22:49:05.965Z,24.40
2022-10-29T22:51:36.712Z,24.45
2022-10-29T22:54:07.489Z,24.48
2022-10-29T22:56:40.487Z,24.51
2022-10-29T22:59:10.816Z,24.42
2022-10-29T23:01:44.233Z,24.36
2022-10-29T23:04:16.951Z,24.24
2022-10-29T23:06:49.130Z,24.21
2022-10-29T23:09:19.385Z,24.14
2022-10-29T23:11:49.683Z,24.11
2022-10-29T23:14:19.818Z,24.07
2022-10-29T23:16:49.887Z,24.00
2022-10-29T23:19:20.228Z,23.94
2022-10-29T23:21:50.457Z,23.88
2022-10-29T23:24:20.616Z,23.85
2022-10-29T23:26:50.931Z,23.80
2022-10-29T23:29:21.131Z,23.77
2022-10-29T23:31:51.371Z,23.73
2022-10-29T23:34:21.859Z,23.71
2022-10-29T23:39:27.269Z,23.60
2022-10-29T23:41:57.522Z,23.56
2022-10-29T23:44:27.657Z,23.50
2022-10-29T23:46:57.307Z,23.49
2022-10-29T23:49:27.314Z,23.42
2022-10-29T23:51:57.583Z,23.40
2022-10-29T23:54:27.796Z,23.36
2022-10-29T23:56:58.177Z,23.33
2022-10-29T23:59:28.428Z,23.29
