createdAt,value
2019-04-04T00:00:10.756Z,99.90
2019-04-04T00:02:40.075Z,99.90
2019-04-04T00:05:09.545Z,99.90
2019-04-04T00:07:38.894Z,99.90
2019-04-04T00:10:09.466Z,99.90
2019-04-04T00:12:39.546Z,99.90
2019-04-04T00:15:09.088Z,99.90
2019-04-04T00:17:38.432Z,99.90
2019-04-04T00:25:09.615Z,99.90
2019-04-04T00:30:07.824Z,99.90
2019-04-04T00:32:37.187Z,99.90
2019-04-04T00:35:06.700Z,99.90
2019-04-04T00:45:07.022Z,99.90
2019-04-04T00:50:07.386Z,99.90
2019-04-04T00:55:08.227Z,99.90
2019-04-04T00:57:37.589Z,99.90
2019-04-04T01:00:08.786Z,99.90
2019-04-04T01:02:38.148Z,99.90
2019-04-04T01:05:07.955Z,99.90
2019-04-04T01:07:37.293Z,99.90
2019-04-04T01:20:08.604Z,99.90
2019-04-04T01:22:37.940Z,99.90
2019-04-04T01:35:09.244Z,99.90
2019-04-04T01:37:38.573Z,99.90
2019-04-04T01:40:08.313Z,99.90
2019-04-04T01:47:37.905Z,99.90
2019-04-04T01:52:36.382Z,99.90
2019-04-04T01:57:38.615Z,99.90
2019-04-04T02:02:40.363Z,99.90
2019-04-04T02:07:38.793Z,99.90
2019-04-04T02:20:08.679Z,99.90
2019-04-04T02:27:37.925Z,99.90
2019-04-04T02:30:14.622Z,99.90
2019-04-04T02:35:11.547Z,99.90
2019-04-04T02:37:41.110Z,99.90
2019-04-04T02:42:40.698Z,99.90
2019-04-04T02:47:39.212Z,99.90
2019-04-04T02:50:08.989Z,99.90
2019-04-04T02:52:38.354Z,99.90
2019-04-04T02:55:07.851Z,99.90
2019-04-04T03:07:35.668Z,99.90
2019-04-04T03:10:07.049Z,99.90
2019-04-04T03:12:36.475Z,99.90
2019-04-04T03:20:08.173Z,99.90
2019-04-04T03:25:07.097Z,99.90
2019-04-04T03:27:36.499Z,99.90
2019-04-04T03:35:08.193Z,99.90
2019-04-04T03:37:40.431Z,99.90
2019-04-04T03:40:08.718Z,99.90
2019-04-04T03:50:07.318Z,99.90
2019-04-04T03:52:36.643Z,99.90
2019-04-04T03:57:37.816Z,99.90
2019-04-04T04:00:09.263Z,99.90
2019-04-04T04:05:34.103Z,99.90
2019-04-04T04:08:00.128Z,99.90
2019-04-04T04:10:32.241Z,99.90
2019-04-04T04:25:27.913Z,99.90
2019-04-04T04:30:26.351Z,99.90
2019-04-04T04:35:26.835Z,99.90
2019-04-04T04:37:56.187Z,99.90
2019-04-04T04:47:55.885Z,99.90
2019-04-04T04:50:24.276Z,99.90
2019-04-04T05:00:27.406Z,99.90
2019-04-04T05:02:55.295Z,99.90
2019-04-04T05:12:53.788Z,99.90
2019-04-04T05:20:23.157Z,99.90
2019-04-04T05:22:52.535Z,99.90
2019-04-04T05:25:21.882Z,99.90
2019-04-04T05:27:51.217Z,99.90
2019-04-04T05:35:20.864Z,99.90
2019-04-04T05:37:50.219Z,99.90
2019-04-04T05:40:23.233Z,99.90
2019-04-04T05:47:49.192Z,99.90
2019-04-04T05:57:45.970Z,99.90
2019-04-04T06:05:14.717Z,99.90
2019-04-04T06:07:44.085Z,99.90
2019-04-04T06:12:42.742Z,99.90
2019-04-04T06:22:39.831Z,99.90
2019-04-04T06:25:09.394Z,99.90
2019-04-04T06:32:39.215Z,99.90
2019-04-04T06:40:09.038Z,99.90
2019-04-04T06:42:38.395Z,99.90
2019-04-04T06:52:37.804Z,99.90
2019-04-04T07:00:08.542Z,99.90
2019-04-04T07:02:38.135Z,99.90
2019-04-04T07:05:10.678Z,99.90
2019-04-04T07:10:11.543Z,99.90
2019-04-04T07:12:40.911Z,99.90
2019-04-04T07:22:42.049Z,99.90
2019-04-04T07:25:12.312Z,99.90
2019-04-04T07:27:41.878Z,99.90
2019-04-04T07:37:40.214Z,99.90
2019-04-04T07:40:09.659Z,99.90
2019-04-04T07:42:40.339Z,99.90
2019-04-04T07:50:08.541Z,99.90
2019-04-04T07:52:37.887Z,99.90
2019-04-04T07:57:38.634Z,99.90
2019-04-04T08:02:37.161Z,99.90
2019-04-04T08:07:38.169Z,99.90
2019-04-04T08:15:08.514Z,99.90
2019-04-04T08:20:07.750Z,99.90
2019-04-04T08:25:08.213Z,99.90
2019-04-04T08:27:37.554Z,99.90
2019-04-04T08:30:08.340Z,99.90
2019-04-04T08:32:37.675Z,99.90
2019-04-04T08:35:08.571Z,99.90
2019-04-04T08:37:37.912Z,99.90
2019-04-04T08:40:07.910Z,99.90
2019-04-04T08:42:37.281Z,99.90
2019-04-04T08:47:37.693Z,99.90
2019-04-04T08:55:07.817Z,99.90
2019-04-04T09:00:09.511Z,99.90
2019-04-04T09:05:12.403Z,99.90
2019-04-04T09:07:39.564Z,99.90
2019-04-04T09:10:09.791Z,99.90
2019-04-04T09:17:37.946Z,99.90
2019-04-04T09:27:43.118Z,99.90
2019-04-04T09:30:15.327Z,99.90
2019-04-04T09:32:44.693Z,99.90
2019-04-04T09:35:14.952Z,99.90
2019-04-04T09:37:44.862Z,99.90
2019-04-04T09:57:41.492Z,99.90
2019-04-04T10:00:16.900Z,99.90
2019-04-04T10:05:15.905Z,99.90
2019-04-04T10:07:45.251Z,99.90
2019-04-04T10:12:45.354Z,99.90
2019-04-04T10:22:43.791Z,99.90
2019-04-04T10:27:42.589Z,99.90
2019-04-04T10:30:12.296Z,99.90
2019-04-04T10:32:41.711Z,99.90
2019-04-04T10:37:40.402Z,99.90
2019-04-04T10:40:10.045Z,99.90
2019-04-04T10:52:38.245Z,99.90
2019-04-04T10:57:37.127Z,99.90
2019-04-04T11:00:10.507Z,99.90
2019-04-04T11:07:38.336Z,99.90
2019-04-04T11:12:37.153Z,99.90
2019-04-04T11:15:07.714Z,99.90
2019-04-04T11:17:37.129Z,99.90
2019-04-04T11:22:36.430Z,99.90
2019-04-04T11:25:06.755Z,99.90
2019-04-04T11:30:08.269Z,99.90
2019-04-04T11:32:37.611Z,99.90
2019-04-04T11:40:11.269Z,99.90
2019-04-04T11:52:37.848Z,99.90
2019-04-04T11:57:36.552Z,99.90
2019-04-04T12:00:10.594Z,99.90
2019-04-04T12:02:40.071Z,99.90
2019-04-04T12:05:09.681Z,99.90
2019-04-04T12:25:07.423Z,99.90
2019-04-04T12:27:36.791Z,99.90
2019-04-04T12:30:10.049Z,99.90
2019-04-04T12:35:08.582Z,99.90
2019-04-04T12:57:36.808Z,99.90
2019-04-04T13:02:37.272Z,99.90
2019-04-04T13:10:11.725Z,99.90
2019-04-04T13:17:39.982Z,99.90
2019-04-04T13:20:09.863Z,99.90
2019-04-04T13:22:39.424Z,99.90
2019-04-04T13:27:38.343Z,99.90
2019-04-04T13:32:42.109Z,99.90
2019-04-04T13:37:40.642Z,99.90
2019-04-04T13:40:10.654Z,99.90
2019-04-04T13:42:40.014Z,99.90
2019-04-04T13:52:42.320Z,96.20
2019-04-04T13:57:42.189Z,92.00
2019-04-04T14:05:14.748Z,76.90
2019-04-04T14:07:44.300Z,80.70
2019-04-04T14:12:44.977Z,81.30
2019-04-04T14:17:44.160Z,80.00
2019-04-04T14:20:14.239Z,79.70
2019-04-04T14:22:43.609Z,77.40
2019-04-04T14:30:11.707Z,73.90
2019-04-04T14:32:41.026Z,72.90
2019-04-04T14:40:09.513Z,72.30
2019-04-04T14:47:37.329Z,72.70
2019-04-04T14:55:08.423Z,71.90
2019-04-04T14:57:37.796Z,72.00
2019-04-04T15:05:08.589Z,72.50
2019-04-04T15:07:37.989Z,72.00
2019-04-04T15:12:36.582Z,72.20
2019-04-04T15:17:35.839Z,70.80
2019-04-04T15:27:35.456Z,71.80
2019-04-04T15:35:05.760Z,71.20
2019-04-04T15:37:35.133Z,71.40
2019-04-04T15:40:06.003Z,71.40
2019-04-04T15:42:35.596Z,72.30
2019-04-04T15:45:07.475Z,72.00
2019-04-04T15:47:36.852Z,72.10
2019-04-04T16:00:08.695Z,64.70
2019-04-04T16:05:08.831Z,72.40
2019-04-04T16:10:10.664Z,72.20
2019-04-04T16:12:40.053Z,71.70
2019-04-04T16:20:09.530Z,72.30
2019-04-04T16:27:37.272Z,66.30
2019-04-04T16:32:37.993Z,72.80
2019-04-04T16:37:36.553Z,73.40
2019-04-04T16:40:10.942Z,73.00
2019-04-04T16:42:40.393Z,73.30
2019-04-04T16:55:11.545Z,75.50
2019-04-04T16:57:43.318Z,76.00
2019-04-04T17:05:12.899Z,78.60
2019-04-04T17:07:42.284Z,78.50
2019-04-04T17:12:40.983Z,79.90
2019-04-04T17:17:39.587Z,80.20
2019-04-04T17:22:38.610Z,87.00
2019-04-04T17:30:10.559Z,97.30
2019-04-04T17:35:09.908Z,99.90
2019-04-04T17:37:39.315Z,99.90
2019-04-04T17:47:40.049Z,99.90
2019-04-04T17:50:11.317Z,99.90
2019-04-04T17:55:10.497Z,99.90
2019-04-04T18:07:39.395Z,99.90
2019-04-04T18:15:10.998Z,99.90
2019-04-04T18:17:40.451Z,99.90
2019-04-04T18:20:10.971Z,99.90
2019-04-04T18:22:40.362Z,99.90
2019-04-04T18:30:15.424Z,99.90
2019-04-04T18:47:42.489Z,99.90
2019-04-04T18:55:19.671Z,99.90
2019-04-04T19:00:12.996Z,99.90
2019-04-04T19:05:12.310Z,99.90
2019-04-04T19:07:41.787Z,99.90
2019-04-04T19:10:11.639Z,99.90
2019-04-04T19:12:41.182Z,99.90
2019-04-04T19:22:39.855Z,99.90
2019-04-04T19:25:09.730Z,99.90
2019-04-04T19:37:38.124Z,99.90
2019-04-04T19:40:09.042Z,99.90
2019-04-04T19:42:39.009Z,99.90
2019-04-04T19:50:11.650Z,99.90
2019-04-04T19:52:40.993Z,99.90
2019-04-04T19:57:39.873Z,99.90
2019-04-04T20:00:10.343Z,99.90
2019-04-04T20:12:36.468Z,99.90
2019-04-04T20:17:36.468Z,99.90
2019-04-04T20:22:36.560Z,99.90
2019-04-04T20:30:10.282Z,99.90
2019-04-04T20:32:39.621Z,99.90
2019-04-04T20:35:09.341Z,99.90
2019-04-04T20:40:08.560Z,99.90
2019-04-04T20:42:37.894Z,99.90
2019-04-04T20:50:07.797Z,99.90
2019-04-04T20:55:07.002Z,99.90
2019-04-04T20:57:36.374Z,99.90
2019-04-04T21:00:07.576Z,99.90
2019-04-04T21:05:08.102Z,99.90
2019-04-04T21:07:37.629Z,99.90
2019-04-04T21:20:07.349Z,99.90
2019-04-04T21:25:07.567Z,99.90
2019-04-04T21:27:36.989Z,99.90
2019-04-04T21:30:08.157Z,99.90
2019-04-04T21:35:07.438Z,99.90
2019-04-04T21:45:08.708Z,99.90
2019-04-04T21:55:07.544Z,99.90
2019-04-04T22:02:38.026Z,99.90
2019-04-04T22:05:08.430Z,99.90
2019-04-04T22:10:10.009Z,99.90
2019-04-04T22:12:39.485Z,99.90
2019-04-04T22:17:38.507Z,99.90
2019-04-04T22:20:08.194Z,99.90
2019-04-04T22:27:45.979Z,99.90
2019-04-04T22:30:15.683Z,99.90
2019-04-04T22:35:14.209Z,99.90
2019-04-04T22:37:43.868Z,99.90
2019-04-04T22:42:42.620Z,99.90
2019-04-04T22:50:10.863Z,99.90
2019-04-04T22:52:40.275Z,99.90
2019-04-04T22:57:38.781Z,99.90
2019-04-04T23:02:37.919Z,99.90
2019-04-04T23:05:07.889Z,99.90
2019-04-04T23:10:11.462Z,99.90
2019-04-04T23:12:40.796Z,99.90
2019-04-04T23:17:39.474Z,99.90
2019-04-04T23:22:46.988Z,99.90
2019-04-04T23:27:39.373Z,99.90
2019-04-04T23:30:09.368Z,99.90
2019-04-04T23:32:38.778Z,99.90
2019-04-04T23:37:37.276Z,99.90
2019-04-04T23:50:08.180Z,99.90
2019-04-04T23:57:36.475Z,99.90
