createdAt,value
2023-01-27T02:15:29.638Z,20.90
2023-01-27T02:17:57.255Z,22.90
2023-01-27T02:20:29.200Z,24.00
2023-01-27T02:23:21.750Z,23.80
2023-01-27T02:26:18.484Z,21.80
2023-01-27T02:28:51.179Z,21.50
2023-01-27T02:31:22.847Z,21.00
2023-01-27T02:33:50.485Z,23.40
2023-01-27T02:36:17.946Z,24.90
2023-01-27T02:38:50.267Z,25.70
2023-01-27T02:41:17.358Z,26.50
2023-01-27T02:43:51.777Z,25.30
2023-01-27T02:46:25.002Z,23.10
2023-01-27T02:48:52.432Z,22.30
2023-01-27T02:51:19.579Z,22.10
2023-01-27T02:53:52.668Z,23.40
2023-01-27T02:56:21.153Z,21.70
2023-01-27T02:58:49.834Z,21.70
2023-01-27T03:01:27.771Z,19.90
2023-01-27T03:03:59.184Z,17.80
2023-01-27T03:06:33.607Z,18.40
2023-01-27T03:09:04.850Z,17.80
2023-01-27T03:11:50.442Z,18.30
2023-01-27T03:14:18.529Z,17.90
2023-01-27T03:17:06.662Z,17.80
2023-01-27T03:19:34.011Z,17.30
2023-01-27T03:22:02.802Z,15.10
2023-01-27T03:24:31.167Z,17.60
2023-01-27T03:27:01.290Z,18.80
2023-01-27T03:29:55.582Z,18.50
2023-01-27T03:35:34.125Z,19.20
2023-01-27T03:38:29.656Z,22.50
2023-01-27T03:41:25.654Z,27.20
2023-01-27T03:44:11.847Z,26.00
2023-01-27T03:46:40.021Z,24.70
2023-01-27T03:49:07.386Z,25.10
2023-01-27T03:51:34.723Z,26.30
2023-01-27T03:54:09.250Z,25.70
2023-01-27T03:56:38.967Z,25.80
2023-01-27T03:59:06.231Z,25.10
2023-01-27T04:01:35.335Z,27.00
2023-01-27T04:04:21.405Z,28.70
2023-01-27T04:06:54.828Z,24.10
2023-01-27T04:09:26.864Z,26.30
2023-01-27T04:11:54.836Z,24.90
2023-01-27T04:14:24.362Z,23.70
2023-01-27T04:17:01.531Z,22.70
2023-01-27T04:19:28.682Z,25.90
2023-01-27T04:21:56.130Z,26.90
2023-01-27T04:24:28.745Z,30.20
2023-01-27T04:27:00.062Z,28.20
2023-01-27T04:29:36.520Z,32.20
2023-01-27T04:32:11.874Z,29.10
2023-01-27T04:34:39.932Z,23.90
2023-01-27T04:37:07.600Z,23.80
2023-01-27T04:39:34.950Z,30.30
2023-01-27T04:42:02.348Z,27.00
2023-01-27T04:44:30.274Z,25.40
2023-01-27T04:46:57.574Z,24.70
2023-01-27T04:49:26.424Z,21.00
2023-01-27T04:51:54.233Z,20.60
2023-01-27T04:54:28.809Z,22.90
2023-01-27T04:56:58.278Z,21.20
2023-01-27T04:59:25.478Z,20.70
2023-01-27T05:01:55.443Z,20.70
2023-01-27T05:04:26.009Z,24.30
2023-01-27T05:06:58.178Z,23.10
2023-01-27T05:09:25.842Z,24.50
2023-01-27T05:11:58.205Z,23.00
2023-01-27T05:14:26.257Z,22.30
2023-01-27T05:16:54.216Z,23.10
2023-01-27T05:19:21.517Z,23.60
2023-01-27T05:21:49.367Z,24.90
2023-01-27T05:24:16.349Z,26.20
2023-01-27T05:26:51.447Z,22.60
2023-01-27T05:29:18.597Z,24.00
2023-01-27T05:31:46.525Z,25.40
2023-01-27T05:34:13.923Z,23.90
2023-01-27T05:36:40.926Z,24.80
2023-01-27T05:39:10.081Z,24.70
2023-01-27T05:41:37.417Z,26.60
2023-01-27T05:44:04.917Z,27.70
2023-01-27T05:46:33.065Z,29.00
2023-01-27T05:49:01.427Z,29.50
2023-01-27T05:51:30.167Z,27.90
2023-01-27T05:53:57.370Z,29.40
2023-01-27T05:56:26.066Z,27.70
2023-01-27T05:58:55.581Z,29.10
2023-01-27T06:01:27.541Z,28.50
2023-01-27T06:03:54.879Z,31.50
2023-01-27T06:06:23.459Z,31.60
2023-01-27T06:08:50.611Z,27.00
2023-01-27T06:11:19.421Z,26.00
2023-01-27T06:13:49.419Z,24.90
2023-01-27T06:16:17.732Z,25.70
2023-01-27T06:18:45.247Z,25.50
2023-01-27T06:21:14.565Z,25.30
2023-01-27T06:23:41.903Z,26.00
2023-01-27T06:26:16.014Z,27.20
2023-01-27T06:28:43.267Z,26.20
2023-01-27T06:31:15.810Z,24.00
2023-01-27T06:33:42.993Z,23.50
2023-01-27T06:36:14.544Z,23.70
2023-01-27T06:38:41.803Z,25.40
2023-01-27T06:41:09.062Z,23.10
2023-01-27T06:43:36.314Z,22.90
2023-01-27T06:46:05.863Z,23.50
2023-01-27T06:48:33.574Z,28.90
2023-01-27T06:51:00.622Z,28.70
2023-01-27T06:53:27.998Z,29.80
2023-01-27T06:55:56.463Z,30.10
2023-01-27T06:58:23.715Z,30.20
2023-01-27T07:00:51.169Z,31.20
2023-01-27T07:03:18.642Z,29.70
2023-01-27T07:05:45.672Z,30.20
2023-01-27T07:08:13.129Z,28.90
2023-01-27T07:10:42.032Z,30.60
2023-01-27T07:13:11.322Z,31.70
2023-01-27T07:15:38.467Z,32.10
2023-01-27T07:18:05.727Z,29.90
2023-01-27T07:20:33.405Z,31.80
2023-01-27T13:11:02.067Z,17.40
2023-01-27T13:13:30.050Z,15.90
2023-01-27T13:16:25.369Z,15.30
2023-01-27T13:18:54.872Z,14.30
2023-01-27T13:21:24.850Z,14.80
2023-01-27T13:23:52.722Z,16.20
2023-01-27T13:26:31.341Z,16.60
2023-01-27T13:29:17.175Z,15.50
2023-01-27T13:31:58.008Z,16.20
2023-01-27T13:34:45.455Z,15.90
2023-01-27T13:37:23.236Z,15.90
2023-01-27T13:40:01.927Z,15.80
2023-01-27T13:42:43.298Z,14.90
2023-01-27T13:45:14.665Z,16.00
2023-01-27T13:48:01.938Z,16.70
2023-01-27T13:50:32.785Z,15.30
2023-01-27T13:52:59.611Z,14.90
2023-01-27T13:55:55.878Z,15.10
2023-01-27T13:58:47.989Z,15.40
2023-01-27T14:01:25.227Z,14.90
2023-01-27T14:04:08.287Z,15.40
2023-01-27T14:06:47.421Z,16.10
2023-01-27T14:09:21.398Z,15.70
2023-01-27T14:12:17.673Z,15.10
2023-01-27T14:14:59.860Z,15.60
2023-01-27T14:17:47.052Z,15.40
2023-01-27T14:20:25.679Z,15.00
2023-01-27T14:23:04.692Z,17.70
2023-01-27T14:25:33.843Z,16.00
2023-01-27T14:28:23.741Z,18.30
2023-01-27T14:30:57.099Z,16.80
2023-01-27T14:33:43.805Z,17.80
2023-01-27T14:36:21.164Z,17.60
2023-01-27T14:39:14.527Z,17.80
2023-01-27T14:42:07.226Z,19.10
2023-01-27T14:45:04.533Z,18.60
2023-01-27T14:47:32.050Z,20.00
2023-01-27T14:50:20.386Z,19.00
2023-01-27T14:53:05.713Z,19.40
2023-01-27T14:56:10.678Z,18.50
2023-01-27T14:59:11.248Z,19.90
2023-01-27T15:01:47.487Z,23.00
2023-01-27T15:04:44.768Z,20.60
2023-01-27T15:07:33.663Z,20.00
2023-01-27T15:10:06.916Z,17.30
2023-01-27T15:13:02.162Z,17.30
2023-01-27T15:15:56.526Z,17.70
2023-01-27T15:18:47.783Z,18.00
2023-01-27T15:21:33.134Z,14.70
2023-01-27T15:24:25.118Z,14.90
2023-01-27T15:26:52.554Z,17.10
2023-01-27T15:29:24.285Z,14.40
2023-01-27T15:32:25.651Z,14.70
2023-01-27T15:35:27.719Z,18.10
2023-01-27T15:38:00.068Z,16.20
2023-01-27T15:40:27.763Z,17.10
2023-01-27T15:42:58.375Z,16.50
2023-01-27T15:45:37.983Z,15.90
2023-01-27T15:48:18.703Z,16.30
2023-01-27T15:50:55.975Z,15.50
2023-01-27T15:53:37.836Z,16.80
2023-01-27T15:56:05.428Z,16.30
2023-01-27T15:58:40.151Z,16.60
2023-01-27T16:01:08.863Z,18.00
2023-01-27T16:03:43.411Z,16.10
2023-01-27T16:06:15.845Z,17.00
2023-01-27T16:09:09.874Z,19.00
2023-01-27T16:11:41.376Z,13.30
2023-01-27T16:14:16.837Z,16.20
2023-01-27T16:16:50.127Z,17.20
2023-01-27T16:19:17.473Z,16.60
2023-01-27T16:21:53.310Z,16.20
2023-01-27T19:58:31.001Z,23.00
2023-01-27T20:01:02.121Z,22.60
2023-01-27T20:03:30.840Z,22.80
2023-01-27T20:05:58.207Z,23.60
2023-01-27T20:08:28.599Z,21.80
2023-01-27T20:10:56.365Z,22.50
2023-01-27T20:13:24.127Z,23.70
2023-01-27T20:15:53.018Z,24.70
2023-01-27T20:18:22.868Z,22.40
2023-01-27T20:20:50.864Z,23.20
2023-01-27T20:23:18.255Z,24.90
2023-01-27T20:25:46.225Z,21.20
2023-01-27T20:28:15.226Z,23.00
2023-01-27T20:30:42.742Z,22.70
2023-01-27T20:33:10.232Z,23.50
2023-01-27T20:35:40.155Z,23.40
2023-01-27T20:38:10.171Z,22.40
2023-01-27T20:40:39.946Z,24.20
2023-01-27T20:43:12.352Z,24.20
2023-01-27T20:45:40.503Z,24.00
2023-01-27T20:48:10.028Z,24.80
2023-01-27T20:50:39.235Z,24.10
2023-01-27T20:53:07.512Z,23.90
2023-01-27T20:55:37.064Z,23.00
2023-01-27T20:58:06.018Z,23.50
2023-01-27T21:00:33.663Z,23.30
2023-01-27T21:03:08.443Z,24.30
2023-01-27T21:05:35.648Z,23.70
2023-01-27T21:08:03.301Z,23.50
2023-01-27T21:10:36.800Z,24.40
2023-01-27T21:13:26.787Z,22.20
2023-01-27T21:15:54.481Z,20.80
2023-01-27T21:18:24.158Z,23.40
2023-01-27T21:20:56.048Z,20.30
2023-01-27T21:23:23.785Z,23.10
2023-01-27T21:25:51.661Z,21.00
2023-01-27T21:28:20.051Z,23.40
2023-01-27T21:30:47.401Z,21.90
2023-01-27T21:33:17.505Z,21.50
2023-01-27T21:35:59.298Z,23.00
2023-01-27T21:38:29.309Z,24.00
2023-01-27T21:41:05.305Z,23.00
2023-01-27T21:43:52.932Z,23.40
2023-01-27T21:46:20.085Z,23.10
2023-01-27T21:48:47.916Z,23.30
2023-01-27T21:51:17.106Z,24.60
2023-01-27T21:53:44.605Z,24.10
2023-01-27T21:56:11.893Z,25.80
2023-01-27T21:58:42.459Z,26.10
2023-01-27T22:01:15.179Z,28.30
2023-01-27T22:03:42.925Z,25.10
2023-01-27T22:06:15.173Z,24.50
2023-01-27T22:08:43.135Z,24.10
2023-01-27T22:11:12.485Z,24.00
2023-01-27T22:13:42.761Z,24.50
2023-01-27T22:16:13.623Z,25.00
2023-01-27T22:18:41.251Z,24.90
2023-01-27T22:21:14.247Z,26.40
2023-01-27T22:23:41.393Z,24.70
2023-01-27T22:26:08.744Z,25.80
2023-01-27T22:28:36.004Z,24.30
2023-01-27T22:31:03.197Z,25.10
2023-01-27T22:33:32.060Z,24.10
2023-01-27T22:36:03.707Z,23.70
2023-01-27T22:38:31.252Z,23.60
2023-01-27T22:40:58.924Z,25.50
2023-01-27T22:43:26.404Z,25.10
2023-01-27T22:45:58.674Z,24.60
2023-01-27T22:48:26.102Z,26.20
2023-01-27T22:50:53.465Z,23.00
2023-01-27T22:53:20.914Z,23.00
2023-01-27T22:55:56.556Z,23.70
2023-01-27T22:58:24.736Z,19.70
2023-01-27T23:00:52.189Z,24.70
2023-01-27T23:03:19.585Z,25.70
2023-01-27T23:05:50.278Z,24.40
2023-01-27T23:08:20.908Z,24.30
2023-01-27T23:10:49.624Z,25.80
2023-01-27T23:13:17.155Z,25.90
2023-01-27T23:15:51.676Z,24.00
2023-01-27T23:18:19.155Z,24.30
2023-01-27T23:20:46.387Z,24.60
2023-01-27T23:23:14.665Z,24.90
2023-01-27T23:25:46.438Z,25.80
2023-01-27T23:28:16.335Z,26.80
2023-01-27T23:30:44.214Z,27.70
2023-01-27T23:33:12.475Z,27.60
2023-01-27T23:35:45.185Z,26.80
2023-01-27T23:38:30.190Z,24.70
2023-01-27T23:41:07.627Z,24.70
2023-01-27T23:43:34.667Z,23.60
2023-01-27T23:46:01.726Z,26.20
2023-01-27T23:48:31.251Z,23.30
2023-01-27T23:50:58.413Z,25.50
2023-01-27T23:53:25.659Z,23.70
2023-01-27T23:55:59.239Z,24.60
2023-01-27T23:58:27.159Z,22.80
