createdAt,value
2023-05-25T00:00:19.126Z,21.27
2023-05-25T00:02:46.714Z,19.30
2023-05-25T00:05:14.441Z,20.08
2023-05-25T00:07:44.409Z,19.45
2023-05-25T00:10:11.735Z,22.08
2023-05-25T00:12:38.637Z,20.75
2023-05-25T00:15:07.198Z,21.08
2023-05-25T00:17:37.285Z,20.98
2023-05-25T00:20:07.615Z,19.70
2023-05-25T00:22:36.369Z,20.75
2023-05-25T00:25:04.655Z,20.45
2023-05-25T00:27:31.930Z,22.60
2023-05-25T00:29:59.052Z,25.45
2023-05-25T00:32:27.733Z,22.27
2023-05-25T00:34:55.030Z,28.08
2023-05-25T00:37:22.292Z,21.52
2023-05-25T00:39:49.998Z,22.75
2023-05-25T00:42:16.891Z,23.55
2023-05-25T00:44:43.984Z,22.40
2023-05-25T00:47:11.848Z,21.85
2023-05-25T00:49:38.984Z,24.17
2023-05-25T00:52:06.128Z,21.00
2023-05-25T00:54:35.236Z,19.73
2023-05-25T00:57:04.345Z,24.60
2023-05-25T00:59:36.094Z,21.48
2023-05-25T01:02:11.393Z,24.02
2023-05-25T01:04:42.417Z,22.13
2023-05-25T01:07:12.963Z,25.95
2023-05-25T01:09:41.170Z,22.10
2023-05-25T01:12:08.302Z,23.20
2023-05-25T01:14:35.890Z,24.38
2023-05-25T01:17:03.334Z,23.88
2023-05-25T01:19:33.865Z,29.70
2023-05-25T01:22:10.001Z,27.80
2023-05-25T01:24:48.490Z,25.13
2023-05-25T01:27:46.147Z,30.27
2023-05-25T01:30:15.510Z,31.58
2023-05-25T01:32:43.630Z,28.08
2023-05-25T01:35:11.644Z,29.40
2023-05-25T01:37:43.493Z,27.23
2023-05-25T01:40:11.395Z,29.40
2023-05-25T01:42:38.183Z,34.72
2023-05-25T01:45:06.187Z,28.38
2023-05-25T01:47:58.188Z,29.10
2023-05-25T01:50:55.772Z,32.83
2023-05-25T01:53:28.300Z,29.35
2023-05-25T01:56:08.900Z,34.28
2023-05-25T01:58:41.041Z,31.38
2023-05-25T02:01:10.060Z,32.08
2023-05-25T02:03:38.454Z,27.85
2023-05-25T02:06:05.619Z,29.70
2023-05-25T02:08:34.914Z,27.60
2023-05-25T02:11:02.066Z,33.75
2023-05-25T02:13:28.963Z,29.85
2023-05-25T02:15:56.496Z,31.52
2023-05-25T02:18:23.799Z,28.25
2023-05-25T02:20:54.214Z,30.67
2023-05-25T02:23:21.755Z,35.70
2023-05-25T02:25:48.732Z,31.15
2023-05-25T02:28:16.275Z,28.70
2023-05-25T02:30:43.317Z,30.00
2023-05-25T02:33:10.343Z,32.53
2023-05-25T02:35:38.304Z,25.27
2023-05-25T02:38:05.262Z,29.50
2023-05-25T02:40:32.371Z,30.15
2023-05-25T02:42:59.264Z,29.10
2023-05-25T02:45:26.274Z,26.50
2023-05-25T02:47:53.226Z,31.20
2023-05-25T02:50:22.363Z,28.50
2023-05-25T02:52:52.324Z,27.98
2023-05-25T02:55:19.493Z,29.40
2023-05-25T02:57:46.764Z,31.08
2023-05-25T03:00:26.650Z,32.03
2023-05-25T03:02:54.210Z,28.15
2023-05-25T03:05:22.065Z,27.23
2023-05-25T03:07:49.277Z,28.10
2023-05-25T03:10:16.652Z,25.70
2023-05-25T03:12:43.975Z,25.67
2023-05-25T03:15:14.030Z,25.20
2023-05-25T03:17:41.153Z,26.80
2023-05-25T03:20:10.619Z,28.42
2023-05-25T03:22:41.754Z,24.77
2023-05-25T03:25:09.284Z,24.15
2023-05-25T03:27:36.113Z,26.25
2023-05-25T03:30:03.242Z,23.83
2023-05-25T03:32:30.140Z,19.30
2023-05-25T03:34:57.192Z,18.95
2023-05-25T03:37:24.084Z,20.55
2023-05-25T03:39:50.909Z,18.08
2023-05-25T03:42:17.894Z,19.00
2023-05-25T03:44:44.760Z,20.55
2023-05-25T03:47:12.744Z,18.55
2023-05-25T03:49:39.551Z,22.73
2023-05-25T03:52:06.674Z,19.02
2023-05-25T03:54:34.128Z,16.23
2023-05-25T03:57:09.476Z,14.52
2023-05-25T03:59:36.383Z,15.05
2023-05-25T04:02:03.483Z,14.85
2023-05-25T04:04:30.439Z,16.92
2023-05-25T04:06:58.686Z,12.30
2023-05-25T04:09:25.710Z,14.18
2023-05-25T04:11:52.683Z,17.05
2023-05-25T04:14:21.479Z,11.63
2023-05-25T04:16:49.372Z,16.65
2023-05-25T04:19:16.653Z,15.57
2023-05-25T04:21:43.581Z,13.50
2023-05-25T04:24:11.463Z,12.57
2023-05-25T04:26:39.483Z,15.98
2023-05-25T04:29:07.079Z,10.50
2023-05-25T04:34:36.759Z,11.73
2023-05-25T04:37:11.332Z,13.57
2023-05-25T04:39:39.594Z,17.05
2023-05-25T04:42:07.892Z,12.40
2023-05-25T04:44:36.237Z,12.32
2023-05-25T04:47:05.896Z,10.07
2023-05-25T04:49:34.082Z,16.15
2023-05-25T04:52:01.158Z,9.88
2023-05-25T04:54:30.311Z,16.10
2023-05-25T04:56:59.948Z,9.77
2023-05-25T04:59:26.851Z,16.70
2023-05-25T05:01:53.744Z,9.00
2023-05-25T05:04:20.996Z,9.52
2023-05-25T05:06:48.690Z,10.45
2023-05-25T05:09:21.259Z,10.85
2023-05-25T05:11:50.048Z,11.23
2023-05-25T05:14:18.866Z,12.32
2023-05-25T05:16:48.200Z,14.48
2023-05-25T05:19:15.691Z,11.63
2023-05-25T05:21:42.973Z,12.02
2023-05-25T05:24:09.999Z,8.82
2023-05-25T05:26:55.446Z,7.95
2023-05-25T05:29:29.399Z,6.40
2023-05-25T05:31:56.954Z,8.38
2023-05-25T05:34:25.161Z,14.90
2023-05-25T05:36:57.944Z,8.23
2023-05-25T05:39:27.502Z,8.80
2023-05-25T05:41:55.515Z,7.55
2023-05-25T05:44:25.278Z,10.45
2023-05-25T05:47:00.814Z,8.75
2023-05-25T05:49:29.969Z,6.95
2023-05-25T05:51:58.260Z,11.52
2023-05-25T05:54:25.423Z,9.27
2023-05-25T05:56:52.849Z,9.25
2023-05-25T05:59:21.795Z,8.95
2023-05-25T06:01:48.847Z,7.68
2023-05-25T06:04:16.206Z,7.28
2023-05-25T06:06:45.436Z,6.78
2023-05-25T06:09:12.814Z,7.95
2023-05-25T06:11:40.218Z,10.88
2023-05-25T06:14:08.088Z,8.88
2023-05-25T06:16:36.699Z,8.98
2023-05-25T06:19:03.923Z,11.82
2023-05-25T06:21:30.938Z,6.63
2023-05-25T06:23:57.873Z,8.05
2023-05-25T06:26:25.038Z,6.50
2023-05-25T06:28:52.455Z,7.45
2023-05-25T06:31:19.430Z,6.78
2023-05-25T06:33:46.437Z,6.03
2023-05-25T06:36:15.764Z,9.85
2023-05-25T06:38:44.330Z,7.82
2023-05-25T06:41:15.268Z,6.88
2023-05-25T06:43:43.280Z,6.05
2023-05-25T06:46:18.326Z,7.88
2023-05-25T06:48:46.232Z,7.60
2023-05-25T06:51:13.554Z,6.35
2023-05-25T06:53:40.729Z,7.75
2023-05-25T06:56:07.786Z,6.45
2023-05-25T06:58:34.760Z,6.40
2023-05-25T07:01:02.421Z,6.45
2023-05-25T07:03:29.274Z,5.82
2023-05-25T07:05:56.238Z,7.38
2023-05-25T07:08:23.168Z,7.03
2023-05-25T07:10:50.546Z,7.78
2023-05-25T07:13:17.494Z,6.07
2023-05-25T07:15:44.876Z,6.80
2023-05-25T07:18:12.970Z,8.20
2023-05-25T07:20:42.391Z,6.70
2023-05-25T07:23:10.728Z,6.53
2023-05-25T07:25:41.285Z,5.80
2023-05-25T07:28:08.915Z,8.07
2023-05-25T07:30:35.769Z,7.50
2023-05-25T07:33:02.747Z,5.88
2023-05-25T07:35:29.713Z,5.20
2023-05-25T07:38:00.754Z,13.38
2023-05-25T07:40:28.209Z,5.50
2023-05-25T07:42:55.401Z,5.88
2023-05-25T07:45:22.770Z,4.75
2023-05-25T07:47:49.771Z,6.32
2023-05-25T07:50:16.903Z,5.95
2023-05-25T07:52:43.805Z,9.55
2023-05-25T07:55:11.291Z,4.97
2023-05-25T07:57:38.263Z,4.53
2023-05-25T08:00:07.823Z,5.05
2023-05-25T08:02:39.819Z,4.85
2023-05-25T08:05:07.288Z,5.60
2023-05-25T08:07:34.550Z,5.75
2023-05-25T08:10:01.797Z,9.68
2023-05-25T08:12:46.830Z,5.20
2023-05-25T08:15:15.603Z,11.00
2023-05-25T08:17:42.800Z,5.97
2023-05-25T08:20:10.514Z,6.13
2023-05-25T08:22:37.537Z,4.80
2023-05-25T08:25:05.456Z,6.10
2023-05-25T08:27:35.376Z,8.65
2023-05-25T08:30:03.378Z,9.30
2023-05-25T08:32:30.330Z,5.88
2023-05-25T08:34:57.324Z,7.55
2023-05-25T08:37:25.002Z,5.82
2023-05-25T08:39:51.979Z,5.95
2023-05-25T08:42:18.807Z,8.57
2023-05-25T08:44:45.659Z,5.60
2023-05-25T08:47:13.569Z,6.75
2023-05-25T08:49:42.693Z,10.95
2023-05-25T08:52:13.634Z,5.63
2023-05-25T08:54:43.792Z,9.30
2023-05-25T08:57:15.479Z,6.88
2023-05-25T09:02:44.490Z,8.93
2023-05-25T09:05:11.868Z,4.72
2023-05-25T09:07:39.047Z,7.70
2023-05-25T09:10:08.176Z,4.53
2023-05-25T09:12:35.723Z,5.82
2023-05-25T09:15:02.667Z,6.63
2023-05-25T09:17:29.732Z,8.45
2023-05-25T09:19:56.782Z,6.38
2023-05-25T09:22:23.693Z,5.78
2023-05-25T09:24:51.024Z,4.57
2023-05-25T09:27:19.412Z,4.53
2023-05-25T09:29:50.625Z,4.35
2023-05-25T09:32:18.916Z,6.53
2023-05-25T09:34:47.017Z,4.78
2023-05-25T09:37:16.535Z,4.32
2023-05-25T09:39:44.256Z,5.10
2023-05-25T09:42:12.241Z,4.43
2023-05-25T09:44:40.430Z,4.88
2023-05-25T09:47:07.359Z,6.35
2023-05-25T09:49:34.487Z,8.32
2023-05-25T09:52:01.726Z,5.43
2023-05-25T09:54:29.702Z,7.13
2023-05-25T09:56:56.633Z,4.70
2023-05-25T09:59:23.680Z,4.78
2023-05-25T10:01:52.807Z,6.05
2023-05-25T10:04:19.912Z,4.60
2023-05-25T10:06:49.804Z,8.45
2023-05-25T10:09:19.156Z,5.90
2023-05-25T10:11:46.594Z,4.10
2023-05-25T10:14:17.039Z,4.30
2023-05-25T10:16:50.088Z,5.53
2023-05-25T10:19:23.119Z,5.97
2023-05-25T10:22:01.793Z,3.50
2023-05-25T10:24:35.664Z,6.25
2023-05-25T10:29:56.955Z,4.18
2023-05-25T10:32:24.520Z,6.30
2023-05-25T10:34:52.536Z,4.82
2023-05-25T10:37:19.501Z,4.40
2023-05-25T10:39:46.400Z,6.63
2023-05-25T10:42:13.441Z,3.25
2023-05-25T10:44:43.675Z,4.35
2023-05-25T10:47:10.920Z,12.25
2023-05-25T10:49:58.610Z,3.60
2023-05-25T10:52:29.893Z,3.53
2023-05-25T10:54:59.351Z,4.80
2023-05-25T10:57:26.442Z,3.97
2023-05-25T10:59:59.662Z,5.40
2023-05-25T11:02:32.412Z,7.22
2023-05-25T11:05:32.124Z,4.00
2023-05-25T11:08:00.534Z,7.28
2023-05-25T11:10:53.071Z,5.70
2023-05-25T11:13:44.240Z,8.05
2023-05-25T11:16:22.823Z,5.33
2023-05-25T11:18:52.386Z,5.57
2023-05-25T11:21:43.097Z,3.72
2023-05-25T11:24:18.959Z,7.72
2023-05-25T11:27:06.306Z,7.30
2023-05-25T11:29:33.314Z,4.57
2023-05-25T11:32:01.401Z,3.75
2023-05-25T11:34:29.377Z,4.85
2023-05-25T11:36:57.925Z,4.43
2023-05-25T11:39:24.937Z,4.18
2023-05-25T11:41:57.047Z,7.80
2023-05-25T11:44:29.394Z,4.60
2023-05-25T11:46:57.803Z,5.60
2023-05-25T11:49:25.990Z,4.05
2023-05-25T11:51:54.338Z,4.30
2023-05-25T11:54:26.435Z,3.97
2023-05-25T11:56:57.419Z,3.80
2023-05-25T11:59:30.786Z,3.58
2023-05-25T12:02:00.737Z,4.32
2023-05-25T12:04:28.390Z,4.63
2023-05-25T12:07:06.132Z,3.70
2023-05-25T12:09:33.269Z,4.03
2023-05-25T12:12:00.780Z,5.82
2023-05-25T12:14:27.824Z,3.50
2023-05-25T12:16:55.206Z,4.75
2023-05-25T12:19:22.717Z,5.68
2023-05-25T12:21:52.003Z,4.38
2023-05-25T12:24:19.279Z,7.28
2023-05-25T12:26:58.826Z,3.78
2023-05-25T12:29:26.527Z,3.00
2023-05-25T12:31:53.565Z,4.05
2023-05-25T12:34:21.328Z,3.83
2023-05-25T12:36:53.069Z,5.25
2023-05-25T12:42:13.902Z,3.13
2023-05-25T12:44:41.518Z,4.97
2023-05-25T12:47:22.814Z,2.97
2023-05-25T12:49:52.114Z,4.57
2023-05-25T12:52:40.421Z,5.30
2023-05-25T12:55:28.494Z,5.35
2023-05-25T12:57:58.258Z,6.68
2023-05-25T13:00:27.625Z,3.10
2023-05-25T13:02:54.885Z,4.75
2023-05-25T13:05:24.062Z,4.20
2023-05-25T13:07:52.170Z,2.95
2023-05-25T13:10:19.320Z,6.63
2023-05-25T13:12:47.591Z,3.33
2023-05-25T13:15:16.286Z,4.57
2023-05-25T13:17:43.977Z,6.25
2023-05-25T13:20:19.233Z,7.18
2023-05-25T13:22:47.351Z,4.53
2023-05-25T13:25:14.775Z,5.38
2023-05-25T13:27:47.077Z,3.47
2023-05-25T13:30:14.865Z,4.18
2023-05-25T13:32:43.565Z,3.58
2023-05-25T13:35:32.142Z,5.60
2023-05-25T13:37:59.411Z,7.53
2023-05-25T13:40:26.259Z,5.78
2023-05-25T13:42:53.167Z,6.75
2023-05-25T13:45:20.610Z,2.90
2023-05-25T13:47:47.657Z,5.45
2023-05-25T13:50:15.214Z,6.47
2023-05-25T13:52:42.257Z,4.60
2023-05-25T13:55:09.154Z,3.50
2023-05-25T13:57:36.136Z,6.32
2023-05-25T14:00:03.047Z,3.33
2023-05-25T14:02:35.136Z,3.45
2023-05-25T14:05:02.425Z,7.22
2023-05-25T14:07:29.368Z,2.97
2023-05-25T14:09:57.485Z,9.13
2023-05-25T14:12:25.140Z,5.28
2023-05-25T14:14:52.362Z,8.60
2023-05-25T14:17:19.320Z,9.23
2023-05-25T14:19:46.192Z,6.28
2023-05-25T14:22:14.575Z,5.93
2023-05-25T14:24:42.239Z,12.02
2023-05-25T14:27:09.215Z,5.13
2023-05-25T14:29:36.311Z,5.45
2023-05-25T14:32:03.517Z,7.07
2023-05-25T14:34:30.549Z,5.25
2023-05-25T14:36:57.512Z,3.80
2023-05-25T14:39:24.537Z,4.25
2023-05-25T14:41:51.471Z,4.88
2023-05-25T14:44:18.419Z,5.07
2023-05-25T14:46:45.391Z,8.75
2023-05-25T14:49:14.022Z,3.38
2023-05-25T14:51:40.853Z,4.47
2023-05-25T14:54:08.173Z,6.25
2023-05-25T14:56:35.597Z,4.50
2023-05-25T14:59:02.543Z,3.25
2023-05-25T15:01:29.766Z,5.65
2023-05-25T15:03:57.223Z,4.22
2023-05-25T15:06:24.494Z,5.30
2023-05-25T15:08:51.597Z,6.32
2023-05-25T15:11:18.678Z,4.95
2023-05-25T15:13:46.123Z,5.57
2023-05-25T15:16:14.263Z,8.73
2023-05-25T15:18:41.675Z,6.20
2023-05-25T15:21:08.687Z,5.25
2023-05-25T15:23:35.855Z,7.93
2023-05-25T15:26:04.503Z,7.93
2023-05-25T15:28:31.872Z,8.88
2023-05-25T15:31:01.580Z,6.53
2023-05-25T15:33:47.062Z,7.60
2023-05-25T15:36:16.958Z,9.10
2023-05-25T15:38:44.616Z,8.40
2023-05-25T15:41:15.026Z,7.15
2023-05-25T15:43:42.272Z,9.93
2023-05-25T15:46:09.193Z,4.75
2023-05-25T15:48:36.260Z,5.95
2023-05-25T15:51:03.222Z,5.50
2023-05-25T15:53:30.572Z,5.18
2023-05-25T15:55:57.653Z,3.17
2023-05-25T15:58:24.539Z,9.70
2023-05-25T16:00:51.423Z,5.65
2023-05-25T16:03:18.440Z,7.55
2023-05-25T16:05:45.818Z,5.35
2023-05-25T16:08:14.134Z,7.53
2023-05-25T16:10:41.050Z,7.65
2023-05-25T16:13:08.004Z,4.78
2023-05-25T16:15:35.064Z,7.00
2023-05-25T16:18:10.847Z,7.28
2023-05-25T16:20:38.054Z,6.55
2023-05-25T16:23:05.085Z,4.82
2023-05-25T16:25:31.972Z,6.25
2023-05-25T16:27:58.846Z,4.57
2023-05-25T16:30:25.790Z,7.85
2023-05-25T16:32:52.837Z,7.40
2023-05-25T16:35:20.223Z,6.82
2023-05-25T16:37:47.115Z,5.70
2023-05-25T16:40:14.049Z,7.53
2023-05-25T16:42:40.956Z,8.52
2023-05-25T16:45:08.519Z,6.70
2023-05-25T16:47:35.456Z,6.68
2023-05-25T16:50:02.360Z,7.18
2023-05-25T16:52:29.252Z,10.52
2023-05-25T16:54:58.895Z,5.63
2023-05-25T16:57:26.039Z,7.82
2023-05-25T16:59:53.793Z,5.15
2023-05-25T17:02:20.932Z,8.45
2023-05-25T17:04:47.830Z,5.15
2023-05-25T17:07:15.009Z,4.45
2023-05-25T17:09:41.878Z,6.13
2023-05-25T17:12:09.054Z,8.48
2023-05-25T17:14:36.060Z,4.28
2023-05-25T17:17:02.957Z,5.70
2023-05-25T17:19:30.267Z,3.33
2023-05-25T17:21:57.490Z,6.50
2023-05-25T17:24:24.502Z,8.15
2023-05-25T17:26:51.855Z,8.50
2023-05-25T17:29:19.061Z,6.28
2023-05-25T17:31:48.450Z,8.68
2023-05-25T17:34:16.282Z,7.43
2023-05-25T17:36:43.340Z,6.75
2023-05-25T17:39:10.352Z,12.32
2023-05-25T17:41:37.341Z,7.32
2023-05-25T17:44:04.274Z,5.95
2023-05-25T17:46:31.500Z,13.40
2023-05-25T17:48:58.546Z,7.88
2023-05-25T17:51:25.893Z,7.82
2023-05-25T17:53:52.994Z,6.30
2023-05-25T17:56:19.937Z,5.70
2023-05-25T17:58:47.867Z,7.70
2023-05-25T18:01:15.828Z,7.38
2023-05-25T18:03:43.132Z,5.95
2023-05-25T18:06:10.538Z,5.93
2023-05-25T18:08:37.777Z,7.53
2023-05-25T18:11:05.383Z,6.72
2023-05-25T18:13:32.648Z,7.22
2023-05-25T18:15:59.775Z,7.75
2023-05-25T18:18:26.833Z,7.15
2023-05-25T18:20:53.870Z,5.30
2023-05-25T18:23:22.271Z,6.38
2023-05-25T18:25:49.297Z,9.32
2023-05-25T18:28:16.356Z,8.73
2023-05-25T18:30:43.281Z,10.10
2023-05-25T18:33:10.907Z,8.32
2023-05-25T18:35:38.272Z,7.13
2023-05-25T18:38:06.751Z,10.82
2023-05-25T18:40:33.815Z,7.60
2023-05-25T18:43:00.735Z,8.98
2023-05-25T18:45:27.701Z,7.78
2023-05-25T18:47:54.592Z,5.50
2023-05-25T18:50:21.956Z,18.00
2023-05-25T18:52:51.457Z,12.50
2023-05-25T18:55:19.186Z,6.93
2023-05-25T18:57:47.001Z,14.05
2023-05-25T19:00:14.801Z,9.25
2023-05-25T19:02:42.339Z,8.32
2023-05-25T19:05:11.893Z,9.30
2023-05-25T19:07:58.338Z,9.73
2023-05-25T19:10:27.450Z,10.68
2023-05-25T19:12:54.619Z,10.63
2023-05-25T19:15:21.605Z,8.82
2023-05-25T19:17:48.696Z,9.20
2023-05-25T19:20:16.037Z,12.80
2023-05-25T19:22:43.564Z,10.38
2023-05-25T19:25:10.952Z,10.25
2023-05-25T19:27:37.888Z,15.20
2023-05-25T19:30:06.961Z,14.43
2023-05-25T19:32:35.611Z,14.48
2023-05-25T19:35:03.367Z,9.13
2023-05-25T19:37:31.498Z,12.77
2023-05-25T19:39:59.260Z,14.63
2023-05-25T19:42:26.280Z,13.63
2023-05-25T19:44:53.252Z,9.32
2023-05-25T19:47:20.153Z,9.65
2023-05-25T19:49:48.682Z,16.73
2023-05-25T19:52:19.234Z,11.73
2023-05-25T19:54:50.729Z,16.02
2023-05-25T19:57:20.133Z,17.15
2023-05-25T19:59:51.596Z,15.90
2023-05-25T20:02:19.264Z,14.73
2023-05-25T20:04:46.912Z,18.23
2023-05-25T20:07:19.099Z,16.08
2023-05-25T20:09:46.873Z,10.95
2023-05-25T20:12:17.682Z,10.98
2023-05-25T20:17:33.847Z,12.90
2023-05-25T20:20:01.635Z,13.70
2023-05-25T20:22:29.179Z,13.00
2023-05-25T20:25:01.563Z,14.15
2023-05-25T20:27:28.868Z,16.70
2023-05-25T20:29:55.894Z,12.90
2023-05-25T20:32:22.809Z,14.82
2023-05-25T20:34:49.995Z,13.73
2023-05-25T20:37:17.387Z,20.27
2023-05-25T20:39:44.525Z,15.00
2023-05-25T20:42:11.800Z,15.13
2023-05-25T20:44:38.704Z,15.45
2023-05-25T20:47:06.032Z,16.58
2023-05-25T20:49:33.105Z,21.63
2023-05-25T20:52:00.029Z,17.70
2023-05-25T20:54:27.069Z,16.25
2023-05-25T20:56:54.232Z,16.30
2023-05-25T20:59:22.112Z,20.05
2023-05-25T21:01:49.263Z,15.75
2023-05-25T21:04:16.301Z,17.00
2023-05-25T21:06:43.444Z,18.23
2023-05-25T21:09:10.653Z,21.15
2023-05-25T21:11:37.597Z,16.55
2023-05-25T21:14:04.479Z,22.83
2023-05-25T21:16:31.550Z,16.25
2023-05-25T21:18:58.427Z,16.88
2023-05-25T21:21:25.723Z,19.58
2023-05-25T21:23:52.591Z,19.88
2023-05-25T21:26:19.591Z,21.30
2023-05-25T21:28:46.501Z,26.70
2023-05-25T21:31:13.541Z,18.27
2023-05-25T21:33:40.731Z,21.02
2023-05-25T21:36:07.937Z,23.45
2023-05-25T21:38:34.945Z,21.48
2023-05-25T21:41:01.828Z,25.58
2023-05-25T21:43:28.701Z,18.23
2023-05-25T21:45:56.196Z,20.42
2023-05-25T21:48:23.286Z,17.70
2023-05-25T21:50:51.614Z,18.30
2023-05-25T21:53:19.882Z,22.08
2023-05-25T21:55:47.839Z,22.98
2023-05-25T21:58:15.844Z,18.63
2023-05-25T22:00:42.732Z,20.23
2023-05-25T22:03:09.911Z,24.35
2023-05-25T22:05:37.771Z,21.92
2023-05-25T22:08:05.194Z,27.52
2023-05-25T22:10:32.400Z,25.33
2023-05-25T22:12:59.239Z,22.88
2023-05-25T22:16:34.802Z,21.00
2023-05-25T22:19:01.572Z,25.63
2023-05-25T22:21:28.359Z,20.73
2023-05-25T22:23:55.083Z,22.60
2023-05-25T22:26:23.172Z,18.70
2023-05-25T22:28:49.950Z,20.80
2023-05-25T22:31:16.829Z,21.27
2023-05-25T22:33:43.603Z,19.40
2023-05-25T22:36:10.357Z,18.17
2023-05-25T22:38:37.112Z,19.73
2023-05-25T22:41:03.810Z,20.65
2023-05-25T22:43:30.658Z,21.65
2023-05-25T22:45:58.765Z,25.60
2023-05-25T22:48:26.088Z,18.02
2023-05-25T22:50:52.904Z,18.98
2023-05-25T22:53:19.950Z,27.92
2023-05-25T22:55:47.544Z,18.67
2023-05-25T22:58:14.467Z,16.77
2023-05-25T23:00:41.181Z,18.10
2023-05-25T23:03:08.052Z,18.90
2023-05-25T23:05:34.915Z,18.55
2023-05-25T23:08:01.726Z,24.73
2023-05-25T23:10:28.422Z,16.77
2023-05-25T23:12:55.226Z,15.57
2023-05-25T23:15:22.578Z,18.40
2023-05-25T23:17:49.594Z,19.50
2023-05-25T23:20:16.420Z,21.08
2023-05-25T23:22:43.263Z,17.50
2023-05-25T23:25:10.224Z,21.90
2023-05-25T23:27:37.127Z,18.08
2023-05-25T23:30:04.989Z,21.33
2023-05-25T23:32:31.956Z,22.90
2023-05-25T23:34:58.689Z,22.73
2023-05-25T23:37:25.625Z,20.92
2023-05-25T23:39:52.395Z,22.20
2023-05-25T23:42:19.185Z,17.52
2023-05-25T23:44:46.885Z,21.35
2023-05-25T23:47:13.685Z,15.00
2023-05-25T23:49:40.466Z,22.92
2023-05-25T23:52:07.387Z,20.08
2023-05-25T23:54:34.240Z,24.83
2023-05-25T23:57:01.268Z,19.98
2023-05-25T23:59:28.133Z,14.95
