createdAt,value
2019-04-14T00:00:08.004Z,76.63
2019-04-14T00:01:08.625Z,76.48
2019-04-14T00:02:07.951Z,76.38
2019-04-14T00:03:08.663Z,76.38
2019-04-14T00:04:07.893Z,76.48
2019-04-14T00:05:08.236Z,76.38
2019-04-14T00:06:09.022Z,76.25
2019-04-14T00:07:08.014Z,76.19
2019-04-14T00:08:08.785Z,76.19
2019-04-14T00:09:07.752Z,75.91
2019-04-14T00:10:07.724Z,76.19
2019-04-14T00:11:08.313Z,76.29
2019-04-14T00:12:09.023Z,76.25
2019-04-14T00:13:08.865Z,75.81
2019-04-14T00:14:07.614Z,76.00
2019-04-14T00:15:19.287Z,76.00
2019-04-14T00:16:07.554Z,76.48
2019-04-14T00:17:08.498Z,76.29
2019-04-14T00:18:07.560Z,75.91
2019-04-14T00:19:08.676Z,76.19
2019-04-14T00:20:07.449Z,75.81
2019-04-14T00:21:08.650Z,75.91
2019-04-14T00:22:07.388Z,76.00
2019-04-14T00:23:08.656Z,75.81
2019-04-14T00:24:07.403Z,75.91
2019-04-14T00:25:08.563Z,76.00
2019-04-14T00:26:07.291Z,75.91
2019-04-14T00:27:08.445Z,75.62
2019-04-14T00:28:07.398Z,75.91
2019-04-14T00:29:07.192Z,75.53
2019-04-14T00:30:07.597Z,75.62
2019-04-14T00:31:07.134Z,75.81
2019-04-14T00:32:07.364Z,75.62
2019-04-14T00:33:08.373Z,75.62
2019-04-14T00:34:07.303Z,75.62
2019-04-14T00:35:08.147Z,75.34
2019-04-14T00:36:06.995Z,75.34
2019-04-14T00:37:07.745Z,75.34
2019-04-14T00:38:06.939Z,75.43
2019-04-14T00:39:07.489Z,75.34
2019-04-14T00:40:06.886Z,75.43
2019-04-14T00:41:07.177Z,75.34
2019-04-14T00:42:08.176Z,75.34
2019-04-14T00:43:07.009Z,75.34
2019-04-14T00:44:07.822Z,75.53
2019-04-14T00:45:06.988Z,75.43
2019-04-14T00:46:07.869Z,75.34
2019-04-14T00:47:07.106Z,75.53
2019-04-14T00:48:11.818Z,74.96
2019-04-14T00:49:07.066Z,74.87
2019-04-14T00:50:07.893Z,75.05
2019-04-14T00:51:06.969Z,74.87
2019-04-14T00:52:07.862Z,75.43
2019-04-14T00:53:07.652Z,75.34
2019-04-14T00:54:06.704Z,75.43
2019-04-14T00:55:07.563Z,75.53
2019-04-14T00:56:06.444Z,75.34
2019-04-14T00:57:07.312Z,75.53
2019-04-14T00:58:06.381Z,75.24
2019-04-14T00:59:07.115Z,75.24
2019-04-14T01:00:06.347Z,75.43
2019-04-14T01:01:06.959Z,75.34
2019-04-14T01:02:06.288Z,75.91
2019-04-14T01:03:06.910Z,75.81
2019-04-14T01:04:06.220Z,75.91
2019-04-14T01:05:06.619Z,76.19
2019-04-14T01:06:07.530Z,76.10
2019-04-14T01:07:06.526Z,76.19
2019-04-14T01:08:07.272Z,76.10
2019-04-14T01:09:06.414Z,76.29
2019-04-14T01:10:06.098Z,76.25
2019-04-14T01:11:07.309Z,76.15
2019-04-14T01:12:06.107Z,76.53
2019-04-14T01:13:09.338Z,76.34
2019-04-14T01:14:05.950Z,76.34
2019-04-14T01:15:07.095Z,76.91
2019-04-14T01:16:13.225Z,76.63
2019-04-14T01:17:06.926Z,77.10
2019-04-14T01:18:05.850Z,77.20
2019-04-14T01:19:06.811Z,77.10
2019-04-14T01:20:05.766Z,77.01
2019-04-14T01:21:06.689Z,76.72
2019-04-14T01:22:05.713Z,76.82
2019-04-14T01:23:06.337Z,76.91
2019-04-14T01:24:05.647Z,76.72
2019-04-14T01:25:06.417Z,77.39
2019-04-14T01:26:05.593Z,77.39
2019-04-14T01:27:06.062Z,77.10
2019-04-14T01:28:06.701Z,77.29
2019-04-14T01:29:05.793Z,77.39
2019-04-14T01:30:06.557Z,77.10
2019-04-14T01:31:05.607Z,77.29
2019-04-14T01:32:06.509Z,77.10
2019-04-14T01:33:05.512Z,77.29
2019-04-14T01:34:06.336Z,77.01
2019-04-14T01:35:05.413Z,77.58
2019-04-14T01:36:06.093Z,77.10
2019-04-14T01:37:05.280Z,77.39
2019-04-14T01:38:05.882Z,77.48
2019-04-14T01:39:05.227Z,77.39
2019-04-14T01:40:05.331Z,77.01
2019-04-14T01:41:06.322Z,77.10
2019-04-14T01:42:05.139Z,77.01
2019-04-14T01:43:05.931Z,77.29
2019-04-14T01:44:05.085Z,77.10
2019-04-14T01:45:05.663Z,77.01
2019-04-14T01:46:11.627Z,77.29
2019-04-14T01:47:05.270Z,77.29
2019-04-14T01:48:05.982Z,77.29
2019-04-14T01:49:05.092Z,77.10
2019-04-14T01:50:05.913Z,77.29
2019-04-14T01:51:04.950Z,77.29
2019-04-14T01:52:05.699Z,77.20
2019-04-14T01:53:05.387Z,77.01
2019-04-14T01:54:05.851Z,77.29
2019-04-14T01:55:04.825Z,77.10
2019-04-14T01:56:05.626Z,77.58
2019-04-14T01:57:04.720Z,76.53
2019-04-14T01:58:05.376Z,76.72
2019-04-14T01:59:04.663Z,76.72
2019-04-14T02:00:05.357Z,77.20
2019-04-14T02:01:04.604Z,76.72
2019-04-14T02:02:05.115Z,76.53
2019-04-14T02:03:04.540Z,76.53
2019-04-14T02:04:04.949Z,76.63
2019-04-14T02:05:04.503Z,76.82
2019-04-14T02:06:04.795Z,77.01
2019-04-14T02:07:04.429Z,76.91
2019-04-14T02:08:04.512Z,76.91
2019-04-14T02:09:05.359Z,77.10
2019-04-14T02:10:04.337Z,77.20
2019-04-14T02:11:05.230Z,77.01
2019-04-14T02:12:04.286Z,76.91
2019-04-14T02:13:04.991Z,77.01
2019-04-14T02:14:04.229Z,76.72
2019-04-14T02:15:11.394Z,76.91
2019-04-14T02:17:00.534Z,76.91
2019-04-14T02:17:57.036Z,77.20
2019-04-14T02:19:50.291Z,77.10
2019-04-14T02:20:51.056Z,76.44
2019-04-14T02:21:49.995Z,77.10
2019-04-14T02:22:50.630Z,76.82
2019-04-14T02:23:49.898Z,76.63
2019-04-14T02:24:50.306Z,77.10
2019-04-14T02:25:49.738Z,76.63
2019-04-14T02:26:50.283Z,76.91
2019-04-14T02:27:49.679Z,76.25
2019-04-14T02:28:50.414Z,76.91
2019-04-14T02:29:49.624Z,76.82
2019-04-14T02:31:00.104Z,77.01
2019-04-14T02:32:17.535Z,77.01
2019-04-14T02:33:23.604Z,76.82
2019-04-14T02:34:17.479Z,76.91
2019-04-14T02:36:27.365Z,76.82
2019-04-14T02:38:23.188Z,76.63
2019-04-14T02:40:18.122Z,77.20
2019-04-14T02:41:18.731Z,76.91
2019-04-14T02:45:24.572Z,76.91
2019-04-14T02:46:14.989Z,76.82
2019-04-14T02:47:38.883Z,76.82
2019-04-14T02:48:31.506Z,77.10
2019-04-14T02:49:11.186Z,76.72
2019-04-14T02:50:10.911Z,76.82
2019-04-14T02:51:19.389Z,77.10
2019-04-14T02:53:18.502Z,77.01
2019-04-14T02:54:32.960Z,77.01
2019-04-14T02:55:08.776Z,76.91
2019-04-14T02:56:21.934Z,76.91
2019-04-14T02:57:20.502Z,76.91
2019-04-14T02:58:20.383Z,77.10
2019-04-14T02:59:11.698Z,76.59
2019-04-14T03:00:16.744Z,76.40
2019-04-14T03:01:24.095Z,76.91
2019-04-14T03:02:22.890Z,76.53
2019-04-14T03:03:16.881Z,76.72
2019-04-14T03:04:14.675Z,76.82
2019-04-14T03:05:09.739Z,77.01
2019-04-14T03:06:20.392Z,77.10
2019-04-14T03:07:19.043Z,76.87
2019-04-14T03:08:17.189Z,76.87
2019-04-14T03:09:24.348Z,76.50
2019-04-14T03:10:20.393Z,76.50
2019-04-14T03:12:19.086Z,76.59
2019-04-14T03:13:21.075Z,76.68
2019-04-14T03:14:19.757Z,77.06
2019-04-14T03:15:20.077Z,76.87
2019-04-14T03:16:21.722Z,76.68
2019-04-14T03:17:24.818Z,76.68
2019-04-14T03:19:16.509Z,77.15
2019-04-14T03:20:20.128Z,76.68
2019-04-14T03:21:19.498Z,76.87
2019-04-14T03:22:25.519Z,77.44
2019-04-14T03:23:18.938Z,77.15
2019-04-14T03:24:13.132Z,77.06
2019-04-14T03:25:03.070Z,77.25
2019-04-14T03:26:15.623Z,77.34
2019-04-14T03:27:13.551Z,77.25
2019-04-14T03:28:06.984Z,77.44
2019-04-14T03:29:19.209Z,77.44
2019-04-14T03:30:39.287Z,76.87
2019-04-14T03:31:47.260Z,76.97
2019-04-14T03:32:26.529Z,77.44
2019-04-14T03:33:43.503Z,76.68
2019-04-14T03:35:35.059Z,77.10
2019-04-14T03:36:44.134Z,76.87
2019-04-14T03:38:18.916Z,76.21
2019-04-14T03:39:33.476Z,76.21
2019-04-14T03:40:09.980Z,75.64
2019-04-14T03:41:17.528Z,76.21
2019-04-14T03:43:18.705Z,75.96
2019-04-14T03:44:37.790Z,76.34
2019-04-14T03:45:20.690Z,75.87
2019-04-14T03:47:13.802Z,75.78
2019-04-14T03:49:22.032Z,75.87
2019-04-14T03:50:13.686Z,75.87
2019-04-14T03:51:18.922Z,75.78
2019-04-14T03:52:13.080Z,75.59
2019-04-14T03:53:15.868Z,75.49
2019-04-14T03:54:23.590Z,75.40
2019-04-14T03:55:01.232Z,75.49
2019-04-14T03:55:54.537Z,75.02
2019-04-14T03:56:47.131Z,75.12
2019-04-14T03:57:47.651Z,74.83
2019-04-14T03:58:47.071Z,74.93
2019-04-14T03:59:47.798Z,74.83
2019-04-14T04:00:47.026Z,74.55
2019-04-14T04:01:47.883Z,74.93
2019-04-14T04:02:46.959Z,74.64
2019-04-14T04:03:47.857Z,74.93
2019-04-14T04:04:46.903Z,74.45
2019-04-14T04:05:47.862Z,74.45
2019-04-14T04:06:46.845Z,74.26
2019-04-14T04:07:47.478Z,74.17
2019-04-14T04:08:46.785Z,73.88
2019-04-14T04:09:47.536Z,73.98
2019-04-14T04:10:46.733Z,74.26
2019-04-14T04:11:47.627Z,74.26
2019-04-14T04:12:46.672Z,73.69
2019-04-14T04:13:47.689Z,73.69
2019-04-14T04:14:46.615Z,73.88
2019-04-14T04:15:47.582Z,73.32
2019-04-14T04:16:46.557Z,73.50
2019-04-14T04:17:47.288Z,74.07
2019-04-14T04:18:56.469Z,73.41
2019-04-14T04:19:46.981Z,73.50
2019-04-14T04:20:47.648Z,72.94
2019-04-14T04:21:46.640Z,73.03
2019-04-14T04:22:47.572Z,72.85
2019-04-14T04:23:46.822Z,73.03
2019-04-14T04:24:47.504Z,73.03
2019-04-14T04:25:46.578Z,73.32
2019-04-14T04:26:47.222Z,73.03
2019-04-14T04:27:46.248Z,73.13
2019-04-14T04:28:47.157Z,73.41
2019-04-14T04:29:46.308Z,73.50
2019-04-14T04:30:47.002Z,73.60
2019-04-14T04:31:46.218Z,73.32
2019-04-14T04:32:46.904Z,73.50
2019-04-14T04:33:46.072Z,73.32
2019-04-14T04:34:46.645Z,73.50
2019-04-14T04:35:46.009Z,73.60
2019-04-14T04:36:46.359Z,73.60
2019-04-14T04:37:45.955Z,73.50
2019-04-14T04:38:46.321Z,73.41
2019-04-14T04:39:45.898Z,72.85
2019-04-14T04:40:46.129Z,73.13
2019-04-14T04:41:45.843Z,72.85
2019-04-14T04:42:45.896Z,72.66
2019-04-14T04:43:45.783Z,73.03
2019-04-14T04:44:46.357Z,72.75
2019-04-14T04:45:45.730Z,72.47
2019-04-14T04:46:45.993Z,72.37
2019-04-14T04:47:46.915Z,72.37
2019-04-14T04:48:57.975Z,72.37
2019-04-14T04:49:46.773Z,72.66
2019-04-14T04:50:45.593Z,72.37
2019-04-14T04:51:46.555Z,72.28
2019-04-14T04:52:45.532Z,72.28
2019-04-14T04:53:46.215Z,72.37
2019-04-14T04:54:45.475Z,72.37
2019-04-14T04:55:46.074Z,72.09
2019-04-14T04:56:45.407Z,72.09
2019-04-14T04:57:45.985Z,72.47
2019-04-14T04:58:45.649Z,73.22
2019-04-14T04:59:45.373Z,72.56
2019-04-14T05:00:47.356Z,72.37
2019-04-14T05:01:45.270Z,71.99
2019-04-14T05:02:46.068Z,72.37
2019-04-14T05:03:45.215Z,72.37
2019-04-14T05:04:46.029Z,71.99
2019-04-14T05:05:45.155Z,71.99
2019-04-14T05:06:45.911Z,72.28
2019-04-14T05:07:45.115Z,71.99
2019-04-14T05:08:45.556Z,71.80
2019-04-14T05:09:45.053Z,72.18
2019-04-14T05:10:45.692Z,72.18
2019-04-14T05:11:44.985Z,71.80
2019-04-14T05:12:45.680Z,71.71
2019-04-14T05:13:44.927Z,71.90
2019-04-14T05:14:45.590Z,71.90
2019-04-14T05:15:44.872Z,71.71
2019-04-14T05:16:46.048Z,71.80
2019-04-14T05:17:45.278Z,71.71
2019-04-14T05:18:44.782Z,71.80
2019-04-14T05:19:45.493Z,71.71
2019-04-14T05:20:44.738Z,71.80
2019-04-14T05:21:45.204Z,71.71
2019-04-14T05:22:44.668Z,71.61
2019-04-14T05:23:45.328Z,71.23
2019-04-14T05:24:44.619Z,70.95
2019-04-14T05:25:45.228Z,71.33
2019-04-14T05:26:44.559Z,71.04
2019-04-14T05:27:45.222Z,71.42
2019-04-14T05:28:44.505Z,71.33
2019-04-14T05:29:45.099Z,70.51
2019-04-14T05:30:45.725Z,70.70
2019-04-14T05:31:44.732Z,70.42
2019-04-14T05:32:45.446Z,70.51
2019-04-14T05:33:44.750Z,69.95
2019-04-14T05:34:45.405Z,69.19
2019-04-14T05:35:44.591Z,69.57
2019-04-14T05:36:45.328Z,69.38
2019-04-14T05:37:44.440Z,69.38
2019-04-14T05:38:45.005Z,69.47
2019-04-14T05:39:44.209Z,68.90
2019-04-14T05:40:45.053Z,69.19
2019-04-14T05:41:56.738Z,68.52
2019-04-14T05:42:45.067Z,68.24
2019-04-14T05:43:51.415Z,68.71
2019-04-14T05:44:44.802Z,68.15
2019-04-14T05:45:44.028Z,67.96
2019-04-14T05:46:44.648Z,68.15
2019-04-14T05:47:43.970Z,67.68
2019-04-14T05:48:44.677Z,68.15
2019-04-14T05:49:48.257Z,68.05
2019-04-14T05:50:44.377Z,68.15
2019-04-14T05:51:43.860Z,68.15
2019-04-14T05:52:44.714Z,67.80
2019-04-14T05:53:43.921Z,67.96
2019-04-14T05:54:44.731Z,67.68
2019-04-14T05:55:43.854Z,67.61
2019-04-14T05:56:44.756Z,67.61
2019-04-14T05:57:43.830Z,67.24
2019-04-14T05:58:44.634Z,66.86
2019-04-14T05:59:44.055Z,66.57
2019-04-14T06:00:43.779Z,65.66
2019-04-14T06:01:44.308Z,65.75
2019-04-14T06:02:44.121Z,64.71
2019-04-14T06:03:43.536Z,63.42
2019-04-14T06:04:43.967Z,62.75
2019-04-14T06:05:43.473Z,62.47
2019-04-14T06:06:43.454Z,62.56
2019-04-14T06:07:43.418Z,62.56
2019-04-14T06:08:43.402Z,62.18
2019-04-14T06:09:43.372Z,62.56
2019-04-14T06:10:43.344Z,62.28
2019-04-14T06:11:43.322Z,62.85
2019-04-14T06:12:43.291Z,62.28
2019-04-14T06:13:43.268Z,62.66
2019-04-14T06:14:43.244Z,61.99
2019-04-14T06:15:43.217Z,61.80
2019-04-14T06:16:43.190Z,61.61
2019-04-14T06:17:43.167Z,61.52
2019-04-14T06:18:43.144Z,61.80
2019-04-14T06:19:50.293Z,61.68
2019-04-14T06:21:43.394Z,62.28
2019-04-14T06:22:35.963Z,62.56
2019-04-14T06:24:29.862Z,61.52
2019-04-14T06:25:29.832Z,60.50
2019-04-14T06:27:22.729Z,59.72
2019-04-14T06:28:22.676Z,59.84
2019-04-14T06:30:15.582Z,59.37
2019-04-14T06:31:15.526Z,59.46
2019-04-14T06:33:08.406Z,58.36
2019-04-14T06:34:08.379Z,57.98
2019-04-14T06:35:08.351Z,57.12
2019-04-14T06:36:08.326Z,56.87
2019-04-14T06:37:08.305Z,55.54
2019-04-14T06:38:08.285Z,54.87
2019-04-14T06:39:08.258Z,54.68
2019-04-14T06:40:08.230Z,54.39
2019-04-14T06:41:08.211Z,55.25
2019-04-14T06:42:08.189Z,54.21
2019-04-14T06:43:08.162Z,55.73
2019-04-14T06:44:08.135Z,55.44
2019-04-14T06:45:08.114Z,55.35
2019-04-14T06:46:08.088Z,55.82
2019-04-14T06:47:08.076Z,55.16
2019-04-14T06:48:08.042Z,54.49
2019-04-14T06:49:08.021Z,54.58
2019-04-14T06:50:07.997Z,54.58
2019-04-14T06:51:07.975Z,54.49
2019-04-14T06:52:07.950Z,54.49
2019-04-14T06:53:07.927Z,54.97
2019-04-14T06:54:07.904Z,54.68
2019-04-14T06:55:07.882Z,54.78
2019-04-14T06:56:07.859Z,54.90
2019-04-14T06:57:07.841Z,54.45
2019-04-14T06:58:07.814Z,53.03
2019-04-14T06:59:07.793Z,52.67
2019-04-14T07:00:07.770Z,51.53
2019-04-14T07:01:07.747Z,50.42
2019-04-14T07:02:08.698Z,49.54
2019-04-14T07:03:07.703Z,50.20
2019-04-14T07:04:07.683Z,50.37
2019-04-14T07:05:07.661Z,51.53
2019-04-14T07:06:07.639Z,50.51
2019-04-14T07:07:07.619Z,49.65
2019-04-14T07:08:07.597Z,49.01
2019-04-14T07:09:07.577Z,48.35
2019-04-14T07:10:07.558Z,47.61
2019-04-14T07:11:07.537Z,46.94
2019-04-14T07:12:07.602Z,46.01
2019-04-14T07:13:07.558Z,45.70
2019-04-14T07:14:07.480Z,45.80
2019-04-14T07:15:07.458Z,45.80
2019-04-14T07:16:07.443Z,45.14
2019-04-14T07:17:07.422Z,44.64
2019-04-14T07:18:07.403Z,45.97
2019-04-14T07:19:07.382Z,46.44
2019-04-14T07:20:07.363Z,46.06
2019-04-14T07:21:07.342Z,47.39
2019-04-14T07:22:07.326Z,47.30
2019-04-14T07:23:07.307Z,45.99
2019-04-14T07:24:07.288Z,45.68
2019-04-14T07:25:07.268Z,45.97
2019-04-14T07:26:07.250Z,45.99
2019-04-14T07:27:07.240Z,45.32
2019-04-14T07:28:07.215Z,44.66
2019-04-14T07:29:07.197Z,46.18
2019-04-14T07:30:07.202Z,45.78
2019-04-14T07:31:07.163Z,46.15
2019-04-14T07:32:07.146Z,45.23
2019-04-14T07:33:07.128Z,44.87
2019-04-14T07:34:07.113Z,44.11
2019-04-14T07:35:07.092Z,44.18
2019-04-14T07:36:07.077Z,44.66
2019-04-14T07:37:07.058Z,44.96
2019-04-14T07:38:07.042Z,44.27
2019-04-14T07:39:07.026Z,44.09
2019-04-14T07:40:07.010Z,44.64
2019-04-14T07:41:06.994Z,44.73
2019-04-14T07:42:06.976Z,45.75
2019-04-14T07:43:06.959Z,45.68
2019-04-14T07:44:06.934Z,44.82
2019-04-14T07:45:06.923Z,45.01
2019-04-14T07:46:06.908Z,45.95
2019-04-14T07:47:06.887Z,46.42
2019-04-14T07:48:06.878Z,46.23
2019-04-14T07:49:06.859Z,46.42
2019-04-14T07:50:14.581Z,46.01
2019-04-14T07:51:06.823Z,47.16
2019-04-14T07:52:06.804Z,47.47
2019-04-14T07:53:06.791Z,45.95
2019-04-14T07:54:06.772Z,46.61
2019-04-14T07:55:06.758Z,46.42
2019-04-14T07:56:06.746Z,47.63
2019-04-14T07:57:06.724Z,47.54
2019-04-14T07:58:06.707Z,47.47
2019-04-14T07:59:06.694Z,47.82
2019-04-14T08:00:06.684Z,48.11
2019-04-14T08:01:06.661Z,48.01
2019-04-14T08:02:06.641Z,47.66
2019-04-14T08:03:06.625Z,47.66
2019-04-14T08:04:06.603Z,47.25
2019-04-14T08:05:06.591Z,47.54
2019-04-14T08:06:06.569Z,48.11
2019-04-14T08:07:06.560Z,47.85
2019-04-14T08:08:06.540Z,46.54
2019-04-14T08:09:06.523Z,46.14
2019-04-14T08:10:06.508Z,46.04
2019-04-14T08:11:06.490Z,46.80
2019-04-14T08:12:06.474Z,47.11
2019-04-14T08:13:06.458Z,46.15
2019-04-14T08:14:06.438Z,46.28
2019-04-14T08:15:06.424Z,45.99
2019-04-14T08:16:06.408Z,45.70
2019-04-14T08:17:06.390Z,45.78
2019-04-14T08:18:06.373Z,45.78
2019-04-14T08:19:06.360Z,45.97
2019-04-14T08:20:06.347Z,46.06
2019-04-14T08:21:06.323Z,46.28
2019-04-14T08:22:06.310Z,45.99
2019-04-14T08:23:06.294Z,45.14
2019-04-14T08:24:06.278Z,46.15
2019-04-14T08:25:06.261Z,46.09
2019-04-14T08:26:06.246Z,45.80
2019-04-14T08:27:06.224Z,45.80
2019-04-14T08:28:06.214Z,45.63
2019-04-14T08:29:06.198Z,44.96
2019-04-14T08:30:06.183Z,44.68
2019-04-14T08:31:06.167Z,43.84
2019-04-14T08:32:06.156Z,43.75
2019-04-14T08:33:06.131Z,43.37
2019-04-14T08:34:06.119Z,43.01
2019-04-14T08:35:06.110Z,42.70
2019-04-14T08:36:06.095Z,42.58
2019-04-14T08:37:06.083Z,43.61
2019-04-14T08:38:06.064Z,44.87
2019-04-14T08:39:06.051Z,43.37
2019-04-14T08:40:06.043Z,43.94
2019-04-14T08:41:06.025Z,43.39
2019-04-14T08:42:06.009Z,42.32
2019-04-14T08:43:05.991Z,43.23
2019-04-14T08:44:05.986Z,43.90
2019-04-14T08:45:05.966Z,44.66
2019-04-14T08:46:05.964Z,45.23
2019-04-14T08:47:05.935Z,45.06
2019-04-14T08:48:05.922Z,44.80
2019-04-14T08:49:05.913Z,43.75
2019-04-14T08:50:05.894Z,43.68
2019-04-14T08:51:05.882Z,43.39
2019-04-14T08:52:05.867Z,43.29
2019-04-14T08:53:05.851Z,42.60
2019-04-14T08:54:05.838Z,44.01
2019-04-14T08:55:05.828Z,44.68
2019-04-14T08:56:05.811Z,44.87
2019-04-14T08:57:05.797Z,44.96
2019-04-14T08:58:05.786Z,43.56
2019-04-14T08:59:05.769Z,43.75
2019-04-14T09:00:05.757Z,43.56
2019-04-14T09:01:05.743Z,43.39
2019-04-14T09:02:05.732Z,41.79
2019-04-14T09:03:05.710Z,40.95
2019-04-14T09:04:05.703Z,41.16
2019-04-14T09:05:05.691Z,40.30
2019-04-14T09:06:05.675Z,39.75
2019-04-14T09:07:05.666Z,39.18
2019-04-14T09:08:05.648Z,38.03
2019-04-14T09:09:07.348Z,38.32
2019-04-14T09:10:05.624Z,39.42
2019-04-14T09:11:05.617Z,40.24
2019-04-14T09:12:15.363Z,42.05
2019-04-14T09:13:05.587Z,43.20
2019-04-14T09:14:05.575Z,42.82
2019-04-14T09:15:05.562Z,42.82
2019-04-14T09:16:05.546Z,42.82
2019-04-14T09:17:05.535Z,42.60
2019-04-14T09:18:05.519Z,42.99
2019-04-14T09:19:07.756Z,44.23
2019-04-14T09:20:05.496Z,43.75
2019-04-14T09:21:05.484Z,45.06
2019-04-14T09:22:05.472Z,45.15
2019-04-14T09:23:05.461Z,45.28
2019-04-14T09:24:05.451Z,45.83
2019-04-14T09:25:05.435Z,46.18
2019-04-14T09:26:05.422Z,45.80
2019-04-14T09:27:05.451Z,46.11
2019-04-14T09:28:05.393Z,45.99
2019-04-14T09:29:05.381Z,46.01
2019-04-14T09:30:05.374Z,45.92
2019-04-14T09:31:05.353Z,45.99
2019-04-14T09:32:05.339Z,45.80
2019-04-14T09:33:05.324Z,46.37
2019-04-14T09:34:05.313Z,47.44
2019-04-14T09:35:05.300Z,46.18
2019-04-14T09:36:05.284Z,46.28
2019-04-14T09:37:05.272Z,46.37
2019-04-14T09:38:05.259Z,47.11
2019-04-14T09:39:05.242Z,47.75
2019-04-14T09:40:05.232Z,48.63
2019-04-14T09:41:05.215Z,48.35
2019-04-14T09:42:05.258Z,48.35
2019-04-14T09:43:05.188Z,48.51
2019-04-14T09:44:05.167Z,49.37
2019-04-14T09:45:05.150Z,49.73
2019-04-14T09:46:05.137Z,50.77
2019-04-14T09:47:05.117Z,50.89
2019-04-14T09:48:05.106Z,50.60
2019-04-14T09:49:05.088Z,50.60
2019-04-14T09:50:05.076Z,50.39
2019-04-14T09:51:05.405Z,51.25
2019-04-14T09:52:05.039Z,51.43
2019-04-14T09:53:05.019Z,51.72
2019-04-14T09:54:05.008Z,51.72
2019-04-14T09:55:04.992Z,51.62
2019-04-14T09:56:04.974Z,51.53
2019-04-14T09:57:04.956Z,51.84
2019-04-14T09:58:04.946Z,50.51
2019-04-14T09:59:04.920Z,50.23
2019-04-14T10:00:04.903Z,50.87
2019-04-14T10:01:04.894Z,51.62
2019-04-14T10:02:04.892Z,51.53
2019-04-14T10:03:04.852Z,51.43
2019-04-14T10:04:04.849Z,51.72
2019-04-14T10:05:04.816Z,51.91
2019-04-14T10:06:04.805Z,52.01
2019-04-14T10:07:04.788Z,51.41
2019-04-14T10:08:04.759Z,52.08
2019-04-14T10:09:04.742Z,52.86
2019-04-14T10:10:04.731Z,52.58
2019-04-14T10:11:04.713Z,52.89
2019-04-14T10:12:11.893Z,51.93
2019-04-14T10:14:04.978Z,50.79
2019-04-14T10:15:04.732Z,51.37
2019-04-14T10:16:50.448Z,50.68
2019-04-14T10:17:57.608Z,51.25
2019-04-14T10:19:43.343Z,53.05
2019-04-14T10:20:43.297Z,53.24
2019-04-14T10:21:43.279Z,52.86
2019-04-14T10:22:43.268Z,53.24
2019-04-14T10:23:43.245Z,52.22
2019-04-14T10:24:43.224Z,52.22
2019-04-14T10:25:43.222Z,52.22
2019-04-14T10:26:43.187Z,51.84
2019-04-14T10:27:43.172Z,52.13
2019-04-14T10:28:43.148Z,51.65
2019-04-14T10:29:43.133Z,52.10
2019-04-14T10:30:43.110Z,52.76
2019-04-14T10:31:43.096Z,53.15
2019-04-14T10:32:43.077Z,53.53
2019-04-14T10:33:43.057Z,52.76
2019-04-14T10:34:43.041Z,52.80
2019-04-14T10:35:43.024Z,52.48
2019-04-14T10:36:43.005Z,52.86
2019-04-14T10:37:42.983Z,53.22
2019-04-14T10:38:42.968Z,53.88
2019-04-14T10:39:42.948Z,54.48
2019-04-14T10:40:42.928Z,54.17
2019-04-14T10:41:42.911Z,55.11
2019-04-14T10:42:42.890Z,55.88
2019-04-14T10:43:42.871Z,55.78
2019-04-14T10:44:42.854Z,55.59
2019-04-14T10:45:42.831Z,56.32
2019-04-14T10:46:42.814Z,56.45
2019-04-14T10:47:42.794Z,56.04
2019-04-14T10:48:42.774Z,56.35
2019-04-14T10:49:42.757Z,56.16
2019-04-14T10:50:42.734Z,55.94
2019-04-14T10:51:42.716Z,57.09
2019-04-14T10:52:42.695Z,57.18
2019-04-14T10:53:42.674Z,57.84
2019-04-14T10:54:42.650Z,57.53
2019-04-14T10:55:42.635Z,58.61
2019-04-14T10:56:42.609Z,58.61
2019-04-14T10:57:42.590Z,58.13
2019-04-14T10:58:42.572Z,58.03
2019-04-14T10:59:42.554Z,57.84
2019-04-14T11:00:42.528Z,58.13
2019-04-14T11:01:42.513Z,58.22
2019-04-14T11:02:42.489Z,58.03
2019-04-14T11:03:42.472Z,58.03
2019-04-14T11:04:42.442Z,58.03
2019-04-14T11:05:42.502Z,58.03
2019-04-14T11:06:42.482Z,59.27
2019-04-14T11:07:42.454Z,59.05
2019-04-14T11:08:42.430Z,59.14
2019-04-14T11:09:42.414Z,59.71
2019-04-14T11:10:42.315Z,60.47
2019-04-14T11:11:42.295Z,59.81
2019-04-14T11:12:42.351Z,59.91
2019-04-14T11:13:42.319Z,60.10
2019-04-14T11:14:42.306Z,60.10
2019-04-14T11:15:42.278Z,60.66
2019-04-14T11:16:42.257Z,60.66
2019-04-14T11:17:42.232Z,61.04
2019-04-14T11:18:42.215Z,60.66
2019-04-14T11:19:42.119Z,60.66
2019-04-14T11:20:42.100Z,61.23
2019-04-14T11:21:43.114Z,61.42
2019-04-14T11:22:42.054Z,61.39
2019-04-14T11:23:42.028Z,61.42
2019-04-14T11:24:42.001Z,62.15
2019-04-14T11:25:41.984Z,62.05
2019-04-14T11:26:41.960Z,62.27
2019-04-14T11:27:41.947Z,62.62
2019-04-14T11:28:41.917Z,62.56
2019-04-14T11:29:41.895Z,62.15
2019-04-14T11:30:41.872Z,62.43
2019-04-14T11:31:41.849Z,62.91
2019-04-14T11:32:41.828Z,62.72
2019-04-14T11:33:41.804Z,63.48
2019-04-14T11:34:41.782Z,63.39
2019-04-14T11:35:41.758Z,63.29
2019-04-14T11:36:41.754Z,63.89
2019-04-14T11:37:41.721Z,63.23
2019-04-14T11:38:41.702Z,62.56
2019-04-14T11:39:41.664Z,62.37
2019-04-14T11:40:41.648Z,62.56
2019-04-14T11:41:41.620Z,63.23
2019-04-14T11:42:51.795Z,63.42
2019-04-14T11:43:41.580Z,62.56
2019-04-14T11:44:41.569Z,62.66
2019-04-14T11:45:41.531Z,62.85
2019-04-14T11:46:41.509Z,62.66
2019-04-14T11:47:41.484Z,63.57
2019-04-14T11:48:41.461Z,63.76
2019-04-14T11:49:41.459Z,63.76
2019-04-14T11:50:41.417Z,63.67
2019-04-14T11:51:41.392Z,63.98
2019-04-14T11:52:41.373Z,63.76
2019-04-14T11:53:41.358Z,64.33
2019-04-14T11:54:41.324Z,64.81
2019-04-14T11:55:41.304Z,65.00
2019-04-14T11:56:41.283Z,65.47
2019-04-14T11:57:41.259Z,65.47
2019-04-14T11:58:41.242Z,65.28
2019-04-14T11:59:41.209Z,65.00
2019-04-14T12:00:41.185Z,64.81
2019-04-14T12:01:41.162Z,64.81
2019-04-14T12:02:41.141Z,65.47
2019-04-14T12:03:41.119Z,65.28
2019-04-14T12:04:41.104Z,65.75
2019-04-14T12:05:41.070Z,66.42
2019-04-14T12:06:41.049Z,66.33
2019-04-14T12:07:41.028Z,66.77
2019-04-14T12:08:40.999Z,66.48
2019-04-14T12:09:40.979Z,66.67
2019-04-14T12:10:40.955Z,67.62
2019-04-14T12:11:40.926Z,67.81
2019-04-14T12:12:40.908Z,67.71
2019-04-14T12:13:40.884Z,67.52
2019-04-14T12:14:40.865Z,67.71
2019-04-14T12:15:40.838Z,67.62
2019-04-14T12:16:40.812Z,67.81
2019-04-14T12:17:40.782Z,67.62
2019-04-14T12:18:40.764Z,67.52
2019-04-14T12:19:40.742Z,67.81
2019-04-14T12:20:40.718Z,68.10
2019-04-14T12:21:40.699Z,68.19
2019-04-14T12:22:40.674Z,67.90
2019-04-14T12:23:40.645Z,68.10
2019-04-14T12:24:40.622Z,67.81
2019-04-14T12:25:40.601Z,67.52
2019-04-14T12:26:40.569Z,68.19
2019-04-14T12:27:40.550Z,67.62
2019-04-14T12:28:40.551Z,67.62
2019-04-14T12:29:41.218Z,67.43
2019-04-14T12:30:40.477Z,67.14
2019-04-14T12:31:40.450Z,68.10
2019-04-14T12:32:40.430Z,67.52
2019-04-14T12:33:40.409Z,67.90
2019-04-14T12:34:40.377Z,67.90
2019-04-14T12:35:40.361Z,68.76
2019-04-14T12:36:40.333Z,68.57
2019-04-14T12:37:40.312Z,69.13
2019-04-14T12:38:40.286Z,69.23
2019-04-14T12:39:40.261Z,68.95
2019-04-14T12:40:40.290Z,68.48
2019-04-14T12:41:40.211Z,68.23
2019-04-14T12:42:40.191Z,67.75
2019-04-14T12:43:40.165Z,68.32
2019-04-14T12:44:40.144Z,67.46
2019-04-14T12:45:40.115Z,68.32
2019-04-14T12:46:40.103Z,67.65
2019-04-14T12:47:40.589Z,68.04
2019-04-14T12:48:40.045Z,68.13
2019-04-14T12:49:40.023Z,67.85
2019-04-14T12:50:39.999Z,67.56
2019-04-14T12:51:39.974Z,67.65
2019-04-14T12:52:39.947Z,68.51
2019-04-14T12:53:39.929Z,67.85
2019-04-14T12:54:39.902Z,68.13
2019-04-14T12:55:39.878Z,67.08
2019-04-14T12:56:39.861Z,66.83
2019-04-14T12:57:39.833Z,65.98
2019-04-14T12:58:39.806Z,66.08
2019-04-14T12:59:39.786Z,66.36
2019-04-14T13:00:39.762Z,65.95
2019-04-14T13:01:39.742Z,65.85
2019-04-14T13:02:39.740Z,66.14
2019-04-14T13:03:41.926Z,66.42
2019-04-14T13:04:39.672Z,66.36
2019-04-14T13:05:39.643Z,66.17
2019-04-14T13:06:39.620Z,64.94
2019-04-14T13:07:39.611Z,65.12
2019-04-14T13:08:39.569Z,65.88
2019-04-14T13:09:39.621Z,65.31
2019-04-14T13:10:39.529Z,65.22
2019-04-14T13:11:39.508Z,64.94
2019-04-14T13:12:39.486Z,65.31
2019-04-14T13:13:39.461Z,65.03
2019-04-14T13:14:39.445Z,65.22