createdAt,value
2019-02-24T00:01:52.739Z,19.60
2019-02-24T00:04:23.113Z,13.43
2019-02-24T00:06:53.471Z,16.03
2019-02-24T00:09:23.797Z,14.13
2019-02-24T00:11:54.082Z,17.73
2019-02-24T00:14:24.385Z,16.07
2019-02-24T00:16:54.844Z,12.63
2019-02-24T00:19:25.209Z,13.67
2019-02-24T00:21:55.533Z,13.47
2019-02-24T00:24:25.872Z,14.47
2019-02-24T00:26:56.269Z,13.37
2019-02-24T00:29:26.588Z,13.40
2019-02-24T00:31:56.935Z,13.30
2019-02-24T00:34:27.258Z,12.10
2019-02-24T00:36:57.619Z,10.90
2019-02-24T00:39:27.941Z,13.30
2019-02-24T00:41:58.217Z,12.73
2019-02-24T00:44:28.486Z,14.83
2019-02-24T00:46:58.837Z,11.70
2019-02-24T00:49:29.122Z,15.37
2019-02-24T00:51:59.511Z,13.37
2019-02-24T00:54:29.816Z,12.73
2019-02-24T00:57:00.120Z,13.20
2019-02-24T00:59:30.376Z,13.27
2019-02-24T01:02:00.690Z,14.30
2019-02-24T01:04:31.018Z,15.33
2019-02-24T01:07:01.305Z,15.27
2019-02-24T01:09:31.670Z,12.00
2019-02-24T01:12:01.953Z,11.70
2019-02-24T01:14:32.254Z,12.83
2019-02-24T01:17:02.719Z,12.87
2019-02-24T01:19:33.061Z,16.20
2019-02-24T01:22:03.414Z,12.77
2019-02-24T01:24:33.779Z,14.07
2019-02-24T01:27:04.127Z,11.10
2019-02-24T01:29:34.408Z,13.07
2019-02-24T01:32:04.689Z,13.37
2019-02-24T01:34:34.972Z,12.20
2019-02-24T01:37:05.287Z,13.73
2019-02-24T01:39:35.576Z,12.33
2019-02-24T01:42:05.809Z,13.00
2019-02-24T01:44:36.131Z,13.03
2019-02-24T01:47:06.451Z,13.63
2019-02-24T01:49:36.753Z,15.80
2019-02-24T01:52:07.109Z,12.40
2019-02-24T01:54:37.602Z,14.60
2019-02-24T01:57:09.463Z,12.63
2019-02-24T01:59:40.378Z,13.47
2019-02-24T02:02:10.599Z,11.53
2019-02-24T02:04:41.629Z,13.00
2019-02-24T02:07:11.861Z,12.47
2019-02-24T02:09:42.910Z,11.87
2019-02-24T02:12:14.789Z,13.20
2019-02-24T02:14:45.268Z,14.07
2019-02-24T02:17:15.530Z,13.80
2019-02-24T02:19:45.838Z,12.37
2019-02-24T02:22:16.109Z,15.93
2019-02-24T02:24:46.441Z,13.27
2019-02-24T02:27:16.822Z,14.13
2019-02-24T02:29:47.287Z,14.40
2019-02-24T02:32:17.663Z,15.57
2019-02-24T02:34:48.011Z,17.20
2019-02-24T02:37:18.284Z,18.73
2019-02-24T02:39:48.703Z,13.90
2019-02-24T02:42:19.019Z,15.27
2019-02-24T02:44:49.387Z,15.73
2019-02-24T02:47:19.702Z,14.53
2019-02-24T02:49:49.952Z,14.63
2019-02-24T02:52:20.334Z,15.20
2019-02-24T02:54:50.706Z,13.27
2019-02-24T02:57:20.970Z,14.10
2019-02-24T02:59:51.235Z,12.70
2019-02-24T03:02:24.262Z,12.67
2019-02-24T03:04:53.609Z,10.43
2019-02-24T03:07:32.797Z,13.90
2019-02-24T03:10:03.043Z,11.43
2019-02-24T03:12:33.386Z,12.10
2019-02-24T03:15:04.229Z,13.27
2019-02-24T03:17:34.641Z,12.27
2019-02-24T03:20:05.101Z,11.57
2019-02-24T03:22:35.383Z,11.47
2019-02-24T03:25:05.922Z,11.17
2019-02-24T03:27:36.307Z,10.13
2019-02-24T03:30:06.844Z,11.50
2019-02-24T03:32:37.259Z,11.53
2019-02-24T03:35:07.513Z,12.10
2019-02-24T03:37:37.771Z,12.10
2019-02-24T03:40:08.330Z,11.43
2019-02-24T03:42:38.682Z,12.37
2019-02-24T03:45:09.270Z,13.27
2019-02-24T03:47:39.619Z,12.10
2019-02-24T03:50:09.936Z,10.70
2019-02-24T03:52:40.205Z,11.17
2019-02-24T03:55:10.441Z,12.73
2019-02-24T03:57:40.727Z,10.03
2019-02-24T04:00:11.049Z,11.87
2019-02-24T04:02:41.299Z,11.17
2019-02-24T04:05:11.594Z,11.83
2019-02-24T04:07:41.968Z,10.47
2019-02-24T04:10:12.337Z,12.67
2019-02-24T04:12:42.718Z,10.93
2019-02-24T04:15:14.177Z,11.80
2019-02-24T04:17:44.431Z,11.17
2019-02-24T04:20:14.759Z,11.40
2019-02-24T04:22:45.084Z,10.33
2019-02-24T04:25:15.374Z,11.87
2019-02-24T04:27:45.655Z,11.33
2019-02-24T04:30:15.958Z,11.80
2019-02-24T04:32:47.837Z,10.37
2019-02-24T04:35:18.279Z,14.50
2019-02-24T04:37:48.584Z,11.43
2019-02-24T04:40:18.956Z,10.57
2019-02-24T04:42:49.529Z,10.73
2019-02-24T04:45:20.003Z,10.83
2019-02-24T04:47:50.226Z,11.63
2019-02-24T04:50:20.561Z,11.07
2019-02-24T04:52:50.821Z,9.63
2019-02-24T04:55:22.706Z,11.37
2019-02-24T04:57:52.950Z,11.10
2019-02-24T05:00:23.992Z,12.03
2019-02-24T05:02:54.793Z,10.43
2019-02-24T05:05:26.760Z,10.57
2019-02-24T05:07:57.444Z,12.77
2019-02-24T05:10:27.640Z,9.40
2019-02-24T05:12:58.627Z,10.37
2019-02-24T05:15:28.933Z,10.93
2019-02-24T05:18:02.008Z,9.70
2019-02-24T05:20:32.429Z,12.33
2019-02-24T05:23:02.729Z,10.13
2019-02-24T05:25:33.019Z,10.10
2019-02-24T05:28:03.319Z,10.73
2019-02-24T05:30:34.513Z,10.37
2019-02-24T05:33:04.955Z,11.07
2019-02-24T05:35:35.385Z,11.90
2019-02-24T05:38:08.378Z,11.30
2019-02-24T05:40:38.644Z,9.93
2019-02-24T05:43:08.968Z,11.30
2019-02-24T05:45:39.176Z,13.07
2019-02-24T05:48:09.501Z,11.17
2019-02-24T05:50:39.771Z,15.83
2019-02-24T05:53:10.193Z,10.70
2019-02-24T05:55:40.587Z,11.73
2019-02-24T05:58:13.700Z,13.60
2019-02-24T06:00:43.947Z,13.43
2019-02-24T06:03:14.255Z,13.27
2019-02-24T06:05:44.791Z,12.17
2019-02-24T06:08:15.060Z,13.67
2019-02-24T06:10:45.338Z,16.93
2019-02-24T06:13:15.601Z,14.03
2019-02-24T06:15:45.940Z,14.83
2019-02-24T06:18:16.207Z,13.00
2019-02-24T06:20:46.518Z,16.73
2019-02-24T06:23:16.842Z,13.37
2019-02-24T06:25:47.296Z,15.63
2019-02-24T06:28:17.633Z,15.07
2019-02-24T06:30:47.875Z,17.33
2019-02-24T06:33:18.055Z,14.10
2019-02-24T06:35:48.370Z,17.73
2019-02-24T06:38:18.638Z,18.40
2019-02-24T06:40:48.947Z,18.77
2019-02-24T06:43:19.228Z,15.10
2019-02-24T06:45:49.665Z,16.10
2019-02-24T06:48:19.930Z,17.70
2019-02-24T06:50:57.367Z,14.63
2019-02-24T06:53:27.650Z,16.63
2019-02-24T06:55:58.887Z,15.67
2019-02-24T06:58:29.361Z,16.43
2019-02-24T07:00:59.666Z,16.07
2019-02-24T07:03:29.959Z,16.67
2019-02-24T07:06:00.237Z,19.50
2019-02-24T07:08:30.670Z,22.37
2019-02-24T07:11:00.936Z,50.40
2019-02-24T07:13:31.161Z,53.27
2019-02-24T07:16:01.424Z,40.07
2019-02-24T07:18:31.828Z,26.67
2019-02-24T07:21:02.111Z,19.87
2019-02-24T07:23:32.353Z,20.80
2019-02-24T07:26:02.771Z,16.13
2019-02-24T07:28:33.226Z,16.73
2019-02-24T07:31:03.520Z,15.80
2019-02-24T07:33:33.766Z,16.27
2019-02-24T07:36:04.031Z,15.77
2019-02-24T07:38:35.950Z,15.37
2019-02-24T07:41:06.214Z,16.33
2019-02-24T07:43:36.907Z,17.30
2019-02-24T07:46:07.132Z,14.47
2019-02-24T07:48:37.868Z,15.87
2019-02-24T07:51:08.881Z,14.87
2019-02-24T07:53:39.278Z,13.57
2019-02-24T07:56:10.564Z,15.03
2019-02-24T07:58:41.041Z,13.93
2019-02-24T08:01:11.830Z,13.53
2019-02-24T08:03:42.174Z,11.73
2019-02-24T08:06:12.856Z,15.03
2019-02-24T08:08:43.195Z,13.57
2019-02-24T08:11:13.687Z,11.27
2019-02-24T08:13:44.146Z,9.23
2019-02-24T08:16:14.630Z,11.33
2019-02-24T08:18:49.574Z,9.53
2019-02-24T08:21:17.008Z,13.33
2019-02-24T08:23:47.320Z,10.20
2019-02-24T08:26:17.810Z,9.03
2019-02-24T08:28:48.114Z,8.87
2019-02-24T08:31:18.454Z,8.57
2019-02-24T08:33:49.674Z,9.73
2019-02-24T08:36:20.355Z,8.10
2019-02-24T08:38:50.591Z,8.77
2019-02-24T08:41:20.914Z,8.03
2019-02-24T08:43:51.387Z,8.33
2019-02-24T08:46:21.728Z,8.20
2019-02-24T08:48:52.079Z,7.83
2019-02-24T08:51:23.426Z,7.77
2019-02-24T08:53:53.967Z,7.67
2019-02-24T08:56:24.330Z,7.77
2019-02-24T08:58:54.587Z,7.03
2019-02-24T09:01:24.982Z,9.17
2019-02-24T09:03:55.236Z,7.23
2019-02-24T09:06:25.524Z,7.20
2019-02-24T09:08:55.774Z,6.67
2019-02-24T09:11:26.568Z,6.53
2019-02-24T09:13:56.837Z,7.80
2019-02-24T09:16:27.226Z,6.07
2019-02-24T09:19:00.366Z,5.70
2019-02-24T09:21:30.760Z,7.83
2019-02-24T09:24:01.027Z,6.60
2019-02-24T09:26:31.455Z,6.20
2019-02-24T09:29:04.421Z,7.73
2019-02-24T09:31:34.687Z,7.43
2019-02-24T09:34:04.948Z,6.93
2019-02-24T09:36:35.278Z,5.53
2019-02-24T09:39:06.122Z,6.30
2019-02-24T09:41:36.498Z,8.97
2019-02-24T09:44:06.822Z,5.70
2019-02-24T09:46:37.087Z,7.53
2019-02-24T09:49:07.374Z,6.23
2019-02-24T09:51:40.529Z,6.73
2019-02-24T09:54:10.832Z,5.97
2019-02-24T09:56:41.289Z,6.00
2019-02-24T09:59:11.542Z,5.93
2019-02-24T10:01:42.983Z,6.47
2019-02-24T10:04:13.331Z,5.60
2019-02-24T10:06:43.698Z,5.90
2019-02-24T10:09:14.570Z,5.63
2019-02-24T10:11:45.077Z,4.90
2019-02-24T10:14:15.304Z,4.33
2019-02-24T10:16:45.739Z,4.80
2019-02-24T10:19:16.099Z,5.83
2019-02-24T10:21:46.444Z,4.70
2019-02-24T10:24:18.467Z,4.40
2019-02-24T10:26:48.718Z,5.43
2019-02-24T10:29:19.096Z,6.20
2019-02-24T10:31:49.555Z,4.27
2019-02-24T10:34:20.291Z,5.77
2019-02-24T10:36:52.225Z,6.10
2019-02-24T10:39:29.518Z,4.90
2019-02-24T10:41:54.648Z,4.50
2019-02-24T10:44:25.246Z,5.80
2019-02-24T10:46:56.230Z,4.50
2019-02-24T10:49:29.131Z,4.53
2019-02-24T10:51:59.673Z,4.60
2019-02-24T10:54:29.964Z,4.20
2019-02-24T10:57:00.257Z,5.60
2019-02-24T10:59:30.642Z,4.73
2019-02-24T11:02:02.539Z,4.40
2019-02-24T11:04:32.908Z,4.10
2019-02-24T11:07:03.164Z,4.73
2019-02-24T11:09:35.500Z,4.00
2019-02-24T11:12:05.923Z,5.10
2019-02-24T11:14:37.491Z,4.37
2019-02-24T11:17:07.768Z,4.00
2019-02-24T11:19:38.105Z,4.63
2019-02-24T11:22:08.500Z,4.03
2019-02-24T11:24:39.178Z,4.27
2019-02-24T11:27:09.459Z,4.90
2019-02-24T11:29:39.796Z,6.03
2019-02-24T11:32:10.080Z,4.47
2019-02-24T11:34:40.476Z,4.20
2019-02-24T11:37:10.752Z,4.00
2019-02-24T11:39:41.174Z,3.80
2019-02-24T11:42:12.947Z,3.87
2019-02-24T11:44:43.209Z,3.90
2019-02-24T11:47:13.552Z,5.23
2019-02-24T11:49:43.833Z,4.33
2019-02-24T11:52:14.236Z,5.60
2019-02-24T11:54:45.630Z,6.20
2019-02-24T11:57:15.992Z,4.73
2019-02-24T11:59:46.804Z,4.27
2019-02-24T12:02:18.876Z,4.93
2019-02-24T12:04:49.184Z,3.87
2019-02-24T12:07:19.738Z,5.20
2019-02-24T12:09:50.048Z,4.23
2019-02-24T12:12:20.519Z,4.67
2019-02-24T12:14:51.090Z,4.83
2019-02-24T12:17:21.553Z,5.50
2019-02-24T12:19:52.000Z,4.60
2019-02-24T12:22:22.384Z,5.23
2019-02-24T12:24:52.985Z,4.40
2019-02-24T12:27:23.380Z,5.63
2019-02-24T12:29:53.690Z,4.73
2019-02-24T12:32:23.984Z,5.53
2019-02-24T12:34:54.427Z,4.83
2019-02-24T12:37:25.901Z,5.47
2019-02-24T12:39:56.288Z,4.43
2019-02-24T12:42:26.628Z,5.83
2019-02-24T12:44:56.976Z,5.57
2019-02-24T12:47:27.337Z,5.40
2019-02-24T12:50:03.227Z,5.77
2019-02-24T12:52:31.466Z,5.00
2019-02-24T12:55:01.853Z,4.13
2019-02-24T12:57:33.708Z,3.60
2019-02-24T13:00:06.529Z,4.77
2019-02-24T13:02:38.373Z,5.43
2019-02-24T13:05:08.799Z,4.43
2019-02-24T13:07:39.689Z,4.93
2019-02-24T13:10:11.755Z,4.33
2019-02-24T13:12:42.083Z,4.60
2019-02-24T13:15:12.580Z,4.87
2019-02-24T13:17:42.924Z,4.43
2019-02-24T13:20:13.257Z,4.37
2019-02-24T13:22:43.650Z,4.80
2019-02-24T13:25:14.117Z,4.70
2019-02-24T13:27:44.580Z,3.47
2019-02-24T13:30:15.414Z,5.00
2019-02-24T13:32:46.795Z,4.63
2019-02-24T13:35:17.387Z,3.93
2019-02-24T13:37:48.030Z,5.80
2019-02-24T13:40:18.526Z,3.50
2019-02-24T13:42:48.807Z,3.77
2019-02-24T13:45:19.669Z,3.17
2019-02-24T13:47:50.128Z,3.87
2019-02-24T13:50:20.516Z,4.17
2019-02-24T13:52:50.808Z,3.50
2019-02-24T13:55:21.144Z,2.97
2019-02-24T13:57:51.495Z,3.53
2019-02-24T14:00:21.873Z,2.63
2019-02-24T14:02:52.225Z,4.57
2019-02-24T14:05:22.493Z,2.40
2019-02-24T14:07:54.622Z,2.50
2019-02-24T14:10:24.894Z,2.53
2019-02-24T14:12:55.462Z,3.17
2019-02-24T14:15:25.760Z,2.77
2019-02-24T14:17:56.218Z,2.90
2019-02-24T14:20:26.515Z,2.67
2019-02-24T14:22:57.000Z,7.37
2019-02-24T14:25:27.348Z,4.90
2019-02-24T14:27:57.912Z,3.00
2019-02-24T14:30:28.252Z,3.13
2019-02-24T14:32:58.581Z,4.00
2019-02-24T14:35:28.959Z,3.83
2019-02-24T14:37:59.412Z,4.03
2019-02-24T14:40:29.641Z,3.47
2019-02-24T14:42:59.975Z,3.40
2019-02-24T14:45:31.500Z,3.53
2019-02-24T14:48:01.950Z,3.93
2019-02-24T14:50:32.264Z,3.43
2019-02-24T14:53:02.866Z,3.20
2019-02-24T14:55:33.305Z,6.13
2019-02-24T14:58:03.611Z,3.10
2019-02-24T15:00:33.913Z,3.10
2019-02-24T15:03:04.292Z,3.90
2019-02-24T15:05:34.655Z,5.17
2019-02-24T15:08:04.971Z,3.77
2019-02-24T15:10:35.751Z,3.27
2019-02-24T15:13:07.646Z,2.97
2019-02-24T15:15:37.967Z,2.80
2019-02-24T15:18:08.556Z,3.50
2019-02-24T15:20:39.066Z,3.60
2019-02-24T15:23:09.526Z,4.33
2019-02-24T15:25:40.002Z,4.73
2019-02-24T15:28:13.464Z,4.80
2019-02-24T15:30:43.965Z,3.73
2019-02-24T15:33:17.254Z,3.70
2019-02-24T15:35:47.598Z,3.30
2019-02-24T15:38:19.140Z,6.00
2019-02-24T15:40:51.080Z,3.57
2019-02-24T15:43:21.423Z,3.90
2019-02-24T15:45:52.506Z,3.30
2019-02-24T15:48:22.776Z,6.73
2019-02-24T15:50:54.714Z,4.33
2019-02-24T15:53:25.023Z,5.67
2019-02-24T15:55:57.363Z,5.33
2019-02-24T15:58:27.774Z,3.73
2019-02-24T16:00:58.103Z,3.57
2019-02-24T16:03:28.390Z,3.70
2019-02-24T16:05:58.786Z,3.50
2019-02-24T16:08:29.092Z,3.83
2019-02-24T16:10:59.591Z,3.57
2019-02-24T16:13:29.867Z,3.27
2019-02-24T16:16:00.301Z,3.60
2019-02-24T16:18:30.692Z,3.97
2019-02-24T16:21:01.095Z,5.33
2019-02-24T16:23:31.604Z,4.37
2019-02-24T16:26:02.179Z,5.47
2019-02-24T16:28:33.637Z,2.90
2019-02-24T16:31:03.961Z,4.57
2019-02-24T16:33:34.306Z,3.90
2019-02-24T16:36:04.661Z,3.90
2019-02-24T16:38:35.015Z,4.53
2019-02-24T16:41:05.306Z,4.77
2019-02-24T16:43:36.342Z,4.43
2019-02-24T16:46:06.726Z,5.77
2019-02-24T16:48:37.167Z,4.73
2019-02-24T16:51:07.575Z,5.07
2019-02-24T16:53:39.539Z,4.73
2019-02-24T16:56:09.939Z,5.10
2019-02-24T16:58:40.246Z,5.50
2019-02-24T17:01:10.563Z,4.77
2019-02-24T17:03:41.042Z,5.47
2019-02-24T17:06:11.519Z,3.50
2019-02-24T17:08:41.995Z,3.73
2019-02-24T17:11:12.260Z,4.97
2019-02-24T17:13:42.697Z,6.30
2019-02-24T17:16:13.398Z,4.20
2019-02-24T17:18:43.929Z,4.70
2019-02-24T17:21:14.410Z,4.77
2019-02-24T17:23:49.961Z,4.60
2019-02-24T17:26:17.921Z,4.20
2019-02-24T17:28:48.491Z,4.37
2019-02-24T17:31:27.895Z,4.20
2019-02-24T17:33:50.978Z,5.27
2019-02-24T17:36:21.370Z,5.03
2019-02-24T17:38:51.769Z,4.23
2019-02-24T17:41:23.720Z,6.00
2019-02-24T17:43:55.236Z,6.80
2019-02-24T17:46:25.494Z,4.53
2019-02-24T17:48:55.850Z,5.03
2019-02-24T17:51:26.362Z,6.63
2019-02-24T17:53:56.895Z,5.67
2019-02-24T17:56:29.042Z,4.80
2019-02-24T17:59:01.993Z,5.43
2019-02-24T18:01:32.649Z,6.87
2019-02-24T18:04:03.211Z,7.10
2019-02-24T18:06:33.727Z,6.03
2019-02-24T18:09:05.166Z,6.30
2019-02-24T18:11:35.764Z,7.33
2019-02-24T18:14:06.817Z,6.20
2019-02-24T18:16:37.441Z,5.97
2019-02-24T18:19:09.386Z,6.07
2019-02-24T18:21:39.747Z,7.30
2019-02-24T18:24:12.238Z,7.67
2019-02-24T18:26:43.030Z,5.97
2019-02-24T18:29:13.523Z,6.63
2019-02-24T18:31:45.450Z,7.77
2019-02-24T18:34:19.359Z,8.60
2019-02-24T18:36:50.720Z,8.50
2019-02-24T18:39:21.259Z,7.40
2019-02-24T18:41:51.850Z,8.90
2019-02-24T18:44:23.482Z,7.30
2019-02-24T18:46:54.391Z,6.53
2019-02-24T18:49:25.812Z,8.37
2019-02-24T18:51:56.557Z,8.47
2019-02-24T18:54:34.781Z,8.83
2019-02-24T18:57:03.459Z,9.60
2019-02-24T18:59:34.963Z,8.33
2019-02-24T19:02:07.454Z,8.50
2019-02-24T19:04:39.654Z,8.23
2019-02-24T19:07:10.356Z,6.47
2019-02-24T19:09:42.893Z,7.60
2019-02-24T19:12:15.754Z,8.00
2019-02-24T19:14:49.051Z,10.20
2019-02-24T19:17:27.471Z,7.53
2019-02-24T19:19:58.718Z,9.47
2019-02-24T19:22:30.475Z,13.80
2019-02-24T19:25:01.460Z,9.33
2019-02-24T19:27:32.055Z,8.57
2019-02-24T19:30:04.218Z,9.30
2019-02-24T19:32:36.298Z,10.63
2019-02-24T19:35:07.521Z,8.83
2019-02-24T19:37:38.471Z,8.23
2019-02-24T19:40:11.242Z,8.13
2019-02-24T19:42:42.913Z,7.03
2019-02-24T19:45:20.236Z,8.23
2019-02-24T19:47:53.060Z,9.07
2019-02-24T19:50:26.283Z,9.90
2019-02-24T19:52:59.775Z,8.53
2019-02-24T19:55:30.421Z,13.27
2019-02-24T19:58:00.990Z,8.67
2019-02-24T20:00:32.039Z,8.27
2019-02-24T20:03:04.251Z,9.17
2019-02-24T20:05:36.506Z,8.50
2019-02-24T20:08:09.736Z,7.27
2019-02-24T20:10:40.315Z,7.73
2019-02-24T20:13:12.864Z,7.47
2019-02-24T20:15:45.135Z,7.30
2019-02-24T20:18:18.709Z,8.97
2019-02-24T20:20:49.672Z,8.13
2019-02-24T20:23:20.135Z,6.57
2019-02-24T20:25:53.296Z,8.30
2019-02-24T20:28:25.143Z,8.77
2019-02-24T20:30:55.770Z,9.80
2019-02-24T20:33:26.794Z,8.67
2019-02-24T20:36:00.857Z,7.93
2019-02-24T20:38:33.761Z,9.43
2019-02-24T20:41:05.321Z,10.33
2019-02-24T20:43:36.953Z,10.23
2019-02-24T20:46:07.451Z,10.47
2019-02-24T20:48:37.894Z,9.57
2019-02-24T20:51:08.505Z,9.47
2019-02-24T20:53:39.138Z,9.40
2019-02-24T20:56:09.654Z,8.90
2019-02-24T20:58:40.256Z,10.17
2019-02-24T21:01:13.994Z,8.47
2019-02-24T21:03:45.985Z,9.17
2019-02-24T21:06:16.623Z,10.70
2019-02-24T21:08:46.986Z,9.20
2019-02-24T21:11:18.317Z,9.27
2019-02-24T21:13:48.691Z,11.47
2019-02-24T21:16:19.071Z,11.20
2019-02-24T21:18:49.673Z,14.17
2019-02-24T21:21:20.214Z,19.93
2019-02-24T21:23:50.991Z,17.63
2019-02-24T21:26:21.575Z,19.60
2019-02-24T21:28:55.104Z,22.63
2019-02-24T21:31:26.996Z,15.70
2019-02-24T21:33:57.546Z,15.87
2019-02-24T21:36:28.060Z,11.83
2019-02-24T21:38:58.420Z,13.27
2019-02-24T21:41:29.856Z,10.13
2019-02-24T21:44:00.299Z,9.63
2019-02-24T21:46:30.767Z,10.10
2019-02-24T21:49:01.239Z,9.77
2019-02-24T21:51:32.010Z,10.20
2019-02-24T21:54:02.438Z,9.70
2019-02-24T21:56:42.299Z,9.00
2019-02-24T21:59:10.398Z,7.97
2019-02-24T22:01:41.050Z,8.97
2019-02-24T22:04:11.831Z,9.80
2019-02-24T22:06:42.503Z,9.80
2019-02-24T22:09:13.609Z,9.20
2019-02-24T22:11:45.107Z,7.90
2019-02-24T22:14:15.728Z,8.17
2019-02-24T22:16:50.436Z,8.10
2019-02-24T22:19:20.863Z,8.17
2019-02-24T22:21:51.268Z,10.63
2019-02-24T22:24:21.734Z,8.53
2019-02-24T22:26:53.950Z,7.90
2019-02-24T22:29:25.322Z,7.47
2019-02-24T22:31:55.651Z,9.20
2019-02-24T22:34:26.435Z,7.37
2019-02-24T22:36:56.965Z,8.77
2019-02-24T22:39:27.578Z,7.23
2019-02-24T22:41:59.309Z,10.67
2019-02-24T22:44:29.722Z,8.63
2019-02-24T22:47:00.257Z,10.00
2019-02-24T22:49:30.558Z,7.57
2019-02-24T22:52:01.063Z,10.77
2019-02-24T22:54:32.015Z,8.63
2019-02-24T22:57:02.678Z,8.00
2019-02-24T22:59:33.060Z,8.70
2019-02-24T23:02:03.558Z,9.00
2019-02-24T23:04:35.596Z,7.47
2019-02-24T23:07:06.237Z,8.90
2019-02-24T23:09:36.727Z,9.97
2019-02-24T23:12:07.366Z,9.90
2019-02-24T23:14:38.587Z,7.00
2019-02-24T23:17:09.363Z,7.70
2019-02-24T23:19:41.043Z,8.37
2019-02-24T23:22:11.590Z,6.87
2019-02-24T23:24:42.123Z,8.17
2019-02-24T23:27:13.746Z,7.77
2019-02-24T23:29:44.113Z,9.60
2019-02-24T23:32:14.871Z,9.33
2019-02-24T23:34:45.315Z,6.60
2019-02-24T23:37:17.473Z,8.63
2019-02-24T23:39:48.003Z,9.47
2019-02-24T23:42:18.435Z,8.10
2019-02-24T23:44:48.898Z,10.33
2019-02-24T23:47:19.203Z,8.77
2019-02-24T23:49:49.785Z,7.97
2019-02-24T23:52:20.136Z,8.57
2019-02-24T23:54:50.501Z,7.33
2019-02-24T23:57:22.973Z,8.67
2019-02-24T23:59:53.216Z,8.40
