createdAt,value
2018-02-02T00:00:18.448Z,2.30
2018-02-02T00:02:46.000Z,1.70
2018-02-02T00:05:13.574Z,2.57
2018-02-02T00:07:41.117Z,2.17
2018-02-02T00:10:08.698Z,2.30
2018-02-02T00:12:36.232Z,1.90
2018-02-02T00:15:03.799Z,2.20
2018-02-02T00:17:31.331Z,1.83
2018-02-02T00:19:58.892Z,2.40
2018-02-02T00:22:26.427Z,2.03
2018-02-02T00:24:53.992Z,2.20
2018-02-02T00:27:21.552Z,1.97
2018-02-02T00:29:49.090Z,2.03
2018-02-02T00:32:17.424Z,1.83
2018-02-02T00:34:45.468Z,2.20
2018-02-02T00:37:13.038Z,1.73
2018-02-02T00:39:40.569Z,2.10
2018-02-02T00:42:08.150Z,2.70
2018-02-02T00:44:35.706Z,1.90
2018-02-02T00:47:03.311Z,2.60
2018-02-02T00:49:31.609Z,1.90
2018-02-02T00:52:00.992Z,2.10
2018-02-02T00:54:28.518Z,2.10
2018-02-02T00:56:56.844Z,2.47
2018-02-02T00:59:24.383Z,2.50
2018-02-02T01:01:51.936Z,2.10
2018-02-02T01:04:19.489Z,1.97
2018-02-02T01:06:47.035Z,2.87
2018-02-02T01:09:14.596Z,2.00
2018-02-02T01:11:42.136Z,1.57
2018-02-02T01:14:09.696Z,2.43
2018-02-02T01:16:37.226Z,2.10
2018-02-02T01:19:04.802Z,2.37
2018-02-02T01:21:32.343Z,1.57
2018-02-02T01:23:59.896Z,2.37
2018-02-02T01:26:27.482Z,2.30
2018-02-02T01:28:55.041Z,1.80
2018-02-02T01:31:22.576Z,1.77
2018-02-02T01:33:50.192Z,1.80
2018-02-02T01:36:17.727Z,2.10
2018-02-02T01:38:45.288Z,2.20
2018-02-02T01:41:12.831Z,2.40
2018-02-02T01:43:41.165Z,2.60
2018-02-02T01:46:08.721Z,2.47
2018-02-02T01:48:37.048Z,2.23
2018-02-02T01:51:04.588Z,2.07
2018-02-02T01:53:32.129Z,2.47
2018-02-02T01:55:59.684Z,2.20
2018-02-02T01:58:27.997Z,2.60
2018-02-02T02:00:55.573Z,2.50
2018-02-02T02:03:23.115Z,2.70
2018-02-02T02:05:50.716Z,2.10
2018-02-02T02:08:18.289Z,2.50
2018-02-02T02:10:45.839Z,2.00
2018-02-02T02:13:13.376Z,2.17
2018-02-02T02:15:41.717Z,2.40
2018-02-02T02:18:09.248Z,2.03
2018-02-02T02:20:36.817Z,2.70
2018-02-02T02:23:04.347Z,2.60
2018-02-02T02:25:31.907Z,2.73
2018-02-02T02:27:59.444Z,2.47
2018-02-02T02:30:27.010Z,2.97
2018-02-02T02:32:54.557Z,3.07
2018-02-02T02:35:22.117Z,2.83
2018-02-02T02:37:49.670Z,2.73
2018-02-02T02:40:17.229Z,2.33
2018-02-02T02:42:44.776Z,2.43
2018-02-02T02:45:12.321Z,3.20
2018-02-02T02:47:39.886Z,2.57
2018-02-02T02:50:07.432Z,3.33
2018-02-02T02:52:34.997Z,2.70
2018-02-02T02:55:02.561Z,2.90
2018-02-02T02:57:30.134Z,2.73
2018-02-02T02:59:57.710Z,2.53
2018-02-02T03:02:25.345Z,2.80
2018-02-02T03:04:52.892Z,2.43
2018-02-02T03:07:20.465Z,2.50
2018-02-02T03:09:48.008Z,3.10
2018-02-02T03:12:15.588Z,3.07
2018-02-02T03:14:43.136Z,2.50
2018-02-02T03:17:10.708Z,2.77
2018-02-02T03:19:38.256Z,3.13
2018-02-02T03:22:06.593Z,2.93
2018-02-02T03:24:34.143Z,3.20
2018-02-02T03:27:01.713Z,2.83
2018-02-02T03:29:29.282Z,3.30
2018-02-02T03:31:56.866Z,4.43
2018-02-02T03:34:24.427Z,3.40
2018-02-02T03:36:51.977Z,3.23
2018-02-02T03:39:20.312Z,3.97
2018-02-02T03:41:47.856Z,4.30
2018-02-02T03:44:16.181Z,4.20
2018-02-02T03:46:43.729Z,3.57
2018-02-02T03:49:11.297Z,3.20
2018-02-02T03:51:38.842Z,2.70
2018-02-02T03:54:06.414Z,3.20
2018-02-02T03:56:33.953Z,3.77
2018-02-02T03:59:01.530Z,4.43
2018-02-02T04:01:29.073Z,3.67
2018-02-02T04:03:56.642Z,4.40
2018-02-02T04:06:24.944Z,3.93
2018-02-02T04:08:53.276Z,3.80
2018-02-02T04:11:20.833Z,5.03
2018-02-02T04:13:48.430Z,4.80
2018-02-02T04:16:15.979Z,5.30
2018-02-02T04:18:44.287Z,4.43
2018-02-02T04:21:12.623Z,4.90
2018-02-02T04:23:40.179Z,5.87
2018-02-02T04:26:08.510Z,5.20
2018-02-02T04:28:36.056Z,5.90
2018-02-02T04:31:04.389Z,5.73
2018-02-02T04:33:31.932Z,6.17
2018-02-02T04:36:00.054Z,6.40
2018-02-02T04:38:27.612Z,6.47
2018-02-02T04:40:55.176Z,6.00
2018-02-02T04:43:22.711Z,6.67
2018-02-02T04:45:50.272Z,7.67
2018-02-02T04:48:17.861Z,8.17
2018-02-02T04:50:46.215Z,7.20
2018-02-02T04:53:13.757Z,7.30
2018-02-02T04:55:42.088Z,7.40
2018-02-02T04:58:09.637Z,8.87
2018-02-02T05:00:37.985Z,6.60
2018-02-02T05:03:05.533Z,8.53
2018-02-02T05:05:33.081Z,7.90
2018-02-02T05:08:00.648Z,7.87
2018-02-02T05:10:28.959Z,8.00
2018-02-02T05:12:56.520Z,8.70
2018-02-02T05:15:24.066Z,8.83
2018-02-02T05:17:52.400Z,9.03
2018-02-02T05:20:19.942Z,8.13
2018-02-02T05:22:47.537Z,8.50
2018-02-02T05:25:15.855Z,9.40
2018-02-02T05:27:43.427Z,8.30
2018-02-02T05:30:11.009Z,8.73
2018-02-02T05:32:39.332Z,8.80
2018-02-02T05:35:06.871Z,8.27
2018-02-02T05:37:34.432Z,9.80
2018-02-02T05:40:01.979Z,9.37
2018-02-02T05:42:29.526Z,9.10
2018-02-02T05:44:57.092Z,9.10
2018-02-02T05:47:24.639Z,9.53
2018-02-02T05:49:52.199Z,9.87
2018-02-02T05:52:20.519Z,10.13
2018-02-02T05:54:48.080Z,10.30
2018-02-02T05:57:16.392Z,9.70
2018-02-02T05:59:43.962Z,8.60
2018-02-02T06:02:12.297Z,9.80
2018-02-02T06:04:39.858Z,10.27
2018-02-02T06:07:07.408Z,10.00
2018-02-02T06:09:34.967Z,9.97
2018-02-02T06:12:02.532Z,10.07
2018-02-02T06:14:30.109Z,11.60
2018-02-02T06:16:57.660Z,9.40
2018-02-02T06:19:36.724Z,9.90
2018-02-02T06:22:05.043Z,10.20
2018-02-02T06:24:33.305Z,10.63
2018-02-02T06:27:00.855Z,10.47
2018-02-02T06:29:29.191Z,10.43
2018-02-02T06:31:56.740Z,10.33
2018-02-02T06:34:24.282Z,11.20
2018-02-02T06:36:58.196Z,11.07
2018-02-02T06:39:25.764Z,11.30
2018-02-02T06:41:54.125Z,11.23
2018-02-02T06:44:21.668Z,11.30
2018-02-02T06:46:49.238Z,11.30
2018-02-02T06:49:16.788Z,11.13
2018-02-02T06:51:44.360Z,11.57
2018-02-02T06:54:11.913Z,11.93
2018-02-02T06:56:40.249Z,11.43
2018-02-02T06:59:07.797Z,11.83
2018-02-02T07:01:36.131Z,10.67
2018-02-02T07:04:03.681Z,11.97
2018-02-02T07:06:32.020Z,12.27
2018-02-02T07:08:59.568Z,11.77
2018-02-02T07:11:27.906Z,11.87
2018-02-02T07:13:55.447Z,13.00
2018-02-02T07:16:23.041Z,12.30
2018-02-02T07:18:51.368Z,12.90
2018-02-02T07:21:18.915Z,11.67
2018-02-02T07:23:46.480Z,11.97
2018-02-02T07:26:14.029Z,12.50
2018-02-02T07:28:41.587Z,12.60
2018-02-02T07:31:09.924Z,12.40
2018-02-02T07:33:37.487Z,12.47
2018-02-02T07:36:05.033Z,11.50
2018-02-02T07:38:32.607Z,11.80
2018-02-02T07:41:00.156Z,13.00
2018-02-02T07:43:27.728Z,10.70
2018-02-02T07:45:55.273Z,12.10
2018-02-02T07:48:22.841Z,12.77
2018-02-02T07:50:50.398Z,11.20
2018-02-02T07:53:17.967Z,13.07
2018-02-02T07:55:45.548Z,14.13
2018-02-02T07:58:13.117Z,13.43
2018-02-02T08:00:46.298Z,12.43
2018-02-02T08:03:13.860Z,12.60
2018-02-02T08:05:41.409Z,12.73
2018-02-02T08:08:08.984Z,12.00
2018-02-02T08:10:36.532Z,12.50
2018-02-02T08:13:04.101Z,11.60
2018-02-02T08:15:31.665Z,11.47
2018-02-02T08:17:59.207Z,12.20
2018-02-02T08:20:27.541Z,13.50
2018-02-02T08:22:55.101Z,13.03
2018-02-02T08:25:23.430Z,11.90
2018-02-02T08:27:51.000Z,12.73
2018-02-02T08:30:18.568Z,12.60
2018-02-02T08:32:46.877Z,12.60
2018-02-02T08:35:14.450Z,11.60
2018-02-02T08:37:42.760Z,12.10
2018-02-02T08:40:11.097Z,12.43
2018-02-02T08:42:38.653Z,12.30
2018-02-02T08:45:06.221Z,13.30
2018-02-02T08:47:34.528Z,13.07
2018-02-02T08:50:02.867Z,12.20
2018-02-02T08:52:30.444Z,12.30
2018-02-02T08:54:58.017Z,12.60
2018-02-02T08:57:25.568Z,10.80
2018-02-02T08:59:53.128Z,11.80
2018-02-02T09:02:20.676Z,12.37
2018-02-02T09:04:48.262Z,12.37
2018-02-02T09:07:15.813Z,10.27
2018-02-02T09:09:44.132Z,10.97
2018-02-02T09:12:11.700Z,12.53
2018-02-02T09:14:40.013Z,10.50
2018-02-02T09:17:07.576Z,10.03
2018-02-02T09:19:35.877Z,9.80
2018-02-02T09:22:03.714Z,10.90
2018-02-02T09:24:31.260Z,10.37
2018-02-02T09:26:59.093Z,10.80
2018-02-02T09:29:26.693Z,13.10
2018-02-02T09:31:54.235Z,10.37
2018-02-02T09:34:21.777Z,10.87
2018-02-02T09:36:49.337Z,10.47
2018-02-02T09:39:16.879Z,9.47
2018-02-02T09:41:45.420Z,11.20
2018-02-02T09:44:12.960Z,8.83
2018-02-02T09:46:41.305Z,9.90
2018-02-02T09:49:08.848Z,9.67
2018-02-02T09:51:37.165Z,9.50
2018-02-02T09:54:04.740Z,9.00
2018-02-02T09:56:33.048Z,9.23
2018-02-02T09:59:04.008Z,9.30
2018-02-02T10:01:32.310Z,8.40
2018-02-02T10:04:00.636Z,8.30
2018-02-02T10:06:28.187Z,8.83
2018-02-02T10:08:55.740Z,7.43
2018-02-02T10:11:23.279Z,7.20
2018-02-02T10:13:50.850Z,7.50
2018-02-02T10:16:19.157Z,7.53
2018-02-02T10:18:47.481Z,8.40
2018-02-02T10:21:15.025Z,8.13
2018-02-02T10:23:43.364Z,6.93
2018-02-02T10:26:10.909Z,7.80
2018-02-02T10:28:39.236Z,6.23
2018-02-02T10:31:06.776Z,7.00
2018-02-02T10:33:34.364Z,7.30
2018-02-02T10:36:01.912Z,6.53
2018-02-02T10:38:30.249Z,8.13
2018-02-02T10:40:57.813Z,6.57
2018-02-02T10:43:25.352Z,6.57
2018-02-02T10:45:52.921Z,6.30
2018-02-02T10:48:21.239Z,5.97
2018-02-02T10:50:49.564Z,7.03
2018-02-02T10:53:17.108Z,6.87
2018-02-02T10:55:44.664Z,6.70
2018-02-02T10:58:12.216Z,5.80
2018-02-02T11:00:45.529Z,6.60
2018-02-02T11:03:27.820Z,6.47
2018-02-02T11:05:55.392Z,5.13
2018-02-02T11:08:23.714Z,5.80
2018-02-02T11:10:51.280Z,5.73
2018-02-02T11:13:19.580Z,5.47
2018-02-02T11:15:47.139Z,6.10
2018-02-02T11:18:14.680Z,5.90
2018-02-02T11:20:42.217Z,5.63
2018-02-02T11:23:09.784Z,6.43
2018-02-02T11:25:37.325Z,5.53
2018-02-02T11:28:05.701Z,5.83
2018-02-02T11:30:33.218Z,6.13
2018-02-02T11:33:01.548Z,6.10
2018-02-02T11:35:31.801Z,6.50
2018-02-02T11:37:59.374Z,6.20
2018-02-02T11:40:26.916Z,5.50
2018-02-02T11:42:55.240Z,5.57
2018-02-02T11:45:23.657Z,5.50
2018-02-02T11:47:51.221Z,6.10
2018-02-02T11:50:19.532Z,4.90
2018-02-02T11:52:47.103Z,5.20
2018-02-02T11:55:15.408Z,4.87
2018-02-02T11:57:43.796Z,6.20
2018-02-02T12:00:12.109Z,5.43
2018-02-02T12:02:40.412Z,5.53
2018-02-02T12:05:08.736Z,5.87
2018-02-02T12:07:36.282Z,5.37
2018-02-02T12:10:04.625Z,4.93
2018-02-02T12:12:32.440Z,5.30
2018-02-02T12:15:00.014Z,4.90
2018-02-02T12:17:27.572Z,5.33
2018-02-02T12:20:00.758Z,4.43
2018-02-02T12:22:31.901Z,4.37
2018-02-02T12:25:05.285Z,4.63
2018-02-02T12:27:32.828Z,4.47
2018-02-02T12:30:06.196Z,4.70
2018-02-02T12:32:50.432Z,5.77
2018-02-02T12:35:18.001Z,5.20
2018-02-02T12:37:45.548Z,5.07
2018-02-02T12:40:13.105Z,4.90
2018-02-02T12:42:41.417Z,5.33
2018-02-02T12:45:08.977Z,5.30
2018-02-02T12:47:37.289Z,4.40
2018-02-02T12:50:15.241Z,4.23
2018-02-02T12:52:42.792Z,5.00
2018-02-02T12:55:10.354Z,4.10
2018-02-02T12:57:37.896Z,4.40
2018-02-02T13:00:05.457Z,4.40
2018-02-02T13:02:33.761Z,4.13
2018-02-02T13:05:01.325Z,4.60
2018-02-02T13:07:28.880Z,4.40
2018-02-02T13:09:56.415Z,4.50
2018-02-02T13:12:23.971Z,4.63
2018-02-02T13:14:51.508Z,4.40
2018-02-02T13:17:19.079Z,4.17
2018-02-02T13:19:46.628Z,5.03
2018-02-02T13:22:14.952Z,4.23
2018-02-02T13:24:42.506Z,4.97
2018-02-02T13:27:10.056Z,4.33
2018-02-02T13:29:37.597Z,4.47
2018-02-02T13:32:05.950Z,3.30
2018-02-02T13:34:33.487Z,3.53
2018-02-02T13:37:01.035Z,3.83
2018-02-02T13:39:28.601Z,3.07
2018-02-02T13:41:56.141Z,3.50
2018-02-02T13:44:23.700Z,3.60
2018-02-02T13:46:51.260Z,3.23
2018-02-02T13:49:18.819Z,4.23
2018-02-02T13:51:46.368Z,3.77
2018-02-02T13:54:15.121Z,4.40
2018-02-02T13:56:42.661Z,3.80
2018-02-02T13:59:10.979Z,3.83
2018-02-02T14:01:38.520Z,3.93
2018-02-02T14:04:06.136Z,3.30
2018-02-02T14:06:34.436Z,3.43
2018-02-02T14:09:01.985Z,3.70
2018-02-02T14:11:29.545Z,3.03
2018-02-02T14:13:57.089Z,3.20
2018-02-02T14:16:25.423Z,2.90
2018-02-02T14:18:52.972Z,3.50
2018-02-02T14:21:21.382Z,3.00
2018-02-02T14:23:48.925Z,3.47
2018-02-02T14:26:16.517Z,3.20
2018-02-02T14:28:44.070Z,3.13
2018-02-02T14:31:11.640Z,4.23
2018-02-02T14:33:39.200Z,2.93
2018-02-02T14:36:06.756Z,3.07
2018-02-02T14:38:34.293Z,4.07
2018-02-02T14:41:01.884Z,3.40
2018-02-02T14:43:29.420Z,3.67
2018-02-02T14:45:57.744Z,2.97
2018-02-02T14:48:25.311Z,3.53
2018-02-02T14:50:53.642Z,3.40
2018-02-02T14:53:21.216Z,2.60
2018-02-02T14:55:48.768Z,2.70
2018-02-02T14:58:16.368Z,2.70
2018-02-02T15:00:43.908Z,3.50
2018-02-02T15:03:11.472Z,2.90
2018-02-02T15:05:39.007Z,2.80
2018-02-02T15:08:06.578Z,3.43
2018-02-02T15:10:34.129Z,2.60
2018-02-02T15:13:01.692Z,3.43
2018-02-02T15:15:29.230Z,3.40
2018-02-02T15:17:56.804Z,3.20
2018-02-02T15:20:24.347Z,2.70
2018-02-02T15:22:58.585Z,2.90
2018-02-02T15:25:26.147Z,3.40
2018-02-02T15:27:54.469Z,2.93
2018-02-02T15:30:22.149Z,4.70
2018-02-02T15:32:50.588Z,3.97
2018-02-02T15:35:18.240Z,2.83
2018-02-02T15:37:45.792Z,3.40
2018-02-02T15:40:14.134Z,3.57
2018-02-02T15:42:41.675Z,4.10
2018-02-02T15:45:09.235Z,4.03
2018-02-02T15:47:36.767Z,4.00
2018-02-02T15:50:05.103Z,3.80
2018-02-02T15:52:32.648Z,3.53
2018-02-02T15:55:00.977Z,3.33
2018-02-02T15:57:28.520Z,3.40
2018-02-02T15:59:56.088Z,4.30
2018-02-02T16:02:23.656Z,4.00
2018-02-02T16:04:51.199Z,4.50
2018-02-02T16:07:19.524Z,3.70
2018-02-02T16:09:47.091Z,5.77
2018-02-02T16:12:14.657Z,5.00
2018-02-02T16:14:42.965Z,3.80
2018-02-02T16:17:10.544Z,5.03
2018-02-02T16:19:38.876Z,4.87
2018-02-02T16:22:06.438Z,3.43
2018-02-02T16:24:34.741Z,6.40
2018-02-02T16:27:02.305Z,4.80
2018-02-02T16:29:29.855Z,6.53
2018-02-02T16:31:58.407Z,5.70
2018-02-02T16:34:26.700Z,6.67
2018-02-02T16:36:55.049Z,5.27
2018-02-02T16:39:22.601Z,4.97
2018-02-02T16:41:50.952Z,5.00
2018-02-02T16:44:18.528Z,4.80
2018-02-02T16:46:46.124Z,5.37
2018-02-02T16:49:13.716Z,6.43
2018-02-02T16:51:42.020Z,5.70
2018-02-02T16:54:09.605Z,5.40
2018-02-02T16:56:37.163Z,4.93
2018-02-02T16:59:04.720Z,4.87
2018-02-02T17:01:33.069Z,4.70
2018-02-02T17:04:00.645Z,5.53
2018-02-02T17:06:28.185Z,4.90
2018-02-02T17:08:56.504Z,5.33
2018-02-02T17:11:24.048Z,5.40
2018-02-02T17:13:52.377Z,4.17
2018-02-02T17:16:19.929Z,5.00
2018-02-02T17:18:47.506Z,5.57
2018-02-02T17:21:15.058Z,6.00
2018-02-02T17:23:42.627Z,5.63
2018-02-02T17:26:10.175Z,4.80
2018-02-02T17:28:38.504Z,6.80
2018-02-02T17:31:06.045Z,7.60
2018-02-02T17:33:33.629Z,5.90
2018-02-02T17:36:01.192Z,5.77
2018-02-02T17:38:28.733Z,6.40
2018-02-02T17:40:56.300Z,6.43
2018-02-02T17:43:24.661Z,6.30
2018-02-02T17:45:52.248Z,6.80
2018-02-02T17:48:19.797Z,6.83
2018-02-02T17:50:47.376Z,7.00
2018-02-02T17:53:14.948Z,6.57
2018-02-02T17:55:43.291Z,7.80
2018-02-02T17:58:10.836Z,7.07
2018-02-02T18:03:48.041Z,7.50
2018-02-02T18:06:15.612Z,6.80
2018-02-02T18:08:43.168Z,6.77
2018-02-02T18:11:11.496Z,7.47
2018-02-02T18:13:39.044Z,7.20
2018-02-02T18:16:07.372Z,7.20
2018-02-02T18:18:34.910Z,7.70
2018-02-02T18:21:02.476Z,7.73
2018-02-02T18:23:30.041Z,7.33
2018-02-02T18:25:57.593Z,7.07
2018-02-02T18:28:25.924Z,7.97
2018-02-02T18:30:53.473Z,6.73
2018-02-02T18:33:21.862Z,6.73
2018-02-02T18:35:49.404Z,8.00
2018-02-02T18:38:17.001Z,8.40
2018-02-02T18:40:44.535Z,8.53
2018-02-02T18:43:12.093Z,7.27
2018-02-02T18:45:39.646Z,8.37
2018-02-02T18:48:07.204Z,8.60
2018-02-02T18:50:34.744Z,8.70
2018-02-02T18:53:03.084Z,8.50
2018-02-02T18:55:30.624Z,8.60
2018-02-02T18:57:58.205Z,7.53
2018-02-02T19:00:25.750Z,8.73
2018-02-02T19:02:53.297Z,7.93
2018-02-02T19:05:21.616Z,8.00
2018-02-02T19:07:49.162Z,7.40
2018-02-02T19:10:16.792Z,8.80
2018-02-02T19:12:44.349Z,7.53
2018-02-02T19:15:12.688Z,8.70
2018-02-02T19:17:40.242Z,8.73
2018-02-02T19:20:08.562Z,9.07
2018-02-02T19:22:36.668Z,8.27
2018-02-02T19:25:04.503Z,8.00
2018-02-02T19:27:32.064Z,9.77
2018-02-02T19:29:59.648Z,11.30
2018-02-02T19:32:27.185Z,8.87
2018-02-02T19:34:55.540Z,10.07
2018-02-02T19:37:23.092Z,10.57
2018-02-02T19:39:50.676Z,10.80
2018-02-02T19:42:18.263Z,10.47
2018-02-02T19:44:45.810Z,12.87
2018-02-02T19:47:14.140Z,12.87
2018-02-02T19:49:41.693Z,12.47
2018-02-02T19:52:10.033Z,13.00
2018-02-02T19:54:37.596Z,13.80
2018-02-02T19:57:05.985Z,15.03
2018-02-02T19:59:34.308Z,12.97
2018-02-02T20:02:01.889Z,14.27
2018-02-02T20:04:29.438Z,15.40
2018-02-02T20:06:57.008Z,14.60
2018-02-02T20:09:24.568Z,15.00
2018-02-02T20:11:52.149Z,13.00
2018-02-02T20:14:19.687Z,14.50
2018-02-02T20:16:47.268Z,14.43
2018-02-02T20:19:14.812Z,13.63
2018-02-02T20:21:42.372Z,13.77
2018-02-02T20:24:09.923Z,14.30
2018-02-02T20:26:38.283Z,13.43
2018-02-02T20:29:05.835Z,14.20
2018-02-02T20:31:33.395Z,15.43
2018-02-02T20:34:01.728Z,13.10
2018-02-02T20:36:29.277Z,14.10
2018-02-02T20:38:57.626Z,14.40
2018-02-02T20:41:25.193Z,13.40
2018-02-02T20:43:52.813Z,14.43
2018-02-02T20:46:20.458Z,14.80
2018-02-02T20:48:48.824Z,15.63
2018-02-02T20:51:16.378Z,15.30
2018-02-02T20:53:43.989Z,21.97
2018-02-02T20:56:11.536Z,14.67
2018-02-02T20:58:39.100Z,16.53
2018-02-02T21:01:06.645Z,15.57
2018-02-02T21:03:34.215Z,14.47
2018-02-02T21:06:01.764Z,16.03
2018-02-02T21:08:29.326Z,15.03
2018-02-02T21:10:57.637Z,16.20
2018-02-02T21:13:25.270Z,14.77
2018-02-02T21:15:52.841Z,14.77
2018-02-02T21:18:20.463Z,14.50
2018-02-02T21:20:48.820Z,16.30
2018-02-02T21:23:16.372Z,15.83
2018-02-02T21:25:44.704Z,16.23
2018-02-02T21:28:12.257Z,14.83
2018-02-02T21:30:40.045Z,16.00
2018-02-02T21:33:08.352Z,16.57
2018-02-02T21:35:35.923Z,14.70
2018-02-02T21:38:04.233Z,16.57
2018-02-02T21:40:32.564Z,18.10
2018-02-02T21:43:00.107Z,15.53
2018-02-02T21:45:28.431Z,15.90
2018-02-02T21:47:55.988Z,16.90
2018-02-02T21:50:23.552Z,16.60
2018-02-02T21:52:51.096Z,17.07
2018-02-02T21:55:18.661Z,18.23
2018-02-02T21:57:46.972Z,16.33
2018-02-02T22:00:14.533Z,17.97
2018-02-02T22:02:42.847Z,18.20
2018-02-02T22:05:10.424Z,18.37
2018-02-02T22:07:38.729Z,16.53
2018-02-02T22:10:07.080Z,18.50
2018-02-02T22:12:34.622Z,19.10
2018-02-02T22:15:02.169Z,17.40
2018-02-02T22:17:29.739Z,19.23
2018-02-02T22:19:57.512Z,18.60
2018-02-02T22:22:25.395Z,18.80
2018-02-02T22:24:53.970Z,17.93
2018-02-02T22:27:21.733Z,18.20
2018-02-02T22:29:50.213Z,20.33
2018-02-02T22:32:18.104Z,18.50
2018-02-02T22:34:46.573Z,19.00
2018-02-02T22:37:15.304Z,19.90
2018-02-02T22:39:43.262Z,19.37
2018-02-02T22:42:11.061Z,20.27
2018-02-02T22:44:38.799Z,19.00
2018-02-02T22:47:07.446Z,18.60
2018-02-02T22:49:36.000Z,18.17
2018-02-02T22:52:05.337Z,19.53
2018-02-02T22:54:33.112Z,21.03
2018-02-02T22:57:00.905Z,19.13
2018-02-02T22:59:28.650Z,18.47
2018-02-02T23:01:57.267Z,17.97
2018-02-02T23:04:25.023Z,18.87
2018-02-02T23:06:53.648Z,17.73
2018-02-02T23:09:22.179Z,17.63
2018-02-02T23:11:49.976Z,17.57
2018-02-02T23:14:17.824Z,16.63
2018-02-02T23:16:45.588Z,16.17
2018-02-02T23:19:14.483Z,16.23
2018-02-02T23:21:42.340Z,17.53
2018-02-02T23:24:10.145Z,15.47
2018-02-02T23:26:37.984Z,16.10
2018-02-02T23:29:05.834Z,16.37
2018-02-02T23:31:33.576Z,17.20
2018-02-02T23:34:02.099Z,15.87
2018-02-02T23:36:29.945Z,15.20
2018-02-02T23:38:57.765Z,13.17
2018-02-02T23:41:25.541Z,15.00
2018-02-02T23:43:54.164Z,14.33
2018-02-02T23:46:21.891Z,16.13
2018-02-02T23:48:50.043Z,14.43
2018-02-02T23:51:18.552Z,14.50
2018-02-02T23:53:47.188Z,15.80
2018-02-02T23:56:15.108Z,15.63
2018-02-02T23:58:42.939Z,15.00
