createdAt,value
2022-12-31T00:00:58.988Z,0.20
2022-12-31T00:04:01.871Z,0.30
2022-12-31T00:07:04.764Z,0.30
2022-12-31T00:10:08.616Z,0.13
2022-12-31T00:13:14.314Z,0.20
2022-12-31T00:16:19.238Z,0.27
2022-12-31T00:19:22.203Z,0.30
2022-12-31T00:22:25.067Z,0.10
2022-12-31T00:25:27.928Z,0.40
2022-12-31T00:28:32.148Z,0.20
2022-12-31T00:31:37.206Z,0.10
2022-12-31T00:34:40.111Z,0.40
2022-12-31T00:37:43.008Z,0.10
2022-12-31T00:40:45.834Z,0.30
2022-12-31T00:43:50.624Z,0.30
2022-12-31T00:46:53.983Z,0.23
2022-12-31T00:49:56.857Z,0.50
2022-12-31T00:52:59.711Z,0.20
2022-12-31T00:56:03.562Z,0.20
2022-12-31T00:59:07.815Z,0.20
2022-12-31T01:02:10.964Z,0.20
2022-12-31T01:05:14.095Z,0.10
2022-12-31T01:08:17.025Z,0.30
2022-12-31T01:11:22.505Z,0.30
2022-12-31T01:14:27.084Z,0.30
2022-12-31T01:17:30.060Z,0.10
2022-12-31T01:20:37.155Z,0.20
2022-12-31T01:23:40.293Z,0.30
2022-12-31T01:26:43.434Z,0.33
2022-12-31T01:29:48.143Z,0.20
2022-12-31T01:32:50.988Z,0.20
2022-12-31T01:35:53.833Z,0.10
2022-12-31T01:38:58.166Z,0.30
2022-12-31T01:42:01.025Z,0.10
2022-12-31T01:45:10.842Z,0.10
2022-12-31T01:48:16.278Z,0.20
2022-12-31T01:51:20.578Z,0.10
2022-12-31T01:54:25.697Z,0.10
2022-12-31T01:57:29.494Z,0.20
2022-12-31T02:00:34.564Z,0.40
2022-12-31T02:03:38.253Z,0.10
2022-12-31T02:06:45.474Z,0.17
2022-12-31T02:09:48.465Z,0.10
2022-12-31T02:12:52.446Z,0.10
2022-12-31T02:16:04.056Z,0.13
2022-12-31T02:19:35.252Z,0.10
2022-12-31T02:22:58.338Z,0.10
2022-12-31T02:26:29.313Z,0.20
2022-12-31T02:29:56.495Z,0.10
2022-12-31T02:33:09.874Z,0.10
2022-12-31T02:36:18.094Z,0.13
2022-12-31T02:39:21.383Z,0.10
2022-12-31T02:42:24.240Z,0.10
2022-12-31T02:45:34.467Z,0.10
2022-12-31T02:48:42.456Z,0.10
2022-12-31T02:51:50.916Z,0.20
2022-12-31T02:55:04.735Z,0.10
2022-12-31T02:58:15.437Z,0.10
2022-12-31T03:01:44.797Z,0.20
2022-12-31T03:04:51.461Z,0.10
2022-12-31T03:07:54.865Z,0.23
2022-12-31T03:10:58.079Z,0.20
2022-12-31T03:13:59.965Z,0.10
2022-12-31T03:17:04.220Z,0.10
2022-12-31T03:20:26.092Z,0.20
2022-12-31T03:23:31.052Z,0.10
2022-12-31T03:26:32.920Z,0.10
2022-12-31T03:29:35.778Z,0.00
2022-12-31T03:32:39.983Z,0.10
2022-12-31T03:35:44.386Z,0.20
2022-12-31T03:38:51.188Z,0.10
2022-12-31T03:41:55.598Z,0.10
2022-12-31T03:44:58.446Z,0.10
2022-12-31T03:48:03.133Z,0.10
2022-12-31T03:51:06.039Z,0.20
2022-12-31T03:54:08.905Z,0.10
2022-12-31T03:57:12.330Z,0.10
2022-12-31T04:00:17.493Z,0.93
2022-12-31T04:03:21.759Z,0.10
2022-12-31T04:06:24.690Z,0.10
2022-12-31T04:09:27.574Z,0.00
2022-12-31T04:12:30.420Z,0.20
2022-12-31T04:15:33.550Z,0.10
2022-12-31T04:18:37.735Z,0.17
2022-12-31T04:21:40.679Z,0.00
2022-12-31T04:24:44.249Z,0.10
2022-12-31T04:27:47.106Z,0.23
2022-12-31T04:30:50.020Z,0.10
2022-12-31T04:33:54.259Z,0.10
2022-12-31T04:36:57.160Z,0.10
2022-12-31T04:40:05.469Z,0.10
2022-12-31T04:43:09.341Z,0.10
2022-12-31T04:46:12.641Z,0.10
2022-12-31T04:49:17.328Z,0.20
2022-12-31T04:52:20.363Z,0.10
2022-12-31T04:55:23.239Z,0.13
2022-12-31T04:58:26.182Z,0.20
2022-12-31T05:01:29.154Z,0.10
2022-12-31T05:04:33.399Z,0.20
2022-12-31T05:07:36.304Z,0.10
2022-12-31T05:10:42.373Z,0.20
2022-12-31T05:13:45.435Z,0.27
2022-12-31T05:16:48.372Z,0.10
2022-12-31T05:19:52.663Z,0.30
2022-12-31T05:22:55.531Z,0.00
2022-12-31T05:25:59.592Z,0.10
2022-12-31T05:29:02.547Z,0.10
2022-12-31T05:32:05.607Z,0.10
2022-12-31T05:35:10.810Z,0.20
2022-12-31T05:38:13.744Z,0.10
2022-12-31T05:41:16.617Z,0.13
2022-12-31T05:44:19.449Z,0.20
2022-12-31T05:47:22.843Z,0.10
2022-12-31T05:50:27.248Z,0.10
2022-12-31T05:53:30.122Z,0.00
2022-12-31T05:56:33.041Z,0.30
2022-12-31T05:59:36.070Z,0.10
2022-12-31T06:02:38.989Z,0.20
2022-12-31T06:05:44.267Z,0.10
2022-12-31T06:08:50.654Z,0.20
2022-12-31T06:11:53.528Z,0.20
2022-12-31T06:14:56.395Z,0.73
2022-12-31T06:17:59.265Z,0.13
2022-12-31T06:21:04.059Z,0.10
2022-12-31T06:24:07.499Z,0.20
2022-12-31T06:27:10.759Z,0.20
2022-12-31T06:30:14.810Z,0.30
2022-12-31T06:33:17.674Z,0.10
2022-12-31T06:36:22.396Z,0.20
2022-12-31T06:39:25.335Z,0.20
2022-12-31T06:42:30.764Z,0.30
2022-12-31T06:45:33.612Z,0.20
2022-12-31T06:48:36.567Z,0.40
2022-12-31T06:51:40.762Z,0.60
2022-12-31T06:54:44.330Z,0.20
2022-12-31T06:57:47.679Z,0.23
2022-12-31T07:01:02.994Z,0.10
2022-12-31T07:04:30.750Z,0.30
2022-12-31T07:07:41.711Z,0.10
2022-12-31T07:10:54.473Z,0.10
2022-12-31T07:14:20.652Z,0.10
2022-12-31T07:17:34.269Z,0.10
2022-12-31T07:20:37.716Z,0.10
2022-12-31T07:23:43.463Z,0.20
2022-12-31T07:26:57.216Z,0.60
2022-12-31T07:30:05.379Z,0.20
2022-12-31T07:33:34.973Z,0.20
2022-12-31T07:36:53.566Z,0.33
2022-12-31T07:40:09.555Z,0.40
2022-12-31T07:43:19.150Z,0.30
2022-12-31T07:46:29.676Z,0.20
2022-12-31T07:49:34.862Z,0.20
2022-12-31T07:52:38.221Z,0.20
2022-12-31T07:55:42.498Z,0.23
2022-12-31T07:59:03.654Z,0.20
2022-12-31T08:02:18.944Z,0.23
2022-12-31T08:05:27.982Z,0.30
2022-12-31T08:08:37.709Z,0.30
2022-12-31T08:11:48.484Z,0.30
2022-12-31T08:14:51.881Z,0.27
2022-12-31T08:17:55.407Z,0.67
2022-12-31T08:21:05.655Z,0.30
2022-12-31T08:24:18.075Z,0.30
2022-12-31T08:27:32.157Z,0.30
2022-12-31T08:30:48.986Z,0.40
2022-12-31T08:34:02.090Z,0.40
2022-12-31T08:37:13.625Z,0.33
2022-12-31T08:40:23.339Z,0.33
2022-12-31T08:43:41.163Z,0.90
2022-12-31T08:46:51.517Z,0.47
2022-12-31T08:49:55.497Z,0.40
2022-12-31T08:52:59.100Z,0.33
2022-12-31T08:56:08.283Z,0.37
2022-12-31T08:59:26.349Z,0.40
2022-12-31T09:02:49.543Z,0.30
2022-12-31T09:05:58.684Z,0.60
2022-12-31T09:09:07.374Z,0.50
2022-12-31T09:12:17.278Z,0.30
2022-12-31T09:15:27.706Z,0.30
2022-12-31T09:18:33.427Z,0.37
2022-12-31T09:21:38.037Z,0.60
2022-12-31T09:24:41.478Z,0.50
2022-12-31T09:27:51.568Z,0.50
2022-12-31T09:31:01.755Z,0.27
2022-12-31T09:34:08.960Z,0.40
2022-12-31T09:37:16.202Z,0.30
2022-12-31T09:40:43.008Z,0.30
2022-12-31T09:44:28.641Z,0.77
2022-12-31T09:48:22.811Z,0.93
2022-12-31T09:51:31.228Z,0.93
2022-12-31T09:54:51.199Z,1.10
2022-12-31T09:58:02.185Z,0.40
2022-12-31T10:01:15.115Z,0.60
2022-12-31T10:04:34.738Z,0.30
2022-12-31T10:07:53.541Z,0.33
2022-12-31T10:10:59.770Z,0.40
2022-12-31T10:14:20.935Z,0.50
2022-12-31T10:17:42.117Z,0.30
2022-12-31T10:20:59.049Z,0.47
2022-12-31T10:24:28.410Z,0.30
2022-12-31T10:27:43.808Z,0.30
2022-12-31T10:30:54.425Z,0.80
2022-12-31T10:34:14.505Z,0.30
2022-12-31T10:37:20.728Z,0.20
2022-12-31T10:40:40.992Z,0.20
2022-12-31T10:44:13.512Z,0.30
2022-12-31T10:47:54.188Z,0.77
2022-12-31T10:51:32.085Z,0.40
2022-12-31T10:54:59.125Z,0.50
2022-12-31T10:58:33.458Z,0.30
2022-12-31T11:01:48.424Z,0.20
2022-12-31T11:05:26.632Z,0.20
2022-12-31T11:08:54.887Z,0.80
2022-12-31T11:12:09.501Z,1.87
2022-12-31T11:15:24.754Z,2.60
2022-12-31T11:18:38.308Z,1.80
2022-12-31T11:22:10.520Z,2.90
2022-12-31T11:25:33.543Z,3.30
2022-12-31T11:29:05.863Z,2.43
2022-12-31T11:32:18.777Z,1.60
2022-12-31T11:35:33.129Z,1.70
2022-12-31T11:38:39.684Z,1.87
2022-12-31T11:41:50.392Z,1.80
2022-12-31T11:45:00.478Z,1.50
2022-12-31T11:48:30.017Z,1.23
2022-12-31T11:51:50.850Z,0.60
2022-12-31T11:55:20.135Z,1.10
2022-12-31T11:58:28.605Z,2.03
2022-12-31T12:01:38.867Z,1.10
2022-12-31T12:04:42.099Z,0.57
2022-12-31T12:07:45.220Z,0.70
2022-12-31T12:10:51.830Z,1.00
2022-12-31T12:13:54.734Z,0.77
2022-12-31T12:17:04.758Z,0.30
2022-12-31T12:20:17.264Z,0.77
2022-12-31T12:23:25.804Z,0.67
2022-12-31T12:26:36.232Z,0.83
2022-12-31T12:29:41.197Z,0.70
2022-12-31T12:32:53.567Z,0.60
2022-12-31T12:36:07.718Z,0.43
2022-12-31T12:39:22.594Z,0.60
2022-12-31T12:42:25.502Z,0.40
2022-12-31T12:45:37.112Z,0.40
2022-12-31T12:48:42.941Z,0.37
2022-12-31T12:52:02.825Z,0.20
2022-12-31T12:55:16.608Z,0.70
2022-12-31T12:58:42.080Z,0.70
2022-12-31T13:01:54.332Z,0.90
2022-12-31T13:05:11.570Z,0.50
2022-12-31T13:08:23.702Z,0.40
2022-12-31T13:11:36.934Z,0.33
2022-12-31T13:14:46.429Z,0.50
2022-12-31T13:18:03.518Z,0.50
2022-12-31T13:21:21.135Z,0.50
2022-12-31T13:24:36.425Z,0.60
2022-12-31T13:27:43.834Z,0.80
2022-12-31T13:30:50.329Z,0.60
2022-12-31T13:33:59.485Z,0.40
2022-12-31T13:37:08.569Z,0.50
2022-12-31T13:40:22.103Z,0.40
2022-12-31T13:43:37.701Z,2.00
2022-12-31T13:46:45.235Z,3.57
2022-12-31T13:49:52.435Z,1.40
2022-12-31T13:53:01.629Z,2.17
2022-12-31T13:56:10.333Z,0.93
2022-12-31T13:59:18.773Z,0.80
2022-12-31T14:02:35.360Z,0.93
2022-12-31T14:05:43.847Z,1.07
2022-12-31T14:08:48.150Z,0.90
2022-12-31T14:12:16.069Z,0.70
2022-12-31T14:15:25.032Z,0.70
2022-12-31T14:18:33.716Z,1.37
2022-12-31T14:21:45.384Z,0.60
2022-12-31T14:24:51.550Z,0.97
2022-12-31T14:27:57.470Z,1.50
2022-12-31T14:31:12.971Z,2.93
2022-12-31T14:34:22.952Z,4.87
2022-12-31T14:37:35.191Z,5.40
2022-12-31T14:40:51.138Z,4.63
2022-12-31T14:44:08.351Z,2.73
2022-12-31T14:47:28.035Z,2.43
2022-12-31T14:50:33.850Z,1.63
2022-12-31T14:53:36.750Z,1.20
2022-12-31T14:56:43.654Z,1.30
2022-12-31T14:59:55.202Z,1.50
2022-12-31T15:03:00.250Z,1.70
2022-12-31T15:06:16.164Z,2.27
2022-12-31T15:09:33.629Z,2.30
2022-12-31T15:12:52.529Z,2.10
2022-12-31T15:16:10.121Z,3.00
2022-12-31T15:19:46.746Z,2.50
2022-12-31T15:22:51.096Z,2.30
2022-12-31T15:25:59.173Z,1.93
2022-12-31T15:29:06.282Z,3.03
2022-12-31T15:32:18.744Z,2.17
2022-12-31T15:35:30.453Z,2.00
2022-12-31T15:38:36.210Z,3.10
2022-12-31T15:42:03.201Z,3.50
2022-12-31T15:45:08.721Z,4.77
2022-12-31T15:48:19.068Z,4.93
2022-12-31T15:51:26.743Z,5.97
2022-12-31T15:54:37.522Z,6.10
2022-12-31T15:57:42.517Z,8.73
2022-12-31T16:00:59.267Z,7.87
2022-12-31T16:04:06.145Z,9.90
2022-12-31T16:07:12.476Z,9.80
2022-12-31T16:10:22.755Z,10.40
2022-12-31T16:13:28.297Z,13.27
2022-12-31T16:16:33.653Z,12.20
2022-12-31T16:19:42.423Z,15.03
2022-12-31T16:22:51.427Z,14.40
2022-12-31T16:25:58.364Z,14.67
2022-12-31T16:29:04.288Z,16.53
2022-12-31T16:32:15.419Z,15.07
2022-12-31T16:35:24.105Z,15.83
2022-12-31T16:38:34.168Z,12.90
2022-12-31T16:41:43.458Z,17.80
2022-12-31T16:44:47.183Z,17.47
2022-12-31T16:47:52.054Z,18.37
2022-12-31T16:50:56.776Z,16.50
2022-12-31T16:54:02.185Z,15.80
2022-12-31T16:57:06.564Z,14.10
2022-12-31T17:00:17.478Z,16.30
2022-12-31T17:03:24.597Z,16.73
2022-12-31T17:06:28.358Z,21.13
2022-12-31T17:09:34.866Z,19.83
2022-12-31T17:13:17.506Z,23.37
2022-12-31T17:16:07.442Z,27.27
2022-12-31T17:19:32.789Z,31.40
2022-12-31T17:22:41.396Z,38.40
2022-12-31T17:25:44.279Z,36.07
2022-12-31T17:28:49.353Z,43.93
2022-12-31T17:32:00.688Z,44.60
2022-12-31T17:35:28.954Z,48.73
2022-12-31T17:38:33.519Z,48.70
2022-12-31T17:41:36.455Z,47.10
2022-12-31T17:44:41.858Z,44.63
2022-12-31T17:47:50.970Z,46.80
2022-12-31T17:50:56.893Z,53.07
2022-12-31T17:54:01.438Z,46.90
2022-12-31T17:57:04.467Z,47.23
2022-12-31T18:00:10.046Z,41.40
2022-12-31T18:03:12.911Z,39.30
2022-12-31T18:06:19.321Z,39.80
2022-12-31T18:09:25.179Z,34.63
2022-12-31T18:12:28.081Z,36.57
2022-12-31T18:15:31.409Z,38.67
2022-12-31T18:18:39.883Z,38.63
2022-12-31T18:21:44.958Z,38.37
2022-12-31T18:24:51.532Z,40.60
2022-12-31T18:27:54.399Z,39.77
2022-12-31T18:30:57.499Z,37.57
2022-12-31T18:34:00.676Z,38.00
2022-12-31T18:37:15.087Z,39.50
2022-12-31T18:40:20.863Z,36.33
2022-12-31T18:43:24.925Z,37.23
2022-12-31T18:46:28.672Z,39.57
2022-12-31T18:49:31.520Z,43.47
2022-12-31T18:52:36.223Z,39.97
2022-12-31T18:55:41.959Z,39.03
2022-12-31T18:58:46.344Z,50.73
2022-12-31T19:01:50.216Z,38.43
2022-12-31T19:04:53.176Z,42.10
2022-12-31T19:07:58.047Z,48.13
2022-12-31T19:11:02.067Z,47.37
2022-12-31T19:14:06.928Z,400.07
2022-12-31T19:20:12.019Z,92.43
2022-12-31T19:23:18.026Z,49.60
2022-12-31T19:26:23.077Z,37.00
2022-12-31T19:29:27.891Z,34.53
2022-12-31T19:32:31.032Z,38.10
2022-12-31T19:35:33.866Z,35.27
2022-12-31T19:38:38.069Z,36.37
2022-12-31T19:41:43.195Z,34.87
2022-12-31T19:44:46.499Z,35.80
2022-12-31T19:47:49.650Z,31.37
2022-12-31T19:50:54.078Z,56.23
2022-12-31T19:53:58.357Z,83.93
2022-12-31T19:57:01.203Z,65.63
2022-12-31T20:00:04.491Z,58.33
2022-12-31T20:03:07.431Z,50.60
2022-12-31T20:06:11.621Z,47.40
2022-12-31T20:09:15.950Z,45.33
2022-12-31T20:12:18.835Z,49.83
2022-12-31T20:15:21.710Z,52.30
2022-12-31T20:18:24.575Z,49.10
2022-12-31T20:21:29.453Z,49.37
2022-12-31T20:24:33.686Z,49.60
2022-12-31T20:27:36.649Z,52.07
2022-12-31T20:30:39.727Z,50.90
2022-12-31T20:33:43.248Z,51.83
2022-12-31T20:36:46.122Z,49.03
2022-12-31T20:39:50.323Z,51.17
2022-12-31T20:42:53.220Z,54.77
2022-12-31T20:45:56.057Z,50.20
2022-12-31T20:49:01.384Z,49.07
2022-12-31T20:52:05.449Z,42.53
2022-12-31T20:55:10.883Z,41.70
2022-12-31T20:58:13.725Z,40.80
2022-12-31T21:01:17.848Z,43.10
2022-12-31T21:04:20.936Z,38.07
2022-12-31T21:07:23.948Z,39.90
2022-12-31T21:10:28.121Z,38.37
2022-12-31T21:13:31.132Z,33.93
2022-12-31T21:16:33.995Z,30.40
2022-12-31T21:19:36.844Z,30.23
2022-12-31T21:22:39.815Z,31.70
2022-12-31T21:25:44.811Z,30.00
2022-12-31T21:28:47.795Z,30.93
2022-12-31T21:31:50.753Z,30.67
2022-12-31T21:35:23.202Z,30.17
2022-12-31T21:38:17.028Z,29.93
2022-12-31T21:41:39.359Z,29.80
2022-12-31T21:44:42.205Z,31.43
2022-12-31T21:48:02.429Z,29.40
2022-12-31T21:51:12.785Z,32.47
2022-12-31T21:54:35.686Z,43.90
2022-12-31T21:57:59.488Z,49.83
2022-12-31T22:01:20.336Z,44.87
2022-12-31T22:05:00.526Z,47.97
2022-12-31T22:07:46.198Z,48.10
2022-12-31T22:10:52.847Z,48.43
2022-12-31T22:13:57.591Z,43.90
2022-12-31T22:17:00.433Z,130.10
2022-12-31T22:20:32.539Z,75.93
2022-12-31T22:23:26.215Z,45.63
2022-12-31T22:26:30.222Z,38.70
2022-12-31T22:29:34.482Z,37.53
2022-12-31T22:32:37.357Z,34.30
2022-12-31T22:35:40.242Z,44.23
2022-12-31T22:38:43.844Z,41.63
2022-12-31T22:41:46.682Z,36.87
2022-12-31T22:44:50.910Z,35.93
2022-12-31T22:47:53.998Z,33.97
2022-12-31T22:50:58.095Z,30.50
2022-12-31T22:54:00.942Z,34.07
2022-12-31T22:57:03.822Z,33.83
2022-12-31T23:00:13.340Z,32.77
2022-12-31T23:03:16.960Z,38.20
2022-12-31T23:06:20.243Z,45.60
2022-12-31T23:09:40.875Z,63.93
2022-12-31T23:12:43.708Z,71.67
2022-12-31T23:16:05.502Z,96.57
2022-12-31T23:19:26.250Z,195.10
2022-12-31T23:22:46.527Z,299.90
2022-12-31T23:25:51.251Z,338.00
2022-12-31T23:28:54.090Z,263.37
2022-12-31T23:31:58.396Z,293.07
2022-12-31T23:35:06.109Z,297.87
2022-12-31T23:38:12.560Z,249.40
2022-12-31T23:41:17.738Z,212.87
2022-12-31T23:44:20.735Z,158.77
2022-12-31T23:47:24.927Z,146.57
2022-12-31T23:50:27.783Z,149.47
2022-12-31T23:53:30.627Z,170.43
2022-12-31T23:56:33.556Z,157.33
2022-12-31T23:59:36.397Z,159.60
