createdAt,value
2019-03-22T00:00:40.918Z,12.90
2019-03-22T00:03:10.294Z,12.90
2019-03-22T00:05:39.670Z,12.90
2019-03-22T00:08:09.299Z,12.90
2019-03-22T00:10:39.760Z,12.90
2019-03-22T00:13:09.169Z,12.90
2019-03-22T00:15:38.549Z,12.20
2019-03-22T00:18:07.927Z,13.00
2019-03-22T00:20:37.299Z,13.00
2019-03-22T00:23:06.754Z,13.00
2019-03-22T00:25:36.130Z,13.10
2019-03-22T00:28:05.518Z,13.10
2019-03-22T00:30:34.910Z,13.10
2019-03-22T00:33:04.305Z,13.10
2019-03-22T00:35:33.669Z,13.20
2019-03-22T00:38:03.059Z,13.20
2019-03-22T00:40:32.436Z,13.20
2019-03-22T00:43:01.803Z,13.30
2019-03-22T00:45:31.494Z,13.30
2019-03-22T00:48:00.864Z,13.30
2019-03-22T00:50:30.260Z,13.40
2019-03-22T00:52:59.656Z,13.40
2019-03-22T00:55:29.031Z,13.40
2019-03-22T00:57:58.399Z,13.50
2019-03-22T01:00:27.792Z,13.50
2019-03-22T01:02:57.228Z,13.50
2019-03-22T01:05:26.611Z,13.60
2019-03-22T01:07:56.456Z,13.60
2019-03-22T01:10:25.825Z,13.60
2019-03-22T01:12:56.253Z,13.70
2019-03-22T01:15:25.678Z,13.70
2019-03-22T01:17:55.058Z,13.70
2019-03-22T01:20:24.439Z,13.80
2019-03-22T01:22:54.329Z,13.80
2019-03-22T01:25:23.702Z,13.80
2019-03-22T01:27:53.085Z,13.80
2019-03-22T01:30:22.491Z,13.80
2019-03-22T01:32:51.867Z,13.80
2019-03-22T01:35:21.251Z,13.90
2019-03-22T01:37:50.636Z,13.90
2019-03-22T01:40:20.002Z,13.90
2019-03-22T01:42:49.387Z,13.90
2019-03-22T01:45:18.819Z,13.90
2019-03-22T01:47:48.138Z,13.90
2019-03-22T01:50:19.049Z,14.00
2019-03-22T01:52:48.890Z,14.00
2019-03-22T01:55:18.264Z,14.00
2019-03-22T01:57:53.750Z,14.00
2019-03-22T02:00:19.233Z,14.10
2019-03-22T02:02:48.614Z,14.10
2019-03-22T02:05:18.553Z,14.10
2019-03-22T02:07:47.951Z,14.10
2019-03-22T02:10:17.397Z,14.10
2019-03-22T02:12:46.785Z,14.10
2019-03-22T02:15:17.530Z,14.10
2019-03-22T02:17:47.717Z,14.10
2019-03-22T02:20:19.053Z,14.10
2019-03-22T02:22:48.420Z,14.10
2019-03-22T02:25:17.879Z,14.10
2019-03-22T02:27:47.422Z,14.10
2019-03-22T02:30:18.011Z,14.10
2019-03-22T02:32:47.384Z,14.20
2019-03-22T02:35:28.341Z,14.10
2019-03-22T02:37:48.504Z,14.10
2019-03-22T02:40:17.886Z,14.10
2019-03-22T02:42:47.273Z,14.10
2019-03-22T02:45:16.888Z,14.00
2019-03-22T02:47:46.267Z,14.00
2019-03-22T02:50:19.214Z,14.00
2019-03-22T02:52:47.070Z,14.80
2019-03-22T02:55:16.457Z,14.00
2019-03-22T02:57:46.130Z,13.90
2019-03-22T03:00:17.923Z,13.90
2019-03-22T03:02:47.293Z,13.90
2019-03-22T03:05:17.020Z,13.90
2019-03-22T03:07:46.397Z,13.90
2019-03-22T03:10:17.079Z,13.90
2019-03-22T03:12:46.703Z,13.90
2019-03-22T03:15:19.788Z,13.90
2019-03-22T03:17:50.144Z,13.90
2019-03-22T03:20:20.572Z,13.90
2019-03-22T03:22:49.952Z,13.80
2019-03-22T03:25:19.413Z,13.90
2019-03-22T03:27:48.852Z,13.80
2019-03-22T03:30:20.937Z,13.80
2019-03-22T03:32:50.330Z,13.80
2019-03-22T03:35:19.861Z,13.80
2019-03-22T03:37:49.225Z,13.90
2019-03-22T03:40:18.779Z,13.80
2019-03-22T03:42:48.359Z,13.80
2019-03-22T03:45:33.342Z,13.80
2019-03-22T03:48:05.639Z,13.80
2019-03-22T03:50:35.179Z,13.80
2019-03-22T03:53:04.986Z,13.80
2019-03-22T03:55:34.384Z,13.80
2019-03-22T03:58:03.988Z,13.70
2019-03-22T04:00:33.440Z,13.70
2019-03-22T04:03:03.159Z,13.70
2019-03-22T04:05:32.547Z,13.70
2019-03-22T04:08:01.995Z,13.70
2019-03-22T04:10:31.391Z,13.70
2019-03-22T04:13:00.767Z,13.70
2019-03-22T04:15:30.147Z,13.60
2019-03-22T04:17:59.536Z,13.60
2019-03-22T04:20:29.903Z,13.60
2019-03-22T04:22:59.289Z,13.60
2019-03-22T04:25:28.986Z,13.60
2019-03-22T04:27:58.353Z,13.60
2019-03-22T04:30:27.733Z,13.60
2019-03-22T04:32:57.173Z,13.60
2019-03-22T04:35:26.626Z,13.60
2019-03-22T04:37:55.991Z,13.50
2019-03-22T04:40:27.389Z,13.50
2019-03-22T04:42:56.910Z,13.60
2019-03-22T04:45:29.992Z,13.60
2019-03-22T04:48:04.569Z,13.60
2019-03-22T04:50:38.554Z,13.60
2019-03-22T04:53:12.784Z,13.60
2019-03-22T04:55:45.974Z,13.60
2019-03-22T04:58:17.120Z,13.60
2019-03-22T05:00:47.920Z,13.60
2019-03-22T05:03:19.513Z,13.60
2019-03-22T05:05:51.699Z,13.60
2019-03-22T05:08:25.887Z,13.60
2019-03-22T05:10:57.989Z,13.60
2019-03-22T05:13:29.920Z,13.60
2019-03-22T05:15:59.481Z,13.60
2019-03-22T05:18:31.777Z,13.60
2019-03-22T05:21:01.316Z,13.60
2019-03-22T05:23:32.451Z,13.60
2019-03-22T05:26:04.124Z,13.60
2019-03-22T05:28:34.140Z,13.60
2019-03-22T05:31:22.249Z,13.60
2019-03-22T05:33:51.695Z,13.60
2019-03-22T05:36:21.611Z,13.60
2019-03-22T05:38:51.459Z,13.60
2019-03-22T05:41:20.845Z,13.60
2019-03-22T05:43:50.459Z,13.60
2019-03-22T05:46:19.851Z,13.60
2019-03-22T05:48:49.226Z,13.60
2019-03-22T05:51:18.608Z,13.60
2019-03-22T05:53:48.032Z,13.60
2019-03-22T05:56:17.422Z,13.60
2019-03-22T05:58:46.802Z,13.60
2019-03-22T06:01:16.472Z,13.60
2019-03-22T06:03:45.859Z,13.60
2019-03-22T06:06:15.243Z,13.60
2019-03-22T06:08:44.627Z,13.70
2019-03-22T06:11:14.014Z,13.60
2019-03-22T06:13:44.488Z,13.70
2019-03-22T06:16:13.963Z,13.70
2019-03-22T06:18:43.335Z,13.70
2019-03-22T06:21:12.720Z,13.70
2019-03-22T06:23:42.338Z,13.70
2019-03-22T06:26:12.535Z,13.70
2019-03-22T06:28:41.905Z,13.80
2019-03-22T06:31:11.297Z,13.80
2019-03-22T06:33:40.664Z,13.80
2019-03-22T06:36:10.044Z,13.80
2019-03-22T06:38:39.545Z,13.80
2019-03-22T06:41:08.932Z,13.90
2019-03-22T06:43:38.387Z,13.90
2019-03-22T06:46:07.989Z,13.90
2019-03-22T06:48:37.390Z,13.90
2019-03-22T06:51:06.773Z,13.90
2019-03-22T06:53:36.171Z,13.90
2019-03-22T06:56:05.625Z,13.90
2019-03-22T06:58:35.003Z,13.90
2019-03-22T07:01:04.411Z,13.90
2019-03-22T07:03:33.820Z,13.90
2019-03-22T07:06:03.195Z,13.90
2019-03-22T07:08:32.882Z,13.90
2019-03-22T07:11:02.297Z,13.90
2019-03-22T07:13:31.637Z,13.80
2019-03-22T07:16:01.026Z,13.80
2019-03-22T07:18:30.594Z,13.80
2019-03-22T07:20:59.965Z,13.80
2019-03-22T07:23:29.432Z,13.70
2019-03-22T07:25:58.819Z,13.70
2019-03-22T07:28:29.070Z,13.70
2019-03-22T07:30:58.755Z,13.70
2019-03-22T07:33:28.128Z,13.80
2019-03-22T07:35:57.506Z,13.80
2019-03-22T07:38:26.890Z,13.80
2019-03-22T07:40:56.274Z,13.90
2019-03-22T07:43:25.638Z,13.90
2019-03-22T07:45:55.046Z,13.90
2019-03-22T07:48:24.426Z,14.00
2019-03-22T07:50:53.806Z,14.00
2019-03-22T07:53:23.493Z,14.00
2019-03-22T07:55:52.874Z,14.00
2019-03-22T07:58:22.511Z,14.00
2019-03-22T08:00:51.898Z,14.00
2019-03-22T08:03:21.299Z,14.00
2019-03-22T08:05:51.640Z,14.10
2019-03-22T08:08:21.147Z,14.10
2019-03-22T08:10:50.545Z,14.20
2019-03-22T08:13:20.006Z,14.20
2019-03-22T08:15:49.462Z,14.30
2019-03-22T08:18:18.820Z,14.30
2019-03-22T08:20:48.203Z,14.40
2019-03-22T08:23:23.265Z,14.40
2019-03-22T08:25:52.720Z,14.40
2019-03-22T08:28:22.077Z,14.50
2019-03-22T08:30:53.084Z,14.50
2019-03-22T08:33:22.466Z,14.50
2019-03-22T08:35:51.903Z,14.50
2019-03-22T08:38:21.399Z,14.60
2019-03-22T08:40:50.802Z,14.60
2019-03-22T08:43:20.185Z,14.60
2019-03-22T08:45:49.666Z,14.60
2019-03-22T08:48:19.026Z,14.60
2019-03-22T08:50:48.502Z,15.10
2019-03-22T08:53:17.946Z,14.60
2019-03-22T08:55:47.410Z,14.70
2019-03-22T08:58:18.587Z,14.70
2019-03-22T09:00:57.213Z,14.70
2019-03-22T09:03:19.047Z,14.70
2019-03-22T09:05:48.457Z,14.80
2019-03-22T09:08:17.876Z,14.80
2019-03-22T09:10:47.231Z,14.80
2019-03-22T09:13:16.617Z,14.90
2019-03-22T09:15:46.337Z,14.90
2019-03-22T09:18:15.859Z,14.90
2019-03-22T09:20:45.324Z,14.90
2019-03-22T09:23:14.742Z,15.00
2019-03-22T09:25:44.130Z,15.00
2019-03-22T09:28:13.551Z,15.00
2019-03-22T09:30:42.940Z,15.10
2019-03-22T09:33:13.532Z,15.10
2019-03-22T09:35:42.945Z,15.20
2019-03-22T09:38:13.417Z,15.20
2019-03-22T09:40:42.985Z,15.20
2019-03-22T09:43:12.407Z,15.20
2019-03-22T09:45:41.747Z,15.20
2019-03-22T09:48:11.128Z,15.30
2019-03-22T09:50:40.501Z,15.30
2019-03-22T09:53:10.209Z,15.30
2019-03-22T09:55:39.591Z,15.30
2019-03-22T09:58:08.973Z,15.30
2019-03-22T10:00:38.363Z,15.30
2019-03-22T10:03:07.780Z,15.30
2019-03-22T10:05:37.123Z,15.30
2019-03-22T10:08:06.586Z,15.30
2019-03-22T10:10:36.043Z,15.30
2019-03-22T10:13:05.590Z,15.30
2019-03-22T10:15:35.449Z,15.30
2019-03-22T10:18:05.043Z,15.30
2019-03-22T10:20:34.534Z,15.30
2019-03-22T10:23:03.996Z,15.30
2019-03-22T10:25:33.443Z,15.30
2019-03-22T10:28:03.121Z,15.30
2019-03-22T10:30:32.512Z,15.30
2019-03-22T10:33:01.845Z,15.30
2019-03-22T10:35:32.508Z,15.30
2019-03-22T10:38:04.773Z,15.30
2019-03-22T10:40:33.073Z,15.30
2019-03-22T10:43:02.720Z,15.30
2019-03-22T10:45:32.170Z,15.30
2019-03-22T10:48:01.601Z,15.30
2019-03-22T10:50:30.947Z,15.30
2019-03-22T10:53:00.783Z,15.40
2019-03-22T10:55:30.853Z,15.40
2019-03-22T10:58:00.337Z,15.40
2019-03-22T11:00:29.712Z,15.40
2019-03-22T11:02:59.104Z,15.50
2019-03-22T11:05:28.498Z,15.50
2019-03-22T11:07:57.883Z,15.50
2019-03-22T11:10:27.259Z,15.50
2019-03-22T11:12:56.644Z,15.50
2019-03-22T11:15:26.084Z,15.50
2019-03-22T11:17:55.451Z,15.50
2019-03-22T11:20:24.929Z,15.60
2019-03-22T11:22:54.306Z,15.60
2019-03-22T11:25:23.683Z,15.60
2019-03-22T11:27:53.058Z,15.70
2019-03-22T11:30:22.438Z,15.70
2019-03-22T11:32:51.811Z,15.70
2019-03-22T11:35:21.198Z,15.70
2019-03-22T11:37:52.008Z,15.70
2019-03-22T11:40:21.395Z,15.70
2019-03-22T11:42:51.578Z,15.70
2019-03-22T11:45:24.582Z,15.70
2019-03-22T11:47:54.095Z,15.70
2019-03-22T11:50:23.545Z,15.70
2019-03-22T11:52:53.503Z,15.70
2019-03-22T11:55:22.879Z,15.70
2019-03-22T11:57:52.258Z,15.70
2019-03-22T12:00:26.285Z,15.70
2019-03-22T12:02:55.656Z,15.70
2019-03-22T12:05:25.397Z,15.70
2019-03-22T12:07:54.972Z,15.70
2019-03-22T12:10:24.354Z,15.80
2019-03-22T12:12:53.742Z,15.80
2019-03-22T12:15:24.868Z,15.80
2019-03-22T12:17:54.262Z,15.80
2019-03-22T12:20:24.751Z,15.80
2019-03-22T12:22:54.151Z,15.90
2019-03-22T12:25:25.771Z,15.90
2019-03-22T12:27:55.128Z,16.00
2019-03-22T12:30:25.015Z,16.00
2019-03-22T12:32:54.409Z,16.10
2019-03-22T12:35:23.794Z,16.10
2019-03-22T12:37:53.246Z,16.20
2019-03-22T12:40:24.292Z,16.20
2019-03-22T12:42:53.701Z,16.20
2019-03-22T12:45:33.474Z,16.30
2019-03-22T12:48:02.858Z,16.30
2019-03-22T12:50:32.223Z,16.30
2019-03-22T12:53:01.652Z,16.30
2019-03-22T12:55:31.028Z,16.20
2019-03-22T12:58:00.400Z,16.20
2019-03-22T13:00:29.796Z,16.20
2019-03-22T13:02:59.199Z,16.20
2019-03-22T13:05:28.590Z,16.20
2019-03-22T13:07:58.027Z,16.20
2019-03-22T13:10:29.158Z,16.20
2019-03-22T13:12:58.583Z,16.20
2019-03-22T13:15:27.978Z,16.30
2019-03-22T13:17:57.359Z,16.30
2019-03-22T13:20:26.735Z,16.30
2019-03-22T13:22:56.118Z,16.40
2019-03-22T13:25:25.492Z,16.40
2019-03-22T13:27:54.876Z,16.40
2019-03-22T13:30:36.428Z,16.40
2019-03-22T13:33:06.075Z,16.40
2019-03-22T13:35:35.550Z,16.40
2019-03-22T13:38:05.088Z,16.40
2019-03-22T13:40:35.460Z,16.40
2019-03-22T13:43:04.839Z,16.40
2019-03-22T13:45:34.243Z,16.50
2019-03-22T13:48:03.743Z,16.50
2019-03-22T13:50:33.385Z,16.50
2019-03-22T13:53:03.874Z,16.50
2019-03-22T13:55:33.253Z,16.50
2019-03-22T13:58:02.635Z,16.50
2019-03-22T14:00:32.055Z,16.60
2019-03-22T14:03:03.240Z,16.60
2019-03-22T14:05:32.569Z,16.70
2019-03-22T14:08:01.921Z,16.70
2019-03-22T14:10:36.341Z,16.80
2019-03-22T14:13:07.247Z,16.80
2019-03-22T14:15:37.196Z,16.80
2019-03-22T14:18:06.947Z,16.80
2019-03-22T14:20:36.334Z,16.80
2019-03-22T14:23:05.792Z,16.70
2019-03-22T14:25:35.177Z,16.70
2019-03-22T14:28:04.631Z,16.70
2019-03-22T14:30:34.226Z,16.70
2019-03-22T14:33:12.908Z,16.70
2019-03-22T14:35:35.213Z,16.70
2019-03-22T14:38:04.702Z,16.70
2019-03-22T14:40:34.073Z,16.70
2019-03-22T14:43:04.627Z,16.60
2019-03-22T14:45:34.023Z,16.60
2019-03-22T14:48:03.394Z,16.60
2019-03-22T14:50:32.793Z,16.60
2019-03-22T14:53:02.183Z,16.60
2019-03-22T14:55:31.559Z,16.60
2019-03-22T14:58:00.955Z,16.60
2019-03-22T15:00:30.362Z,16.60
2019-03-22T15:02:59.736Z,16.60
2019-03-22T15:05:29.110Z,16.60
2019-03-22T15:07:58.496Z,16.50
2019-03-22T15:10:27.880Z,16.50
2019-03-22T15:12:57.683Z,16.50
2019-03-22T15:15:31.977Z,16.40
2019-03-22T15:18:02.997Z,16.40
2019-03-22T15:20:36.908Z,16.40
2019-03-22T15:23:10.733Z,16.30
2019-03-22T15:25:49.900Z,16.30
2019-03-22T15:28:23.592Z,16.20
2019-03-22T15:31:10.823Z,16.20
2019-03-22T15:33:47.671Z,16.20
2019-03-22T15:36:18.800Z,16.10
2019-03-22T15:39:05.170Z,16.10
2019-03-22T15:41:34.659Z,16.10
2019-03-22T15:44:05.408Z,16.00
2019-03-22T15:46:34.797Z,16.00
2019-03-22T15:49:04.171Z,15.90
2019-03-22T15:51:33.550Z,15.90
2019-03-22T15:54:03.679Z,15.90
2019-03-22T15:56:33.057Z,15.90
2019-03-22T15:59:02.442Z,15.80
2019-03-22T16:01:31.841Z,15.90
2019-03-22T16:04:01.215Z,15.80
2019-03-22T16:06:30.586Z,15.80
2019-03-22T16:08:59.983Z,15.80
2019-03-22T16:11:29.370Z,15.80
2019-03-22T16:13:58.761Z,15.70
2019-03-22T16:16:28.437Z,15.70
2019-03-22T16:18:57.812Z,15.70
2019-03-22T16:21:27.206Z,15.60
2019-03-22T16:23:56.605Z,15.60
2019-03-22T16:26:25.983Z,15.50
2019-03-22T16:28:55.358Z,15.60
2019-03-22T16:31:24.764Z,15.50
2019-03-22T16:33:54.752Z,15.50
2019-03-22T16:36:24.391Z,15.40
2019-03-22T16:38:54.057Z,15.40
2019-03-22T16:41:23.432Z,15.40
2019-03-22T16:43:52.812Z,15.30
2019-03-22T16:46:22.663Z,15.30
2019-03-22T16:48:52.029Z,15.30
2019-03-22T16:51:21.402Z,15.20
2019-03-22T16:53:50.790Z,15.20
2019-03-22T16:56:20.172Z,15.10
2019-03-22T16:58:49.543Z,15.10
2019-03-22T17:01:18.950Z,15.00
2019-03-22T17:03:48.326Z,15.00
2019-03-22T17:06:17.708Z,15.00
2019-03-22T17:08:47.120Z,14.90
2019-03-22T17:11:16.743Z,14.90
2019-03-22T17:13:46.191Z,14.80
2019-03-22T17:16:15.585Z,14.80
2019-03-22T17:18:44.964Z,14.70
2019-03-22T17:21:14.914Z,14.70
2019-03-22T17:23:44.312Z,14.60
2019-03-22T17:26:13.723Z,14.60
2019-03-22T17:28:43.351Z,14.50
2019-03-22T17:31:12.749Z,14.50
2019-03-22T17:33:42.137Z,14.40
2019-03-22T17:36:11.519Z,14.40
2019-03-22T17:38:40.909Z,14.30
2019-03-22T17:41:10.279Z,14.30
2019-03-22T17:43:39.660Z,14.20
2019-03-22T17:46:09.326Z,14.20
2019-03-22T17:48:38.995Z,14.20
2019-03-22T17:51:08.382Z,14.10
2019-03-22T17:53:37.748Z,14.10
2019-03-22T17:56:07.128Z,14.10
2019-03-22T17:58:36.504Z,14.00
2019-03-22T18:01:05.966Z,14.00
2019-03-22T18:03:35.342Z,14.00
2019-03-22T18:06:04.734Z,14.00
2019-03-22T18:08:34.178Z,13.90
2019-03-22T18:11:03.558Z,13.90
2019-03-22T18:13:32.940Z,13.90
2019-03-22T18:16:02.323Z,13.90
2019-03-22T18:18:31.690Z,13.80
2019-03-22T18:21:01.072Z,13.80
2019-03-22T18:23:35.699Z,13.80
2019-03-22T18:26:01.569Z,13.80
2019-03-22T18:28:30.975Z,13.80
2019-03-22T18:31:00.660Z,13.80
2019-03-22T18:33:30.065Z,13.70
2019-03-22T18:35:59.448Z,13.70
2019-03-22T18:38:28.832Z,13.70
2019-03-22T18:40:58.459Z,13.70
2019-03-22T18:43:27.838Z,13.70
2019-03-22T18:45:58.587Z,13.70
2019-03-22T18:48:27.984Z,13.60
2019-03-22T18:50:57.577Z,13.60
2019-03-22T18:53:27.260Z,13.60
2019-03-22T18:55:56.643Z,13.60
2019-03-22T18:58:26.031Z,13.60
2019-03-22T19:00:55.430Z,13.50
2019-03-22T19:03:24.813Z,13.50
2019-03-22T19:05:54.193Z,13.50
2019-03-22T19:08:23.584Z,13.50
2019-03-22T19:10:52.978Z,13.40
2019-03-22T19:13:30.427Z,13.40
2019-03-22T19:15:53.936Z,13.40
2019-03-22T19:18:23.306Z,13.40
2019-03-22T19:20:52.694Z,13.40
2019-03-22T19:23:22.083Z,13.30
2019-03-22T19:25:51.453Z,13.30
2019-03-22T19:28:20.858Z,13.30
2019-03-22T19:30:50.249Z,13.30
2019-03-22T19:33:19.631Z,13.30
2019-03-22T19:35:49.014Z,13.20
2019-03-22T19:38:19.205Z,13.20
2019-03-22T19:40:48.594Z,13.20
2019-03-22T19:43:17.943Z,13.20
2019-03-22T19:45:47.328Z,13.10
2019-03-22T19:48:16.775Z,13.10
2019-03-22T19:50:46.158Z,13.10
2019-03-22T19:53:16.838Z,13.10
2019-03-22T19:55:46.216Z,13.00
2019-03-22T19:58:15.588Z,13.00
2019-03-22T20:00:45.017Z,13.00
2019-03-22T20:03:14.387Z,13.00
2019-03-22T20:05:43.782Z,12.90
2019-03-22T20:08:13.936Z,12.90
2019-03-22T20:10:43.313Z,12.90
2019-03-22T20:13:12.677Z,12.90
2019-03-22T20:15:42.072Z,12.80
2019-03-22T20:18:11.448Z,12.80
2019-03-22T20:20:40.834Z,12.60
2019-03-22T20:23:10.686Z,12.80
2019-03-22T20:25:40.065Z,12.70
2019-03-22T20:28:09.437Z,12.70
2019-03-22T20:30:38.842Z,12.70
2019-03-22T20:33:08.382Z,12.70
2019-03-22T20:35:37.760Z,12.70
2019-03-22T20:38:07.182Z,12.60
2019-03-22T20:40:36.554Z,12.60
2019-03-22T20:43:05.940Z,12.60
2019-03-22T20:45:35.636Z,12.60
2019-03-22T20:48:05.024Z,12.60
2019-03-22T20:50:36.110Z,12.50
2019-03-22T20:53:05.664Z,12.50
2019-03-22T20:55:35.151Z,12.50
2019-03-22T20:58:04.530Z,12.50
2019-03-22T21:00:33.926Z,12.50
2019-03-22T21:03:03.308Z,12.50
2019-03-22T21:05:32.689Z,12.50
2019-03-22T21:08:02.264Z,12.40
2019-03-22T21:10:31.638Z,12.50
2019-03-22T21:13:01.008Z,12.40
2019-03-22T21:15:30.395Z,12.40
2019-03-22T21:17:59.765Z,12.40
2019-03-22T21:20:29.159Z,12.40
2019-03-22T21:22:58.549Z,12.30
2019-03-22T21:25:27.915Z,12.30
2019-03-22T21:27:57.316Z,12.30
2019-03-22T21:30:27.006Z,12.30
2019-03-22T21:32:56.387Z,12.20
2019-03-22T21:35:25.775Z,12.20
2019-03-22T21:37:55.160Z,12.20
2019-03-22T21:40:24.793Z,12.20
2019-03-22T21:42:54.428Z,12.20
2019-03-22T21:45:23.798Z,12.10
2019-03-22T21:47:53.178Z,12.10
2019-03-22T21:50:22.559Z,12.10
2019-03-22T21:52:52.062Z,12.10
2019-03-22T21:55:21.438Z,12.10
2019-03-22T21:57:51.276Z,12.00
2019-03-22T22:00:20.731Z,12.00
2019-03-22T22:02:50.106Z,12.00
2019-03-22T22:05:19.587Z,12.00
2019-03-22T22:07:48.970Z,11.90
2019-03-22T22:10:18.354Z,11.90
2019-03-22T22:12:47.739Z,11.90
2019-03-22T22:15:17.595Z,11.90
2019-03-22T22:17:47.083Z,11.90
2019-03-22T22:22:52.633Z,11.80
2019-03-22T22:25:22.264Z,11.80
2019-03-22T22:27:51.655Z,11.80
2019-03-22T22:30:21.221Z,11.70
2019-03-22T22:32:50.604Z,11.70
2019-03-22T22:35:19.992Z,11.70
2019-03-22T22:37:49.378Z,11.70
2019-03-22T22:40:18.761Z,11.70
2019-03-22T22:42:48.132Z,11.60
2019-03-22T22:45:17.513Z,11.60
2019-03-22T22:47:46.897Z,11.60
2019-03-22T22:50:16.346Z,11.60
2019-03-22T22:52:46.326Z,11.60
2019-03-22T22:55:15.692Z,11.50
2019-03-22T22:57:45.062Z,11.50
2019-03-22T23:00:18.776Z,11.50
2019-03-22T23:02:48.235Z,11.50
2019-03-22T23:05:17.617Z,11.50
2019-03-22T23:07:47.572Z,11.50
2019-03-22T23:10:17.019Z,11.40
2019-03-22T23:12:46.399Z,11.40
2019-03-22T23:15:15.956Z,11.40
2019-03-22T23:17:45.338Z,11.40
2019-03-22T23:20:14.775Z,11.40
2019-03-22T23:22:44.449Z,11.40
2019-03-22T23:25:13.841Z,11.40
2019-03-22T23:27:43.206Z,11.40
2019-03-22T23:30:14.338Z,11.30
2019-03-22T23:32:43.710Z,11.30
2019-03-22T23:35:13.555Z,11.30
2019-03-22T23:37:42.935Z,11.30
2019-03-22T23:40:12.551Z,11.20
2019-03-22T23:42:41.932Z,11.30
2019-03-22T23:45:12.355Z,11.20
2019-03-22T23:47:41.732Z,11.20
2019-03-22T23:50:11.337Z,11.20
2019-03-22T23:52:41.028Z,11.20
2019-03-22T23:55:10.656Z,11.20
2019-03-22T23:57:40.036Z,11.20
