createdAt,value
2022-10-15T00:00:37.775Z,1.57
2022-10-15T00:03:04.359Z,1.43
2022-10-15T00:05:30.893Z,1.90
2022-10-15T00:07:57.431Z,1.43
2022-10-15T00:10:24.102Z,1.50
2022-10-15T00:12:50.529Z,1.77
2022-10-15T00:15:17.210Z,1.60
2022-10-15T00:17:43.613Z,1.80
2022-10-15T00:20:11.648Z,1.80
2022-10-15T00:22:38.451Z,1.70
2022-10-15T00:25:05.642Z,1.40
2022-10-15T00:27:32.012Z,1.73
2022-10-15T00:30:00.355Z,1.30
2022-10-15T00:32:27.046Z,1.87
2022-10-15T00:34:53.424Z,2.10
2022-10-15T00:37:20.984Z,1.83
2022-10-15T00:39:47.367Z,1.90
2022-10-15T00:42:13.993Z,1.80
2022-10-15T00:44:49.133Z,1.87
2022-10-15T00:47:20.648Z,1.50
2022-10-15T00:49:56.365Z,1.93
2022-10-15T00:52:30.181Z,2.10
2022-10-15T00:55:02.096Z,1.70
2022-10-15T00:57:31.918Z,1.70
2022-10-15T01:00:02.731Z,1.80
2022-10-15T01:02:29.215Z,1.90
2022-10-15T01:04:55.986Z,1.80
2022-10-15T01:07:22.502Z,1.43
2022-10-15T01:09:49.121Z,1.63
2022-10-15T01:12:46.224Z,5.40
2022-10-15T01:15:19.202Z,4.67
2022-10-15T01:17:54.882Z,3.67
2022-10-15T01:20:43.865Z,3.50
2022-10-15T01:23:44.141Z,3.93
2022-10-15T01:26:41.537Z,4.30
2022-10-15T01:29:26.335Z,4.67
2022-10-15T01:32:28.207Z,3.73
2022-10-15T01:35:00.685Z,3.60
2022-10-15T01:37:41.851Z,4.00
2022-10-15T01:40:38.945Z,3.80
2022-10-15T01:43:12.270Z,3.97
2022-10-15T01:45:52.938Z,3.00
2022-10-15T01:48:21.381Z,3.33
2022-10-15T01:50:52.924Z,3.00
2022-10-15T01:53:26.918Z,3.27
2022-10-15T01:56:04.541Z,2.80
2022-10-15T01:58:32.011Z,2.33
2022-10-15T02:00:59.003Z,2.60
2022-10-15T02:03:25.522Z,2.77
2022-10-15T02:06:16.803Z,2.20
2022-10-15T02:09:06.788Z,1.73
2022-10-15T02:11:47.508Z,1.53
2022-10-15T02:14:19.916Z,2.10
2022-10-15T02:17:03.117Z,2.13
2022-10-15T02:19:43.133Z,2.37
2022-10-15T02:22:19.025Z,2.97
2022-10-15T02:24:56.604Z,3.17
2022-10-15T02:27:24.956Z,2.63
2022-10-15T02:29:52.953Z,2.43
2022-10-15T02:32:22.207Z,2.40
2022-10-15T02:34:50.980Z,2.20
2022-10-15T02:37:21.009Z,2.00
2022-10-15T02:39:47.383Z,2.27
2022-10-15T02:42:16.524Z,2.50
2022-10-15T02:44:43.220Z,3.40
2022-10-15T02:47:10.141Z,3.00
2022-10-15T02:49:37.150Z,2.57
2022-10-15T02:52:06.985Z,2.87
2022-10-15T02:54:33.378Z,2.50
2022-10-15T02:57:05.278Z,2.67
2022-10-15T02:59:32.276Z,2.70
2022-10-15T03:02:08.257Z,2.80
2022-10-15T03:04:45.872Z,2.93
2022-10-15T03:09:58.178Z,2.80
2022-10-15T03:12:32.326Z,2.53
2022-10-15T03:14:58.805Z,2.80
2022-10-15T03:17:25.798Z,2.70
2022-10-15T03:19:52.513Z,2.40
2022-10-15T03:22:18.882Z,3.00
2022-10-15T03:24:45.242Z,3.37
2022-10-15T03:27:11.613Z,2.80
2022-10-15T03:29:38.020Z,2.67
2022-10-15T03:32:04.586Z,2.37
2022-10-15T03:34:37.905Z,2.53
2022-10-15T03:37:04.280Z,2.60
2022-10-15T03:39:30.650Z,2.90
2022-10-15T03:41:57.002Z,2.60
2022-10-15T03:44:23.397Z,2.53
2022-10-15T03:46:49.780Z,2.70
2022-10-15T03:49:16.189Z,2.67
2022-10-15T03:51:42.722Z,2.90
2022-10-15T03:54:09.457Z,2.23
2022-10-15T03:56:35.866Z,2.80
2022-10-15T03:59:02.255Z,2.50
2022-10-15T04:01:28.786Z,2.33
2022-10-15T04:03:55.186Z,3.40
2022-10-15T04:06:21.560Z,3.23
2022-10-15T04:08:48.062Z,2.87
2022-10-15T04:11:14.734Z,2.80
2022-10-15T04:13:41.120Z,3.30
2022-10-15T04:16:07.609Z,2.60
2022-10-15T04:18:33.998Z,2.90
2022-10-15T04:21:01.560Z,3.20
2022-10-15T04:23:27.990Z,2.70
2022-10-15T04:25:54.537Z,3.23
2022-10-15T04:28:20.912Z,3.60
2022-10-15T04:30:47.441Z,3.87
2022-10-15T04:33:13.825Z,3.23
2022-10-15T04:35:40.230Z,3.00
2022-10-15T04:38:06.601Z,3.23
2022-10-15T04:40:33.150Z,3.20
2022-10-15T04:42:59.558Z,3.40
2022-10-15T04:45:25.946Z,3.30
2022-10-15T04:47:52.332Z,2.97
2022-10-15T04:50:18.771Z,4.10
2022-10-15T04:52:45.242Z,3.30
2022-10-15T04:55:11.635Z,2.70
2022-10-15T04:57:38.084Z,2.57
2022-10-15T05:00:05.528Z,3.03
2022-10-15T05:02:33.039Z,3.10
2022-10-15T05:04:59.557Z,2.80
2022-10-15T05:07:26.400Z,2.60
2022-10-15T05:09:53.160Z,3.20
2022-10-15T05:12:20.437Z,7.20
2022-10-15T05:14:46.847Z,5.57
2022-10-15T05:17:13.245Z,3.50
2022-10-15T05:19:39.629Z,3.90
2022-10-15T05:22:06.011Z,3.00
2022-10-15T05:24:32.498Z,3.60
2022-10-15T05:27:01.758Z,3.00
2022-10-15T05:29:29.417Z,2.80
2022-10-15T05:31:55.840Z,3.50
2022-10-15T05:34:22.272Z,2.83
2022-10-15T05:36:48.619Z,3.10
2022-10-15T05:39:15.137Z,2.70
2022-10-15T05:41:41.585Z,2.80
2022-10-15T05:44:07.948Z,2.90
2022-10-15T05:46:34.411Z,2.70
2022-10-15T05:49:00.793Z,3.17
2022-10-15T05:51:28.421Z,3.47
2022-10-15T05:53:56.307Z,2.77
2022-10-15T05:56:23.239Z,3.10
2022-10-15T05:58:50.188Z,2.60
2022-10-15T06:01:16.599Z,2.00
2022-10-15T06:03:43.253Z,1.97
2022-10-15T06:06:21.339Z,2.50
2022-10-15T06:08:48.576Z,2.50
2022-10-15T06:11:15.863Z,3.17
2022-10-15T06:13:43.718Z,2.53
2022-10-15T06:16:11.527Z,2.10
2022-10-15T06:18:38.910Z,2.90
2022-10-15T06:21:06.744Z,2.23
2022-10-15T06:23:33.426Z,2.17
2022-10-15T06:26:08.116Z,2.17
2022-10-15T06:28:35.740Z,2.20
2022-10-15T06:31:02.404Z,2.33
2022-10-15T06:33:29.571Z,3.13
2022-10-15T06:36:01.331Z,6.90
2022-10-15T06:38:27.868Z,8.30
2022-10-15T06:40:54.412Z,9.13
2022-10-15T06:43:20.938Z,6.10
2022-10-15T06:45:47.366Z,4.07
2022-10-15T06:48:13.787Z,3.60
2022-10-15T06:50:40.635Z,5.00
2022-10-15T06:53:07.483Z,6.17
2022-10-15T06:55:35.390Z,4.00
2022-10-15T06:58:01.976Z,4.63
2022-10-15T07:00:28.523Z,2.80
2022-10-15T07:02:54.979Z,2.40
2022-10-15T07:05:21.516Z,2.50
2022-10-15T07:07:55.629Z,2.50
2022-10-15T07:10:23.119Z,2.97
2022-10-15T07:12:49.619Z,2.50
2022-10-15T07:15:16.361Z,2.20
2022-10-15T07:17:50.763Z,2.10
2022-10-15T07:20:21.712Z,2.10
2022-10-15T07:22:51.001Z,2.40
2022-10-15T07:25:17.631Z,2.73
2022-10-15T07:27:44.013Z,2.50
2022-10-15T07:30:10.779Z,2.30
2022-10-15T07:32:37.224Z,2.40
2022-10-15T07:35:03.915Z,2.23
2022-10-15T07:37:31.568Z,2.20
2022-10-15T07:39:57.920Z,2.53
2022-10-15T07:42:24.323Z,2.60
2022-10-15T07:44:50.668Z,2.20
2022-10-15T07:47:17.093Z,2.13
2022-10-15T07:49:43.493Z,2.43
2022-10-15T07:52:11.595Z,1.97
2022-10-15T07:54:38.201Z,2.00
2022-10-15T07:57:06.953Z,1.70
2022-10-15T07:59:34.172Z,2.10
2022-10-15T08:02:00.700Z,1.90
2022-10-15T08:04:27.244Z,2.47
2022-10-15T08:06:53.663Z,2.10
2022-10-15T08:09:20.186Z,1.67
2022-10-15T08:11:46.695Z,1.83
2022-10-15T08:14:13.118Z,1.33
2022-10-15T08:16:39.524Z,1.20
2022-10-15T08:19:06.012Z,1.40
2022-10-15T08:21:32.400Z,1.50
2022-10-15T08:24:00.745Z,1.10
2022-10-15T08:26:27.309Z,1.43
2022-10-15T08:28:53.760Z,1.20
2022-10-15T08:31:20.183Z,1.53
2022-10-15T08:33:46.640Z,1.10
2022-10-15T08:36:13.020Z,1.10
2022-10-15T08:38:39.395Z,1.40
2022-10-15T08:41:19.861Z,1.60
2022-10-15T08:43:47.349Z,1.63
2022-10-15T08:46:24.265Z,1.37
2022-10-15T08:48:55.037Z,1.33
2022-10-15T08:51:28.334Z,1.10
2022-10-15T08:54:04.610Z,1.50
2022-10-15T08:56:36.650Z,1.13
2022-10-15T08:59:19.828Z,1.33
2022-10-15T09:01:55.514Z,1.20
2022-10-15T09:04:37.972Z,1.10
2022-10-15T09:07:14.917Z,1.10
2022-10-15T09:10:01.262Z,0.80
2022-10-15T09:12:46.408Z,0.83
2022-10-15T09:15:15.832Z,0.87
2022-10-15T09:17:44.712Z,0.90
2022-10-15T09:20:17.212Z,0.80
2022-10-15T09:22:44.657Z,0.73
2022-10-15T09:25:16.661Z,0.80
2022-10-15T09:27:45.907Z,0.80
2022-10-15T09:30:48.094Z,0.90
2022-10-15T09:33:37.575Z,0.60
2022-10-15T09:36:32.365Z,0.60
2022-10-15T09:39:12.832Z,0.70
2022-10-15T09:41:57.864Z,0.90
2022-10-15T09:44:32.072Z,0.87
2022-10-15T09:46:58.487Z,0.60
2022-10-15T09:49:28.622Z,0.70
2022-10-15T09:52:10.281Z,0.60
2022-10-15T09:54:45.410Z,0.67
2022-10-15T09:57:14.957Z,0.60
2022-10-15T10:00:03.976Z,1.93
2022-10-15T10:02:30.924Z,0.83
2022-10-15T10:04:57.498Z,1.10
2022-10-15T10:07:33.589Z,1.10
2022-10-15T10:10:04.187Z,1.10
2022-10-15T10:12:36.897Z,1.27
2022-10-15T10:15:26.344Z,0.90
2022-10-15T10:17:53.568Z,1.10
2022-10-15T10:20:24.578Z,1.00
2022-10-15T10:22:53.876Z,1.23
2022-10-15T10:25:29.134Z,1.00
2022-10-15T10:27:56.981Z,0.60
2022-10-15T10:30:23.939Z,1.10
2022-10-15T10:32:58.554Z,1.20
2022-10-15T10:35:43.919Z,1.10
2022-10-15T10:38:27.881Z,0.90
2022-10-15T10:41:05.326Z,2.83
2022-10-15T10:43:38.209Z,2.23
2022-10-15T10:46:15.074Z,1.60
2022-10-15T10:48:50.575Z,0.70
2022-10-15T10:51:20.045Z,0.70
2022-10-15T10:53:59.354Z,1.00
2022-10-15T10:56:34.669Z,0.70
2022-10-15T10:59:25.366Z,0.90
2022-10-15T11:01:52.003Z,0.70
2022-10-15T11:04:32.492Z,0.60
2022-10-15T11:07:21.860Z,0.70
2022-10-15T11:10:16.428Z,0.60
2022-10-15T11:13:07.672Z,0.80
2022-10-15T11:16:02.201Z,0.60
2022-10-15T11:18:56.668Z,0.73
2022-10-15T11:21:45.535Z,0.70
2022-10-15T11:24:21.452Z,0.57
2022-10-15T11:27:10.750Z,0.60
2022-10-15T11:29:54.374Z,0.77
2022-10-15T11:33:11.657Z,0.60
2022-10-15T11:36:05.162Z,0.50
2022-10-15T11:38:54.280Z,0.60
2022-10-15T11:41:37.041Z,0.57
2022-10-15T11:44:12.279Z,0.50
2022-10-15T11:46:57.390Z,0.60
2022-10-15T11:49:49.270Z,0.60
2022-10-15T11:52:22.022Z,0.50
2022-10-15T11:55:02.379Z,0.70
2022-10-15T11:57:32.649Z,0.60
2022-10-15T12:00:04.432Z,0.70
2022-10-15T12:02:35.388Z,0.50
2022-10-15T12:05:10.972Z,0.60
2022-10-15T12:07:42.767Z,0.90
2022-10-15T12:10:12.393Z,0.60
2022-10-15T12:12:47.507Z,1.00
2022-10-15T12:15:27.041Z,0.90
2022-10-15T12:18:10.071Z,0.90
2022-10-15T12:20:37.018Z,0.70
2022-10-15T12:23:03.762Z,0.70
2022-10-15T12:25:36.159Z,0.70
2022-10-15T12:28:04.445Z,0.60
2022-10-15T12:30:37.035Z,0.70
2022-10-15T12:33:21.649Z,0.60
2022-10-15T12:35:55.697Z,0.60
2022-10-15T12:38:27.459Z,0.60
2022-10-15T12:41:01.396Z,0.50
2022-10-15T12:43:28.306Z,0.60
2022-10-15T12:45:57.834Z,0.67
2022-10-15T12:48:41.301Z,0.67
2022-10-15T12:51:16.553Z,0.77
2022-10-15T12:53:44.563Z,1.00
2022-10-15T12:56:12.376Z,0.90
2022-10-15T12:58:40.760Z,0.70
2022-10-15T13:01:30.556Z,0.73
2022-10-15T13:04:00.201Z,1.20
2022-10-15T13:06:36.410Z,0.60
2022-10-15T13:09:27.009Z,0.70
2022-10-15T13:11:55.829Z,0.77
2022-10-15T13:14:25.251Z,1.03
2022-10-15T13:16:51.820Z,0.77
2022-10-15T13:19:26.864Z,1.70
2022-10-15T13:21:58.924Z,1.73
2022-10-15T13:24:27.889Z,0.80
2022-10-15T13:26:56.298Z,0.60
2022-10-15T13:29:25.197Z,0.50
2022-10-15T13:31:54.527Z,0.60
2022-10-15T13:34:33.041Z,0.73
2022-10-15T13:37:01.789Z,0.60
2022-10-15T13:39:31.914Z,0.90
2022-10-15T13:42:16.359Z,0.60
2022-10-15T13:44:44.505Z,0.57
2022-10-15T13:47:47.577Z,0.60
2022-10-15T13:50:14.092Z,1.17
2022-10-15T13:52:42.625Z,0.60
2022-10-15T13:55:25.331Z,0.77
2022-10-15T13:58:01.444Z,0.60
2022-10-15T14:00:31.508Z,0.60
2022-10-15T14:03:08.083Z,0.60
2022-10-15T14:05:34.568Z,0.70
2022-10-15T14:08:01.673Z,0.80
2022-10-15T14:10:28.141Z,0.67
2022-10-15T14:12:54.581Z,0.80
2022-10-15T14:15:47.847Z,1.47
2022-10-15T14:18:18.477Z,1.07
2022-10-15T14:20:47.263Z,1.17
2022-10-15T14:23:21.505Z,0.70
2022-10-15T14:25:53.965Z,0.70
2022-10-15T14:28:22.599Z,1.00
2022-10-15T14:30:49.482Z,0.73
2022-10-15T14:33:30.896Z,0.77
2022-10-15T14:36:36.706Z,0.63
2022-10-15T14:39:27.889Z,0.50
2022-10-15T14:42:26.999Z,0.70
2022-10-15T14:44:53.530Z,0.63
2022-10-15T14:47:26.795Z,0.60
2022-10-15T14:49:56.413Z,0.50
2022-10-15T14:52:23.694Z,0.60
2022-10-15T14:55:02.982Z,0.70
2022-10-15T14:57:34.625Z,0.70
2022-10-15T15:00:01.696Z,0.60
2022-10-15T15:02:29.936Z,0.60
2022-10-15T15:05:11.388Z,0.60
2022-10-15T15:07:38.938Z,0.80
2022-10-15T15:10:07.333Z,1.07
2022-10-15T15:12:34.945Z,0.80
2022-10-15T15:15:01.829Z,0.70
2022-10-15T15:17:30.387Z,0.93
2022-10-15T15:19:57.865Z,0.87
2022-10-15T15:22:30.891Z,1.27
2022-10-15T15:25:00.073Z,1.50
2022-10-15T15:27:30.703Z,2.10
2022-10-15T15:29:57.878Z,1.77
2022-10-15T15:32:25.210Z,1.00
2022-10-15T15:34:53.857Z,0.70
2022-10-15T15:37:22.989Z,0.70
2022-10-15T15:39:50.197Z,0.80
2022-10-15T15:42:19.845Z,1.07
2022-10-15T15:44:46.544Z,1.10
2022-10-15T15:47:13.901Z,0.80
2022-10-15T15:49:40.678Z,0.67
2022-10-15T15:52:09.893Z,0.60
2022-10-15T15:54:36.272Z,0.67
2022-10-15T15:57:02.701Z,1.03
2022-10-15T15:59:29.095Z,0.70
2022-10-15T16:01:55.605Z,0.80
2022-10-15T16:04:22.065Z,0.90
2022-10-15T16:06:51.527Z,0.90
2022-10-15T16:09:20.142Z,0.90
2022-10-15T16:11:46.748Z,1.10
2022-10-15T16:14:13.133Z,0.97
2022-10-15T16:16:39.836Z,1.17
2022-10-15T16:19:06.315Z,0.80
2022-10-15T16:21:33.728Z,0.90
2022-10-15T16:26:27.621Z,1.20
2022-10-15T16:28:54.715Z,1.90
2022-10-15T16:31:27.873Z,3.10
2022-10-15T16:33:56.619Z,3.83
2022-10-15T16:36:23.014Z,3.97
2022-10-15T16:38:49.514Z,2.87
2022-10-15T16:41:19.199Z,2.30
2022-10-15T16:43:47.449Z,1.50
2022-10-15T16:46:14.739Z,1.43
2022-10-15T16:48:41.401Z,1.30
2022-10-15T16:51:13.137Z,1.67
2022-10-15T16:53:41.783Z,1.90
2022-10-15T16:56:11.851Z,1.90
2022-10-15T16:58:38.267Z,2.70
2022-10-15T17:01:07.389Z,3.37
2022-10-15T17:03:38.134Z,2.67
2022-10-15T17:06:09.924Z,3.57
2022-10-15T17:08:49.038Z,2.83
2022-10-15T17:11:17.100Z,2.87
2022-10-15T17:13:44.123Z,2.57
2022-10-15T17:16:19.354Z,2.10
2022-10-15T17:18:46.410Z,2.00
2022-10-15T17:21:19.607Z,2.53
2022-10-15T17:23:46.541Z,1.90
2022-10-15T17:26:16.059Z,2.40
2022-10-15T17:28:46.921Z,2.70
2022-10-15T17:31:19.176Z,3.13
2022-10-15T17:33:46.518Z,3.80
2022-10-15T17:36:21.901Z,3.70
2022-10-15T17:38:48.621Z,3.10
2022-10-15T17:41:17.521Z,3.87
2022-10-15T17:43:44.634Z,3.30
2022-10-15T17:46:16.958Z,3.17
2022-10-15T17:48:44.193Z,3.33
2022-10-15T17:51:14.125Z,3.97
2022-10-15T17:53:41.588Z,3.10
2022-10-15T17:56:11.386Z,3.47
2022-10-15T17:58:38.413Z,2.53
2022-10-15T18:01:05.558Z,1.60
2022-10-15T18:03:31.993Z,2.00
2022-10-15T18:05:58.414Z,1.77
2022-10-15T18:08:24.884Z,2.30
2022-10-15T18:10:52.829Z,2.40
2022-10-15T18:13:19.695Z,1.30
2022-10-15T18:15:51.117Z,1.40
2022-10-15T18:18:17.684Z,1.00
2022-10-15T18:20:45.441Z,1.20
2022-10-15T18:23:12.615Z,1.17
2022-10-15T18:25:39.042Z,1.47
2022-10-15T18:28:07.517Z,1.67
2022-10-15T18:30:38.237Z,1.10
2022-10-15T18:33:05.275Z,1.00
2022-10-15T18:35:34.981Z,1.17
2022-10-15T18:38:01.852Z,1.23
2022-10-15T18:40:28.269Z,1.00
2022-10-15T18:42:54.704Z,1.43
2022-10-15T18:45:21.140Z,1.50
2022-10-15T18:47:52.427Z,1.60
2022-10-15T18:50:18.858Z,1.90
2022-10-15T18:52:45.549Z,2.07
2022-10-15T18:55:12.204Z,2.43
2022-10-15T18:57:39.584Z,1.77
2022-10-15T19:00:06.720Z,1.97
2022-10-15T19:02:33.209Z,2.23
2022-10-15T19:04:59.633Z,2.07
2022-10-15T19:07:26.037Z,1.43
2022-10-15T19:09:52.439Z,2.10
2022-10-15T19:12:18.853Z,1.70
2022-10-15T19:14:45.331Z,1.50
2022-10-15T19:17:12.782Z,1.70
2022-10-15T19:19:39.451Z,1.80
2022-10-15T19:22:06.069Z,1.53
2022-10-15T19:24:32.489Z,1.70
2022-10-15T19:26:58.905Z,1.50
2022-10-15T19:29:25.379Z,1.93
2022-10-15T19:31:52.334Z,1.73
2022-10-15T19:34:18.781Z,1.73
2022-10-15T19:36:47.977Z,1.90
2022-10-15T19:39:20.046Z,1.63
2022-10-15T19:41:46.633Z,1.70
2022-10-15T19:44:16.974Z,1.53
2022-10-15T19:46:43.835Z,1.30
2022-10-15T19:49:11.826Z,1.30
2022-10-15T19:51:38.863Z,2.37
2022-10-15T19:54:05.338Z,1.63
2022-10-15T19:56:32.959Z,1.33
2022-10-15T19:59:02.996Z,0.90
2022-10-15T20:01:30.322Z,1.20
2022-10-15T20:04:05.039Z,1.50
2022-10-15T20:06:34.479Z,1.40
2022-10-15T20:09:02.025Z,1.40
2022-10-15T20:11:28.401Z,1.57
2022-10-15T20:13:54.827Z,1.20
2022-10-15T20:16:23.090Z,1.53
2022-10-15T20:18:50.179Z,1.80
2022-10-15T20:21:17.007Z,5.87
2022-10-15T20:23:45.185Z,5.43
2022-10-15T20:26:13.771Z,3.70
2022-10-15T20:28:42.166Z,2.77
2022-10-15T20:31:11.671Z,2.97
2022-10-15T20:33:39.952Z,3.07
2022-10-15T20:36:14.670Z,3.47
2022-10-15T20:38:41.970Z,3.50
2022-10-15T20:41:15.181Z,4.00
2022-10-15T20:43:43.006Z,3.37
2022-10-15T20:46:16.268Z,3.47
2022-10-15T20:48:44.993Z,3.63
2022-10-15T20:51:13.510Z,4.73
2022-10-15T20:53:40.372Z,3.80
2022-10-15T20:56:07.262Z,2.83
2022-10-15T20:58:33.689Z,2.00
2022-10-15T21:01:00.154Z,1.80
2022-10-15T21:03:26.697Z,2.37
2022-10-15T21:05:53.612Z,1.67
2022-10-15T21:08:20.016Z,1.80
2022-10-15T21:10:46.438Z,1.57
2022-10-15T21:13:12.816Z,1.50
2022-10-15T21:15:39.213Z,1.37
2022-10-15T21:18:05.621Z,2.57
2022-10-15T21:20:32.071Z,6.33
2022-10-15T21:22:58.507Z,5.00
2022-10-15T21:25:25.069Z,3.90
2022-10-15T21:27:52.027Z,2.93
2022-10-15T21:30:18.815Z,2.30
2022-10-15T21:32:45.201Z,1.50
2022-10-15T21:35:11.677Z,1.47
2022-10-15T21:37:38.821Z,1.80
2022-10-15T21:40:07.638Z,1.63
2022-10-15T21:42:34.348Z,1.87
2022-10-15T21:45:00.753Z,1.90
2022-10-15T21:47:27.537Z,1.53
2022-10-15T21:49:54.059Z,2.07
2022-10-15T21:52:20.442Z,1.90
2022-10-15T21:54:46.942Z,1.70
2022-10-15T21:57:13.366Z,1.80
2022-10-15T21:59:39.856Z,1.90
2022-10-15T22:02:06.420Z,1.87
2022-10-15T22:04:34.859Z,1.80
2022-10-15T22:07:01.920Z,1.70
2022-10-15T22:09:28.754Z,1.80
2022-10-15T22:11:55.115Z,1.40
2022-10-15T22:14:21.550Z,1.57
2022-10-15T22:16:47.986Z,1.57
2022-10-15T22:19:16.049Z,1.63
2022-10-15T22:21:42.902Z,1.43
2022-10-15T22:24:15.661Z,1.40
2022-10-15T22:26:47.553Z,1.77
2022-10-15T22:29:23.417Z,1.80
2022-10-15T22:31:50.445Z,1.40
2022-10-15T22:34:18.224Z,1.73
2022-10-15T22:36:44.870Z,1.50
2022-10-15T22:39:14.393Z,1.80
2022-10-15T22:41:42.584Z,1.43
2022-10-15T22:44:12.541Z,1.70
2022-10-15T22:46:40.319Z,2.03
2022-10-15T22:49:08.294Z,2.33
2022-10-15T22:51:35.189Z,1.67
2022-10-15T22:54:02.089Z,1.63
2022-10-15T22:56:28.577Z,1.53
2022-10-15T22:58:56.815Z,1.53
2022-10-15T23:01:25.570Z,1.47
2022-10-15T23:03:55.859Z,1.60
2022-10-15T23:06:23.268Z,1.30
2022-10-15T23:08:50.242Z,1.40
2022-10-15T23:11:19.832Z,2.00
2022-10-15T23:13:47.873Z,1.60
2022-10-15T23:16:18.394Z,1.30
2022-10-15T23:18:46.351Z,2.57
2022-10-15T23:21:17.655Z,2.33
2022-10-15T23:23:45.321Z,1.80
2022-10-15T23:26:14.673Z,2.10
2022-10-15T23:28:42.842Z,1.90
2022-10-15T23:31:20.745Z,1.53
2022-10-15T23:33:47.997Z,1.30
2022-10-15T23:36:14.733Z,1.87
2022-10-15T23:38:41.343Z,1.47
2022-10-15T23:41:09.642Z,2.17
2022-10-15T23:43:36.385Z,2.10
2022-10-15T23:46:03.604Z,2.03
2022-10-15T23:48:30.070Z,2.47
2022-10-15T23:51:00.866Z,2.13
2022-10-15T23:53:33.086Z,1.97
2022-10-15T23:56:02.839Z,2.20
2022-10-15T23:58:29.335Z,2.00
