createdAt,value
2022-11-08T00:00:04.022Z,99.90
2022-11-08T00:02:33.762Z,99.90
2022-11-08T00:05:20.582Z,99.90
2022-11-08T00:08:06.083Z,99.90
2022-11-08T00:10:51.414Z,99.90
2022-11-08T00:13:36.909Z,99.90
2022-11-08T00:16:04.885Z,99.90
2022-11-08T00:18:32.725Z,99.90
2022-11-08T00:21:04.187Z,99.90
2022-11-08T00:23:32.182Z,99.90
2022-11-08T00:26:00.170Z,99.90
2022-11-08T00:28:28.057Z,99.90
2022-11-08T00:30:55.975Z,99.90
2022-11-08T00:33:23.942Z,99.90
2022-11-08T00:35:51.865Z,99.90
2022-11-08T00:38:21.154Z,99.90
2022-11-08T00:40:49.084Z,99.90
2022-11-08T00:43:17.936Z,99.90
2022-11-08T00:45:45.949Z,99.90
2022-11-08T00:48:13.928Z,99.90
2022-11-08T00:50:42.230Z,99.90
2022-11-08T00:53:10.113Z,99.90
2022-11-08T00:55:39.409Z,99.90
2022-11-08T00:58:07.283Z,99.90
2022-11-08T01:00:35.298Z,99.90
2022-11-08T01:03:21.460Z,99.90
2022-11-08T01:05:50.097Z,99.90
2022-11-08T01:08:19.484Z,99.90
2022-11-08T01:10:50.984Z,99.90
2022-11-08T01:13:19.517Z,99.90
2022-11-08T01:15:48.491Z,99.90
2022-11-08T01:18:20.153Z,99.90
2022-11-08T01:20:49.872Z,99.90
2022-11-08T01:23:18.662Z,99.90
2022-11-08T01:25:50.756Z,99.90
2022-11-08T01:28:19.055Z,99.90
2022-11-08T01:30:47.620Z,99.90
2022-11-08T01:33:16.035Z,99.90
2022-11-08T01:35:46.478Z,99.90
2022-11-08T01:38:14.746Z,99.90
2022-11-08T01:40:45.066Z,99.90
2022-11-08T01:43:38.561Z,99.90
2022-11-08T01:46:36.886Z,99.90
2022-11-08T01:49:27.238Z,99.90
2022-11-08T01:52:01.185Z,99.90
2022-11-08T01:54:35.012Z,99.90
2022-11-08T01:57:05.336Z,99.90
2022-11-08T01:59:36.642Z,99.90
2022-11-08T02:02:05.686Z,99.90
2022-11-08T02:04:34.069Z,99.90
2022-11-08T02:07:02.703Z,99.90
2022-11-08T02:09:33.164Z,99.90
2022-11-08T02:12:01.361Z,99.90
2022-11-08T02:14:29.552Z,99.90
2022-11-08T02:16:58.857Z,99.90
2022-11-08T02:19:34.679Z,99.90
2022-11-08T02:22:06.871Z,99.90
2022-11-08T02:24:37.194Z,99.90
2022-11-08T02:27:05.651Z,99.90
2022-11-08T02:29:35.901Z,99.90
2022-11-08T02:32:06.298Z,99.90
2022-11-08T02:34:37.372Z,99.90
2022-11-08T02:37:06.374Z,99.90
2022-11-08T02:39:35.644Z,99.90
2022-11-08T02:42:03.665Z,99.90
2022-11-08T02:44:31.538Z,99.90
2022-11-08T02:46:59.421Z,99.90
2022-11-08T02:49:27.289Z,99.90
2022-11-08T02:51:55.594Z,99.90
2022-11-08T02:54:23.829Z,99.90
2022-11-08T02:56:53.100Z,99.90
2022-11-08T02:59:21.101Z,99.90
2022-11-08T03:01:49.150Z,99.90
2022-11-08T03:04:17.347Z,99.90
2022-11-08T03:06:45.433Z,99.90
2022-11-08T03:09:13.857Z,99.90
2022-11-08T03:11:42.109Z,99.90
2022-11-08T03:14:11.477Z,99.90
2022-11-08T03:16:39.354Z,99.90
2022-11-08T03:19:07.287Z,99.90
2022-11-08T03:21:36.652Z,99.90
2022-11-08T03:24:04.739Z,99.90
2022-11-08T03:26:32.808Z,99.90
2022-11-08T03:29:00.725Z,99.90
2022-11-08T03:31:29.934Z,99.90
2022-11-08T03:33:57.873Z,99.90
2022-11-08T03:36:26.347Z,99.90
2022-11-08T03:38:54.339Z,99.90
2022-11-08T03:41:22.180Z,99.90
2022-11-08T03:43:50.114Z,99.90
2022-11-08T03:46:18.018Z,99.90
2022-11-08T03:48:47.379Z,99.90
2022-11-08T03:51:15.388Z,99.90
2022-11-08T03:53:43.286Z,99.90
2022-11-08T03:56:11.304Z,99.90
2022-11-08T03:58:40.038Z,99.90
2022-11-08T04:01:08.630Z,99.90
2022-11-08T04:03:36.626Z,99.90
2022-11-08T04:06:06.265Z,99.90
2022-11-08T04:08:34.171Z,99.90
2022-11-08T04:11:22.443Z,99.90
2022-11-08T04:14:07.769Z,99.90
2022-11-08T04:16:35.800Z,99.90
2022-11-08T04:19:21.129Z,99.90
2022-11-08T04:21:54.012Z,99.90
2022-11-08T04:24:22.320Z,99.90
2022-11-08T04:26:50.214Z,99.90
2022-11-08T04:29:18.261Z,99.90
2022-11-08T04:31:46.154Z,99.90
2022-11-08T04:34:14.047Z,99.90
2022-11-08T04:36:41.990Z,99.90
2022-11-08T04:39:11.198Z,99.90
2022-11-08T04:41:39.102Z,99.90
2022-11-08T04:44:07.205Z,99.90
2022-11-08T04:46:53.758Z,99.90
2022-11-08T04:49:21.725Z,99.90
2022-11-08T04:51:50.277Z,99.90
2022-11-08T04:54:19.574Z,99.90
2022-11-08T04:56:47.548Z,99.90
2022-11-08T04:59:15.473Z,99.90
2022-11-08T05:01:43.337Z,99.90
2022-11-08T05:04:11.332Z,99.90
2022-11-08T05:06:39.206Z,99.90
2022-11-08T05:09:07.112Z,99.90
2022-11-08T05:11:36.327Z,99.90
2022-11-08T05:14:04.247Z,99.90
2022-11-08T05:16:33.491Z,99.90
2022-11-08T05:19:02.062Z,99.90
2022-11-08T05:21:50.077Z,99.90
2022-11-08T05:24:19.089Z,99.90
2022-11-08T05:26:49.118Z,99.90
2022-11-08T05:29:17.777Z,99.90
2022-11-08T05:31:45.756Z,99.90
2022-11-08T05:34:13.701Z,99.90
2022-11-08T05:36:41.904Z,99.90
2022-11-08T05:39:10.097Z,99.90
2022-11-08T05:41:37.906Z,99.90
2022-11-08T05:44:07.254Z,99.90
2022-11-08T05:46:35.243Z,99.90
2022-11-08T05:49:03.212Z,99.90
2022-11-08T05:51:32.351Z,99.90
2022-11-08T05:54:00.337Z,99.90
2022-11-08T05:56:28.299Z,99.90
2022-11-08T05:58:56.272Z,99.90
2022-11-08T06:01:25.652Z,99.90
2022-11-08T06:03:53.544Z,99.90
2022-11-08T06:06:22.830Z,99.90
2022-11-08T06:08:51.889Z,99.90
2022-11-08T06:11:22.378Z,99.90
2022-11-08T06:14:13.552Z,99.90
2022-11-08T06:16:43.311Z,99.90
2022-11-08T06:19:11.209Z,99.90
2022-11-08T06:21:39.209Z,99.90
2022-11-08T06:24:07.994Z,99.90
2022-11-08T06:26:36.033Z,99.90
2022-11-08T06:29:03.901Z,99.90
2022-11-08T06:31:31.779Z,99.90
2022-11-08T06:34:00.969Z,99.90
2022-11-08T06:36:28.889Z,99.90
2022-11-08T06:38:56.959Z,99.90
2022-11-08T06:41:32.866Z,99.90
2022-11-08T06:44:01.041Z,99.90
2022-11-08T06:46:29.241Z,99.90
2022-11-08T06:48:57.165Z,99.90
2022-11-08T06:51:26.457Z,99.90
2022-11-08T06:53:54.356Z,99.90
2022-11-08T06:56:22.239Z,99.90
2022-11-08T06:58:52.067Z,99.90
2022-11-08T07:01:19.995Z,99.90
2022-11-08T07:03:48.001Z,99.90
2022-11-08T07:06:15.930Z,99.90
2022-11-08T07:08:45.229Z,99.90
2022-11-08T07:11:13.091Z,99.90
2022-11-08T07:13:40.902Z,99.90
2022-11-08T07:16:10.010Z,99.90
2022-11-08T07:18:38.055Z,99.90
2022-11-08T07:21:06.346Z,99.90
2022-11-08T07:23:34.635Z,99.90
2022-11-08T07:26:07.377Z,99.90
2022-11-08T07:28:35.548Z,99.90
2022-11-08T07:31:05.993Z,99.90
2022-11-08T07:33:34.066Z,99.90
2022-11-08T07:36:02.323Z,99.90
2022-11-08T07:38:30.296Z,99.90
2022-11-08T07:40:59.038Z,99.90
2022-11-08T07:43:29.397Z,99.90
2022-11-08T07:46:02.312Z,99.90
2022-11-08T07:48:31.596Z,99.90
2022-11-08T07:50:59.673Z,99.90
2022-11-08T07:53:27.637Z,99.90
2022-11-08T07:55:55.569Z,99.90
2022-11-08T07:58:23.494Z,99.90
2022-11-08T08:00:52.843Z,99.90
2022-11-08T08:03:21.387Z,99.90
2022-11-08T08:05:59.548Z,99.90
2022-11-08T08:08:28.980Z,99.90
2022-11-08T08:10:59.434Z,99.90
2022-11-08T08:13:27.408Z,99.90
2022-11-08T08:15:59.534Z,99.90
2022-11-08T08:18:27.464Z,99.90
2022-11-08T08:20:55.449Z,99.90
2022-11-08T08:23:23.316Z,99.90
2022-11-08T08:25:51.163Z,99.90
2022-11-08T08:28:19.084Z,99.90
2022-11-08T08:30:47.165Z,99.90
2022-11-08T08:33:33.465Z,99.90
2022-11-08T08:36:01.999Z,99.90
2022-11-08T08:38:30.908Z,99.90
2022-11-08T08:40:59.129Z,99.90
2022-11-08T08:43:28.472Z,99.90
2022-11-08T08:45:59.163Z,99.90
2022-11-08T08:48:28.648Z,99.90
2022-11-08T08:50:56.630Z,99.90
2022-11-08T08:53:25.215Z,99.90
2022-11-08T08:55:53.328Z,99.90
2022-11-08T08:58:22.014Z,99.90
2022-11-08T09:03:39.684Z,99.90
2022-11-08T09:06:07.873Z,99.90
2022-11-08T09:08:35.985Z,99.90
2022-11-08T09:11:04.198Z,99.90
2022-11-08T09:13:32.491Z,99.90
2022-11-08T09:16:02.632Z,99.90
2022-11-08T09:18:31.045Z,99.90
2022-11-08T09:21:01.252Z,99.90
2022-11-08T09:23:29.443Z,99.90
2022-11-08T09:25:58.769Z,99.90
2022-11-08T09:28:31.216Z,99.90
2022-11-08T09:31:04.133Z,99.90
2022-11-08T09:33:32.574Z,99.90
2022-11-08T09:36:02.415Z,99.90
2022-11-08T09:38:31.102Z,99.90
2022-11-08T09:41:15.008Z,99.90
2022-11-08T09:43:58.920Z,99.90
2022-11-08T09:46:36.455Z,99.90
2022-11-08T09:49:07.199Z,99.90
2022-11-08T09:51:37.828Z,99.90
2022-11-08T09:54:18.483Z,99.90
2022-11-08T09:56:49.155Z,99.90
2022-11-08T09:59:31.381Z,99.90
2022-11-08T10:01:59.528Z,99.90
2022-11-08T10:04:30.513Z,99.90
2022-11-08T10:07:10.252Z,99.90
2022-11-08T10:09:49.664Z,99.90
2022-11-08T10:12:26.752Z,99.90
2022-11-08T10:15:11.711Z,99.90
2022-11-08T10:17:51.801Z,99.90
2022-11-08T10:20:32.021Z,99.90
2022-11-08T10:23:17.157Z,99.90
2022-11-08T10:25:48.832Z,99.90
2022-11-08T10:28:19.874Z,99.90
2022-11-08T10:30:50.477Z,99.90
2022-11-08T10:33:23.369Z,99.90
2022-11-08T10:36:01.768Z,99.90
2022-11-08T10:38:39.388Z,99.90
2022-11-08T10:41:13.962Z,99.90
2022-11-08T10:43:45.855Z,99.90
2022-11-08T10:46:31.402Z,99.90
2022-11-08T10:49:09.359Z,99.90
2022-11-08T10:51:37.300Z,99.90
2022-11-08T10:54:06.796Z,99.90
2022-11-08T10:56:56.644Z,99.90
2022-11-08T10:59:31.888Z,99.90
2022-11-08T11:02:00.611Z,99.90
2022-11-08T11:04:30.960Z,99.90
2022-11-08T11:07:02.889Z,99.90
2022-11-08T11:09:32.095Z,99.90
2022-11-08T11:12:02.444Z,99.90
2022-11-08T11:14:30.498Z,99.90
2022-11-08T11:17:01.549Z,99.90
2022-11-08T11:19:30.557Z,99.90
2022-11-08T11:22:03.543Z,99.90
2022-11-08T11:24:33.107Z,99.90
2022-11-08T11:27:04.334Z,99.90
2022-11-08T11:29:33.413Z,99.90
2022-11-08T11:32:24.421Z,99.90
2022-11-08T11:34:55.914Z,99.90
2022-11-08T11:37:35.766Z,99.90
2022-11-08T11:40:14.041Z,99.90
2022-11-08T11:42:48.705Z,99.90
2022-11-08T11:45:24.738Z,99.90
2022-11-08T11:47:54.721Z,99.00
2022-11-08T11:50:29.607Z,97.90
2022-11-08T11:52:58.071Z,96.30
2022-11-08T11:55:36.810Z,94.90
2022-11-08T11:58:20.356Z,93.70
2022-11-08T12:00:56.254Z,92.70
2022-11-08T12:03:48.767Z,93.20
2022-11-08T12:06:35.871Z,93.40
2022-11-08T12:09:15.686Z,93.80
2022-11-08T12:12:03.659Z,94.40
2022-11-08T12:14:44.916Z,94.40
2022-11-08T12:17:39.016Z,94.70
2022-11-08T12:20:26.591Z,95.10
2022-11-08T12:23:04.680Z,94.60
2022-11-08T12:25:35.602Z,94.30
2022-11-08T12:28:11.723Z,94.30
2022-11-08T12:30:46.441Z,94.60
2022-11-08T12:33:25.486Z,94.80
2022-11-08T12:36:04.273Z,94.40
2022-11-08T12:38:38.849Z,94.00
2022-11-08T12:41:16.917Z,93.60
2022-11-08T12:44:10.753Z,91.70
2022-11-08T12:46:48.454Z,91.60
2022-11-08T12:49:30.554Z,91.10
2022-11-08T12:52:15.906Z,91.20
2022-11-08T12:54:47.312Z,90.90
2022-11-08T12:57:17.763Z,91.50
2022-11-08T12:59:49.926Z,90.40
2022-11-08T13:02:23.227Z,90.80
2022-11-08T13:04:58.790Z,90.80
2022-11-08T13:07:37.785Z,91.00
2022-11-08T13:10:13.824Z,91.10
2022-11-08T13:12:49.086Z,91.20
2022-11-08T13:15:21.244Z,91.30
2022-11-08T13:18:24.344Z,91.60
2022-11-08T13:20:53.072Z,91.40
2022-11-08T13:23:30.836Z,91.40
2022-11-08T13:26:21.291Z,91.30
2022-11-08T13:28:50.476Z,91.60
2022-11-08T13:31:30.447Z,92.10
2022-11-08T13:34:30.773Z,92.30
2022-11-08T13:37:30.908Z,92.90
2022-11-08T13:40:24.457Z,93.20
2022-11-08T13:43:14.908Z,93.30
2022-11-08T13:45:43.898Z,93.50
2022-11-08T13:48:36.384Z,93.90
2022-11-08T13:51:31.907Z,94.40
2022-11-08T13:54:01.664Z,94.70
2022-11-08T13:56:49.655Z,95.40
2022-11-08T14:00:00.113Z,95.40
2022-11-08T14:02:49.150Z,96.20
2022-11-08T14:05:41.500Z,96.50
2022-11-08T14:08:22.003Z,96.30
2022-11-08T14:11:16.194Z,96.50
2022-11-08T14:14:11.511Z,96.70
2022-11-08T14:16:47.425Z,96.30
2022-11-08T14:19:22.377Z,96.50
2022-11-08T14:21:55.302Z,96.90
2022-11-08T14:24:26.040Z,96.90
2022-11-08T14:26:54.132Z,97.20
2022-11-08T14:29:25.164Z,96.80
2022-11-08T14:32:04.721Z,96.80
2022-11-08T14:34:35.308Z,96.00
2022-11-08T14:37:06.829Z,96.20
2022-11-08T14:39:37.643Z,96.20
2022-11-08T14:42:13.320Z,96.60
2022-11-08T14:44:45.186Z,96.40
2022-11-08T14:47:24.922Z,96.60
2022-11-08T14:49:53.050Z,96.50
2022-11-08T14:52:25.732Z,96.40
2022-11-08T14:55:03.147Z,96.90
2022-11-08T14:57:38.672Z,96.40
2022-11-08T15:00:18.872Z,96.70
2022-11-08T15:02:49.826Z,96.60
2022-11-08T15:05:31.615Z,96.90
2022-11-08T15:08:02.866Z,96.90
2022-11-08T15:10:30.995Z,97.00
2022-11-08T15:12:59.075Z,97.20
2022-11-08T15:15:30.080Z,97.40
2022-11-08T15:18:13.573Z,97.50
2022-11-08T15:20:53.543Z,98.00
2022-11-08T15:23:41.661Z,98.40
2022-11-08T15:26:21.189Z,98.60
2022-11-08T15:29:00.400Z,98.80
2022-11-08T15:31:30.446Z,99.10
2022-11-08T15:33:58.663Z,99.60
2022-11-08T15:36:31.785Z,99.80
2022-11-08T15:39:02.272Z,99.90
2022-11-08T15:41:33.557Z,99.90
2022-11-08T15:44:20.346Z,99.90
2022-11-08T15:46:48.648Z,99.90
2022-11-08T15:49:20.804Z,99.90
2022-11-08T15:51:49.862Z,99.90
2022-11-08T15:54:20.247Z,99.90
2022-11-08T15:56:49.302Z,99.90
2022-11-08T15:59:21.454Z,99.90
2022-11-08T16:01:55.070Z,99.90
2022-11-08T16:04:23.153Z,99.90
2022-11-08T16:06:51.631Z,99.90
2022-11-08T16:09:21.110Z,99.90
2022-11-08T16:11:49.715Z,99.90
2022-11-08T16:14:20.572Z,99.90
2022-11-08T16:16:48.919Z,99.90
2022-11-08T16:19:21.529Z,99.90
2022-11-08T16:21:49.749Z,99.90
2022-11-08T16:24:18.287Z,99.90
2022-11-08T16:26:48.763Z,99.90
2022-11-08T16:29:21.791Z,99.90
2022-11-08T16:31:50.673Z,99.90
2022-11-08T16:34:19.277Z,99.90
2022-11-08T16:36:48.909Z,99.90
2022-11-08T16:39:18.503Z,99.90
2022-11-08T16:41:48.014Z,99.90
2022-11-08T16:44:15.960Z,99.90
2022-11-08T16:46:44.155Z,99.90
2022-11-08T16:49:20.750Z,99.90
2022-11-08T16:51:48.888Z,99.90
2022-11-08T16:54:20.144Z,99.90
2022-11-08T16:56:51.572Z,99.90
2022-11-08T16:59:19.821Z,99.90
2022-11-08T17:01:49.866Z,99.90
2022-11-08T17:04:17.721Z,99.90
2022-11-08T17:06:45.654Z,99.90
2022-11-08T17:09:13.629Z,99.90
2022-11-08T17:11:41.727Z,99.90
2022-11-08T17:14:13.578Z,99.90
2022-11-08T17:16:41.649Z,99.90
2022-11-08T17:19:09.536Z,99.90
2022-11-08T17:21:44.601Z,99.90
2022-11-08T17:24:19.844Z,99.90
2022-11-08T17:26:49.447Z,99.90
2022-11-08T17:29:18.809Z,99.90
2022-11-08T17:31:46.647Z,99.90
2022-11-08T17:34:15.182Z,99.90
2022-11-08T17:36:43.051Z,99.90
2022-11-08T17:39:13.970Z,99.90
2022-11-08T17:41:42.218Z,99.90
2022-11-08T17:44:10.301Z,99.90
2022-11-08T17:46:39.538Z,99.90
2022-11-08T17:49:07.440Z,99.90
2022-11-08T17:51:36.493Z,99.90
2022-11-08T17:54:04.719Z,99.90
2022-11-08T17:56:32.568Z,99.90
2022-11-08T17:59:02.901Z,99.90
2022-11-08T18:01:32.167Z,99.90
2022-11-08T18:04:03.349Z,99.90
2022-11-08T18:06:31.434Z,99.90
2022-11-08T18:08:59.502Z,99.90
2022-11-08T18:11:27.426Z,99.90
2022-11-08T18:13:55.768Z,99.90
2022-11-08T18:16:23.650Z,99.90
2022-11-08T18:18:51.953Z,99.90
2022-11-08T18:21:21.303Z,99.90
2022-11-08T18:23:49.530Z,99.90
2022-11-08T18:26:19.028Z,99.90
2022-11-08T18:28:46.876Z,99.90
2022-11-08T18:31:16.776Z,99.90
2022-11-08T18:33:44.830Z,99.90
2022-11-08T18:36:15.049Z,99.90
2022-11-08T18:38:44.638Z,99.90
2022-11-08T18:41:14.141Z,99.90
2022-11-08T18:43:42.725Z,99.90
2022-11-08T18:46:12.958Z,99.90
2022-11-08T18:48:41.478Z,99.90
2022-11-08T18:51:11.524Z,99.90
2022-11-08T18:53:40.345Z,99.90
2022-11-08T18:56:10.427Z,99.90
2022-11-08T18:58:38.640Z,99.90
2022-11-08T19:01:07.383Z,99.90
2022-11-08T19:03:35.489Z,99.90
2022-11-08T19:06:03.602Z,99.90
2022-11-08T19:08:32.513Z,99.90
2022-11-08T19:11:02.891Z,99.90
2022-11-08T19:13:33.550Z,99.90
2022-11-08T19:16:04.107Z,99.90
2022-11-08T19:18:32.209Z,99.90
2022-11-08T19:21:02.664Z,99.90
2022-11-08T19:23:30.972Z,99.90
2022-11-08T19:26:00.971Z,99.90
2022-11-08T19:28:33.082Z,99.90
2022-11-08T19:31:02.627Z,99.90
2022-11-08T19:33:32.095Z,99.90
2022-11-08T19:36:05.153Z,99.90
2022-11-08T19:38:33.631Z,99.90
2022-11-08T19:41:05.592Z,99.90
2022-11-08T19:43:35.157Z,99.90
2022-11-08T19:46:06.962Z,99.90
2022-11-08T19:48:36.786Z,99.90
2022-11-08T19:51:06.463Z,99.90
2022-11-08T19:53:35.149Z,99.90
2022-11-08T19:56:04.627Z,99.90
2022-11-08T19:58:33.479Z,99.90
2022-11-08T20:01:09.571Z,99.90
2022-11-08T20:03:37.649Z,99.90
2022-11-08T20:06:06.033Z,99.90
2022-11-08T20:08:34.083Z,99.90
2022-11-08T20:11:02.298Z,99.90
2022-11-08T20:13:30.190Z,99.90
2022-11-08T20:16:11.232Z,99.90
2022-11-08T20:18:39.156Z,99.90
2022-11-08T20:21:07.925Z,99.90
2022-11-08T20:23:36.266Z,99.90
2022-11-08T20:26:06.921Z,99.90
2022-11-08T20:28:36.371Z,99.90
2022-11-08T20:31:13.890Z,99.90
2022-11-08T20:33:42.433Z,99.90
2022-11-08T20:36:12.567Z,99.90
2022-11-08T20:38:40.955Z,99.90
2022-11-08T20:41:17.723Z,99.90
2022-11-08T20:43:47.709Z,99.90
2022-11-08T20:46:18.683Z,99.90
2022-11-08T20:48:50.620Z,99.90
2022-11-08T20:51:20.752Z,99.90
2022-11-08T20:53:49.102Z,99.90
2022-11-08T20:56:18.395Z,99.90
2022-11-08T20:58:47.753Z,99.90
2022-11-08T21:01:18.956Z,99.90
2022-11-08T21:03:47.432Z,99.90
2022-11-08T21:06:17.263Z,99.90
2022-11-08T21:09:09.889Z,99.90
2022-11-08T21:11:34.543Z,99.90
2022-11-08T21:14:03.278Z,99.90
2022-11-08T21:16:46.868Z,99.90
2022-11-08T21:19:21.327Z,99.90
2022-11-08T21:21:49.170Z,99.90
2022-11-08T21:24:17.798Z,99.90
2022-11-08T21:26:45.735Z,99.90
2022-11-08T21:29:13.597Z,99.90
2022-11-08T21:31:42.772Z,99.90
2022-11-08T21:34:10.738Z,99.90
2022-11-08T21:36:38.576Z,99.90
2022-11-08T21:39:06.487Z,99.90
2022-11-08T21:41:34.382Z,99.90
2022-11-08T21:44:02.333Z,99.90
2022-11-08T21:46:30.195Z,99.90
2022-11-08T21:49:01.673Z,99.90
2022-11-08T21:51:31.231Z,99.90
2022-11-08T21:54:00.330Z,99.90
2022-11-08T21:56:31.162Z,99.90
2022-11-08T21:59:00.084Z,99.90
2022-11-08T22:01:30.622Z,99.90
2022-11-08T22:04:00.611Z,99.90
2022-11-08T22:06:29.016Z,99.90
2022-11-08T22:08:57.146Z,99.90
2022-11-08T22:11:25.030Z,99.90
2022-11-08T22:13:52.878Z,99.90
2022-11-08T22:16:20.745Z,99.90
2022-11-08T22:19:05.513Z,99.90
2022-11-08T22:21:39.056Z,99.90
2022-11-08T22:24:07.942Z,99.90
2022-11-08T22:26:36.068Z,99.90
2022-11-08T22:29:04.340Z,99.90
2022-11-08T22:31:32.344Z,99.90
2022-11-08T22:34:00.710Z,99.90
2022-11-08T22:36:28.733Z,99.90
2022-11-08T22:38:58.100Z,99.90
2022-11-08T22:41:25.969Z,99.90
2022-11-08T22:43:53.892Z,99.90
2022-11-08T22:46:22.079Z,99.90
2022-11-08T22:48:50.312Z,99.90
2022-11-08T22:51:18.180Z,99.90
2022-11-08T22:53:46.053Z,99.90
2022-11-08T22:56:15.570Z,99.90
2022-11-08T22:58:43.691Z,99.90
2022-11-08T23:01:13.579Z,99.90
2022-11-08T23:03:41.544Z,99.90
2022-11-08T23:06:10.887Z,99.90
2022-11-08T23:08:38.803Z,99.90
2022-11-08T23:11:24.526Z,99.90
2022-11-08T23:14:11.197Z,99.90
2022-11-08T23:16:43.221Z,99.90
2022-11-08T23:19:31.811Z,99.90
2022-11-08T23:22:17.640Z,99.90
2022-11-08T23:24:46.006Z,99.90
2022-11-08T23:27:33.443Z,99.90
2022-11-08T23:30:20.284Z,99.90
2022-11-08T23:32:50.845Z,99.90
2022-11-08T23:35:20.501Z,99.90
2022-11-08T23:37:48.845Z,99.90
2022-11-08T23:40:36.224Z,99.90
2022-11-08T23:43:23.631Z,99.90
2022-11-08T23:45:53.106Z,99.90
2022-11-08T23:48:21.391Z,99.90
2022-11-08T23:50:50.760Z,99.90
2022-11-08T23:53:19.198Z,99.90
2022-11-08T23:55:47.490Z,99.90
2022-11-08T23:58:15.837Z,99.90
