createdAt,value
2018-09-19T00:01:29.807Z,99.90
2018-09-19T00:03:56.944Z,99.90
2018-09-19T00:06:24.069Z,99.90
2018-09-19T00:08:51.181Z,99.90
2018-09-19T00:11:18.298Z,99.90
2018-09-19T00:13:45.449Z,99.90
2018-09-19T00:16:12.563Z,99.90
2018-09-19T00:18:39.669Z,99.90
2018-09-19T00:21:06.796Z,99.90
2018-09-19T00:23:33.905Z,99.90
2018-09-19T00:26:01.108Z,99.90
2018-09-19T00:28:28.228Z,99.90
2018-09-19T00:30:55.349Z,99.90
2018-09-19T00:33:22.449Z,99.90
2018-09-19T00:35:49.729Z,99.90
2018-09-19T00:38:16.848Z,99.90
2018-09-19T00:40:44.009Z,99.90
2018-09-19T00:43:11.141Z,99.90
2018-09-19T00:45:38.321Z,99.90
2018-09-19T00:48:05.664Z,99.90
2018-09-19T00:50:32.817Z,99.90
2018-09-19T00:53:00.088Z,99.90
2018-09-19T00:55:27.265Z,99.90
2018-09-19T00:57:54.397Z,99.90
2018-09-19T01:00:21.533Z,99.90
2018-09-19T01:02:48.661Z,99.90
2018-09-19T01:05:15.981Z,99.90
2018-09-19T01:07:43.119Z,99.90
2018-09-19T01:10:10.265Z,99.90
2018-09-19T01:12:37.396Z,99.90
2018-09-19T01:15:04.598Z,99.90
2018-09-19T01:17:31.749Z,99.90
2018-09-19T01:19:58.928Z,99.90
2018-09-19T01:22:26.074Z,99.90
2018-09-19T01:24:53.205Z,99.90
2018-09-19T01:27:20.352Z,99.90
2018-09-19T01:29:47.496Z,99.90
2018-09-19T01:32:14.663Z,99.90
2018-09-19T01:34:41.813Z,99.90
2018-09-19T01:37:08.965Z,99.90
2018-09-19T01:39:36.110Z,99.90
2018-09-19T01:42:03.261Z,99.90
2018-09-19T01:44:30.408Z,99.90
2018-09-19T01:46:57.538Z,99.90
2018-09-19T01:49:24.667Z,99.90
2018-09-19T01:52:09.581Z,99.90
2018-09-19T01:54:36.742Z,99.90
2018-09-19T01:57:03.909Z,99.90
2018-09-19T01:59:31.055Z,99.90
2018-09-19T02:01:58.219Z,99.90
2018-09-19T02:04:25.377Z,99.90
2018-09-19T02:06:52.529Z,99.90
2018-09-19T02:09:19.687Z,99.90
2018-09-19T02:11:46.878Z,99.90
2018-09-19T02:14:14.038Z,99.90
2018-09-19T02:16:41.194Z,99.90
2018-09-19T02:19:08.669Z,99.90
2018-09-19T02:21:35.966Z,99.90
2018-09-19T02:24:03.139Z,99.90
2018-09-19T02:26:30.510Z,99.90
2018-09-19T02:28:57.672Z,99.90
2018-09-19T02:31:24.870Z,99.90
2018-09-19T02:33:52.316Z,99.90
2018-09-19T02:36:23.355Z,99.90
2018-09-19T02:38:51.818Z,99.90
2018-09-19T02:41:19.366Z,99.90
2018-09-19T02:43:46.794Z,99.90
2018-09-19T02:46:14.236Z,99.90
2018-09-19T02:48:41.633Z,99.90
2018-09-19T02:51:08.914Z,99.90
2018-09-19T02:53:36.023Z,99.90
2018-09-19T02:56:03.195Z,99.90
2018-09-19T02:58:30.345Z,99.90
2018-09-19T03:00:57.497Z,99.90
2018-09-19T03:03:24.712Z,99.90
2018-09-19T03:05:51.869Z,99.90
2018-09-19T03:08:19.022Z,99.90
2018-09-19T03:10:46.178Z,99.90
2018-09-19T03:13:13.336Z,99.90
2018-09-19T03:15:40.535Z,99.90
2018-09-19T03:18:07.690Z,99.90
2018-09-19T03:20:34.848Z,99.90
2018-09-19T03:23:02.020Z,99.90
2018-09-19T03:25:29.166Z,99.90
2018-09-19T03:27:56.339Z,99.90
2018-09-19T03:30:23.546Z,99.90
2018-09-19T03:32:50.709Z,99.90
2018-09-19T03:35:17.963Z,99.90
2018-09-19T03:37:45.118Z,99.90
2018-09-19T03:40:12.274Z,99.90
2018-09-19T03:42:39.406Z,99.90
2018-09-19T03:45:06.633Z,99.90
2018-09-19T03:47:33.765Z,99.90
2018-09-19T03:50:00.918Z,99.90
2018-09-19T03:52:28.058Z,99.90
2018-09-19T03:54:55.195Z,99.90
2018-09-19T03:57:22.323Z,99.90
2018-09-19T03:59:49.459Z,99.90
2018-09-19T04:02:16.590Z,99.90
2018-09-19T04:04:43.725Z,99.90
2018-09-19T04:07:10.855Z,99.90
2018-09-19T04:09:37.990Z,99.90
2018-09-19T04:12:05.194Z,99.90
2018-09-19T04:14:32.319Z,99.90
2018-09-19T04:16:59.454Z,99.90
2018-09-19T04:19:26.611Z,99.90
2018-09-19T04:21:53.725Z,99.90
2018-09-19T04:24:20.854Z,99.90
2018-09-19T04:26:48.008Z,99.90
2018-09-19T04:29:15.466Z,99.90
2018-09-19T04:31:42.811Z,99.90
2018-09-19T04:34:09.950Z,99.90
2018-09-19T04:36:37.102Z,99.90
2018-09-19T04:39:06.708Z,99.90
2018-09-19T04:41:33.865Z,99.90
2018-09-19T04:44:01.177Z,99.90
2018-09-19T04:46:28.326Z,99.90
2018-09-19T04:48:55.461Z,99.90
2018-09-19T04:51:22.654Z,99.90
2018-09-19T04:53:49.761Z,99.90
2018-09-19T04:56:16.922Z,99.90
2018-09-19T04:58:44.089Z,99.90
2018-09-19T05:01:11.251Z,99.90
2018-09-19T05:03:38.407Z,99.90
2018-09-19T05:06:05.591Z,99.90
2018-09-19T05:08:32.751Z,99.90
2018-09-19T05:10:59.955Z,99.90
2018-09-19T05:13:27.111Z,99.90
2018-09-19T05:15:54.280Z,99.90
2018-09-19T05:18:21.432Z,99.90
2018-09-19T05:20:48.599Z,99.90
2018-09-19T05:23:15.750Z,99.90
2018-09-19T05:25:42.920Z,99.90
2018-09-19T05:28:10.098Z,99.90
2018-09-19T05:30:37.219Z,99.90
2018-09-19T05:33:04.390Z,99.90
2018-09-19T05:35:31.558Z,99.90
2018-09-19T05:37:58.708Z,99.90
2018-09-19T05:40:25.870Z,99.90
2018-09-19T05:42:53.038Z,99.90
2018-09-19T05:45:20.198Z,99.90
2018-09-19T05:47:47.350Z,99.90
2018-09-19T05:50:14.495Z,99.90
2018-09-19T05:52:41.681Z,99.90
2018-09-19T05:55:08.934Z,99.90
2018-09-19T05:57:36.085Z,99.90
2018-09-19T06:00:03.734Z,99.90
2018-09-19T06:02:30.935Z,99.90
2018-09-19T06:04:58.158Z,99.90
2018-09-19T06:07:25.410Z,99.90
2018-09-19T06:09:52.577Z,99.90
2018-09-19T06:12:19.735Z,99.90
2018-09-19T06:14:46.891Z,99.90
2018-09-19T06:17:14.218Z,99.90
2018-09-19T06:19:41.438Z,99.90
2018-09-19T06:22:08.832Z,99.90
2018-09-19T06:24:36.262Z,99.90
2018-09-19T06:27:03.454Z,99.90
2018-09-19T06:29:30.606Z,99.90
2018-09-19T06:31:57.845Z,99.90
2018-09-19T06:34:26.597Z,99.90
2018-09-19T06:36:53.847Z,98.10
2018-09-19T06:39:20.974Z,96.90
2018-09-19T06:41:48.114Z,98.00
2018-09-19T06:44:15.303Z,96.40
2018-09-19T06:46:42.460Z,96.00
2018-09-19T06:49:09.696Z,94.50
2018-09-19T06:51:36.841Z,94.20
2018-09-19T06:54:03.967Z,93.10
2018-09-19T06:56:31.126Z,91.90
2018-09-19T06:58:58.273Z,90.90
2018-09-19T07:01:25.457Z,90.90
2018-09-19T07:03:52.614Z,90.70
2018-09-19T07:06:19.919Z,90.30
2018-09-19T07:08:47.230Z,89.10
2018-09-19T07:11:14.498Z,85.30
2018-09-19T07:13:41.737Z,89.00
2018-09-19T07:16:08.873Z,86.70
2018-09-19T07:18:36.023Z,86.80
2018-09-19T07:21:03.179Z,87.20
2018-09-19T07:23:30.306Z,85.30
2018-09-19T07:25:57.551Z,85.30
2018-09-19T07:28:24.714Z,84.30
2018-09-19T07:30:51.998Z,83.10
2018-09-19T07:33:19.158Z,87.70
2018-09-19T07:35:46.310Z,85.30
2018-09-19T07:38:13.602Z,82.10
2018-09-19T07:40:40.759Z,82.80
2018-09-19T07:43:07.896Z,81.20
2018-09-19T07:45:35.043Z,79.00
2018-09-19T07:48:02.247Z,76.00
2018-09-19T07:50:29.557Z,76.80
2018-09-19T07:53:00.212Z,76.90
2018-09-19T07:55:28.240Z,75.30
2018-09-19T07:57:55.916Z,77.30
2018-09-19T08:00:23.064Z,78.60
2018-09-19T08:02:50.257Z,74.70
2018-09-19T08:05:17.487Z,72.20
2018-09-19T08:07:44.626Z,71.20
2018-09-19T08:10:11.762Z,71.60
2018-09-19T08:12:38.975Z,72.10
2018-09-19T08:15:06.137Z,72.60
2018-09-19T08:17:33.374Z,74.20
2018-09-19T08:20:00.550Z,69.60
2018-09-19T08:22:27.755Z,70.10
2018-09-19T08:24:54.910Z,70.10
2018-09-19T08:27:22.203Z,69.40
2018-09-19T08:29:49.412Z,66.70
2018-09-19T08:32:16.649Z,65.20
2018-09-19T08:34:43.830Z,66.60
2018-09-19T08:37:10.973Z,65.20
2018-09-19T08:39:38.277Z,65.30
2018-09-19T08:42:05.603Z,68.30
2018-09-19T08:44:32.796Z,65.00
2018-09-19T08:46:59.960Z,68.30
2018-09-19T08:49:27.121Z,66.10
2018-09-19T08:51:54.279Z,61.30
2018-09-19T08:54:21.444Z,60.90
2018-09-19T08:56:48.593Z,64.00
2018-09-19T08:59:15.758Z,61.40
2018-09-19T09:01:42.983Z,62.70
2018-09-19T09:04:10.158Z,64.30
2018-09-19T09:06:37.358Z,62.70
2018-09-19T09:09:05.592Z,61.30
2018-09-19T09:11:32.762Z,59.60
2018-09-19T09:13:59.937Z,63.60
2018-09-19T09:16:27.143Z,62.30
2018-09-19T09:18:54.580Z,63.60
2018-09-19T09:21:22.047Z,64.30
2018-09-19T09:23:49.477Z,60.60
2018-09-19T09:26:16.668Z,60.80
2018-09-19T09:28:43.825Z,60.50
2018-09-19T09:31:11.027Z,60.20
2018-09-19T09:33:38.151Z,58.00
2018-09-19T09:36:05.625Z,58.70
2018-09-19T09:38:32.965Z,59.50
2018-09-19T09:41:00.098Z,60.30
2018-09-19T09:43:27.288Z,61.00
2018-09-19T09:45:54.447Z,61.40
2018-09-19T09:48:21.673Z,61.00
2018-09-19T09:50:48.856Z,59.80
2018-09-19T09:53:16.066Z,61.10
2018-09-19T09:55:43.170Z,57.30
2018-09-19T09:58:10.368Z,58.50
2018-09-19T10:00:39.487Z,56.70
2018-09-19T10:03:07.160Z,58.40
2018-09-19T10:05:34.297Z,59.70
2018-09-19T10:08:01.546Z,58.80
2018-09-19T10:10:28.793Z,60.00
2018-09-19T10:12:55.947Z,59.60
2018-09-19T10:15:23.099Z,59.50
2018-09-19T10:17:50.266Z,60.00
2018-09-19T10:20:17.431Z,58.30
2018-09-19T10:22:44.667Z,60.00
2018-09-19T10:25:11.892Z,59.60
2018-09-19T10:27:39.021Z,59.70
2018-09-19T10:30:06.179Z,59.90
2018-09-19T10:32:33.380Z,57.80
2018-09-19T10:35:00.512Z,58.60
2018-09-19T10:37:27.682Z,60.50
2018-09-19T10:39:54.817Z,59.20
2018-09-19T10:42:21.971Z,58.20
2018-09-19T10:44:49.115Z,57.30
2018-09-19T10:47:16.371Z,58.90
2018-09-19T10:49:43.520Z,58.50
2018-09-19T10:52:10.732Z,59.20
2018-09-19T10:54:37.878Z,59.10
2018-09-19T10:57:05.303Z,60.30
2018-09-19T10:59:32.423Z,60.00
2018-09-19T11:01:59.693Z,59.00
2018-09-19T11:04:26.843Z,58.20
2018-09-19T11:06:54.019Z,58.70
2018-09-19T11:09:21.162Z,57.30
2018-09-19T11:11:48.302Z,60.30
2018-09-19T11:14:15.444Z,57.60
2018-09-19T11:16:42.732Z,59.50
2018-09-19T11:19:09.884Z,57.70
2018-09-19T11:21:37.030Z,58.30
2018-09-19T11:24:04.206Z,57.50
2018-09-19T11:26:31.391Z,58.20
2018-09-19T11:28:58.515Z,58.80
2018-09-19T11:31:25.677Z,59.60
2018-09-19T11:33:52.823Z,62.00
2018-09-19T11:36:20.066Z,61.40
2018-09-19T11:38:47.252Z,60.90
2018-09-19T11:41:14.414Z,61.30
2018-09-19T11:43:41.571Z,61.30
2018-09-19T11:46:08.775Z,59.90
2018-09-19T11:48:35.939Z,60.80
2018-09-19T11:51:03.103Z,61.70
2018-09-19T11:53:30.270Z,60.40
