createdAt,value
2022-11-30T00:00:10.092Z,4.7
2022-11-30T00:05:10.105Z,4.7
2022-11-30T00:10:10.100Z,4.7
2022-11-30T00:15:10.115Z,4.7
2022-11-30T00:20:10.107Z,4.7
2022-11-30T00:25:10.101Z,4.7
2022-11-30T00:30:10.101Z,4.7
2022-11-30T00:35:10.092Z,4.7
2022-11-30T00:40:10.093Z,4.7
2022-11-30T00:45:10.099Z,4.6
2022-11-30T00:50:10.088Z,4.7
2022-11-30T00:55:10.105Z,4.7
2022-11-30T01:00:10.088Z,4.7
2022-11-30T01:05:10.089Z,4.7
2022-11-30T01:10:10.135Z,4.7
2022-11-30T01:15:10.100Z,4.7
2022-11-30T01:20:10.085Z,4.7
2022-11-30T01:25:10.089Z,4.7
2022-11-30T01:30:10.093Z,4.7
2022-11-30T01:35:10.102Z,4.7
2022-11-30T01:40:10.100Z,4.7
2022-11-30T01:45:10.096Z,4.7
2022-11-30T01:50:10.096Z,4.7
2022-11-30T01:55:10.094Z,4.7
2022-11-30T02:00:10.094Z,4.7
2022-11-30T02:05:10.090Z,4.7
2022-11-30T02:10:10.087Z,4.7
2022-11-30T02:15:10.100Z,4.7
2022-11-30T02:20:10.090Z,4.7
2022-11-30T02:25:10.090Z,4.7
2022-11-30T02:30:10.089Z,4.7
2022-11-30T02:35:10.101Z,4.7
2022-11-30T02:40:10.089Z,4.7
2022-11-30T02:45:10.092Z,4.7
2022-11-30T02:50:10.090Z,4.7
2022-11-30T02:55:10.092Z,4.7
2022-11-30T03:00:10.092Z,4.6
2022-11-30T03:05:10.094Z,4.7
2022-11-30T03:10:10.097Z,4.7
2022-11-30T03:15:10.103Z,4.7
2022-11-30T03:20:10.099Z,4.7
2022-11-30T03:25:10.094Z,4.7
2022-11-30T03:30:10.087Z,4.7
2022-11-30T03:35:10.097Z,4.7
2022-11-30T03:40:10.101Z,4.7
2022-11-30T03:45:10.091Z,4.7
2022-11-30T03:50:10.088Z,4.7
2022-11-30T03:55:10.092Z,4.7
2022-11-30T04:00:10.092Z,4.8
2022-11-30T04:05:10.107Z,4.8
2022-11-30T04:10:10.098Z,4.8
2022-11-30T04:15:10.099Z,4.8
2022-11-30T04:20:10.089Z,4.8
2022-11-30T04:25:10.095Z,4.8
2022-11-30T04:30:10.091Z,4.8
2022-11-30T04:35:10.091Z,4.8
2022-11-30T04:40:10.095Z,4.8
2022-11-30T04:45:10.089Z,4.8
2022-11-30T04:50:10.086Z,4.7
2022-11-30T04:55:10.102Z,4.7
2022-11-30T05:00:10.082Z,4.8
2022-11-30T05:05:10.085Z,4.8
2022-11-30T05:10:10.084Z,4.8
2022-11-30T05:15:10.097Z,4.8
2022-11-30T05:20:10.087Z,4.8
2022-11-30T05:25:10.087Z,4.8
2022-11-30T05:30:10.096Z,4.7
2022-11-30T05:35:10.107Z,4.7
2022-11-30T05:40:10.089Z,4.7
2022-11-30T05:45:10.294Z,4.7
2022-11-30T05:50:10.090Z,4.7
2022-11-30T05:55:10.116Z,4.7
2022-11-30T06:00:10.080Z,4.7
2022-11-30T06:05:10.087Z,4.7
2022-11-30T06:10:10.099Z,4.8
2022-11-30T06:15:10.094Z,4.8
2022-11-30T06:20:10.090Z,4.8
2022-11-30T06:25:10.088Z,4.8
2022-11-30T06:30:10.085Z,4.8
2022-11-30T06:35:10.093Z,4.8
2022-11-30T06:40:10.111Z,4.8
2022-11-30T06:45:10.090Z,4.8
2022-11-30T06:50:10.082Z,4.8
2022-11-30T06:55:10.088Z,4.8
2022-11-30T07:00:10.090Z,4.8
2022-11-30T07:05:10.091Z,4.8
2022-11-30T07:10:10.092Z,4.8
2022-11-30T07:15:10.100Z,4.8
2022-11-30T07:20:10.084Z,4.8
2022-11-30T07:25:10.095Z,4.8
2022-11-30T07:30:10.084Z,4.8
2022-11-30T07:35:10.108Z,4.8
2022-11-30T07:40:10.095Z,4.8
2022-11-30T07:45:10.087Z,4.8
2022-11-30T07:50:10.093Z,4.9
2022-11-30T07:55:10.091Z,4.8
2022-11-30T08:00:10.087Z,4.8
2022-11-30T08:05:10.087Z,4.8
2022-11-30T08:10:10.092Z,4.8
2022-11-30T08:15:32.016Z,4.8
2022-11-30T08:20:10.085Z,4.8
2022-11-30T08:25:10.091Z,4.8
2022-11-30T08:30:10.081Z,4.8
2022-11-30T08:35:10.092Z,4.8
2022-11-30T08:40:10.225Z,4.8
2022-11-30T08:45:10.095Z,4.8
2022-11-30T08:50:10.085Z,4.8
2022-11-30T08:55:10.108Z,4.7
2022-11-30T09:00:10.094Z,4.7
2022-11-30T09:05:10.415Z,4.7
2022-11-30T09:10:10.088Z,4.8
2022-11-30T09:15:10.092Z,4.8
2022-11-30T09:20:10.093Z,4.7
2022-11-30T09:25:10.107Z,4.7
2022-11-30T09:30:10.097Z,4.7
2022-11-30T09:35:12.889Z,4.7
2022-11-30T09:40:10.091Z,4.8
2022-11-30T09:45:10.103Z,4.8
2022-11-30T09:50:10.092Z,4.8
2022-11-30T09:55:10.097Z,4.8
2022-11-30T10:00:10.095Z,4.8
2022-11-30T10:05:10.087Z,4.9
2022-11-30T10:10:30.706Z,4.9
2022-11-30T10:15:10.101Z,4.9
2022-11-30T10:20:10.094Z,4.9
2022-11-30T10:25:11.981Z,4.9
2022-11-30T10:30:10.089Z,4.9
2022-11-30T10:35:10.097Z,5
2022-11-30T10:40:10.085Z,5
2022-11-30T10:45:10.095Z,5
2022-11-30T10:50:10.092Z,5
2022-11-30T10:55:10.099Z,5
2022-11-30T11:00:10.094Z,5.1
2022-11-30T11:05:10.096Z,5.1
2022-11-30T11:10:10.094Z,5
2022-11-30T11:15:10.095Z,5
2022-11-30T11:20:10.096Z,5
2022-11-30T11:25:10.087Z,5
2022-11-30T11:30:10.096Z,4.9
2022-11-30T11:35:10.112Z,5
2022-11-30T11:40:10.085Z,5
2022-11-30T11:45:10.095Z,5
2022-11-30T11:50:10.091Z,5
2022-11-30T11:55:10.102Z,5
2022-11-30T12:00:16.036Z,5
2022-11-30T12:05:10.091Z,5.1
2022-11-30T12:10:28.414Z,5
2022-11-30T12:15:10.089Z,5
2022-11-30T12:20:10.156Z,5
2022-11-30T12:25:10.103Z,5
2022-11-30T12:30:10.248Z,5
2022-11-30T12:35:10.096Z,5.1
2022-11-30T12:40:10.101Z,5.1
2022-11-30T12:45:10.091Z,5.2
2022-11-30T12:50:10.099Z,5.2
2022-11-30T12:55:10.097Z,5.2
2022-11-30T13:00:10.094Z,5.2
2022-11-30T13:05:10.097Z,5.2
2022-11-30T13:10:10.103Z,5.2
2022-11-30T13:15:15.266Z,5.2
2022-11-30T13:20:10.090Z,5.1
2022-11-30T13:25:10.108Z,5.1
2022-11-30T13:30:10.091Z,5.1
2022-11-30T13:35:10.099Z,5.1
2022-11-30T13:40:10.085Z,5.1
2022-11-30T13:45:10.106Z,5.1
2022-11-30T13:50:10.096Z,5.1
2022-11-30T13:55:10.092Z,5.1
2022-11-30T14:00:10.086Z,5.1
2022-11-30T14:05:10.097Z,5
2022-11-30T14:10:10.085Z,5
2022-11-30T14:15:10.091Z,4.9
2022-11-30T14:20:10.082Z,5
2022-11-30T14:25:10.086Z,4.8
2022-11-30T14:30:10.090Z,4.8
2022-11-30T14:35:10.092Z,4.8
2022-11-30T14:40:13.044Z,4.8
2022-11-30T14:45:10.089Z,4.8
2022-11-30T14:50:10.094Z,4.8
2022-11-30T14:55:10.091Z,4.7
2022-11-30T15:00:10.088Z,4.7
2022-11-30T15:05:10.108Z,4.7
2022-11-30T15:10:10.088Z,4.7
2022-11-30T15:15:10.094Z,4.7
2022-11-30T15:20:10.090Z,4.7
2022-11-30T15:25:10.103Z,4.7
2022-11-30T15:30:10.096Z,4.6
2022-11-30T15:35:10.093Z,4.6
2022-11-30T15:40:10.090Z,4.6
2022-11-30T15:45:10.096Z,4.6
2022-11-30T15:50:10.093Z,4.6
2022-11-30T15:55:10.098Z,4.6
2022-11-30T16:00:10.079Z,4.6
2022-11-30T16:05:14.050Z,4.5
2022-11-30T16:10:10.087Z,4.5
2022-11-30T16:15:10.092Z,4.5
2022-11-30T16:20:10.110Z,4.5
2022-11-30T16:25:10.094Z,4.5
2022-11-30T16:30:10.097Z,4.5
2022-11-30T16:35:10.091Z,4.4
2022-11-30T16:40:10.095Z,4.4
2022-11-30T16:45:10.096Z,4.4
2022-11-30T16:50:10.102Z,4.4
2022-11-30T16:55:10.091Z,4.3
2022-11-30T17:00:10.088Z,4.3
2022-11-30T17:05:10.088Z,4.3
2022-11-30T17:10:10.092Z,4.2
2022-11-30T17:15:10.100Z,4.3
2022-11-30T17:20:10.103Z,4.2
2022-11-30T17:25:10.087Z,4.2
2022-11-30T17:30:10.091Z,4.1
2022-11-30T17:35:10.096Z,4.1
2022-11-30T17:40:10.091Z,4.1
2022-11-30T17:45:10.109Z,4
2022-11-30T17:50:10.098Z,3.9
2022-11-30T17:55:10.100Z,3.8
2022-11-30T18:00:10.085Z,3.8
2022-11-30T18:05:10.088Z,3.8
2022-11-30T18:10:10.085Z,3.6
2022-11-30T18:15:10.089Z,3.6
2022-11-30T18:20:10.082Z,3.5
2022-11-30T18:25:10.101Z,3.5
2022-11-30T18:30:10.364Z,3.5
2022-11-30T18:35:10.084Z,3.4
2022-11-30T18:40:10.082Z,3.4
2022-11-30T18:45:10.084Z,3.4
2022-11-30T18:50:10.090Z,3.4
2022-11-30T18:55:10.093Z,3.4
2022-11-30T19:00:10.081Z,3.4
2022-11-30T19:05:13.301Z,3.3
2022-11-30T19:10:10.083Z,3.3
2022-11-30T19:15:10.086Z,3.3
2022-11-30T19:20:10.087Z,3.3
2022-11-30T19:25:10.092Z,3.3
2022-11-30T19:30:10.089Z,3.4
2022-11-30T19:35:10.099Z,3.3
2022-11-30T19:40:10.087Z,3.3
2022-11-30T19:45:10.091Z,3.3
2022-11-30T19:50:10.090Z,3.3
2022-11-30T19:55:10.100Z,3.2
2022-11-30T20:00:10.091Z,3.2
2022-11-30T20:05:10.090Z,3.2
2022-11-30T20:10:10.100Z,3.2
2022-11-30T20:15:10.093Z,3.2
2022-11-30T20:20:10.082Z,3.1
2022-11-30T20:25:10.089Z,3.1
2022-11-30T20:30:10.094Z,2.9
2022-11-30T20:35:10.096Z,2.8
2022-11-30T20:40:10.086Z,2.8
2022-11-30T20:45:10.092Z,2.8
2022-11-30T20:50:10.089Z,2.8
2022-11-30T20:55:10.087Z,2.7
2022-11-30T21:00:13.019Z,2.7
2022-11-30T21:05:10.092Z,2.6
2022-11-30T21:10:10.101Z,2.7
2022-11-30T21:15:10.101Z,2.6
2022-11-30T21:20:10.095Z,2.6
2022-11-30T21:25:10.088Z,2.6
2022-11-30T21:30:10.095Z,2.6
2022-11-30T21:35:10.094Z,2.6
2022-11-30T21:40:10.085Z,2.6
2022-11-30T21:45:10.094Z,2.5
2022-11-30T21:50:10.085Z,2.6
2022-11-30T21:55:10.106Z,2.5
2022-11-30T22:00:10.084Z,2.5
2022-11-30T22:05:10.104Z,2.5
2022-11-30T22:10:10.085Z,2.5
2022-11-30T22:15:10.098Z,2.5
2022-11-30T22:20:10.080Z,2.5
2022-11-30T22:25:10.099Z,2.5
2022-11-30T22:30:10.085Z,2.5
2022-11-30T22:35:10.092Z,2.5
2022-11-30T22:40:10.103Z,2.5
2022-11-30T22:45:10.098Z,2.5
2022-11-30T22:50:10.146Z,2.5
2022-11-30T22:55:10.194Z,2.4
2022-11-30T23:00:10.090Z,2.4
2022-11-30T23:05:10.089Z,2.4
2022-11-30T23:10:10.086Z,2.4
2022-11-30T23:15:10.097Z,2.3
2022-11-30T23:20:10.081Z,2.3
2022-11-30T23:25:10.092Z,2.3
2022-11-30T23:30:10.233Z,2.2
2022-11-30T23:35:10.099Z,2.2
2022-11-30T23:40:10.095Z,2.2
2022-11-30T23:45:10.097Z,2.2
2022-11-30T23:50:10.090Z,2.2
2022-11-30T23:55:10.089Z,2.2
