createdAt,value
2022-10-28T00:00:09.228Z,18.54
2022-10-28T00:01:29.513Z,18.79
2022-10-28T00:02:33.042Z,18.62
2022-10-28T00:03:39.209Z,18.67
2022-10-28T00:04:41.312Z,18.37
2022-10-28T00:05:43.521Z,18.35
2022-10-28T00:06:45.652Z,18.32
2022-10-28T00:07:47.935Z,18.31
2022-10-28T00:08:50.755Z,18.34
2022-10-28T00:09:52.928Z,18.37
2022-10-28T00:11:11.433Z,18.62
2022-10-28T00:12:13.568Z,18.40
2022-10-28T00:13:15.714Z,18.38
2022-10-28T00:14:17.981Z,18.37
2022-10-28T00:15:20.123Z,18.39
2022-10-28T00:16:29.721Z,18.69
2022-10-28T00:17:31.890Z,18.42
2022-10-28T00:18:34.457Z,18.42
2022-10-28T00:19:36.574Z,18.40
2022-10-28T00:20:38.724Z,18.42
2022-10-28T00:21:42.930Z,18.54
2022-10-28T00:22:45.042Z,18.46
2022-10-28T00:23:47.319Z,18.49
2022-10-28T00:24:49.435Z,18.50
2022-10-28T00:25:51.563Z,18.54
2022-10-28T00:26:53.715Z,18.52
2022-10-28T00:27:56.134Z,18.53
2022-10-28T00:29:03.162Z,18.58
2022-10-28T00:30:05.836Z,18.70
2022-10-28T00:31:09.703Z,18.81
2022-10-28T00:32:11.838Z,18.78
2022-10-28T00:33:13.947Z,18.80
2022-10-28T00:34:18.443Z,18.99
2022-10-28T00:35:20.544Z,18.89
2022-10-28T00:36:25.521Z,19.13
2022-10-28T00:37:27.661Z,18.93
2022-10-28T00:38:30.795Z,19.12
2022-10-28T00:39:32.950Z,19.05
2022-10-28T00:40:35.961Z,19.13
2022-10-28T00:41:40.107Z,19.26
2022-10-28T00:42:42.231Z,19.12
2022-10-28T00:43:45.607Z,19.18
2022-10-28T00:45:01.593Z,19.58
2022-10-28T00:46:05.897Z,19.30
2022-10-28T00:47:17.850Z,19.53
2022-10-28T00:48:20.237Z,19.21
2022-10-28T00:49:28.319Z,19.43
2022-10-28T00:50:53.385Z,19.46
2022-10-28T00:52:09.148Z,19.46
2022-10-28T00:53:35.717Z,19.44
2022-10-28T00:54:39.147Z,19.18
2022-10-28T00:55:42.937Z,19.18
2022-10-28T00:56:48.635Z,19.22
2022-10-28T00:57:56.528Z,18.98
2022-10-28T00:59:02.806Z,19.16
2022-10-28T01:00:07.657Z,19.06
2022-10-28T01:01:09.846Z,18.83
2022-10-28T01:02:12.603Z,18.84
2022-10-28T01:03:15.963Z,18.94
2022-10-28T01:04:19.791Z,18.83
2022-10-28T01:05:26.897Z,18.92
2022-10-28T01:06:29.679Z,18.66
2022-10-28T01:07:31.751Z,18.63
2022-10-28T01:08:33.955Z,18.59
2022-10-28T01:09:36.568Z,18.52
2022-10-28T01:10:47.714Z,18.46
2022-10-28T01:12:29.018Z,18.79
2022-10-28T01:13:36.638Z,18.34
2022-10-28T01:15:00.661Z,18.70
2022-10-28T01:16:40.371Z,18.57
2022-10-28T01:18:00.739Z,18.57
2022-10-28T01:19:14.993Z,18.18
2022-10-28T01:20:44.256Z,18.42
2022-10-28T01:22:04.217Z,18.39
2022-10-28T01:23:13.020Z,18.02
2022-10-28T01:24:42.205Z,18.28
2022-10-28T01:26:22.631Z,18.34
2022-10-28T01:27:39.745Z,18.22
2022-10-28T01:29:06.527Z,18.24
2022-10-28T01:30:16.097Z,18.11
2022-10-28T01:31:43.598Z,18.20
2022-10-28T01:33:14.847Z,18.17
2022-10-28T01:34:22.980Z,18.19
2022-10-28T01:35:40.178Z,18.12
2022-10-28T01:36:57.583Z,18.09
2022-10-28T01:38:26.811Z,18.02
2022-10-28T01:39:39.965Z,17.98
2022-10-28T01:40:46.839Z,17.92
2022-10-28T01:42:14.073Z,17.93
2022-10-28T01:43:26.549Z,17.91
2022-10-28T01:44:37.488Z,17.62
2022-10-28T01:45:51.520Z,18.02
2022-10-28T01:47:02.649Z,17.97
2022-10-28T01:48:20.215Z,18.07
2022-10-28T01:49:48.366Z,18.04
2022-10-28T01:51:00.043Z,18.02
2022-10-28T01:52:05.883Z,17.92
2022-10-28T01:53:14.399Z,17.94
2022-10-28T01:54:22.467Z,17.93
2022-10-28T01:55:33.104Z,17.95
2022-10-28T01:56:39.231Z,17.91
2022-10-28T01:57:43.237Z,17.80
2022-10-28T01:58:46.238Z,17.68
2022-10-28T01:59:49.619Z,17.76
2022-10-28T02:00:52.150Z,17.82
2022-10-28T02:01:55.529Z,17.85
2022-10-28T02:02:57.785Z,17.85
2022-10-28T02:03:59.947Z,17.89
2022-10-28T02:05:07.393Z,18.19
2022-10-28T02:06:17.235Z,18.26
2022-10-28T02:07:19.397Z,18.00
2022-10-28T02:08:38.913Z,18.35
2022-10-28T02:10:11.072Z,18.29
2022-10-28T02:11:22.354Z,18.31
2022-10-28T02:12:55.197Z,18.43
2022-10-28T02:14:18.070Z,18.55
2022-10-28T02:15:55.709Z,18.29
2022-10-28T02:17:18.697Z,18.72
2022-10-28T02:18:34.165Z,18.66
2022-10-28T02:19:45.394Z,18.77
2022-10-28T02:21:19.503Z,18.76
2022-10-28T02:22:24.733Z,18.40
2022-10-28T02:23:41.415Z,18.41
2022-10-28T02:25:03.191Z,18.76
2022-10-28T02:26:14.978Z,18.71
2022-10-28T02:27:48.877Z,18.70
2022-10-28T02:29:02.876Z,18.68
2022-10-28T02:30:17.393Z,18.69
2022-10-28T02:31:31.436Z,18.70
2022-10-28T02:32:38.487Z,18.52
2022-10-28T02:33:42.644Z,18.40
2022-10-28T02:34:48.254Z,18.35
2022-10-28T02:35:55.704Z,18.41
2022-10-28T02:37:01.583Z,18.35
2022-10-28T02:38:10.455Z,18.35
2022-10-28T02:39:14.691Z,18.13
2022-10-28T02:40:24.778Z,18.46
2022-10-28T02:41:36.074Z,18.59
2022-10-28T02:42:44.210Z,18.48
2022-10-28T02:43:49.226Z,18.51
2022-10-28T02:44:58.032Z,18.58
2022-10-28T02:46:03.428Z,18.53
2022-10-28T02:47:12.155Z,18.57
2022-10-28T02:48:26.639Z,18.56
2022-10-28T02:49:33.433Z,18.50
2022-10-28T02:50:40.350Z,18.48
2022-10-28T02:52:04.011Z,18.57
2022-10-28T02:53:19.704Z,18.55
2022-10-28T02:54:46.715Z,18.64
2022-10-28T02:55:54.574Z,18.52
2022-10-28T02:57:06.156Z,18.55
2022-10-28T02:58:09.126Z,18.21
2022-10-28T02:59:12.744Z,18.33
2022-10-28T03:00:19.130Z,18.33
2022-10-28T03:01:21.361Z,18.09
2022-10-28T03:02:23.915Z,18.16
2022-10-28T03:03:26.134Z,18.08
2022-10-28T03:04:28.230Z,18.05
2022-10-28T03:05:30.395Z,18.00
2022-10-28T03:06:32.585Z,17.94
2022-10-28T03:07:34.816Z,17.92
2022-10-28T03:08:36.945Z,17.86
2022-10-28T03:09:39.092Z,17.85
2022-10-28T03:10:41.220Z,17.84
2022-10-28T03:11:43.526Z,17.82
2022-10-28T03:12:45.686Z,17.81
2022-10-28T03:13:48.234Z,17.81
2022-10-28T03:14:50.434Z,17.83
2022-10-28T03:15:52.596Z,17.82
2022-10-28T03:16:54.726Z,17.82
2022-10-28T03:17:56.821Z,17.81
2022-10-28T03:18:59.126Z,17.79
2022-10-28T03:20:01.299Z,17.79
2022-10-28T03:21:03.494Z,17.76
2022-10-28T03:22:05.634Z,17.72
2022-10-28T03:23:07.795Z,17.72
2022-10-28T03:24:09.939Z,17.72
2022-10-28T03:25:12.128Z,17.74
2022-10-28T03:26:14.253Z,17.76
2022-10-28T03:27:16.379Z,17.74
2022-10-28T03:28:18.494Z,17.70
2022-10-28T03:29:21.074Z,17.68
2022-10-28T03:30:23.294Z,17.65
2022-10-28T03:31:25.433Z,17.60
2022-10-28T03:32:27.625Z,17.65
2022-10-28T03:33:29.753Z,17.68
2022-10-28T03:34:31.851Z,17.70
2022-10-28T03:35:33.989Z,17.73
2022-10-28T03:36:36.117Z,17.79
2022-10-28T03:37:41.304Z,18.09
2022-10-28T03:38:43.392Z,17.86
2022-10-28T03:39:45.551Z,17.85
2022-10-28T03:40:49.157Z,18.00
2022-10-28T03:41:51.275Z,17.87
2022-10-28T03:42:53.689Z,17.87
2022-10-28T03:43:56.067Z,17.89
2022-10-28T03:44:58.182Z,17.95
2022-10-28T03:46:00.298Z,17.97
2022-10-28T03:47:02.448Z,17.95
2022-10-28T03:48:04.902Z,17.96
2022-10-28T03:49:07.186Z,17.95
2022-10-28T03:50:09.740Z,18.03
2022-10-28T03:51:11.852Z,17.96
2022-10-28T03:52:13.974Z,17.97
2022-10-28T03:53:16.083Z,17.91
2022-10-28T03:54:18.218Z,17.89
2022-10-28T03:55:20.383Z,17.88
2022-10-28T03:56:22.558Z,17.87
2022-10-28T03:57:24.905Z,17.88
2022-10-28T03:58:27.503Z,17.87
2022-10-28T03:59:29.646Z,17.75
2022-10-28T04:00:31.870Z,17.70
2022-10-28T04:01:34.109Z,17.65
2022-10-28T04:02:36.327Z,17.57
2022-10-28T04:03:38.562Z,17.52
2022-10-28T04:04:40.824Z,17.47
2022-10-28T04:05:43.639Z,17.48
2022-10-28T04:06:45.730Z,17.36
2022-10-28T04:07:48.193Z,17.30
2022-10-28T04:08:50.383Z,17.27
2022-10-28T04:09:52.529Z,17.27
2022-10-28T04:10:54.689Z,17.23
2022-10-28T04:11:56.925Z,17.20
2022-10-28T04:13:04.281Z,17.44
2022-10-28T04:14:06.480Z,17.12
2022-10-28T04:15:09.044Z,17.10
2022-10-28T04:16:11.214Z,17.05
2022-10-28T04:17:13.608Z,17.02
2022-10-28T04:18:15.699Z,17.01
2022-10-28T04:19:17.881Z,16.98
2022-10-28T04:20:20.244Z,16.99
2022-10-28T04:21:22.474Z,16.94
2022-10-28T04:22:24.626Z,16.95
2022-10-28T04:23:26.983Z,16.94
2022-10-28T04:24:29.118Z,16.93
2022-10-28T04:25:31.238Z,16.92
2022-10-28T04:26:33.368Z,16.93
2022-10-28T04:27:35.579Z,16.93
2022-10-28T04:28:37.739Z,16.98
2022-10-28T04:29:39.912Z,17.00
2022-10-28T04:30:42.055Z,16.98
2022-10-28T04:31:45.517Z,17.00
2022-10-28T04:32:49.694Z,17.00
2022-10-28T04:33:51.798Z,17.02
2022-10-28T04:34:53.882Z,17.02
2022-10-28T04:35:56.016Z,17.00
2022-10-28T04:36:58.102Z,16.96
2022-10-28T04:38:00.226Z,16.96
2022-10-28T04:39:02.695Z,16.96
2022-10-28T04:40:05.723Z,17.10
2022-10-28T04:41:12.437Z,17.16
2022-10-28T04:42:15.027Z,17.05
2022-10-28T04:43:17.174Z,17.02
2022-10-28T04:44:19.610Z,17.02
2022-10-28T04:45:21.747Z,17.04
2022-10-28T04:46:24.089Z,17.02
2022-10-28T04:47:26.221Z,17.02
2022-10-28T04:48:28.336Z,16.99
2022-10-28T04:49:31.186Z,17.01
2022-10-28T04:50:35.713Z,17.00
2022-10-28T04:52:53.346Z,17.06
2022-10-28T04:53:55.666Z,17.01
2022-10-28T04:54:58.221Z,17.04
2022-10-28T04:56:00.468Z,17.01
2022-10-28T04:57:03.098Z,17.03
2022-10-28T04:58:05.350Z,17.06
2022-10-28T04:59:07.851Z,17.17
2022-10-28T05:00:11.708Z,17.24
2022-10-28T05:01:13.977Z,17.19
2022-10-28T05:02:16.278Z,17.21
2022-10-28T05:03:18.435Z,17.20
2022-10-28T05:04:20.547Z,17.18
2022-10-28T05:05:22.813Z,17.16
2022-10-28T05:06:24.915Z,17.15
2022-10-28T05:07:27.682Z,17.17
2022-10-28T05:08:30.421Z,17.14
2022-10-28T05:09:32.564Z,17.13
2022-10-28T05:10:34.803Z,17.10
2022-10-28T05:11:37.012Z,17.10
2022-10-28T05:12:43.231Z,17.38
2022-10-28T05:13:45.537Z,17.09
2022-10-28T05:14:50.065Z,17.10
2022-10-28T05:15:55.189Z,17.09
2022-10-28T05:16:57.471Z,17.07
2022-10-28T05:17:59.742Z,17.07
2022-10-28T05:19:01.957Z,17.10
2022-10-28T05:20:04.676Z,17.15
2022-10-28T05:21:06.780Z,17.09
2022-10-28T05:22:08.904Z,17.05
2022-10-28T05:23:11.162Z,17.03
2022-10-28T05:24:13.330Z,17.02
2022-10-28T05:25:15.685Z,17.02
2022-10-28T05:26:17.825Z,17.08
2022-10-28T05:27:19.983Z,17.08
2022-10-28T05:28:22.137Z,17.04
2022-10-28T05:29:24.321Z,17.06
2022-10-28T05:30:27.782Z,17.21
2022-10-28T05:31:29.987Z,17.07
2022-10-28T05:32:32.131Z,17.08
2022-10-28T05:33:34.722Z,17.07
2022-10-28T05:34:36.900Z,17.06
2022-10-28T05:35:39.767Z,17.09
2022-10-28T05:36:41.900Z,17.08
2022-10-28T05:37:44.085Z,17.11
2022-10-28T05:38:46.252Z,17.08
2022-10-28T05:39:48.752Z,17.04
2022-10-28T05:40:50.921Z,17.06
2022-10-28T05:41:53.087Z,17.02
2022-10-28T05:42:55.636Z,17.01
2022-10-28T05:43:58.164Z,17.04
2022-10-28T05:45:00.299Z,17.08
2022-10-28T05:46:03.897Z,17.06
2022-10-28T05:47:06.302Z,17.06
2022-10-28T05:48:11.759Z,17.30
2022-10-28T05:49:13.882Z,17.04
2022-10-28T05:50:18.266Z,17.20
2022-10-28T05:51:20.408Z,16.97
2022-10-28T05:52:22.551Z,16.94
2022-10-28T05:53:24.719Z,16.90
2022-10-28T05:54:26.857Z,16.85
2022-10-28T05:55:29.663Z,16.92
2022-10-28T05:56:31.813Z,16.85
2022-10-28T05:57:35.654Z,16.95
2022-10-28T05:58:37.862Z,16.82
2022-10-28T05:59:40.009Z,16.85
2022-10-28T06:00:42.124Z,16.83
2022-10-28T06:01:44.323Z,16.79
2022-10-28T06:02:46.691Z,16.78
2022-10-28T06:03:48.808Z,16.81
2022-10-28T06:04:51.004Z,16.85
2022-10-28T06:05:54.042Z,16.88
2022-10-28T06:06:56.334Z,16.89
2022-10-28T06:07:58.481Z,16.91
2022-10-28T06:09:00.761Z,16.91
2022-10-28T06:10:04.687Z,17.03
2022-10-28T06:11:05.362Z,16.89
2022-10-28T06:12:07.749Z,16.91
2022-10-28T06:13:09.883Z,16.94
2022-10-28T06:14:12.016Z,16.93
2022-10-28T06:15:14.260Z,16.93
2022-10-28T06:16:16.419Z,16.95
2022-10-28T06:17:18.553Z,16.96
2022-10-28T06:18:21.561Z,17.03
2022-10-28T06:19:23.740Z,16.94
2022-10-28T06:20:25.824Z,16.99
2022-10-28T06:21:28.072Z,17.02
2022-10-28T06:22:30.249Z,17.07
2022-10-28T06:23:32.411Z,17.06
2022-10-28T06:24:34.565Z,17.05
2022-10-28T06:25:36.665Z,17.07
2022-10-28T06:26:38.945Z,17.09
2022-10-28T06:27:41.107Z,17.09
2022-10-28T06:28:45.837Z,17.34
2022-10-28T06:29:47.963Z,17.15
2022-10-28T06:30:50.466Z,17.16
2022-10-28T06:31:52.648Z,17.11
2022-10-28T06:32:55.745Z,17.30
2022-10-28T06:33:57.929Z,17.26
2022-10-28T06:35:00.046Z,17.30
2022-10-28T06:36:02.678Z,17.36
2022-10-28T06:37:05.698Z,17.45
2022-10-28T06:38:09.559Z,17.54
2022-10-28T06:39:11.813Z,17.61
2022-10-28T06:40:14.036Z,17.70
2022-10-28T06:41:16.302Z,17.79
2022-10-28T06:42:18.993Z,17.93
2022-10-28T06:43:21.180Z,17.96
2022-10-28T06:44:23.354Z,18.04
2022-10-28T06:45:29.747Z,18.21
2022-10-28T06:46:33.475Z,18.21
2022-10-28T06:47:40.489Z,18.29
2022-10-28T06:48:43.755Z,18.44
2022-10-28T06:49:45.981Z,18.53
2022-10-28T06:50:48.296Z,18.58
2022-10-28T06:51:50.462Z,18.66
2022-10-28T06:52:54.898Z,18.55
2022-10-28T06:53:57.115Z,18.68
2022-10-28T06:54:59.267Z,18.82
2022-10-28T06:56:01.502Z,18.92
2022-10-28T06:57:03.720Z,18.93
2022-10-28T06:58:05.940Z,19.01
2022-10-28T06:59:08.900Z,19.16
2022-10-28T07:00:11.749Z,19.15
2022-10-28T07:01:13.919Z,19.14
2022-10-28T07:02:16.258Z,19.16
2022-10-28T07:03:21.233Z,19.21
2022-10-28T07:04:23.381Z,19.30
2022-10-28T07:05:27.767Z,19.61
2022-10-28T07:06:29.919Z,19.46
2022-10-28T07:07:32.042Z,19.58
2022-10-28T07:08:34.241Z,19.71
2022-10-28T07:09:39.534Z,19.84
2022-10-28T07:10:41.998Z,20.05
2022-10-28T07:11:44.912Z,20.28
2022-10-28T07:12:47.613Z,20.61
2022-10-28T07:13:49.749Z,20.80
2022-10-28T07:14:51.906Z,21.11
2022-10-28T07:15:55.960Z,21.50
2022-10-28T07:16:58.095Z,21.65
2022-10-28T07:18:00.398Z,21.88
2022-10-28T07:19:02.610Z,22.12
2022-10-28T07:20:05.288Z,22.54
2022-10-28T07:21:07.647Z,22.75
2022-10-28T07:22:09.890Z,22.86
2022-10-28T07:23:12.031Z,23.30
2022-10-28T07:24:14.272Z,23.44
2022-10-28T07:25:16.481Z,23.61
2022-10-28T07:26:18.623Z,23.90
2022-10-28T07:27:20.745Z,24.16
2022-10-28T07:28:24.244Z,24.36
2022-10-28T07:29:26.389Z,24.05
2022-10-28T07:30:29.510Z,24.27
2022-10-28T07:31:31.671Z,24.22
2022-10-28T07:32:33.868Z,24.10
2022-10-28T07:33:36.090Z,24.21
2022-10-28T07:34:38.189Z,24.03
2022-10-28T07:35:40.465Z,24.28
2022-10-28T07:36:42.579Z,24.05
2022-10-28T07:37:45.074Z,24.24
2022-10-28T07:38:51.784Z,24.53
2022-10-28T07:39:53.924Z,24.11
2022-10-28T07:40:56.433Z,24.20
2022-10-28T07:41:58.710Z,24.33
2022-10-28T07:43:00.853Z,24.29
2022-10-28T07:44:03.532Z,24.42
2022-10-28T07:45:06.240Z,24.55
2022-10-28T07:46:08.909Z,24.82
2022-10-28T07:47:11.010Z,24.79
2022-10-28T07:48:13.636Z,24.99
2022-10-28T07:49:17.525Z,25.17
2022-10-28T07:50:19.779Z,25.75
2022-10-28T07:51:21.908Z,26.02
2022-10-28T07:52:24.111Z,26.10
2022-10-28T07:53:28.648Z,26.42
2022-10-28T07:54:31.947Z,26.58
2022-10-28T07:55:34.069Z,27.19
2022-10-28T07:56:36.269Z,27.29
2022-10-28T07:57:38.703Z,27.47
2022-10-28T07:58:42.325Z,28.04
2022-10-28T07:59:44.993Z,27.43
2022-10-28T08:00:47.152Z,28.09
2022-10-28T08:01:49.439Z,27.88
2022-10-28T08:02:51.561Z,28.40
2022-10-28T08:03:53.808Z,28.70
2022-10-28T08:04:56.814Z,28.73
2022-10-28T08:06:04.246Z,29.41
2022-10-28T08:07:06.405Z,29.31
2022-10-28T08:08:08.533Z,29.40
2022-10-28T08:09:10.677Z,29.28
2022-10-28T08:10:12.913Z,28.92
2022-10-28T08:11:24.488Z,29.41
2022-10-28T08:12:28.242Z,29.60
2022-10-28T08:13:31.991Z,29.83
2022-10-28T08:14:34.568Z,30.21
2022-10-28T08:15:36.674Z,29.97
2022-10-28T08:16:38.794Z,29.86
2022-10-28T08:17:40.926Z,30.24
2022-10-28T08:18:43.494Z,30.49
2022-10-28T08:19:45.597Z,30.63
2022-10-28T08:20:48.494Z,31.08
2022-10-28T08:21:50.637Z,30.53
2022-10-28T08:22:53.052Z,31.00
2022-10-28T08:23:55.603Z,30.93
2022-10-28T08:24:57.806Z,30.99
2022-10-28T08:26:00.092Z,29.86
2022-10-28T08:27:02.271Z,29.87
2022-10-28T08:28:04.496Z,30.75
2022-10-28T08:29:08.115Z,30.90
2022-10-28T08:30:10.791Z,31.10
2022-10-28T08:31:12.937Z,31.65
2022-10-28T08:32:15.157Z,30.79
2022-10-28T08:33:17.533Z,31.17
2022-10-28T08:35:26.748Z,31.30
2022-10-28T08:36:28.875Z,31.94
2022-10-28T08:37:31.077Z,32.07
2022-10-28T08:38:33.551Z,32.60
2022-10-28T08:39:35.680Z,33.09
2022-10-28T08:41:04.967Z,33.68
2022-10-28T08:42:37.118Z,33.35
2022-10-28T08:43:57.638Z,33.22
2022-10-28T08:45:16.509Z,33.58
2022-10-28T08:46:44.749Z,33.41
2022-10-28T08:47:54.990Z,34.07
2022-10-28T08:48:57.374Z,33.53
2022-10-28T08:50:05.528Z,34.43
2022-10-28T08:51:21.980Z,34.41
2022-10-28T08:52:36.459Z,34.86
2022-10-28T08:53:48.244Z,34.63
2022-10-28T08:55:04.741Z,33.22
2022-10-28T08:56:25.609Z,34.11
2022-10-28T08:57:42.376Z,33.34
2022-10-28T08:58:45.618Z,34.33
2022-10-28T08:59:52.016Z,34.48
2022-10-28T09:00:57.071Z,34.31
2022-10-28T09:02:11.397Z,34.87
2022-10-28T09:03:38.931Z,33.81
2022-10-28T09:04:46.695Z,34.60
2022-10-28T09:05:54.087Z,34.40
2022-10-28T09:06:56.451Z,34.76
2022-10-28T09:07:58.943Z,34.67
2022-10-28T09:09:01.143Z,34.33
2022-10-28T09:10:05.414Z,34.00
2022-10-28T09:11:21.310Z,34.11
2022-10-28T09:12:35.908Z,34.56
2022-10-28T09:13:56.810Z,34.02
2022-10-28T09:15:20.518Z,33.70
2022-10-28T09:16:28.729Z,34.07
2022-10-28T09:18:04.228Z,33.61
2022-10-28T09:19:18.469Z,34.53
2022-10-28T09:20:34.671Z,32.39
2022-10-28T09:21:48.029Z,33.27
2022-10-28T09:22:59.186Z,33.82
2022-10-28T09:24:15.290Z,33.60
2022-10-28T09:25:41.807Z,33.24
2022-10-28T09:26:52.861Z,33.37
2022-10-28T09:28:18.651Z,32.49
2022-10-28T09:29:32.849Z,31.63
2022-10-28T09:30:59.309Z,31.74
2022-10-28T09:32:14.349Z,32.09
2022-10-28T09:33:38.578Z,32.60
2022-10-28T09:34:47.330Z,31.62
2022-10-28T09:35:51.330Z,32.33
2022-10-28T09:37:05.170Z,32.62
2022-10-28T09:38:18.873Z,33.19
2022-10-28T09:39:28.330Z,32.81
2022-10-28T09:40:36.259Z,32.70
2022-10-28T09:41:39.875Z,32.39
2022-10-28T09:42:52.860Z,32.59
2022-10-28T09:44:03.620Z,32.35
2022-10-28T09:45:19.750Z,31.49
2022-10-28T09:46:25.708Z,32.11
2022-10-28T09:47:34.976Z,32.63
2022-10-28T09:48:59.653Z,33.17
2022-10-28T09:50:07.480Z,33.56
2022-10-28T09:51:31.177Z,33.30
2022-10-28T09:52:49.202Z,32.03
2022-10-28T09:53:56.874Z,33.12
2022-10-28T09:55:03.065Z,32.25
2022-10-28T09:56:06.512Z,32.79
2022-10-28T09:57:09.815Z,33.24
2022-10-28T09:58:13.910Z,33.48
2022-10-28T09:59:16.605Z,33.90
2022-10-28T10:00:19.093Z,33.77
2022-10-28T10:01:21.922Z,34.13
2022-10-28T10:02:33.347Z,33.93
2022-10-28T10:03:35.629Z,33.24
2022-10-28T10:04:37.811Z,32.87
2022-10-28T10:05:44.811Z,32.16
2022-10-28T10:06:51.936Z,32.36
2022-10-28T10:08:21.002Z,32.53
2022-10-28T10:09:29.795Z,31.55
2022-10-28T10:10:39.865Z,31.00
2022-10-28T10:11:46.792Z,30.59
2022-10-28T10:12:55.610Z,30.96
2022-10-28T10:14:01.060Z,30.91
2022-10-28T10:15:06.195Z,30.58
2022-10-28T10:16:30.531Z,30.75
2022-10-28T10:17:40.520Z,29.82
2022-10-28T10:18:48.521Z,29.31
2022-10-28T10:20:06.580Z,29.76
2022-10-28T10:21:08.763Z,29.31
2022-10-28T10:22:30.055Z,28.94
2022-10-28T10:23:35.120Z,29.01
2022-10-28T10:24:37.269Z,29.52
2022-10-28T10:25:39.473Z,29.87
2022-10-28T10:26:41.719Z,29.75
2022-10-28T10:27:54.557Z,29.80
2022-10-28T10:28:59.614Z,28.71
2022-10-28T10:30:01.850Z,28.56
2022-10-28T10:31:07.537Z,29.15
2022-10-28T10:32:12.635Z,29.24
2022-10-28T10:33:31.964Z,28.85
2022-10-28T10:34:34.261Z,29.19
2022-10-28T10:35:37.857Z,28.42
2022-10-28T10:36:49.690Z,28.42
2022-10-28T10:37:57.425Z,28.88
2022-10-28T10:39:01.942Z,29.07
2022-10-28T10:40:12.379Z,29.10
2022-10-28T10:41:36.953Z,29.93
2022-10-28T10:42:46.616Z,29.97
2022-10-28T10:43:59.816Z,29.79
2022-10-28T10:45:24.073Z,30.83
2022-10-28T10:46:27.985Z,29.92
2022-10-28T10:47:30.390Z,29.76
2022-10-28T10:48:36.193Z,30.54
2022-10-28T10:49:38.461Z,30.89
2022-10-28T10:50:43.947Z,29.67
2022-10-28T10:51:53.993Z,30.25
2022-10-28T10:53:01.492Z,30.11
2022-10-28T10:54:03.813Z,29.30
2022-10-28T10:55:19.115Z,30.31
2022-10-28T10:56:27.385Z,30.86
2022-10-28T10:57:29.873Z,29.73
2022-10-28T10:58:47.074Z,30.44
2022-10-28T10:59:52.098Z,31.30
2022-10-28T11:00:56.889Z,30.99
2022-10-28T11:01:59.903Z,31.21
2022-10-28T11:03:04.626Z,31.29
2022-10-28T11:04:08.983Z,31.09
2022-10-28T11:05:11.710Z,31.28
2022-10-28T11:06:23.987Z,31.97
2022-10-28T11:07:28.349Z,31.35
2022-10-28T11:08:41.394Z,30.87
2022-10-28T11:09:48.971Z,31.04
2022-10-28T11:11:07.397Z,30.79
2022-10-28T11:12:49.261Z,31.31
2022-10-28T11:14:04.514Z,30.97
2022-10-28T11:15:23.137Z,30.86
2022-10-28T11:16:25.479Z,31.35
2022-10-28T11:17:34.954Z,32.11
2022-10-28T11:18:45.843Z,32.89
2022-10-28T11:19:47.959Z,33.46
2022-10-28T11:20:58.427Z,34.05
2022-10-28T11:22:24.761Z,35.36
2022-10-28T11:23:44.696Z,35.28
2022-10-28T11:25:02.057Z,35.39
2022-10-28T11:26:09.714Z,36.01
2022-10-28T11:27:20.119Z,35.49
2022-10-28T11:28:46.996Z,33.22
2022-10-28T11:29:49.278Z,32.37
2022-10-28T11:31:10.585Z,31.82
2022-10-28T11:32:37.552Z,32.03
2022-10-28T11:33:49.738Z,31.79
2022-10-28T11:35:29.250Z,32.04
2022-10-28T11:36:44.812Z,31.52
2022-10-28T11:38:05.533Z,31.42
2022-10-28T11:39:07.546Z,32.40
2022-10-28T11:40:18.986Z,32.47
2022-10-28T11:42:05.473Z,32.96
2022-10-28T11:43:47.669Z,33.36
2022-10-28T11:45:05.441Z,33.26
2022-10-28T11:46:11.937Z,33.58
2022-10-28T11:47:41.196Z,33.74
2022-10-28T11:49:16.973Z,33.18
2022-10-28T11:50:21.845Z,32.96
2022-10-28T11:51:45.727Z,32.97
2022-10-28T11:53:22.012Z,33.09
2022-10-28T11:54:43.159Z,32.85
2022-10-28T11:56:06.847Z,31.73
2022-10-28T11:57:13.239Z,31.51
2022-10-28T11:58:27.193Z,31.36
2022-10-28T11:59:49.128Z,30.89
2022-10-28T12:01:00.613Z,30.51
2022-10-28T12:02:24.243Z,29.89
2022-10-28T12:03:56.855Z,29.86
2022-10-28T12:05:12.914Z,29.60
2022-10-28T12:06:32.341Z,29.18
2022-10-28T12:07:57.946Z,29.29
2022-10-28T12:10:21.342Z,28.95
2022-10-28T12:11:46.562Z,29.02
2022-10-28T12:13:18.160Z,29.25
2022-10-28T12:14:40.314Z,29.22
2022-10-28T12:15:51.147Z,29.34
2022-10-28T12:17:03.809Z,28.82
2022-10-28T12:18:38.946Z,29.01
2022-10-28T12:19:54.700Z,29.31
2022-10-28T12:21:28.105Z,29.15
2022-10-28T12:22:36.969Z,28.43
2022-10-28T12:23:42.165Z,28.95
2022-10-28T12:24:46.268Z,29.04
2022-10-28T12:25:52.555Z,29.14
2022-10-28T12:27:01.350Z,28.90
2022-10-28T12:28:21.469Z,29.05
2022-10-28T12:29:33.683Z,28.46
2022-10-28T12:30:41.455Z,28.45
2022-10-28T12:31:47.749Z,28.71
2022-10-28T12:32:55.386Z,28.71
2022-10-28T12:34:04.912Z,28.31
2022-10-28T12:35:24.451Z,28.46
2022-10-28T12:36:42.782Z,28.49
2022-10-28T12:37:54.696Z,28.66
2022-10-28T12:39:12.513Z,28.85
2022-10-28T12:40:14.615Z,28.60
2022-10-28T12:42:07.785Z,29.43
2022-10-28T12:43:29.317Z,29.63
2022-10-28T12:44:33.012Z,29.51
2022-10-28T12:45:35.884Z,29.56
2022-10-28T12:46:59.370Z,30.20
2022-10-28T12:48:14.100Z,30.20
2022-10-28T12:49:25.337Z,30.07
2022-10-28T12:50:39.678Z,29.92
2022-10-28T12:51:42.258Z,29.34
2022-10-28T12:53:02.538Z,29.15
2022-10-28T12:54:44.248Z,29.00
2022-10-28T12:55:52.437Z,28.83
2022-10-28T12:57:12.515Z,28.95
2022-10-28T12:58:24.212Z,29.08
2022-10-28T12:59:39.548Z,28.81
2022-10-28T13:00:50.065Z,29.06
2022-10-28T13:01:52.782Z,28.71
2022-10-28T13:03:13.031Z,29.26
2022-10-28T13:04:22.768Z,29.30
2022-10-28T13:05:29.288Z,28.92
2022-10-28T13:07:05.079Z,29.09
2022-10-28T13:08:26.019Z,28.72
2022-10-28T13:09:51.528Z,28.92
2022-10-28T13:11:15.564Z,28.95
2022-10-28T13:12:21.261Z,29.20
2022-10-28T13:13:51.890Z,29.27
2022-10-28T13:15:12.918Z,28.71
2022-10-28T13:16:36.916Z,29.31
2022-10-28T13:18:08.424Z,29.11
2022-10-28T13:19:36.163Z,29.08
2022-10-28T13:20:43.975Z,28.95
2022-10-28T13:24:06.466Z,28.72
2022-10-28T13:25:27.915Z,28.62
2022-10-28T13:26:35.165Z,28.74
2022-10-28T13:27:37.674Z,27.84
2022-10-28T13:28:49.602Z,28.28
2022-10-28T13:29:57.216Z,28.33
2022-10-28T13:31:02.162Z,28.50
2022-10-28T13:32:04.526Z,28.58
2022-10-28T13:33:19.696Z,29.02
2022-10-28T13:34:40.028Z,28.96
2022-10-28T13:35:42.503Z,28.17
2022-10-28T13:36:57.518Z,28.46
2022-10-28T13:38:01.934Z,28.56
2022-10-28T13:39:23.612Z,28.50
2022-10-28T13:40:31.851Z,28.65
2022-10-28T13:41:42.074Z,28.63
2022-10-28T13:42:48.641Z,28.55
2022-10-28T13:43:50.958Z,28.44
2022-10-28T13:44:55.833Z,28.64
2022-10-28T13:45:58.970Z,28.58
2022-10-28T13:47:05.529Z,28.66
2022-10-28T13:48:29.486Z,29.08
2022-10-28T13:49:33.878Z,28.64
2022-10-28T13:50:37.268Z,28.04
2022-10-28T13:51:46.990Z,28.55
2022-10-28T13:53:24.769Z,28.65
2022-10-28T13:54:51.724Z,28.75
2022-10-28T13:55:57.995Z,28.71
2022-10-28T13:57:17.763Z,28.63
2022-10-28T13:58:25.332Z,28.60
2022-10-28T13:59:31.621Z,28.45
2022-10-28T14:00:36.611Z,28.29
2022-10-28T14:02:01.883Z,27.96
2022-10-28T14:03:20.713Z,28.16
2022-10-28T14:04:24.382Z,28.19
2022-10-28T14:05:35.656Z,28.13
2022-10-28T14:06:37.868Z,27.79
2022-10-28T14:07:58.990Z,28.20
2022-10-28T14:09:01.750Z,27.82
2022-10-28T14:10:23.999Z,28.00
2022-10-28T14:11:32.483Z,27.76
2022-10-28T14:12:42.196Z,27.97
2022-10-28T14:13:49.267Z,27.77
2022-10-28T14:15:18.764Z,27.65
2022-10-28T14:16:43.047Z,27.40
2022-10-28T14:17:49.499Z,27.59
2022-10-28T14:18:57.194Z,27.59
2022-10-28T14:19:59.510Z,27.44
2022-10-28T14:21:02.445Z,27.56
2022-10-28T14:22:07.968Z,27.37
2022-10-28T14:23:22.410Z,27.88
2022-10-28T14:24:41.871Z,27.72
2022-10-28T14:25:43.974Z,27.37
2022-10-28T14:27:03.948Z,27.80
2022-10-28T14:28:30.992Z,27.85
2022-10-28T14:29:49.520Z,27.73
2022-10-28T14:31:12.608Z,27.66
2022-10-28T14:32:33.021Z,27.60
2022-10-28T14:33:44.405Z,27.56
2022-10-28T14:34:47.525Z,27.12
2022-10-28T14:35:57.082Z,27.26
2022-10-28T14:37:24.398Z,27.08
2022-10-28T14:39:03.513Z,27.20
2022-10-28T14:40:22.509Z,26.89
2022-10-28T14:41:46.416Z,27.07
2022-10-28T14:43:01.760Z,26.50
2022-10-28T14:44:15.773Z,26.47
2022-10-28T14:45:31.373Z,26.74
2022-10-28T14:46:48.778Z,26.61