createdAt,value
2023-04-15T00:01:19.458Z,1.20
2023-04-15T00:03:48.004Z,0.70
2023-04-15T00:06:16.302Z,1.00
2023-04-15T00:16:24.199Z,0.70
2023-04-15T00:18:52.077Z,0.90
2023-04-15T00:21:20.228Z,0.70
2023-04-15T00:23:52.658Z,0.90
2023-04-15T00:26:20.993Z,0.90
2023-04-15T00:28:49.993Z,0.60
2023-04-15T00:31:18.044Z,0.80
2023-04-15T00:33:46.136Z,0.90
2023-04-15T00:36:14.640Z,0.80
2023-04-15T00:38:42.697Z,0.90
2023-04-15T00:41:10.736Z,0.80
2023-04-15T00:43:38.760Z,0.70
2023-04-15T00:46:06.906Z,0.90
2023-04-15T00:48:34.943Z,0.80
2023-04-15T00:51:02.972Z,1.00
2023-04-15T00:53:31.058Z,1.00
2023-04-15T01:01:04.957Z,0.70
2023-04-15T01:03:33.088Z,0.70
2023-04-15T01:06:03.677Z,0.70
2023-04-15T01:08:32.253Z,0.70
2023-04-15T01:11:02.251Z,0.80
2023-04-15T01:13:30.534Z,0.80
2023-04-15T01:15:58.651Z,0.70
2023-04-15T01:18:26.751Z,0.90
2023-04-15T01:20:54.726Z,0.90
2023-04-15T01:23:25.374Z,0.90
2023-04-15T01:25:53.535Z,0.70
2023-04-15T01:28:21.609Z,1.00
2023-04-15T01:30:49.988Z,0.60
2023-04-15T01:33:17.939Z,0.80
2023-04-15T01:35:47.241Z,0.70
2023-04-15T01:38:16.376Z,0.90
2023-04-15T01:40:46.107Z,0.70
2023-04-15T01:43:14.085Z,0.80
2023-04-15T01:45:43.793Z,0.90
2023-04-15T01:48:12.478Z,0.80
2023-04-15T01:50:40.449Z,0.80
2023-04-15T01:53:08.656Z,0.70
2023-04-15T01:55:37.136Z,0.70
2023-04-15T01:58:05.102Z,0.60
2023-04-15T02:00:33.168Z,0.80
2023-04-15T02:03:01.272Z,0.50
2023-04-15T02:05:29.371Z,0.60
2023-04-15T02:07:57.781Z,0.60
2023-04-15T02:10:25.772Z,0.60
2023-04-15T02:12:54.316Z,0.80
2023-04-15T02:15:22.982Z,0.80
2023-04-15T02:17:52.853Z,0.90
2023-04-15T02:20:21.460Z,0.80
2023-04-15T02:22:49.554Z,0.70
2023-04-15T02:25:17.629Z,0.70
2023-04-15T02:27:45.766Z,0.80
2023-04-15T02:30:13.975Z,0.80
2023-04-15T02:32:45.201Z,0.50
2023-04-15T02:35:13.538Z,0.90
2023-04-15T02:37:43.896Z,0.90
2023-04-15T02:40:12.560Z,0.70
2023-04-15T02:42:41.059Z,0.70
2023-04-15T02:45:12.218Z,0.90
2023-04-15T02:47:41.713Z,0.90
2023-04-15T02:50:12.808Z,0.90
2023-04-15T02:52:42.277Z,0.70
2023-04-15T02:55:10.587Z,0.60
2023-04-15T02:57:39.361Z,1.00
2023-04-15T03:00:11.664Z,1.00
2023-04-15T03:02:43.031Z,0.70
2023-04-15T03:05:12.683Z,0.90
2023-04-15T03:07:42.178Z,0.90
2023-04-15T03:10:10.685Z,0.90
2023-04-15T03:12:38.593Z,0.90
2023-04-15T03:15:07.330Z,0.80
2023-04-15T03:17:38.611Z,0.70
2023-04-15T03:20:07.226Z,0.70
2023-04-15T03:22:35.580Z,0.60
2023-04-15T03:25:03.862Z,0.60
2023-04-15T03:27:33.521Z,0.80
2023-04-15T03:30:02.342Z,1.00
2023-04-15T03:32:33.025Z,0.70
2023-04-15T03:35:01.105Z,0.80
2023-04-15T03:37:29.083Z,0.80
2023-04-15T03:39:56.961Z,0.80
2023-04-15T03:42:24.981Z,0.90
2023-04-15T03:44:52.958Z,0.80
2023-04-15T03:47:21.096Z,0.70
2023-04-15T03:49:49.003Z,0.70
2023-04-15T03:52:17.085Z,0.70
2023-04-15T03:54:45.015Z,1.00
2023-04-15T03:57:13.086Z,0.90
2023-04-15T03:59:41.226Z,0.90
2023-04-15T04:02:09.317Z,0.90
2023-04-15T04:04:37.675Z,1.00
2023-04-15T04:07:05.659Z,0.90
2023-04-15T04:09:33.724Z,1.00
2023-04-15T04:12:02.694Z,0.80
2023-04-15T04:14:30.841Z,0.70
2023-04-15T04:16:58.784Z,0.90
2023-04-15T04:19:26.845Z,1.00
2023-04-15T04:21:54.850Z,0.80
2023-04-15T04:24:22.765Z,0.90
2023-04-15T04:26:51.170Z,0.80
2023-04-15T04:29:19.062Z,1.10
2023-04-15T04:31:48.734Z,1.10
2023-04-15T04:34:16.860Z,1.00
2023-04-15T04:36:44.943Z,0.80
2023-04-15T04:39:13.000Z,1.00
2023-04-15T04:41:41.190Z,0.70
2023-04-15T04:44:09.214Z,1.00
2023-04-15T04:46:37.211Z,0.80
2023-04-15T04:49:05.514Z,1.00
2023-04-15T04:51:33.430Z,0.90
2023-04-15T04:54:03.452Z,1.10
2023-04-15T04:56:31.831Z,0.80
2023-04-15T04:59:00.108Z,1.00
2023-04-15T05:01:28.507Z,0.80
2023-04-15T05:03:56.618Z,1.00
2023-04-15T05:06:24.760Z,0.70
2023-04-15T05:08:52.684Z,0.80
2023-04-15T05:11:21.020Z,0.70
2023-04-15T05:13:48.930Z,1.00
2023-04-15T05:16:17.739Z,0.80
2023-04-15T05:18:45.894Z,1.10
2023-04-15T05:21:13.897Z,1.10
2023-04-15T05:23:41.810Z,1.00
2023-04-15T05:26:09.893Z,0.90
2023-04-15T05:28:37.857Z,0.80
2023-04-15T05:31:06.217Z,1.10
2023-04-15T05:33:34.352Z,0.90
2023-04-15T05:36:02.281Z,0.80
2023-04-15T05:38:30.577Z,1.00
2023-04-15T05:40:58.584Z,1.00
2023-04-15T05:43:26.532Z,1.00
2023-04-15T05:45:54.573Z,0.90
2023-04-15T05:48:22.536Z,1.20
2023-04-15T05:50:50.912Z,0.90
2023-04-15T05:53:18.778Z,1.00
2023-04-15T05:55:46.938Z,1.10
2023-04-15T05:58:15.024Z,1.10
2023-04-15T06:00:44.001Z,1.10
2023-04-15T06:03:12.042Z,1.10
2023-04-15T06:05:40.793Z,1.00
2023-04-15T06:08:08.815Z,0.90
2023-04-15T06:10:37.072Z,1.10
2023-04-15T06:13:05.070Z,1.20
2023-04-15T06:15:33.005Z,0.80
2023-04-15T06:18:00.946Z,1.10
2023-04-15T06:20:29.124Z,1.00
2023-04-15T06:22:57.609Z,1.10
2023-04-15T06:25:25.613Z,1.00
2023-04-15T06:27:53.590Z,0.90
2023-04-15T06:30:23.449Z,1.30
2023-04-15T06:32:52.756Z,1.30
2023-04-15T06:35:20.926Z,1.00
2023-04-15T06:37:48.843Z,1.20
2023-04-15T06:40:17.084Z,1.00
2023-04-15T06:42:45.049Z,1.20
2023-04-15T06:45:12.986Z,1.10
2023-04-15T06:47:42.054Z,1.10
2023-04-15T06:50:10.437Z,1.20
2023-04-15T06:52:38.566Z,0.90
2023-04-15T06:55:07.274Z,1.30
2023-04-15T06:57:35.454Z,1.10
2023-04-15T07:00:05.841Z,1.50
2023-04-15T07:02:33.908Z,1.00
2023-04-15T07:05:02.009Z,1.40
2023-04-15T07:07:30.594Z,1.30
2023-04-15T07:09:58.562Z,1.30
2023-04-15T07:12:26.610Z,1.20
2023-04-15T07:14:54.553Z,1.30
2023-04-15T07:17:22.685Z,0.90
2023-04-15T07:19:50.904Z,1.20
2023-04-15T07:22:18.920Z,1.10
2023-04-15T07:24:46.928Z,1.20
2023-04-15T07:27:14.957Z,1.40
2023-04-15T07:29:42.932Z,1.30
2023-04-15T07:32:10.999Z,1.10
2023-04-15T07:34:38.975Z,1.20
2023-04-15T07:37:06.956Z,1.50
2023-04-15T07:39:34.911Z,1.20
2023-04-15T07:42:04.191Z,1.00
2023-04-15T07:44:32.211Z,0.90
2023-04-15T07:47:00.551Z,1.00
2023-04-15T07:49:28.415Z,1.20
2023-04-15T07:51:57.781Z,1.20
2023-04-15T07:54:25.916Z,1.40
2023-04-15T07:56:54.093Z,1.30
2023-04-15T07:59:22.646Z,1.10
2023-04-15T08:01:50.715Z,0.90
2023-04-15T08:04:18.731Z,1.40
2023-04-15T08:06:48.404Z,1.10
2023-04-15T08:09:16.752Z,0.80
2023-04-15T08:11:44.807Z,1.00
2023-04-15T08:14:12.740Z,1.20
2023-04-15T08:16:40.896Z,1.10
2023-04-15T08:19:08.810Z,1.10
2023-04-15T08:21:36.842Z,0.90
2023-04-15T08:24:04.954Z,1.10
2023-04-15T08:26:32.891Z,0.80
2023-04-15T08:29:00.960Z,0.90
2023-04-15T08:31:30.005Z,0.90
2023-04-15T08:33:58.027Z,0.90
2023-04-15T08:36:27.118Z,0.70
2023-04-15T08:38:55.055Z,0.90
2023-04-15T08:41:26.302Z,0.90
2023-04-15T08:43:58.100Z,0.80
2023-04-15T08:46:26.147Z,1.10
2023-04-15T08:48:56.728Z,0.90
2023-04-15T08:51:25.134Z,0.90
2023-04-15T08:53:53.197Z,0.80
2023-04-15T08:56:24.651Z,0.90
2023-04-15T08:58:52.717Z,0.90
2023-04-15T09:01:21.147Z,0.90
2023-04-15T09:03:49.476Z,1.20
2023-04-15T09:06:17.854Z,1.00
2023-04-15T09:08:45.857Z,0.90
2023-04-15T09:11:13.835Z,0.50
2023-04-15T09:13:41.842Z,1.00
2023-04-15T09:16:09.834Z,0.80
2023-04-15T09:18:38.659Z,0.70
2023-04-15T09:21:11.508Z,0.80
2023-04-15T09:23:40.986Z,0.80
2023-04-15T09:26:08.981Z,0.60
2023-04-15T09:28:43.524Z,0.70
2023-04-15T09:31:12.088Z,0.80
2023-04-15T09:33:55.022Z,1.00
2023-04-15T09:36:23.149Z,0.80
2023-04-15T09:46:41.783Z,1.00
2023-04-15T09:49:10.510Z,1.00
2023-04-15T09:51:38.851Z,0.70
2023-04-15T09:54:07.422Z,0.80
2023-04-15T09:56:41.678Z,0.60
2023-04-15T09:59:09.615Z,0.60
2023-04-15T10:01:37.652Z,0.60
2023-04-15T10:04:06.359Z,0.70
2023-04-15T10:06:34.713Z,0.50
2023-04-15T10:09:02.606Z,0.60
2023-04-15T10:11:31.801Z,0.40
2023-04-15T10:14:00.602Z,0.50
2023-04-15T10:16:28.868Z,0.60
2023-04-15T10:18:57.206Z,0.70
2023-04-15T10:21:25.138Z,0.80
2023-04-15T10:23:53.068Z,0.50
2023-04-15T10:26:21.102Z,0.60
2023-04-15T10:28:49.322Z,0.70
2023-04-15T10:31:17.443Z,0.60
2023-04-15T10:33:46.168Z,0.60
2023-04-15T10:36:14.108Z,0.50
2023-04-15T10:38:43.411Z,0.40
2023-04-15T10:41:22.023Z,0.70
2023-04-15T10:43:52.815Z,0.50
2023-04-15T10:46:38.347Z,0.70
2023-04-15T10:49:24.676Z,0.60
2023-04-15T10:51:53.958Z,0.50
2023-04-15T10:54:24.941Z,0.50
2023-04-15T10:57:17.078Z,0.50
2023-04-15T11:00:06.820Z,0.50
2023-04-15T11:03:00.197Z,0.50
2023-04-15T11:13:25.816Z,0.60
2023-04-15T11:34:00.019Z,0.50
2023-04-15T11:36:29.538Z,0.50
2023-04-15T11:38:58.346Z,0.30
2023-04-15T11:49:05.209Z,0.60
2023-04-15T11:51:34.477Z,0.50
2023-04-15T11:54:02.926Z,0.70
2023-04-15T11:56:32.053Z,0.40
2023-04-15T11:59:00.255Z,0.50
2023-04-15T12:14:34.996Z,0.40
2023-04-15T12:17:04.922Z,0.30
2023-04-15T12:19:37.750Z,0.50
2023-04-15T12:22:09.582Z,0.50
2023-04-15T12:24:38.167Z,0.40
2023-04-15T12:27:07.296Z,0.40
2023-04-15T12:29:36.168Z,0.50
2023-04-15T12:32:05.475Z,0.60
2023-04-15T12:34:37.134Z,0.30
2023-04-15T12:37:06.033Z,0.50
2023-04-15T12:39:38.672Z,0.50
2023-04-15T12:42:06.817Z,0.50
2023-04-15T12:44:35.833Z,0.50
2023-04-15T12:47:04.136Z,0.40
2023-04-15T12:49:32.905Z,0.60
2023-04-15T12:52:01.631Z,0.30
2023-04-15T12:54:30.189Z,0.30
2023-04-15T12:56:58.332Z,0.50
2023-04-15T12:59:26.227Z,0.40
2023-04-15T13:01:54.617Z,0.30
2023-04-15T13:04:23.099Z,0.50
2023-04-15T13:06:51.388Z,0.40
2023-04-15T13:09:19.432Z,0.50
2023-04-15T13:11:47.563Z,0.40
2023-04-15T13:14:15.926Z,0.40
2023-04-15T13:16:43.884Z,0.30
2023-04-15T13:19:11.794Z,0.40
2023-04-15T13:21:39.759Z,0.40
2023-04-15T13:24:08.061Z,0.20
2023-04-15T13:26:36.257Z,0.20
2023-04-15T13:29:05.310Z,0.50
2023-04-15T13:31:33.333Z,0.30
2023-04-15T13:34:01.347Z,0.30
2023-04-15T13:36:29.391Z,0.50
2023-04-15T13:38:57.802Z,0.40
2023-04-15T13:41:25.792Z,0.60
2023-04-15T13:43:53.824Z,0.30
2023-04-15T13:46:22.150Z,0.40
2023-04-15T13:48:50.386Z,0.30
2023-04-15T13:51:18.312Z,0.40
2023-04-15T13:53:46.433Z,0.40
2023-04-15T13:56:14.330Z,0.40
2023-04-15T13:58:42.295Z,0.40
2023-04-15T14:01:10.334Z,0.20
2023-04-15T14:03:38.669Z,0.40
2023-04-15T14:06:06.864Z,0.40
2023-04-15T14:08:34.954Z,0.30
2023-04-15T14:11:02.897Z,0.20
2023-04-15T14:13:31.302Z,0.30
2023-04-15T14:15:59.219Z,0.40
2023-04-15T14:18:27.293Z,0.20
2023-04-15T14:20:55.627Z,0.20
2023-04-15T14:23:23.686Z,0.30
2023-04-15T14:25:52.315Z,0.30
2023-04-15T14:28:20.444Z,0.40
2023-04-15T14:30:48.551Z,0.40
2023-04-15T14:33:16.696Z,0.40
2023-04-15T14:35:44.700Z,0.30
2023-04-15T14:38:12.662Z,0.40
2023-04-15T14:40:41.249Z,0.40
2023-04-15T14:43:09.362Z,0.30
2023-04-15T14:45:38.739Z,0.40
2023-04-15T14:48:10.014Z,0.30
2023-04-15T14:50:38.288Z,0.30
2023-04-15T14:53:06.202Z,0.40
2023-04-15T14:55:34.258Z,0.30
2023-04-15T14:58:02.707Z,0.40
2023-04-15T15:00:30.884Z,0.20
2023-04-15T15:02:59.128Z,0.30
2023-04-15T15:05:27.531Z,0.40
2023-04-15T15:07:55.545Z,0.40
2023-04-15T15:10:33.087Z,0.30
2023-04-15T15:13:11.699Z,0.30
2023-04-15T15:15:39.993Z,0.20
2023-04-15T15:18:08.054Z,0.40
2023-04-15T15:20:36.245Z,0.30
2023-04-15T15:23:04.256Z,0.30
2023-04-15T15:25:32.151Z,0.30
2023-04-15T15:28:00.113Z,0.30
2023-04-15T15:30:28.146Z,0.40
2023-04-15T15:32:56.043Z,0.30
2023-04-15T15:35:24.149Z,0.30
2023-04-15T15:37:52.555Z,0.30
2023-04-15T15:40:20.502Z,0.20
2023-04-15T15:42:50.891Z,0.30
2023-04-15T15:45:18.910Z,0.40
2023-04-15T15:47:47.000Z,0.40
2023-04-15T15:50:15.027Z,0.30
2023-04-15T15:52:42.921Z,0.30
2023-04-15T15:55:11.003Z,0.20
2023-04-15T15:57:38.875Z,0.20
2023-04-15T16:00:12.081Z,0.30
2023-04-15T16:03:04.937Z,0.30
2023-04-15T16:05:28.769Z,0.20
2023-04-15T16:07:56.905Z,0.30
2023-04-15T16:10:24.819Z,0.20
2023-04-15T16:12:52.745Z,0.20
2023-04-15T16:15:20.723Z,0.30
2023-04-15T16:17:48.758Z,0.50
2023-04-15T16:20:17.281Z,0.20
2023-04-15T16:22:45.402Z,0.20
2023-04-15T16:25:13.354Z,0.30
2023-04-15T16:27:57.149Z,0.30
2023-04-15T16:30:28.974Z,0.30
2023-04-15T16:32:57.249Z,0.20
2023-04-15T16:35:25.343Z,0.20
2023-04-15T16:37:53.372Z,0.30
2023-04-15T16:40:21.301Z,0.20
2023-04-15T16:42:50.297Z,0.20
2023-04-15T16:45:18.395Z,0.20
2023-04-15T16:47:46.334Z,0.30
2023-04-15T16:50:14.445Z,0.20
2023-04-15T16:52:42.295Z,0.20
2023-04-15T16:55:10.353Z,0.20
2023-04-15T16:58:01.554Z,0.10
2023-04-15T17:00:26.493Z,0.30
2023-04-15T17:02:57.712Z,0.30
2023-04-15T17:05:27.725Z,0.20
2023-04-15T17:07:55.896Z,0.20
2023-04-15T17:10:23.773Z,0.20
2023-04-15T17:12:52.410Z,0.30
2023-04-15T17:15:20.686Z,0.30
2023-04-15T17:17:48.728Z,0.20
2023-04-15T17:20:17.637Z,0.30
2023-04-15T17:22:45.763Z,0.30
2023-04-15T17:25:14.206Z,0.30
2023-04-15T17:27:42.192Z,0.30
2023-04-15T17:30:10.325Z,0.20
2023-04-15T17:32:39.503Z,0.40
2023-04-15T17:35:07.998Z,0.20
2023-04-15T17:37:36.241Z,0.20
2023-04-15T17:40:06.004Z,0.30
2023-04-15T17:42:36.058Z,0.20
2023-04-15T17:45:04.181Z,0.40
2023-04-15T17:47:32.400Z,0.20
2023-04-15T17:50:00.461Z,0.30
2023-04-15T17:52:28.996Z,0.20
2023-04-15T17:54:57.069Z,0.20
2023-04-15T17:57:25.393Z,0.10
2023-04-15T17:59:53.411Z,0.40
2023-04-15T18:02:21.649Z,0.20
2023-04-15T18:04:49.852Z,0.30
2023-04-15T18:07:17.841Z,0.20
2023-04-15T18:09:46.312Z,0.40
2023-04-15T18:12:14.297Z,0.10
2023-04-15T18:14:42.283Z,0.30
2023-04-15T18:17:10.885Z,0.30
2023-04-15T18:19:38.790Z,0.30
2023-04-15T18:22:06.838Z,0.40
2023-04-15T18:24:35.120Z,0.40
2023-04-15T18:27:03.762Z,0.60
2023-04-15T18:29:31.664Z,0.70
2023-04-15T18:32:00.410Z,0.40
2023-04-15T18:34:31.318Z,0.70
2023-04-15T18:36:59.446Z,0.70
2023-04-15T18:39:27.657Z,0.50
2023-04-15T18:41:56.227Z,0.70
2023-04-15T18:44:24.338Z,0.40
2023-04-15T18:46:52.424Z,0.70
2023-04-15T18:49:20.448Z,0.70
2023-04-15T18:51:48.452Z,0.40
2023-04-15T18:54:16.582Z,0.60
2023-04-15T18:56:44.541Z,0.60
2023-04-15T18:59:29.291Z,0.70
2023-04-15T19:01:59.382Z,0.60
2023-04-15T19:04:29.325Z,0.80
2023-04-15T19:06:59.136Z,0.60
2023-04-15T19:09:28.560Z,0.60
2023-04-15T19:11:56.898Z,0.50
2023-04-15T19:14:24.971Z,0.60
2023-04-15T19:16:53.025Z,0.60
2023-04-15T19:19:21.026Z,0.50
2023-04-15T19:21:50.371Z,0.60
2023-04-15T19:24:18.780Z,0.80
2023-04-15T19:26:52.657Z,0.70
2023-04-15T19:29:20.650Z,0.70
2023-04-15T19:31:48.747Z,0.50
2023-04-15T19:34:16.774Z,0.50
2023-04-15T19:36:44.808Z,0.60
2023-04-15T19:39:13.616Z,0.80
2023-04-15T19:41:41.705Z,0.80
2023-04-15T19:44:09.798Z,0.50
2023-04-15T19:46:37.803Z,0.50
2023-04-15T19:49:06.294Z,0.70
2023-04-15T19:51:34.588Z,0.60
2023-04-15T19:54:02.516Z,0.50
2023-04-15T19:56:32.829Z,0.70
2023-04-15T19:59:02.373Z,0.70
2023-04-15T20:01:30.438Z,0.80
2023-04-15T20:03:58.633Z,0.80
2023-04-15T20:06:27.537Z,0.70
2023-04-15T20:08:55.542Z,0.60
2023-04-15T20:12:45.606Z,0.60
2023-04-15T20:14:17.831Z,0.60
2023-04-15T20:16:45.823Z,0.70
2023-04-15T20:19:13.977Z,0.90
2023-04-15T20:21:41.998Z,0.90
2023-04-15T20:24:10.267Z,0.80
2023-04-15T20:26:38.345Z,1.10
2023-04-15T20:29:06.564Z,0.90
2023-04-15T20:31:34.958Z,0.70
2023-04-15T20:34:02.892Z,0.80
2023-04-15T20:36:31.857Z,0.90
2023-04-15T20:38:59.735Z,0.80
2023-04-15T20:41:27.846Z,0.90
2023-04-15T20:43:55.979Z,0.90
2023-04-15T20:46:25.828Z,1.00
2023-04-15T20:48:55.740Z,0.70
2023-04-15T20:51:23.716Z,0.70
2023-04-15T20:53:51.862Z,0.70
2023-04-15T20:56:19.754Z,0.90
2023-04-15T20:58:47.718Z,0.70
2023-04-15T21:01:15.841Z,1.10
2023-04-15T21:03:43.950Z,1.00
2023-04-15T21:06:11.910Z,1.00
2023-04-15T21:08:39.876Z,0.80
2023-04-15T21:11:07.876Z,0.80
2023-04-15T21:13:35.938Z,0.90
2023-04-15T21:16:04.156Z,0.80
2023-04-15T21:18:32.186Z,0.80
2023-04-15T21:21:00.655Z,0.70
2023-04-15T21:23:29.657Z,1.00
2023-04-15T21:25:58.532Z,0.50
2023-04-15T21:28:28.132Z,0.90
2023-04-15T21:30:56.900Z,0.80
2023-04-15T21:33:25.178Z,0.70
2023-04-15T21:35:53.794Z,1.10
2023-04-15T21:38:23.373Z,0.70
2023-04-15T21:40:51.576Z,0.80
2023-04-15T21:43:21.579Z,0.80
2023-04-15T21:46:21.050Z,0.90
2023-04-15T21:48:37.534Z,0.80
2023-04-15T21:51:05.611Z,0.80
2023-04-15T21:53:33.625Z,0.90
2023-04-15T21:56:01.730Z,0.90
2023-04-15T21:58:29.866Z,0.90
2023-04-15T22:01:00.118Z,0.80
2023-04-15T22:03:33.736Z,0.80
2023-04-15T22:06:02.742Z,0.70
2023-04-15T22:08:36.087Z,0.80
2023-04-15T22:11:18.749Z,0.90
2023-04-15T22:13:46.863Z,0.80
2023-04-15T22:16:14.933Z,0.90
2023-04-15T22:18:42.996Z,1.00
2023-04-15T22:21:12.793Z,0.80
2023-04-15T22:23:40.922Z,0.70
2023-04-15T22:26:08.979Z,1.00
2023-04-15T22:28:36.854Z,1.00
2023-04-15T22:31:04.985Z,1.00
2023-04-15T22:33:32.939Z,0.90
2023-04-15T22:36:01.140Z,0.80
2023-04-15T22:38:29.246Z,0.50
2023-04-15T22:40:57.238Z,0.80
2023-04-15T22:43:25.984Z,0.90
2023-04-15T22:45:54.985Z,0.70
2023-04-15T22:48:23.286Z,0.70
2023-04-15T22:50:51.548Z,0.80
2023-04-15T22:53:20.084Z,0.60
2023-04-15T22:55:48.252Z,0.90
2023-04-15T22:58:17.113Z,0.70
2023-04-15T23:00:45.432Z,0.90
2023-04-15T23:03:13.610Z,0.80
2023-04-15T23:05:41.930Z,0.80
2023-04-15T23:08:09.862Z,0.60
2023-04-15T23:10:40.094Z,0.80
2023-04-15T23:13:08.078Z,0.60
2023-04-15T23:15:36.149Z,0.60
2023-04-15T23:18:04.154Z,0.80
2023-04-15T23:20:32.204Z,0.80
2023-04-15T23:23:00.252Z,1.10
2023-04-15T23:25:28.263Z,0.60
2023-04-15T23:27:56.228Z,0.70
2023-04-15T23:30:24.237Z,0.80
2023-04-15T23:32:52.121Z,0.60
2023-04-15T23:35:20.030Z,0.90
2023-04-15T23:37:48.016Z,0.50
2023-04-15T23:40:16.023Z,0.80
2023-04-15T23:42:44.399Z,0.70
2023-04-15T23:45:12.567Z,0.80
2023-04-15T23:47:40.643Z,0.70
2023-04-15T23:50:09.255Z,0.80
2023-04-15T23:52:37.338Z,0.80
2023-04-15T23:55:05.675Z,0.60
2023-04-15T23:57:33.632Z,0.60
