createdAt,value
2023-04-09T00:01:11.246Z,1.20
2023-04-09T00:03:39.516Z,0.93
2023-04-09T00:06:06.606Z,1.20
2023-04-09T00:08:33.791Z,1.25
2023-04-09T00:11:00.714Z,1.20
2023-04-09T00:13:38.427Z,1.30
2023-04-09T00:16:07.834Z,1.33
2023-04-09T00:18:35.108Z,1.50
2023-04-09T00:21:02.335Z,0.95
2023-04-09T00:23:29.249Z,1.23
2023-04-09T00:25:56.385Z,1.30
2023-04-09T00:28:23.455Z,1.27
2023-04-09T00:30:50.504Z,1.30
2023-04-09T00:33:17.412Z,1.13
2023-04-09T00:35:44.407Z,1.40
2023-04-09T00:38:11.612Z,1.13
2023-04-09T00:40:38.596Z,1.48
2023-04-09T00:43:05.690Z,1.15
2023-04-09T00:45:33.025Z,1.20
2023-04-09T00:48:00.199Z,1.30
2023-04-09T00:50:27.262Z,1.20
2023-04-09T00:52:54.575Z,1.30
2023-04-09T00:55:22.512Z,1.20
2023-04-09T00:57:49.541Z,1.13
2023-04-09T01:00:16.556Z,1.20
2023-04-09T01:02:44.567Z,1.35
2023-04-09T01:05:13.532Z,1.10
2023-04-09T01:08:12.601Z,1.35
2023-04-09T01:10:52.551Z,1.20
2023-04-09T01:13:52.876Z,1.40
2023-04-09T01:16:24.469Z,1.30
2023-04-09T01:19:02.350Z,1.40
2023-04-09T01:21:37.742Z,1.30
2023-04-09T01:24:43.025Z,1.20
2023-04-09T01:27:11.657Z,1.20
2023-04-09T01:29:51.879Z,1.20
2023-04-09T01:32:21.921Z,1.17
2023-04-09T01:34:49.680Z,1.27
2023-04-09T01:37:18.368Z,1.10
2023-04-09T01:39:46.436Z,1.30
2023-04-09T01:42:16.064Z,1.40
2023-04-09T01:44:45.404Z,1.40
2023-04-09T01:47:13.601Z,1.10
2023-04-09T01:49:43.940Z,1.05
2023-04-09T01:52:11.636Z,1.30
2023-04-09T01:54:38.749Z,1.48
2023-04-09T01:57:05.775Z,1.40
2023-04-09T01:59:32.742Z,1.33
2023-04-09T02:02:12.428Z,1.20
2023-04-09T02:04:45.665Z,1.42
2023-04-09T02:07:24.705Z,1.40
2023-04-09T02:09:54.642Z,1.10
2023-04-09T02:12:25.311Z,1.50
2023-04-09T02:14:56.021Z,1.00
2023-04-09T02:17:24.510Z,1.40
2023-04-09T02:19:53.431Z,1.30
2023-04-09T02:22:23.285Z,1.13
2023-04-09T02:24:50.521Z,1.30
2023-04-09T02:27:17.725Z,1.25
2023-04-09T02:29:44.676Z,1.30
2023-04-09T02:32:11.698Z,1.60
2023-04-09T02:34:38.629Z,1.48
2023-04-09T02:37:05.652Z,1.10
2023-04-09T02:39:32.630Z,1.25
2023-04-09T02:41:59.644Z,1.30
2023-04-09T02:44:26.557Z,1.42
2023-04-09T02:46:53.467Z,1.33
2023-04-09T02:49:20.559Z,1.23
2023-04-09T02:51:47.444Z,1.30
2023-04-09T02:54:14.454Z,1.20
2023-04-09T02:56:41.741Z,1.17
2023-04-09T02:59:08.675Z,1.38
2023-04-09T03:01:35.692Z,1.27
2023-04-09T03:04:02.792Z,1.35
2023-04-09T03:06:29.722Z,1.25
2023-04-09T03:08:56.663Z,1.40
2023-04-09T03:11:23.556Z,1.10
2023-04-09T03:13:50.600Z,1.38
2023-04-09T03:16:17.467Z,1.30
2023-04-09T03:18:44.485Z,1.50
2023-04-09T03:21:13.747Z,1.05
2023-04-09T03:23:42.047Z,1.40
2023-04-09T03:26:09.156Z,1.50
2023-04-09T03:28:36.194Z,1.20
2023-04-09T03:31:03.157Z,1.30
2023-04-09T03:33:30.219Z,1.20
2023-04-09T03:35:57.328Z,1.50
2023-04-09T03:38:24.264Z,1.48
2023-04-09T03:40:51.304Z,1.40
2023-04-09T03:43:18.375Z,1.38
2023-04-09T03:45:45.651Z,1.17
2023-04-09T03:48:12.523Z,1.50
2023-04-09T03:50:41.390Z,1.40
2023-04-09T03:53:08.649Z,1.50
2023-04-09T03:55:37.253Z,1.50
2023-04-09T03:58:04.143Z,1.48
2023-04-09T04:00:31.277Z,1.30
2023-04-09T04:02:58.470Z,1.35
2023-04-09T04:05:26.406Z,1.38
2023-04-09T04:07:54.117Z,1.40
2023-04-09T04:10:21.119Z,1.50
2023-04-09T04:12:48.150Z,1.60
2023-04-09T04:15:15.593Z,1.42
2023-04-09T04:17:42.620Z,1.48
2023-04-09T04:20:10.527Z,1.65
2023-04-09T04:22:37.507Z,1.75
2023-04-09T04:25:05.481Z,1.27
2023-04-09T04:27:32.371Z,1.45
2023-04-09T04:30:00.293Z,1.55
2023-04-09T04:32:27.522Z,1.48
2023-04-09T04:34:54.927Z,1.42
2023-04-09T04:37:22.008Z,1.60
2023-04-09T04:39:49.132Z,1.65
2023-04-09T04:42:16.739Z,1.58
2023-04-09T04:44:44.923Z,1.70
2023-04-09T04:47:11.872Z,1.42
2023-04-09T04:49:38.841Z,1.40
2023-04-09T04:52:07.515Z,1.30
2023-04-09T04:54:34.826Z,1.48
2023-04-09T04:57:01.973Z,1.60
2023-04-09T04:59:29.645Z,1.50
2023-04-09T05:01:56.634Z,1.50
2023-04-09T05:04:23.784Z,1.80
2023-04-09T05:06:51.290Z,1.52
2023-04-09T05:09:19.498Z,1.60
2023-04-09T05:11:48.397Z,1.67
2023-04-09T05:14:15.362Z,1.60
2023-04-09T05:16:42.591Z,1.70
2023-04-09T05:19:09.524Z,1.60
2023-04-09T05:21:36.423Z,1.80
2023-04-09T05:24:03.498Z,1.40
2023-04-09T05:26:30.546Z,1.48
2023-04-09T05:28:57.554Z,1.67
2023-04-09T05:31:24.729Z,1.52
2023-04-09T05:33:53.015Z,1.80
2023-04-09T05:36:20.471Z,1.60
2023-04-09T05:38:48.034Z,1.60
2023-04-09T05:41:16.121Z,1.70
2023-04-09T05:43:43.159Z,1.80
2023-04-09T05:46:10.309Z,1.30
2023-04-09T05:48:37.581Z,1.65
2023-04-09T05:51:04.632Z,1.77
2023-04-09T05:53:32.744Z,1.70
2023-04-09T05:55:59.649Z,1.60
2023-04-09T05:58:29.166Z,1.75
2023-04-09T06:00:56.195Z,1.80
2023-04-09T06:03:23.363Z,1.55
2023-04-09T06:05:50.536Z,1.60
2023-04-09T06:08:17.470Z,1.80
2023-04-09T06:10:44.541Z,1.67
2023-04-09T06:13:11.672Z,1.70
2023-04-09T06:15:39.565Z,1.77
2023-04-09T06:18:06.971Z,1.48
2023-04-09T06:20:34.032Z,1.48
2023-04-09T06:23:01.115Z,1.63
2023-04-09T06:25:28.208Z,1.60
2023-04-09T06:27:55.209Z,1.60
2023-04-09T06:30:23.029Z,1.70
2023-04-09T06:32:55.096Z,1.65
2023-04-09T06:35:22.872Z,1.50
2023-04-09T06:37:49.925Z,1.67
2023-04-09T06:40:17.110Z,1.60
2023-04-09T06:42:44.203Z,1.77
2023-04-09T06:45:11.934Z,1.70
2023-04-09T06:47:39.027Z,1.50
2023-04-09T06:50:06.732Z,1.75
2023-04-09T06:52:33.727Z,1.70
2023-04-09T06:55:00.941Z,1.63
2023-04-09T06:57:28.024Z,1.70
2023-04-09T06:59:54.981Z,1.60
2023-04-09T07:02:22.514Z,1.70
2023-04-09T07:04:49.756Z,1.52
2023-04-09T07:07:16.876Z,1.52
2023-04-09T07:09:44.744Z,1.83
2023-04-09T07:12:11.624Z,1.65
2023-04-09T07:14:38.677Z,1.70
2023-04-09T07:17:05.901Z,1.80
2023-04-09T07:19:32.825Z,1.75
2023-04-09T07:21:59.853Z,2.50
2023-04-09T07:24:26.808Z,2.72
2023-04-09T07:26:56.027Z,3.00
2023-04-09T07:29:23.034Z,2.80
2023-04-09T07:31:50.048Z,2.55
2023-04-09T07:34:17.064Z,3.10
2023-04-09T07:36:44.625Z,2.85
2023-04-09T07:39:11.691Z,3.10
2023-04-09T07:41:38.632Z,3.03
2023-04-09T07:44:06.568Z,2.67
2023-04-09T07:46:33.840Z,2.85
2023-04-09T07:49:00.842Z,3.13
2023-04-09T07:51:28.077Z,2.88
2023-04-09T07:53:55.246Z,2.80
2023-04-09T07:56:22.481Z,2.85
2023-04-09T07:58:50.932Z,2.70
2023-04-09T08:01:18.109Z,3.03
2023-04-09T08:03:47.974Z,3.65
2023-04-09T08:06:15.121Z,2.63
2023-04-09T08:08:43.245Z,2.50
2023-04-09T08:11:10.483Z,2.80
2023-04-09T08:13:37.498Z,2.55
2023-04-09T08:16:05.054Z,2.60
2023-04-09T08:18:32.180Z,2.42
2023-04-09T08:20:59.346Z,2.45
2023-04-09T08:23:26.433Z,2.13
2023-04-09T08:25:53.445Z,2.30
2023-04-09T08:28:20.469Z,2.15
2023-04-09T08:30:48.490Z,2.00
2023-04-09T08:33:15.418Z,2.13
2023-04-09T08:35:42.657Z,2.15
2023-04-09T08:38:09.836Z,2.00
2023-04-09T08:40:37.624Z,2.25
2023-04-09T08:43:09.000Z,2.35
2023-04-09T08:45:36.560Z,2.15
2023-04-09T08:48:05.226Z,2.33
2023-04-09T08:50:36.085Z,1.90
2023-04-09T08:53:06.279Z,2.60
2023-04-09T08:55:37.404Z,1.98
2023-04-09T08:58:07.800Z,2.20
2023-04-09T09:00:34.876Z,2.05
2023-04-09T09:03:07.133Z,2.05
2023-04-09T09:05:45.938Z,2.10
2023-04-09T09:08:24.427Z,1.73
2023-04-09T09:10:51.942Z,2.00
2023-04-09T09:13:20.172Z,2.28
2023-04-09T09:15:49.929Z,1.98
2023-04-09T09:18:19.376Z,2.20
2023-04-09T09:20:46.406Z,2.25
2023-04-09T09:23:13.828Z,2.42
2023-04-09T09:25:44.101Z,2.60
2023-04-09T09:28:13.033Z,2.05
2023-04-09T09:30:41.018Z,2.50
2023-04-09T09:33:10.942Z,2.22
2023-04-09T09:35:57.813Z,2.03
2023-04-09T09:38:25.033Z,2.40
2023-04-09T09:40:52.654Z,2.05
2023-04-09T09:43:19.798Z,2.10
2023-04-09T09:45:49.976Z,2.08
2023-04-09T09:48:17.004Z,2.42
2023-04-09T09:50:48.108Z,2.88
2023-04-09T09:53:22.973Z,2.70
2023-04-09T09:55:56.329Z,2.42
2023-04-09T09:58:31.012Z,2.75
2023-04-09T10:00:58.800Z,2.42
2023-04-09T10:03:30.250Z,2.25
2023-04-09T10:06:01.639Z,2.20
2023-04-09T10:08:30.532Z,2.47
2023-04-09T10:10:58.066Z,2.13
2023-04-09T10:13:45.206Z,2.15
2023-04-09T10:16:13.215Z,1.83
2023-04-09T10:18:42.221Z,2.20
2023-04-09T10:21:28.480Z,2.33
2023-04-09T10:23:57.087Z,2.20
2023-04-09T10:26:31.007Z,2.00
2023-04-09T10:29:14.704Z,2.08
2023-04-09T10:32:06.467Z,2.30
2023-04-09T10:34:43.535Z,2.53
2023-04-09T10:37:20.511Z,2.10
2023-04-09T10:39:49.940Z,1.95
2023-04-09T10:42:22.214Z,2.33
2023-04-09T10:45:14.224Z,2.60
2023-04-09T10:47:43.908Z,2.25
2023-04-09T10:50:21.625Z,2.00
2023-04-09T10:53:00.352Z,2.20
2023-04-09T10:55:41.736Z,2.55
2023-04-09T10:58:13.632Z,2.05
2023-04-09T11:00:44.177Z,2.20
2023-04-09T11:03:21.825Z,1.98
2023-04-09T11:06:02.375Z,1.88
2023-04-09T11:08:32.071Z,2.00
2023-04-09T11:11:01.576Z,2.05
2023-04-09T11:13:32.028Z,1.80
2023-04-09T11:16:01.476Z,1.77
2023-04-09T11:18:30.771Z,1.90
2023-04-09T11:21:00.451Z,1.70
2023-04-09T11:23:28.866Z,1.65
2023-04-09T11:25:56.421Z,1.75
2023-04-09T11:28:24.947Z,1.70
2023-04-09T11:30:53.359Z,2.00
2023-04-09T11:33:20.986Z,1.77
2023-04-09T11:35:48.600Z,1.58
2023-04-09T11:38:15.980Z,1.83
2023-04-09T11:40:48.856Z,1.80
2023-04-09T11:43:17.144Z,1.85
2023-04-09T11:45:44.877Z,1.70
2023-04-09T11:48:13.128Z,1.52
2023-04-09T11:50:40.703Z,2.08
2023-04-09T11:53:24.575Z,2.00
2023-04-09T11:55:53.662Z,2.05
2023-04-09T11:58:26.443Z,2.00
2023-04-09T12:00:58.894Z,2.00
2023-04-09T12:03:31.320Z,2.10
2023-04-09T12:06:03.160Z,2.28
2023-04-09T12:08:31.464Z,2.25
2023-04-09T12:11:15.741Z,2.00
2023-04-09T12:13:45.217Z,2.35
2023-04-09T12:16:13.865Z,2.10
2023-04-09T12:18:42.060Z,1.98
2023-04-09T12:21:09.593Z,2.00
2023-04-09T12:23:37.487Z,1.83
2023-04-09T12:26:04.687Z,2.03
2023-04-09T12:28:32.662Z,3.15
2023-04-09T12:31:00.336Z,1.98
2023-04-09T12:33:29.729Z,2.38
2023-04-09T12:35:58.606Z,2.30
2023-04-09T12:38:26.778Z,2.20
2023-04-09T12:40:53.852Z,1.98
2023-04-09T12:43:21.753Z,2.30
2023-04-09T12:45:49.031Z,2.10
2023-04-09T12:48:16.508Z,2.35
2023-04-09T12:50:44.028Z,2.13
2023-04-09T12:53:11.965Z,2.00
2023-04-09T12:55:41.553Z,2.28
2023-04-09T12:58:10.030Z,2.60
2023-04-09T13:00:37.333Z,2.03
2023-04-09T13:03:04.931Z,2.13
2023-04-09T13:05:35.752Z,2.55
2023-04-09T13:08:03.689Z,2.28
2023-04-09T13:10:32.199Z,2.03
2023-04-09T13:12:59.314Z,2.20
2023-04-09T13:15:27.361Z,2.38
2023-04-09T13:17:54.772Z,1.85
2023-04-09T13:20:21.681Z,2.00
2023-04-09T13:22:49.460Z,1.90
2023-04-09T13:25:16.640Z,2.00
2023-04-09T13:27:44.054Z,1.95
2023-04-09T13:30:11.584Z,1.92
2023-04-09T13:32:38.808Z,1.58
2023-04-09T13:35:07.470Z,1.65
2023-04-09T13:37:34.439Z,1.70
2023-04-09T13:40:01.435Z,1.70
2023-04-09T13:42:29.143Z,1.90
2023-04-09T13:44:56.661Z,1.80
2023-04-09T13:47:26.540Z,1.63
2023-04-09T13:49:53.888Z,1.60
2023-04-09T13:52:21.071Z,1.52
2023-04-09T13:54:49.172Z,1.73
2023-04-09T13:57:17.032Z,1.30
2023-04-09T13:59:44.716Z,1.70
2023-04-09T14:02:12.241Z,1.45
2023-04-09T14:04:39.685Z,1.30
2023-04-09T14:07:07.308Z,1.30
2023-04-09T14:09:34.264Z,1.70
2023-04-09T14:12:01.950Z,1.42
2023-04-09T14:14:29.749Z,1.40
2023-04-09T14:16:59.585Z,1.45
2023-04-09T14:19:26.702Z,1.40
2023-04-09T14:21:55.673Z,1.30
2023-04-09T14:24:23.255Z,1.23
2023-04-09T14:26:53.465Z,1.30
2023-04-09T14:29:22.196Z,1.35
2023-04-09T14:31:49.413Z,1.45
2023-04-09T14:34:17.171Z,1.52
2023-04-09T14:36:44.483Z,1.48
2023-04-09T14:39:11.850Z,1.42
2023-04-09T14:41:38.900Z,1.33
2023-04-09T14:44:06.699Z,1.23
2023-04-09T14:46:33.740Z,1.40
2023-04-09T14:49:01.311Z,1.17
2023-04-09T14:51:32.939Z,1.40
2023-04-09T14:54:01.642Z,1.10
2023-04-09T14:56:29.411Z,1.05
2023-04-09T14:58:56.401Z,1.40
2023-04-09T15:01:23.319Z,1.10
2023-04-09T15:03:50.753Z,1.10
2023-04-09T15:06:18.141Z,0.98
2023-04-09T15:08:45.861Z,1.00
2023-04-09T15:11:22.827Z,1.10
2023-04-09T15:13:51.268Z,0.95
2023-04-09T15:16:24.000Z,1.00
2023-04-09T15:18:52.406Z,1.10
2023-04-09T15:21:19.810Z,1.00
2023-04-09T15:23:46.878Z,1.00
2023-04-09T15:26:14.126Z,1.10
2023-04-09T15:28:41.240Z,1.00
2023-04-09T15:31:08.721Z,1.00
2023-04-09T15:33:35.714Z,0.88
2023-04-09T15:36:03.170Z,1.10
2023-04-09T15:38:30.390Z,0.98
2023-04-09T15:40:57.630Z,1.10
2023-04-09T15:43:25.026Z,1.00
2023-04-09T15:45:51.959Z,0.80
2023-04-09T15:48:19.494Z,0.88
2023-04-09T15:50:46.832Z,1.15
2023-04-09T15:53:15.772Z,1.38
2023-04-09T15:55:42.842Z,0.93
2023-04-09T15:58:09.823Z,0.90
2023-04-09T16:00:36.821Z,1.00
2023-04-09T16:03:04.363Z,0.90
2023-04-09T16:05:31.362Z,0.82
2023-04-09T16:07:59.938Z,0.80
2023-04-09T16:10:27.018Z,1.10
2023-04-09T16:12:53.933Z,0.98
2023-04-09T16:15:21.242Z,1.13
2023-04-09T16:17:48.311Z,0.90
2023-04-09T16:20:15.477Z,1.10
2023-04-09T16:22:43.078Z,1.00
2023-04-09T16:25:12.707Z,0.90
2023-04-09T16:27:42.697Z,1.20
2023-04-09T16:30:10.415Z,0.90
2023-04-09T16:32:37.855Z,0.80
2023-04-09T16:35:06.100Z,1.35
2023-04-09T16:37:35.212Z,1.20
2023-04-09T16:40:02.563Z,1.10
2023-04-09T16:42:30.423Z,1.42
2023-04-09T16:44:57.487Z,0.98
2023-04-09T16:47:24.653Z,1.10
2023-04-09T16:49:57.109Z,0.90
2023-04-09T16:52:24.428Z,0.95
2023-04-09T16:54:51.531Z,1.10
2023-04-09T16:57:18.504Z,1.00
2023-04-09T16:59:45.582Z,0.82
2023-04-09T17:02:12.883Z,1.00
2023-04-09T17:04:39.972Z,1.00
2023-04-09T17:07:07.602Z,1.00
2023-04-09T17:09:34.871Z,0.90
2023-04-09T17:12:02.568Z,0.85
2023-04-09T17:14:29.707Z,1.10
2023-04-09T17:16:57.026Z,0.93
2023-04-09T17:19:24.021Z,1.00
2023-04-09T17:21:51.276Z,0.90
2023-04-09T17:24:18.227Z,0.90
2023-04-09T17:26:45.188Z,0.90
2023-04-09T17:29:12.472Z,0.80
2023-04-09T17:31:39.646Z,0.93
2023-04-09T17:34:08.533Z,1.00
2023-04-09T17:36:35.565Z,0.90
2023-04-09T17:39:03.062Z,1.00
2023-04-09T17:41:30.353Z,0.80
2023-04-09T17:43:57.229Z,0.65
2023-04-09T17:46:24.700Z,1.05
2023-04-09T17:48:53.030Z,0.88
2023-04-09T17:51:20.320Z,1.13
2023-04-09T17:53:47.523Z,1.05
2023-04-09T17:56:17.082Z,1.05
2023-04-09T17:58:47.888Z,0.90
2023-04-09T18:01:14.992Z,0.80
2023-04-09T18:03:42.910Z,0.73
2023-04-09T18:06:10.378Z,0.70
2023-04-09T18:08:37.577Z,0.90
2023-04-09T18:11:11.839Z,0.80
2023-04-09T18:13:40.303Z,0.82
2023-04-09T18:16:12.327Z,0.80
2023-04-09T18:18:39.958Z,0.70
2023-04-09T18:21:07.046Z,1.00
2023-04-09T18:23:36.750Z,0.75
2023-04-09T18:26:03.879Z,0.70
2023-04-09T18:28:30.819Z,0.75
2023-04-09T18:30:58.089Z,0.77
2023-04-09T18:33:26.652Z,0.80
2023-04-09T18:35:53.681Z,0.63
2023-04-09T18:38:21.211Z,0.70
2023-04-09T18:40:48.322Z,0.65
2023-04-09T18:43:15.489Z,0.70
2023-04-09T18:45:42.536Z,0.60
2023-04-09T18:48:09.456Z,0.70
2023-04-09T18:50:36.430Z,0.60
2023-04-09T18:53:03.870Z,0.60
2023-04-09T18:55:31.091Z,0.80
2023-04-09T18:57:58.596Z,0.70
2023-04-09T19:00:25.755Z,0.70
2023-04-09T19:02:53.067Z,0.70
2023-04-09T19:05:20.426Z,0.70
2023-04-09T19:07:47.600Z,0.70
2023-04-09T19:10:14.522Z,0.50
2023-04-09T19:12:48.382Z,0.70
2023-04-09T19:15:16.142Z,0.70
2023-04-09T19:17:43.204Z,0.68
2023-04-09T19:20:10.976Z,0.70
2023-04-09T19:22:38.110Z,0.85
2023-04-09T19:25:07.620Z,0.70
2023-04-09T19:27:34.542Z,0.60
2023-04-09T19:30:04.627Z,0.70
2023-04-09T19:32:31.687Z,0.60
2023-04-09T19:34:58.606Z,0.70
2023-04-09T19:37:27.984Z,0.70
2023-04-09T19:39:57.034Z,0.60
2023-04-09T19:42:25.193Z,0.70
2023-04-09T19:44:52.275Z,0.80
2023-04-09T19:47:19.432Z,0.70
2023-04-09T19:49:46.775Z,0.70
2023-04-09T19:52:13.784Z,0.63
2023-04-09T19:54:40.802Z,0.70
2023-04-09T19:57:08.066Z,0.50
2023-04-09T19:59:37.423Z,0.70
2023-04-09T20:02:04.547Z,0.73
2023-04-09T20:04:31.623Z,0.55
2023-04-09T20:06:58.671Z,0.73
2023-04-09T20:09:27.667Z,0.50
2023-04-09T20:11:55.170Z,0.60
2023-04-09T20:14:22.615Z,0.60
2023-04-09T20:16:49.677Z,0.60
2023-04-09T20:19:16.735Z,0.65
2023-04-09T20:21:43.794Z,0.60
2023-04-09T20:24:10.673Z,0.52
2023-04-09T20:26:37.681Z,0.70
2023-04-09T20:29:05.312Z,0.60
2023-04-09T20:31:34.988Z,0.70
2023-04-09T20:34:02.882Z,0.70
2023-04-09T20:36:30.051Z,0.70
2023-04-09T20:38:59.578Z,0.68
2023-04-09T20:41:26.867Z,0.70
2023-04-09T20:43:53.894Z,0.57
2023-04-09T20:46:21.485Z,0.70
2023-04-09T20:48:48.566Z,0.60
2023-04-09T20:51:15.853Z,0.65
2023-04-09T20:53:42.921Z,0.57
2023-04-09T20:56:10.209Z,0.73
2023-04-09T20:58:37.293Z,0.77
2023-04-09T21:01:06.612Z,0.50
2023-04-09T21:03:35.838Z,0.70
2023-04-09T21:06:03.373Z,0.70
2023-04-09T21:08:30.740Z,0.70
2023-04-09T21:10:58.404Z,0.70
2023-04-09T21:13:27.347Z,0.70
2023-04-09T21:15:54.535Z,0.60
2023-04-09T21:18:21.848Z,0.90
2023-04-09T21:20:49.890Z,0.55
2023-04-09T21:23:16.901Z,0.77
2023-04-09T21:25:43.857Z,0.60
2023-04-09T21:28:11.629Z,0.60
2023-04-09T21:30:38.737Z,0.68
2023-04-09T21:33:09.459Z,0.60
2023-04-09T21:35:36.776Z,0.55
2023-04-09T21:38:04.037Z,0.50
2023-04-09T21:40:31.690Z,0.55
2023-04-09T21:42:58.838Z,0.57
2023-04-09T21:45:25.974Z,0.60
2023-04-09T21:47:53.064Z,0.70
2023-04-09T21:50:20.232Z,0.70
2023-04-09T21:52:47.342Z,0.63
2023-04-09T21:55:14.333Z,0.68
2023-04-09T21:57:41.413Z,0.57
2023-04-09T22:00:10.940Z,0.60
2023-04-09T22:02:39.275Z,0.70
2023-04-09T22:05:06.780Z,0.65
2023-04-09T22:07:33.964Z,0.60
2023-04-09T22:10:00.850Z,0.63
2023-04-09T22:12:29.024Z,0.70
2023-04-09T22:14:56.258Z,0.60
2023-04-09T22:17:23.285Z,0.57
2023-04-09T22:19:51.051Z,0.52
2023-04-09T22:22:18.111Z,0.50
2023-04-09T22:24:45.037Z,0.70
2023-04-09T22:27:12.971Z,0.60
2023-04-09T22:29:39.981Z,0.70
2023-04-09T22:32:07.381Z,0.50
2023-04-09T22:34:34.321Z,0.50
2023-04-09T22:37:02.084Z,0.60
2023-04-09T22:39:29.316Z,0.70
2023-04-09T22:41:56.309Z,0.70
2023-04-09T22:44:23.310Z,0.70
2023-04-09T22:46:50.697Z,0.60
2023-04-09T22:49:17.683Z,0.65
2023-04-09T22:51:44.628Z,0.50
2023-04-09T22:54:11.714Z,0.80
2023-04-09T22:56:39.782Z,0.50
2023-04-09T22:59:06.739Z,0.60
2023-04-09T23:01:33.734Z,0.80
2023-04-09T23:04:01.604Z,0.80
2023-04-09T23:06:28.973Z,0.60
2023-04-09T23:08:56.090Z,0.60
2023-04-09T23:11:23.338Z,0.60
2023-04-09T23:13:50.444Z,0.60
2023-04-09T23:16:17.524Z,0.60
2023-04-09T23:18:45.436Z,0.55
2023-04-09T23:21:12.598Z,0.60
2023-04-09T23:23:40.042Z,0.80
2023-04-09T23:26:07.589Z,0.70
2023-04-09T23:28:34.558Z,0.68
2023-04-09T23:31:01.622Z,0.52
2023-04-09T23:33:28.567Z,0.55
2023-04-09T23:35:55.625Z,0.60
2023-04-09T23:38:22.602Z,0.60
2023-04-09T23:40:49.819Z,0.55
2023-04-09T23:43:16.743Z,0.50
2023-04-09T23:45:44.503Z,0.68
2023-04-09T23:48:12.735Z,0.50
2023-04-09T23:50:41.481Z,0.60
2023-04-09T23:53:09.124Z,0.50
2023-04-09T23:55:41.076Z,0.60
2023-04-09T23:58:09.542Z,0.50
