createdAt,value
2019-05-03T00:00:45.366Z,965.66
2019-05-03T00:01:45.289Z,965.66
2019-05-03T00:02:45.284Z,965.63
2019-05-03T00:03:45.284Z,965.70
2019-05-03T00:04:45.314Z,965.68
2019-05-03T00:05:45.281Z,965.72
2019-05-03T00:06:45.283Z,965.71
2019-05-03T00:07:45.277Z,965.74
2019-05-03T00:08:45.277Z,965.75
2019-05-03T00:09:45.300Z,965.73
2019-05-03T00:10:45.273Z,965.72
2019-05-03T00:11:45.274Z,965.73
2019-05-03T00:12:45.267Z,965.72
2019-05-03T00:13:45.266Z,965.69
2019-05-03T00:14:45.311Z,965.69
2019-05-03T00:15:45.272Z,965.66
2019-05-03T00:16:45.290Z,965.65
2019-05-03T00:17:45.261Z,965.71
2019-05-03T00:18:45.258Z,965.68
2019-05-03T00:19:45.415Z,965.67
2019-05-03T00:20:45.290Z,965.65
2019-05-03T00:21:45.250Z,965.66
2019-05-03T00:22:45.255Z,965.66
2019-05-03T00:23:45.255Z,965.60
2019-05-03T00:24:45.250Z,965.59
2019-05-03T00:25:45.273Z,965.62
2019-05-03T00:26:45.247Z,965.60
2019-05-03T00:27:45.271Z,965.58
2019-05-03T00:28:45.243Z,965.62
2019-05-03T00:29:46.075Z,965.61
2019-05-03T00:30:45.240Z,965.58
2019-05-03T00:31:45.264Z,965.56
2019-05-03T00:32:45.236Z,965.55
2019-05-03T00:33:45.229Z,965.52
2019-05-03T00:34:46.574Z,965.52
2019-05-03T00:35:45.237Z,965.52
2019-05-03T00:36:45.255Z,965.52
2019-05-03T00:37:45.233Z,965.50
2019-05-03T00:38:45.224Z,965.52
2019-05-03T00:39:45.220Z,965.51
2019-05-03T00:40:45.220Z,965.50
2019-05-03T00:41:45.247Z,965.53
2019-05-03T00:42:45.214Z,965.56
2019-05-03T00:43:45.214Z,965.55
2019-05-03T00:44:45.218Z,965.57
2019-05-03T00:45:45.212Z,965.54
2019-05-03T00:46:45.234Z,965.56
2019-05-03T00:47:45.214Z,965.57
2019-05-03T00:48:45.205Z,965.56
2019-05-03T00:49:45.207Z,965.54
2019-05-03T00:50:45.206Z,965.53
2019-05-03T00:51:45.229Z,965.59
2019-05-03T00:52:45.195Z,965.54
2019-05-03T00:53:45.202Z,965.54
2019-05-03T00:54:45.206Z,965.57
2019-05-03T00:55:45.194Z,965.54
2019-05-03T00:56:45.222Z,965.56
2019-05-03T00:57:45.217Z,965.56
2019-05-03T00:58:45.183Z,965.56
2019-05-03T00:59:45.186Z,965.57
2019-05-03T01:00:45.187Z,965.60
2019-05-03T01:01:45.183Z,965.58
2019-05-03T01:02:45.206Z,965.59
2019-05-03T01:03:45.181Z,965.62
2019-05-03T01:04:45.175Z,965.61
2019-05-03T01:05:45.176Z,965.60
2019-05-03T01:06:45.171Z,965.63
2019-05-03T01:07:45.199Z,965.63
2019-05-03T01:08:45.175Z,965.64
2019-05-03T01:09:45.170Z,965.65
2019-05-03T01:10:45.164Z,965.61
2019-05-03T01:11:45.164Z,965.64
2019-05-03T01:12:45.189Z,965.62
2019-05-03T01:13:45.160Z,965.66
2019-05-03T01:14:45.160Z,965.67
2019-05-03T01:15:45.156Z,965.67
2019-05-03T01:16:45.559Z,965.65
2019-05-03T01:17:45.179Z,965.65
2019-05-03T01:18:45.158Z,965.70
2019-05-03T01:19:45.148Z,965.72
2019-05-03T01:20:45.153Z,965.71
2019-05-03T01:21:45.153Z,965.69
2019-05-03T01:22:45.171Z,965.72
2019-05-03T01:23:45.141Z,965.72
2019-05-03T01:24:45.141Z,965.75
2019-05-03T01:25:45.141Z,965.74
2019-05-03T01:26:45.135Z,965.75
2019-05-03T01:27:45.165Z,965.73
2019-05-03T01:28:45.131Z,965.72
2019-05-03T01:29:45.130Z,965.72
2019-05-03T01:30:45.132Z,965.72
2019-05-03T01:31:45.129Z,965.70
2019-05-03T01:32:45.154Z,965.69
2019-05-03T01:33:45.152Z,965.68
2019-05-03T01:34:45.121Z,965.69
2019-05-03T01:35:45.121Z,965.70
2019-05-03T01:36:45.101Z,965.68
2019-05-03T01:37:45.127Z,965.72
2019-05-03T01:38:45.142Z,965.73
2019-05-03T01:39:45.111Z,965.74
2019-05-03T01:40:45.112Z,965.71
2019-05-03T01:41:45.105Z,965.77
2019-05-03T01:42:45.110Z,965.74
2019-05-03T01:43:45.134Z,965.72
2019-05-03T01:44:45.102Z,965.72
2019-05-03T01:45:45.103Z,965.65
2019-05-03T01:46:45.102Z,965.68
2019-05-03T01:47:45.095Z,965.70
2019-05-03T01:48:45.125Z,965.69
2019-05-03T01:49:45.097Z,965.70
2019-05-03T01:50:45.099Z,965.71
2019-05-03T01:51:45.092Z,965.71
2019-05-03T01:52:45.093Z,965.72
2019-05-03T01:53:45.107Z,965.68
2019-05-03T01:54:45.119Z,965.73
2019-05-03T01:55:46.518Z,965.69
2019-05-03T01:56:55.940Z,965.68
2019-05-03T01:57:45.080Z,965.66
2019-05-03T01:58:45.084Z,965.67
2019-05-03T01:59:45.097Z,965.70
2019-05-03T02:00:45.072Z,965.67
2019-05-03T02:01:45.072Z,965.68
2019-05-03T02:02:45.064Z,965.68
2019-05-03T02:03:45.108Z,965.69
2019-05-03T02:04:45.065Z,965.70
2019-05-03T02:05:45.064Z,965.71
2019-05-03T02:06:45.061Z,965.68
2019-05-03T02:07:45.069Z,965.70
2019-05-03T02:08:45.100Z,965.71
2019-05-03T02:09:45.082Z,965.68
2019-05-03T02:10:45.053Z,965.70
2019-05-03T02:11:45.065Z,965.72
2019-05-03T02:12:45.049Z,965.76
2019-05-03T02:13:45.054Z,965.72
2019-05-03T02:14:45.073Z,965.75
2019-05-03T02:15:45.043Z,965.73
2019-05-03T02:16:45.042Z,965.73
2019-05-03T02:17:45.188Z,965.70
2019-05-03T02:18:45.070Z,965.71
2019-05-03T02:19:45.039Z,965.75
2019-05-03T02:20:46.962Z,965.72
2019-05-03T02:21:45.031Z,965.72
2019-05-03T02:22:45.036Z,965.75
2019-05-03T02:23:45.059Z,965.76
2019-05-03T02:24:45.027Z,965.72
2019-05-03T02:25:55.642Z,965.73
2019-05-03T02:26:45.026Z,965.70
2019-05-03T02:27:45.019Z,965.71
2019-05-03T02:28:45.051Z,965.68
2019-05-03T02:29:45.015Z,965.69
2019-05-03T02:30:45.017Z,965.70
2019-05-03T02:31:45.019Z,965.76
2019-05-03T02:32:45.020Z,965.74
2019-05-03T02:33:45.040Z,965.71
2019-05-03T02:34:45.014Z,965.70
2019-05-03T02:35:45.004Z,965.72
2019-05-03T02:36:45.003Z,965.74
2019-05-03T02:37:45.009Z,965.73
2019-05-03T02:38:45.024Z,965.75
2019-05-03T02:39:44.997Z,965.76
2019-05-03T02:40:44.997Z,965.70
2019-05-03T02:41:48.363Z,965.71
2019-05-03T02:42:46.418Z,965.69
2019-05-03T02:43:45.390Z,965.72
2019-05-03T02:44:46.137Z,965.72
2019-05-03T02:45:45.648Z,965.73
2019-05-03T02:46:45.407Z,965.72
2019-05-03T02:47:47.186Z,965.76
2019-05-03T02:48:45.721Z,965.74
2019-05-03T02:49:45.583Z,965.71
2019-05-03T02:50:45.363Z,965.75
2019-05-03T02:51:46.059Z,965.78
2019-05-03T02:52:45.733Z,965.81
2019-05-03T02:53:45.718Z,965.79
2019-05-03T02:54:46.487Z,965.82
2019-05-03T02:55:45.528Z,965.82
2019-05-03T02:56:46.019Z,965.78
2019-05-03T02:57:46.648Z,965.85
2019-05-03T02:58:46.061Z,965.85
2019-05-03T02:59:45.290Z,965.84
2019-05-03T03:00:45.510Z,965.90
2019-05-03T03:01:46.523Z,965.87
2019-05-03T03:02:45.724Z,965.89
2019-05-03T03:03:45.705Z,965.85
2019-05-03T03:04:45.406Z,965.89
2019-05-03T03:05:46.409Z,965.85
2019-05-03T03:06:45.421Z,965.90
2019-05-03T03:07:45.943Z,965.91
2019-05-03T03:08:45.578Z,965.91
2019-05-03T03:09:45.328Z,965.90
2019-05-03T03:10:45.540Z,965.93
2019-05-03T03:11:45.782Z,965.90
2019-05-03T03:12:46.518Z,965.92
2019-05-03T03:13:45.709Z,965.86
2019-05-03T03:14:45.539Z,965.86
2019-05-03T03:15:45.818Z,965.91
2019-05-03T03:16:45.546Z,965.92
2019-05-03T03:17:45.727Z,965.91
2019-05-03T03:18:45.618Z,965.87
2019-05-03T03:19:46.188Z,965.88
2019-05-03T03:20:45.028Z,965.89
2019-05-03T03:21:46.662Z,965.94
2019-05-03T03:22:45.537Z,965.93
2019-05-03T03:23:46.059Z,965.97
2019-05-03T03:24:45.776Z,965.94
2019-05-03T03:25:46.228Z,965.96
2019-05-03T03:26:47.280Z,965.97
2019-05-03T03:27:45.290Z,965.99
2019-05-03T03:28:46.234Z,965.99
2019-05-03T03:29:45.846Z,966.00
2019-05-03T03:30:48.629Z,966.04
2019-05-03T03:31:48.395Z,966.04
2019-05-03T03:32:48.212Z,966.10
2019-05-03T03:33:47.492Z,966.08
2019-05-03T03:34:54.538Z,966.19
2019-05-03T03:35:48.824Z,966.16
2019-05-03T03:36:58.909Z,966.24
2019-05-03T03:37:46.229Z,966.23
2019-05-03T03:38:45.852Z,966.23
2019-05-03T03:39:45.802Z,966.29
2019-05-03T03:40:45.364Z,966.30
2019-05-03T03:41:45.380Z,966.30
2019-05-03T03:42:45.078Z,966.33
2019-05-03T03:43:46.279Z,966.33
2019-05-03T03:44:45.351Z,966.34
2019-05-03T03:45:45.518Z,966.31
2019-05-03T03:46:45.415Z,966.37
2019-05-03T03:47:46.361Z,966.37
2019-05-03T03:48:46.080Z,966.41
2019-05-03T03:49:46.362Z,966.38
2019-05-03T03:50:45.720Z,966.39
2019-05-03T03:51:45.545Z,966.38
2019-05-03T03:52:45.280Z,966.44
2019-05-03T03:53:46.492Z,966.44
2019-05-03T03:54:45.713Z,966.43
2019-05-03T03:55:45.849Z,966.50
2019-05-03T03:56:58.474Z,966.49
2019-05-03T03:57:46.850Z,966.45
2019-05-03T03:58:46.467Z,966.49
2019-05-03T03:59:45.521Z,966.50
2019-05-03T04:00:46.408Z,966.53
2019-05-03T04:01:45.625Z,966.51
2019-05-03T04:02:45.853Z,966.59
2019-05-03T04:03:45.953Z,966.59
2019-05-03T04:04:45.120Z,966.62
2019-05-03T04:05:46.750Z,966.63
2019-05-03T04:06:46.571Z,966.61
2019-05-03T04:07:46.396Z,966.63
2019-05-03T04:08:45.398Z,966.63
2019-05-03T04:09:45.655Z,966.64
2019-05-03T04:10:46.346Z,966.67
2019-05-03T04:11:46.316Z,966.67
2019-05-03T04:12:45.460Z,966.74
2019-05-03T04:13:45.295Z,966.72
2019-05-03T04:14:45.302Z,966.75
2019-05-03T04:15:45.386Z,966.80
2019-05-03T04:16:45.479Z,966.81
2019-05-03T04:17:45.700Z,966.83
2019-05-03T04:18:45.573Z,966.86
2019-05-03T04:19:45.507Z,966.84
2019-05-03T04:20:45.834Z,966.90
2019-05-03T04:21:45.267Z,966.94
2019-05-03T04:22:45.305Z,966.91
2019-05-03T04:23:45.840Z,966.90
2019-05-03T04:24:45.956Z,966.89
2019-05-03T04:25:45.128Z,966.93
2019-05-03T04:26:45.339Z,966.95
2019-05-03T04:27:45.565Z,966.99
2019-05-03T04:28:45.338Z,967.05
2019-05-03T04:29:45.359Z,967.09
2019-05-03T04:30:45.976Z,967.08
2019-05-03T04:31:45.715Z,967.05
2019-05-03T04:32:45.491Z,967.08
2019-05-03T04:33:45.169Z,967.07
2019-05-03T04:34:45.556Z,967.08
2019-05-03T04:35:46.529Z,967.08
2019-05-03T04:36:46.221Z,967.09
2019-05-03T04:37:45.386Z,967.12
2019-05-03T04:38:45.349Z,967.14
2019-05-03T04:39:45.645Z,967.17
2019-05-03T04:40:45.402Z,967.15
2019-05-03T04:41:45.299Z,967.16
2019-05-03T04:42:46.444Z,967.15
2019-05-03T04:43:46.015Z,967.17
2019-05-03T04:44:45.701Z,967.16
2019-05-03T04:45:45.599Z,967.18
2019-05-03T04:46:46.508Z,967.22
2019-05-03T04:47:46.386Z,967.23
2019-05-03T04:48:44.999Z,967.28
2019-05-03T04:49:46.200Z,967.34
2019-05-03T04:50:45.665Z,967.33
2019-05-03T04:51:46.553Z,967.36
2019-05-03T04:52:46.273Z,967.39
2019-05-03T04:53:45.484Z,967.45
2019-05-03T04:54:45.273Z,967.44
2019-05-03T04:55:46.842Z,967.42
2019-05-03T04:56:46.407Z,967.40
2019-05-03T04:57:46.832Z,967.43
2019-05-03T04:58:45.862Z,967.44
2019-05-03T04:59:45.197Z,967.44
2019-05-03T05:00:46.456Z,967.41
2019-05-03T05:01:46.104Z,967.43
2019-05-03T05:02:45.722Z,967.51
2019-05-03T05:03:45.694Z,967.47
2019-05-03T05:04:46.273Z,967.45
2019-05-03T05:05:45.350Z,967.40
2019-05-03T05:06:45.137Z,967.42
2019-05-03T05:07:45.651Z,967.43
2019-05-03T05:08:46.047Z,967.50
2019-05-03T05:09:45.623Z,967.50
2019-05-03T05:10:45.521Z,967.47
2019-05-03T05:11:45.790Z,967.51
2019-05-03T05:12:45.754Z,967.50
2019-05-03T05:13:45.767Z,967.47
2019-05-03T05:14:45.675Z,967.46
2019-05-03T05:15:45.980Z,967.43
2019-05-03T05:16:46.554Z,967.41
2019-05-03T05:17:45.875Z,967.46
2019-05-03T05:18:45.673Z,967.44
2019-05-03T05:19:44.654Z,967.47
2019-05-03T05:20:45.377Z,967.48
2019-05-03T05:21:44.848Z,967.50
2019-05-03T05:22:45.433Z,967.53
2019-05-03T05:23:44.587Z,967.49
2019-05-03T05:24:45.004Z,967.51
2019-05-03T05:25:44.656Z,967.52
2019-05-03T05:26:44.698Z,967.55
2019-05-03T05:27:49.520Z,967.54
2019-05-03T05:28:44.830Z,967.51
2019-05-03T05:29:45.049Z,967.58
2019-05-03T05:30:44.581Z,967.54
2019-05-03T05:31:44.700Z,967.60
2019-05-03T05:32:45.374Z,967.66
2019-05-03T05:33:44.717Z,967.64
2019-05-03T05:34:46.043Z,967.71
2019-05-03T05:35:44.562Z,967.78
2019-05-03T05:36:45.105Z,967.76
2019-05-03T05:37:44.585Z,967.75
2019-05-03T05:38:45.076Z,967.82
2019-05-03T05:39:44.805Z,967.79
2019-05-03T05:40:45.112Z,967.85
2019-05-03T05:41:45.051Z,967.85
2019-05-03T05:42:45.396Z,967.86
2019-05-03T05:43:44.736Z,967.89
2019-05-03T05:44:45.383Z,967.86
2019-05-03T05:45:45.015Z,967.92
2019-05-03T05:46:45.417Z,967.90
2019-05-03T05:47:44.903Z,967.91
2019-05-03T05:48:45.202Z,967.93
2019-05-03T05:49:44.553Z,967.91
2019-05-03T05:50:44.983Z,967.92
2019-05-03T05:51:44.625Z,967.96
2019-05-03T05:52:44.903Z,967.94
2019-05-03T05:53:44.809Z,967.96
2019-05-03T05:54:45.560Z,967.99
2019-05-03T05:55:44.802Z,967.98
2019-05-03T05:56:44.627Z,967.98
2019-05-03T05:57:44.948Z,968.00
2019-05-03T05:58:45.029Z,967.99
2019-05-03T05:59:45.359Z,967.98
2019-05-03T06:00:44.850Z,968.07
2019-05-03T06:01:45.604Z,968.08
2019-05-03T06:02:44.769Z,968.08
2019-05-03T06:03:44.910Z,968.05
2019-05-03T06:04:45.226Z,968.03
2019-05-03T06:05:44.713Z,968.11
2019-05-03T06:06:45.159Z,968.14
2019-05-03T06:07:44.491Z,968.17
2019-05-03T06:08:44.730Z,968.20
2019-05-03T06:09:44.817Z,968.19
2019-05-03T06:10:45.108Z,968.21
2019-05-03T06:11:45.047Z,968.22
2019-05-03T06:12:45.444Z,968.23
2019-05-03T06:13:44.540Z,968.21
2019-05-03T06:14:45.308Z,968.23
2019-05-03T06:15:44.763Z,968.25
2019-05-03T06:16:45.194Z,968.25
2019-05-03T06:17:45.095Z,968.24
2019-05-03T06:18:45.206Z,968.25
2019-05-03T06:19:44.907Z,968.25
2019-05-03T06:20:45.157Z,968.31
2019-05-03T06:21:44.819Z,968.29
2019-05-03T06:22:44.833Z,968.30
2019-05-03T06:23:45.122Z,968.30
2019-05-03T06:24:45.238Z,968.40
2019-05-03T06:25:45.381Z,968.33
2019-05-03T06:26:44.450Z,968.36
2019-05-03T06:27:44.942Z,968.34
2019-05-03T06:28:45.387Z,968.40
2019-05-03T06:29:45.396Z,968.40
2019-05-03T06:30:45.433Z,968.41
2019-05-03T06:31:44.689Z,968.40
2019-05-03T06:32:44.877Z,968.42
2019-05-03T06:33:45.042Z,968.46
2019-05-03T06:34:45.515Z,968.42
2019-05-03T06:35:44.591Z,968.47
2019-05-03T06:36:44.434Z,968.44
2019-05-03T06:37:45.895Z,968.43
2019-05-03T06:38:44.789Z,968.47
2019-05-03T06:39:45.435Z,968.46
2019-05-03T06:40:44.792Z,968.47
2019-05-03T06:41:44.639Z,968.47
2019-05-03T06:42:52.469Z,968.48
2019-05-03T06:43:48.395Z,968.52
2019-05-03T06:44:45.549Z,968.56
2019-05-03T06:45:49.103Z,968.61
2019-05-03T06:46:45.698Z,968.60
2019-05-03T06:47:48.082Z,968.65
2019-05-03T06:48:44.469Z,968.64
2019-05-03T06:49:48.294Z,968.61
2019-05-03T06:50:45.414Z,968.61
2019-05-03T06:51:45.790Z,968.65
2019-05-03T06:52:44.632Z,968.67
2019-05-03T06:53:47.571Z,968.66
2019-05-03T06:54:44.991Z,968.65
2019-05-03T06:55:48.236Z,968.70
2019-05-03T06:56:45.271Z,968.69
2019-05-03T06:57:45.598Z,968.69
2019-05-03T06:58:44.871Z,968.69
2019-05-03T06:59:45.186Z,968.69
2019-05-03T07:00:45.193Z,968.68
2019-05-03T07:01:44.819Z,968.72
2019-05-03T07:02:44.744Z,968.70
2019-05-03T07:03:44.849Z,968.70
2019-05-03T07:04:44.986Z,968.71
2019-05-03T07:05:44.510Z,968.75
2019-05-03T07:06:45.088Z,968.75
2019-05-03T07:07:44.475Z,968.80
2019-05-03T07:08:46.936Z,968.84
2019-05-03T07:09:44.532Z,968.78
2019-05-03T07:10:44.560Z,968.82
2019-05-03T07:11:45.119Z,968.83
2019-05-03T07:12:45.474Z,968.83
2019-05-03T07:13:44.977Z,968.85
2019-05-03T07:14:45.129Z,968.85
2019-05-03T07:15:45.466Z,968.84
2019-05-03T07:16:44.458Z,968.85
2019-05-03T07:17:45.085Z,968.86
2019-05-03T07:18:45.464Z,968.84
2019-05-03T07:19:45.891Z,968.86
2019-05-03T07:20:44.634Z,968.88
2019-05-03T07:21:44.705Z,968.90
2019-05-03T07:22:44.508Z,968.90
2019-05-03T07:23:45.085Z,968.94
2019-05-03T07:24:45.516Z,968.93
2019-05-03T07:25:44.767Z,968.95
2019-05-03T07:26:44.817Z,968.97
2019-05-03T07:27:45.263Z,968.97
2019-05-03T07:28:47.815Z,968.96
2019-05-03T07:29:44.634Z,968.96
2019-05-03T07:30:45.377Z,968.99
2019-05-03T07:31:44.742Z,968.98
2019-05-03T07:32:44.853Z,969.04
2019-05-03T07:33:44.698Z,968.99
2019-05-03T07:34:45.292Z,969.00
2019-05-03T07:35:44.517Z,969.05
2019-05-03T07:36:44.701Z,969.01
2019-05-03T07:37:45.080Z,969.03
2019-05-03T07:38:45.387Z,969.04
2019-05-03T07:39:45.303Z,969.05
2019-05-03T07:40:44.611Z,969.07
2019-05-03T07:41:44.736Z,969.04
2019-05-03T07:42:44.891Z,969.10
2019-05-03T07:43:45.071Z,969.07
2019-05-03T07:44:44.959Z,969.06
2019-05-03T07:45:44.641Z,969.09
2019-05-03T07:46:45.147Z,969.11
2019-05-03T07:47:45.230Z,969.09
2019-05-03T07:48:45.652Z,969.07
2019-05-03T07:49:44.808Z,969.10
2019-05-03T07:50:44.708Z,969.12
2019-05-03T07:51:44.849Z,969.12
2019-05-03T07:52:45.129Z,969.08
2019-05-03T07:53:45.095Z,969.10
2019-05-03T07:54:45.189Z,969.13
2019-05-03T07:55:45.690Z,969.13
2019-05-03T07:56:44.647Z,969.11
2019-05-03T07:57:45.272Z,969.15
2019-05-03T07:58:48.889Z,969.12
2019-05-03T07:59:45.521Z,969.14
2019-05-03T08:00:44.702Z,969.13
2019-05-03T08:01:45.568Z,969.17
2019-05-03T08:02:44.710Z,969.15
2019-05-03T08:03:45.100Z,969.14
2019-05-03T08:04:44.488Z,969.12
2019-05-03T08:05:45.453Z,969.17
2019-05-03T08:06:44.573Z,969.15
2019-05-03T08:07:46.180Z,969.13
2019-05-03T08:08:45.462Z,969.15
2019-05-03T08:09:45.296Z,969.12
2019-05-03T08:10:45.017Z,969.16
2019-05-03T08:11:44.452Z,969.18
2019-05-03T08:12:45.182Z,969.16
2019-05-03T08:13:44.632Z,969.17
2019-05-03T08:14:44.652Z,969.16
2019-05-03T08:15:45.256Z,969.15
2019-05-03T08:16:45.614Z,969.18
2019-05-03T08:17:44.996Z,969.16
2019-05-03T08:18:45.733Z,969.22
2019-05-03T08:19:44.733Z,969.23
2019-05-03T08:20:45.106Z,969.24
2019-05-03T08:21:45.276Z,969.24
2019-05-03T08:22:44.791Z,969.21
2019-05-03T08:23:45.321Z,969.25
2019-05-03T08:24:44.858Z,969.20
2019-05-03T08:25:44.610Z,969.24
2019-05-03T08:26:45.341Z,969.22
2019-05-03T08:27:44.623Z,969.23
2019-05-03T08:28:44.521Z,969.22
2019-05-03T08:29:45.352Z,969.21
2019-05-03T08:30:44.500Z,969.20
2019-05-03T08:31:45.454Z,969.23
2019-05-03T08:32:44.534Z,969.24
2019-05-03T08:33:44.808Z,969.24
2019-05-03T08:34:45.281Z,969.27
2019-05-03T08:35:44.825Z,969.24
2019-05-03T08:36:45.195Z,969.22
2019-05-03T08:37:45.283Z,969.25
2019-05-03T08:38:45.242Z,969.24
2019-05-03T08:39:44.788Z,969.25
2019-05-03T08:40:45.512Z,969.22
2019-05-03T08:41:44.377Z,969.23
2019-05-03T08:42:44.482Z,969.24
2019-05-03T08:43:44.631Z,969.22
2019-05-03T08:44:45.326Z,969.30
2019-05-03T08:45:44.756Z,969.33
2019-05-03T08:46:47.206Z,969.32
2019-05-03T08:47:45.067Z,969.28
2019-05-03T08:48:45.631Z,969.27
2019-05-03T08:49:45.027Z,969.28
2019-05-03T08:50:45.117Z,969.29
2019-05-03T08:51:44.414Z,969.29
2019-05-03T08:52:45.170Z,969.31
2019-05-03T08:53:45.901Z,969.30
2019-05-03T08:54:44.868Z,969.29
2019-05-03T08:55:44.973Z,969.31
2019-05-03T08:56:45.120Z,969.26
2019-05-03T08:57:44.770Z,969.31
2019-05-03T08:58:45.075Z,969.32
2019-05-03T08:59:44.594Z,969.35
2019-05-03T09:00:45.519Z,969.34
2019-05-03T09:01:45.437Z,969.33
2019-05-03T09:02:44.751Z,969.32
2019-05-03T09:03:45.764Z,969.32
2019-05-03T09:04:45.887Z,969.36
2019-05-03T09:05:45.789Z,969.40
2019-05-03T09:06:44.653Z,969.49
2019-05-03T09:07:44.720Z,969.43
2019-05-03T09:08:45.833Z,969.40
2019-05-03T09:09:45.989Z,969.51
2019-05-03T09:10:45.995Z,969.43
2019-05-03T09:11:45.382Z,969.48
2019-05-03T09:12:44.916Z,969.54
2019-05-03T09:13:44.991Z,969.60
2019-05-03T09:14:46.364Z,969.55
2019-05-03T09:15:44.607Z,969.50
2019-05-03T09:16:44.739Z,969.58
2019-05-03T09:17:44.597Z,969.56
2019-05-03T09:18:45.413Z,969.70
2019-05-03T09:19:45.334Z,969.77
2019-05-03T09:20:44.845Z,969.75
2019-05-03T09:21:45.366Z,969.70
2019-05-03T09:22:45.356Z,969.70
2019-05-03T09:23:44.988Z,969.67
2019-05-03T09:24:45.534Z,969.74
2019-05-03T09:25:45.823Z,969.73
2019-05-03T09:26:44.929Z,969.72
2019-05-03T09:27:44.690Z,969.71
2019-05-03T09:28:45.459Z,969.67
2019-05-03T09:29:46.068Z,969.61
2019-05-03T09:30:44.734Z,969.62
2019-05-03T09:31:44.669Z,969.72
2019-05-03T09:32:44.818Z,969.74
2019-05-03T09:33:45.180Z,969.73
2019-05-03T09:34:44.493Z,969.73
2019-05-03T09:35:45.753Z,969.62
2019-05-03T09:36:44.878Z,969.66
2019-05-03T09:37:44.915Z,969.71
2019-05-03T09:38:45.838Z,969.75
2019-05-03T09:39:44.519Z,969.70
2019-05-03T09:40:45.360Z,969.68
2019-05-03T09:41:45.041Z,969.67
2019-05-03T09:42:44.502Z,969.85
2019-05-03T09:43:45.009Z,969.83
2019-05-03T09:44:45.073Z,969.92
2019-05-03T09:45:45.735Z,969.94
2019-05-03T09:46:44.647Z,969.96
2019-05-03T09:47:44.856Z,969.93
2019-05-03T09:48:45.349Z,970.03
2019-05-03T09:49:45.354Z,969.97
2019-05-03T09:50:45.153Z,969.98
2019-05-03T09:51:44.461Z,970.05
2019-05-03T09:52:46.836Z,970.02
2019-05-03T09:53:44.670Z,970.01
2019-05-03T09:54:45.309Z,970.02
2019-05-03T09:55:44.855Z,969.99
2019-05-03T09:56:48.071Z,970.04
2019-05-03T09:57:44.486Z,970.02
2019-05-03T09:58:45.988Z,970.00
2019-05-03T09:59:56.433Z,970.02
2019-05-03T10:00:44.580Z,970.00
2019-05-03T10:01:45.654Z,970.03
2019-05-03T10:02:44.992Z,970.13
2019-05-03T10:03:45.207Z,970.07
2019-05-03T10:04:44.614Z,970.04
2019-05-03T10:05:45.805Z,970.01
2019-05-03T10:06:45.303Z,970.01
2019-05-03T10:07:45.587Z,970.06
2019-05-03T10:08:45.445Z,970.01
2019-05-03T10:09:45.062Z,970.03
2019-05-03T10:10:44.041Z,970.13
2019-05-03T10:11:45.953Z,970.06
2019-05-03T10:12:44.422Z,969.97
2019-05-03T10:13:48.327Z,969.94
2019-05-03T10:14:45.191Z,969.94
2019-05-03T10:15:45.080Z,969.94
2019-05-03T10:16:44.911Z,969.94
2019-05-03T10:17:45.799Z,969.92
2019-05-03T10:18:45.954Z,969.87
2019-05-03T10:19:45.166Z,969.92
2019-05-03T10:20:44.634Z,969.91
2019-05-03T10:21:44.905Z,969.91
2019-05-03T10:22:44.111Z,969.86
2019-05-03T10:23:45.256Z,969.90
2019-05-03T10:24:45.243Z,969.89
2019-05-03T10:25:45.513Z,969.87
2019-05-03T10:26:45.555Z,969.79
2019-05-03T10:27:45.734Z,969.80
2019-05-03T10:28:44.155Z,969.77
2019-05-03T10:29:44.767Z,969.79
2019-05-03T10:30:45.078Z,969.82
2019-05-03T10:31:44.955Z,969.84
2019-05-03T10:32:44.939Z,969.77
2019-05-03T10:33:45.020Z,969.80
2019-05-03T10:34:44.118Z,969.76
2019-05-03T10:35:45.144Z,969.80
2019-05-03T10:36:44.175Z,969.77
2019-05-03T10:37:45.323Z,969.77
2019-05-03T10:38:46.047Z,969.79
2019-05-03T10:39:45.519Z,969.78
2019-05-03T10:40:45.228Z,969.76
2019-05-03T10:41:45.317Z,969.74
2019-05-03T10:42:44.555Z,969.70
2019-05-03T10:43:45.171Z,969.74
2019-05-03T10:44:44.915Z,969.75
2019-05-03T10:45:45.024Z,969.74
2019-05-03T10:46:45.218Z,969.71
2019-05-03T10:47:45.667Z,969.72
2019-05-03T10:48:45.065Z,969.71
2019-05-03T10:49:45.741Z,969.70
2019-05-03T10:50:44.154Z,969.70
2019-05-03T10:51:45.218Z,969.65
2019-05-03T10:52:44.619Z,969.70
2019-05-03T10:53:45.459Z,969.68
2019-05-03T10:54:45.883Z,969.63
2019-05-03T10:55:45.068Z,969.68
2019-05-03T10:56:45.244Z,969.67
2019-05-03T10:57:44.920Z,969.62
2019-05-03T10:58:45.305Z,969.66
2019-05-03T10:59:44.809Z,969.68
2019-05-03T11:00:50.221Z,969.68
2019-05-03T11:01:45.217Z,969.66
2019-05-03T11:02:45.305Z,969.61
2019-05-03T11:03:45.178Z,969.59
2019-05-03T11:04:46.144Z,969.59
2019-05-03T11:05:45.417Z,969.59
2019-05-03T11:06:45.798Z,969.56
2019-05-03T11:07:45.166Z,969.54
2019-05-03T11:08:45.128Z,969.54
2019-05-03T11:09:49.642Z,969.58
2019-05-03T11:10:44.156Z,969.57
2019-05-03T11:11:45.288Z,969.61
2019-05-03T11:12:44.153Z,969.57
2019-05-03T11:13:44.171Z,969.63
2019-05-03T11:14:45.540Z,969.64
2019-05-03T11:15:44.455Z,969.63
2019-05-03T11:16:45.970Z,969.67
2019-05-03T11:17:45.512Z,969.69
2019-05-03T11:18:45.574Z,969.69
2019-05-03T11:19:45.475Z,969.68
2019-05-03T11:20:45.259Z,969.66
2019-05-03T11:21:45.495Z,969.72
2019-05-03T11:22:45.263Z,969.65
2019-05-03T11:23:45.063Z,969.62
2019-05-03T11:24:45.446Z,969.63
2019-05-03T11:25:45.192Z,969.66
2019-05-03T11:26:45.443Z,969.61
2019-05-03T11:27:44.709Z,969.60
2019-05-03T11:28:44.888Z,969.62
2019-05-03T11:29:45.017Z,969.66
2019-05-03T11:30:53.130Z,969.58
2019-05-03T11:31:44.580Z,969.62
2019-05-03T11:32:44.742Z,969.59
2019-05-03T11:33:45.688Z,969.59
2019-05-03T11:34:44.929Z,969.58
2019-05-03T11:35:44.655Z,969.61
2019-05-03T11:36:45.460Z,969.60
2019-05-03T11:37:45.436Z,969.62
2019-05-03T11:38:45.582Z,969.63
2019-05-03T11:39:45.174Z,969.59
2019-05-03T11:40:45.506Z,969.59
2019-05-03T11:41:45.104Z,969.57
2019-05-03T11:42:44.785Z,969.55
2019-05-03T11:43:44.430Z,969.56
2019-05-03T11:44:44.680Z,969.59
2019-05-03T11:45:44.893Z,969.57
2019-05-03T11:46:44.546Z,969.59
2019-05-03T11:47:45.780Z,969.60
2019-05-03T11:48:45.495Z,969.55
2019-05-03T11:49:45.376Z,969.52
2019-05-03T11:50:45.340Z,969.56
2019-05-03T11:51:44.649Z,969.57
2019-05-03T11:52:46.777Z,969.60
2019-05-03T11:53:45.044Z,969.60
2019-05-03T11:54:45.270Z,969.63
2019-05-03T11:55:46.373Z,969.57
2019-05-03T11:56:44.954Z,969.64
2019-05-03T11:57:44.978Z,969.65
2019-05-03T11:58:45.679Z,969.65
2019-05-03T11:59:45.297Z,969.64
2019-05-03T12:00:45.110Z,969.64
2019-05-03T12:01:44.942Z,969.67
2019-05-03T12:02:44.834Z,969.66
2019-05-03T12:03:45.130Z,969.64
2019-05-03T12:04:45.858Z,969.63
2019-05-03T12:05:44.184Z,969.61
2019-05-03T12:06:45.600Z,969.60
2019-05-03T12:07:45.547Z,969.62
2019-05-03T12:08:44.770Z,969.67
2019-05-03T12:09:45.200Z,969.62
2019-05-03T12:10:52.369Z,969.59
2019-05-03T12:11:44.168Z,969.60
2019-05-03T12:12:44.656Z,969.62
2019-05-03T12:13:45.647Z,969.67
2019-05-03T12:14:45.329Z,969.66
2019-05-03T12:15:44.597Z,969.66
2019-05-03T12:17:52.029Z,969.63
2019-05-03T12:18:50.308Z,969.64
2019-05-03T12:19:47.466Z,969.62
2019-05-03T12:20:46.517Z,969.68
2019-05-03T12:21:44.825Z,969.68
2019-05-03T12:22:46.673Z,969.68
2019-05-03T12:23:45.956Z,969.65
2019-05-03T12:24:45.757Z,969.63
2019-05-03T12:25:45.939Z,969.61
2019-05-03T12:26:46.783Z,969.59
2019-05-03T12:27:44.554Z,969.57
2019-05-03T12:28:44.771Z,969.61
2019-05-03T12:29:44.707Z,969.63