createdAt,value
2023-01-02T00:01:43.370Z,6.33
2023-01-02T00:04:10.588Z,7.47
2023-01-02T00:06:39.503Z,8.00
2023-01-02T00:09:08.639Z,8.13
2023-01-02T00:11:36.263Z,5.70
2023-01-02T00:14:03.556Z,5.03
2023-01-02T00:16:30.987Z,6.70
2023-01-02T00:18:58.256Z,9.57
2023-01-02T00:21:25.466Z,7.23
2023-01-02T00:23:52.760Z,5.90
2023-01-02T00:26:19.982Z,6.27
2023-01-02T00:28:49.422Z,6.67
2023-01-02T00:31:16.757Z,6.83
2023-01-02T00:33:44.379Z,7.80
2023-01-02T00:36:13.933Z,6.20
2023-01-02T00:38:42.135Z,7.13
2023-01-02T00:41:10.050Z,5.53
2023-01-02T00:43:38.048Z,6.50
2023-01-02T00:46:11.145Z,7.00
2023-01-02T00:48:39.727Z,7.53
2023-01-02T00:51:07.154Z,6.07
2023-01-02T00:53:34.402Z,6.60
2023-01-02T00:56:01.919Z,5.70
2023-01-02T00:58:29.218Z,5.97
2023-01-02T01:00:56.512Z,7.57
2023-01-02T01:03:23.918Z,5.13
2023-01-02T01:05:51.205Z,9.77
2023-01-02T01:08:18.948Z,7.77
2023-01-02T01:10:46.346Z,7.37
2023-01-02T01:13:13.709Z,4.53
2023-01-02T01:15:41.216Z,4.40
2023-01-02T01:18:08.485Z,6.80
2023-01-02T01:20:39.628Z,6.57
2023-01-02T01:23:07.041Z,5.93
2023-01-02T01:25:34.336Z,6.37
2023-01-02T01:28:01.597Z,8.13
2023-01-02T01:30:30.399Z,5.17
2023-01-02T01:32:58.619Z,7.10
2023-01-02T01:35:25.888Z,7.30
2023-01-02T01:37:53.336Z,6.70
2023-01-02T01:40:20.805Z,5.53
2023-01-02T01:42:50.239Z,6.13
2023-01-02T01:45:19.049Z,6.40
2023-01-02T01:47:55.093Z,6.17
2023-01-02T01:50:32.853Z,7.07
2023-01-02T01:53:16.590Z,5.67
2023-01-02T01:55:56.333Z,5.17
2023-01-02T01:58:45.581Z,7.23
2023-01-02T02:01:17.081Z,5.37
2023-01-02T02:03:48.547Z,5.77
2023-01-02T02:06:18.417Z,5.40
2023-01-02T02:09:04.290Z,5.57
2023-01-02T02:11:32.121Z,5.07
2023-01-02T02:14:01.563Z,6.57
2023-01-02T02:16:43.843Z,4.93
2023-01-02T02:19:54.133Z,5.83
2023-01-02T02:22:48.352Z,4.83
2023-01-02T02:25:51.350Z,7.83
2023-01-02T02:28:28.437Z,7.33
2023-01-02T02:31:06.378Z,4.70
2023-01-02T02:33:53.634Z,5.60
2023-01-02T02:36:48.233Z,7.17
2023-01-02T02:39:23.851Z,6.30
2023-01-02T02:42:01.091Z,4.93
2023-01-02T02:44:54.183Z,6.60
2023-01-02T02:47:48.543Z,7.67
2023-01-02T02:50:37.850Z,6.80
2023-01-02T02:53:25.808Z,8.40
2023-01-02T02:55:58.250Z,7.53
2023-01-02T02:58:28.865Z,6.23
2023-01-02T03:01:06.149Z,3.60
2023-01-02T03:03:33.820Z,4.63
2023-01-02T03:06:19.703Z,7.07
2023-01-02T03:09:30.569Z,6.27
2023-01-02T03:12:20.253Z,4.97
2023-01-02T03:15:09.252Z,4.60
2023-01-02T03:17:55.346Z,5.73
2023-01-02T03:20:28.823Z,5.63
2023-01-02T03:23:04.782Z,5.67
2023-01-02T03:25:38.084Z,7.77
2023-01-02T03:28:12.612Z,5.80
2023-01-02T03:30:42.734Z,8.73
2023-01-02T03:33:20.100Z,6.87
2023-01-02T03:35:53.533Z,6.63
2023-01-02T03:39:12.666Z,7.77
2023-01-02T03:42:07.900Z,8.43
2023-01-02T03:45:05.985Z,6.50
2023-01-02T03:47:55.161Z,6.60
2023-01-02T03:50:36.875Z,5.43
2023-01-02T03:53:04.176Z,6.03
2023-01-02T03:55:37.145Z,6.37
2023-01-02T03:58:37.651Z,5.80
2023-01-02T04:01:16.259Z,4.60
2023-01-02T04:03:59.226Z,7.40
2023-01-02T04:06:37.518Z,7.63
2023-01-02T04:09:23.203Z,4.93
2023-01-02T04:11:59.493Z,6.13
2023-01-02T04:14:39.346Z,7.57
2023-01-02T04:17:08.566Z,7.23
2023-01-02T04:19:50.261Z,5.47
2023-01-02T04:22:30.362Z,6.87
2023-01-02T04:25:13.785Z,6.23
2023-01-02T04:27:57.932Z,6.03
2023-01-02T04:30:29.030Z,6.67
2023-01-02T04:33:03.983Z,4.73
2023-01-02T04:35:31.562Z,6.83
2023-01-02T04:38:11.762Z,4.57
2023-01-02T04:40:39.365Z,7.63
2023-01-02T04:43:21.549Z,4.53
2023-01-02T04:45:49.828Z,5.40
2023-01-02T04:48:18.086Z,5.30
2023-01-02T04:50:45.757Z,5.13
2023-01-02T04:53:13.249Z,4.60
2023-01-02T04:55:40.930Z,4.47
2023-01-02T04:58:08.865Z,8.20
2023-01-02T05:00:36.230Z,3.80
2023-01-02T05:03:04.814Z,5.27
2023-01-02T05:05:33.175Z,4.90
2023-01-02T05:08:00.499Z,4.90
2023-01-02T05:10:27.711Z,5.13
2023-01-02T05:12:54.921Z,5.47
2023-01-02T05:15:22.213Z,5.37
2023-01-02T05:17:49.431Z,4.00
2023-01-02T05:20:16.795Z,4.97
2023-01-02T05:23:03.808Z,6.63
2023-01-02T05:25:36.428Z,4.27
2023-01-02T05:28:04.831Z,5.43
2023-01-02T05:30:34.224Z,5.00
2023-01-02T05:33:01.440Z,3.20
2023-01-02T05:35:33.014Z,4.90
2023-01-02T05:38:00.822Z,4.27
2023-01-02T05:40:28.190Z,4.23
2023-01-02T05:42:58.611Z,7.23
2023-01-02T05:45:27.207Z,3.47
2023-01-02T05:47:54.723Z,4.93
2023-01-02T05:50:21.993Z,5.97
2023-01-02T05:52:49.170Z,7.30
2023-01-02T05:55:16.507Z,5.27
2023-01-02T05:57:46.120Z,5.43
2023-01-02T06:00:14.320Z,4.70
2023-01-02T06:02:47.190Z,4.20
2023-01-02T06:05:15.584Z,3.77
2023-01-02T06:07:42.990Z,5.03
2023-01-02T06:10:10.441Z,5.27
2023-01-02T06:12:37.739Z,3.93
2023-01-02T06:15:05.536Z,4.30
2023-01-02T06:17:34.279Z,3.77
2023-01-02T06:20:01.766Z,3.53
2023-01-02T06:22:29.103Z,4.73
2023-01-02T06:24:56.511Z,4.20
2023-01-02T06:27:23.790Z,4.20
2023-01-02T06:29:51.039Z,4.83
2023-01-02T06:32:18.357Z,4.90
2023-01-02T06:34:45.909Z,4.20
2023-01-02T06:37:13.307Z,5.30
2023-01-02T06:39:40.416Z,5.57
2023-01-02T06:42:07.698Z,4.40
2023-01-02T06:44:34.986Z,6.60
2023-01-02T06:47:02.488Z,4.03
2023-01-02T06:49:29.839Z,3.93
2023-01-02T06:51:59.492Z,5.13
2023-01-02T06:55:06.900Z,5.33
2023-01-02T06:57:34.250Z,4.47
2023-01-02T07:00:01.440Z,3.90
2023-01-02T07:02:28.855Z,4.60
2023-01-02T07:04:56.251Z,4.33
2023-01-02T07:07:23.678Z,4.23
2023-01-02T07:09:50.933Z,6.87
2023-01-02T07:12:18.335Z,4.47
2023-01-02T07:14:48.671Z,5.40
2023-01-02T07:17:16.088Z,5.93
2023-01-02T07:19:46.993Z,3.57
2023-01-02T07:22:17.099Z,4.40
2023-01-02T07:24:44.424Z,5.20
2023-01-02T07:27:11.657Z,4.90
2023-01-02T07:29:38.950Z,4.77
2023-01-02T07:32:06.317Z,6.20
2023-01-02T07:34:33.582Z,4.50
2023-01-02T07:37:00.893Z,5.33
2023-01-02T07:39:28.111Z,4.60
2023-01-02T07:41:55.415Z,4.43
2023-01-02T07:44:22.608Z,5.83
2023-01-02T07:46:49.877Z,3.63
2023-01-02T07:49:17.350Z,1.77
2023-01-02T07:51:44.582Z,0.83
2023-01-02T07:54:11.831Z,1.10
2023-01-02T07:56:39.355Z,0.70
2023-01-02T07:59:06.870Z,1.20
2023-01-02T08:01:34.385Z,2.73
2023-01-02T08:04:01.809Z,1.90
2023-01-02T08:06:29.085Z,1.13
2023-01-02T08:08:56.553Z,0.93
2023-01-02T08:11:23.943Z,1.33
2023-01-02T08:13:51.363Z,0.90
2023-01-02T08:16:22.150Z,0.70
2023-01-02T08:18:52.732Z,1.20
2023-01-02T08:21:20.170Z,1.27
2023-01-02T08:23:47.794Z,0.90
2023-01-02T08:26:15.451Z,1.90
2023-01-02T08:28:43.189Z,1.67
2023-01-02T08:31:21.937Z,1.40
2023-01-02T08:33:49.313Z,1.80
2023-01-02T08:36:19.658Z,1.70
2023-01-02T08:38:47.079Z,2.43
2023-01-02T08:41:15.509Z,2.60
2023-01-02T08:43:42.747Z,3.10
2023-01-02T08:46:10.967Z,2.83
2023-01-02T08:48:38.316Z,2.90
2023-01-02T08:51:06.428Z,3.60
2023-01-02T08:53:33.719Z,4.60
2023-01-02T08:56:31.214Z,3.10
2023-01-02T08:59:25.692Z,4.17
2023-01-02T09:01:54.064Z,3.60
2023-01-02T09:04:21.602Z,4.00
2023-01-02T09:06:49.141Z,4.00
2023-01-02T09:09:18.314Z,3.83
2023-01-02T09:11:52.101Z,3.70
2023-01-02T09:14:22.158Z,3.87
2023-01-02T09:16:50.867Z,4.30
2023-01-02T09:19:19.467Z,4.90
2023-01-02T09:21:46.946Z,5.90
2023-01-02T09:24:14.206Z,6.00
2023-01-02T09:26:44.699Z,5.57
2023-01-02T09:29:13.986Z,5.57
2023-01-02T09:31:42.041Z,6.00
2023-01-02T09:34:09.526Z,6.23
2023-01-02T09:36:37.279Z,6.80
2023-01-02T09:39:06.273Z,6.00
2023-01-02T09:41:35.570Z,6.00
2023-01-02T09:44:17.569Z,6.70
2023-01-02T09:46:56.247Z,6.40
2023-01-02T09:49:37.290Z,6.33
2023-01-02T09:52:07.657Z,6.33
2023-01-02T09:54:35.266Z,5.07
2023-01-02T09:57:17.465Z,5.27
2023-01-02T09:59:55.194Z,5.50
2023-01-02T10:02:52.867Z,4.83
2023-01-02T10:06:00.938Z,4.73
2023-01-02T10:09:11.849Z,4.87
2023-01-02T10:12:05.998Z,5.60
2023-01-02T10:15:06.797Z,4.57
2023-01-02T10:17:42.994Z,5.50
2023-01-02T10:20:28.376Z,4.93
2023-01-02T10:23:12.111Z,5.37
2023-01-02T10:26:18.753Z,5.17
2023-01-02T10:29:10.567Z,4.50
2023-01-02T10:31:43.498Z,4.43
2023-01-02T10:34:20.643Z,4.33
2023-01-02T10:36:49.185Z,5.10
2023-01-02T10:39:28.357Z,4.13
2023-01-02T10:42:10.593Z,4.43
2023-01-02T10:44:43.170Z,4.37
2023-01-02T10:47:32.297Z,5.57
2023-01-02T10:50:01.489Z,5.03
2023-01-02T10:52:56.688Z,5.27
2023-01-02T10:55:34.779Z,4.93
2023-01-02T10:58:16.799Z,4.87
2023-01-02T11:00:44.616Z,5.20
2023-01-02T11:03:22.871Z,5.67
2023-01-02T11:05:55.527Z,5.70
2023-01-02T11:08:35.741Z,5.47
2023-01-02T11:11:14.267Z,6.13
2023-01-02T11:13:53.747Z,6.50
2023-01-02T11:16:25.361Z,6.00
2023-01-02T11:19:02.761Z,6.73
2023-01-02T11:21:34.627Z,5.97
2023-01-02T11:24:19.844Z,6.40
2023-01-02T11:26:50.589Z,6.73
2023-01-02T11:29:35.046Z,7.10
2023-01-02T11:32:07.483Z,8.23
2023-01-02T11:34:53.500Z,8.83
2023-01-02T11:37:21.503Z,8.70
2023-01-02T11:40:23.098Z,9.63
2023-01-02T11:43:12.736Z,8.90
2023-01-02T11:45:40.327Z,8.70
2023-01-02T11:48:30.050Z,9.43
2023-01-02T11:50:57.608Z,9.27
2023-01-02T11:53:48.561Z,7.90
2023-01-02T11:56:36.631Z,8.57
2023-01-02T11:59:28.881Z,7.63
2023-01-02T12:02:22.642Z,7.30
2023-01-02T12:04:50.154Z,6.57
2023-01-02T12:07:47.663Z,6.57
2023-01-02T12:11:05.369Z,6.33
2023-01-02T12:14:01.578Z,6.40
2023-01-02T12:16:37.956Z,5.70
2023-01-02T12:19:40.394Z,5.83
2023-01-02T12:22:38.071Z,5.90
2023-01-02T12:25:37.894Z,5.93
2023-01-02T12:28:22.162Z,6.33
2023-01-02T12:31:32.021Z,6.87
2023-01-02T12:34:55.617Z,5.77
2023-01-02T12:38:03.256Z,7.53
2023-01-02T12:40:45.339Z,5.87
2023-01-02T12:44:01.658Z,6.53
2023-01-02T12:46:57.275Z,5.20
2023-01-02T12:50:11.205Z,4.93
2023-01-02T12:53:24.452Z,5.47
2023-01-02T12:56:15.641Z,5.63
2023-01-02T12:59:32.009Z,5.40
2023-01-02T13:02:22.373Z,4.73
2023-01-02T13:04:58.082Z,4.30
2023-01-02T13:07:46.953Z,4.23
2023-01-02T13:10:21.806Z,5.37
2023-01-02T13:12:50.176Z,4.33
2023-01-02T13:15:30.349Z,4.50
2023-01-02T13:18:38.544Z,6.10
2023-01-02T13:21:55.095Z,7.27
2023-01-02T13:24:26.210Z,4.40
2023-01-02T13:26:58.063Z,5.30
2023-01-02T13:29:41.392Z,5.67
2023-01-02T13:32:15.020Z,3.97
2023-01-02T13:34:58.999Z,4.73
2023-01-02T13:37:29.350Z,5.37
2023-01-02T13:40:03.285Z,4.60
2023-01-02T13:42:54.144Z,8.20
2023-01-02T13:45:25.879Z,4.97
2023-01-02T13:48:01.947Z,6.23
2023-01-02T13:50:38.515Z,5.20
2023-01-02T13:53:07.317Z,5.53
2023-01-02T13:56:03.980Z,5.17
2023-01-02T13:59:01.347Z,4.67
2023-01-02T14:02:00.608Z,4.57
2023-01-02T14:04:33.899Z,4.83
2023-01-02T14:07:27.264Z,5.10
2023-01-02T14:10:30.043Z,3.47
2023-01-02T14:13:17.765Z,3.87
2023-01-02T14:16:33.388Z,3.77
2023-01-02T14:19:14.569Z,4.23
2023-01-02T14:22:00.057Z,5.30
2023-01-02T14:24:40.984Z,3.63
2023-01-02T14:27:27.574Z,4.07
2023-01-02T14:30:06.629Z,5.33
2023-01-02T14:32:44.554Z,5.03
2023-01-02T14:35:14.419Z,5.37
2023-01-02T14:38:36.502Z,7.50
2023-01-02T14:41:22.342Z,4.07
2023-01-02T14:43:49.816Z,4.10
2023-01-02T14:46:28.375Z,4.00
2023-01-02T14:49:25.476Z,4.67
2023-01-02T14:52:13.459Z,5.23
2023-01-02T14:54:53.431Z,6.33
2023-01-02T14:57:34.362Z,6.57
2023-01-02T15:00:15.989Z,8.23
2023-01-02T15:02:48.748Z,5.83
2023-01-02T15:05:28.080Z,5.80
2023-01-02T15:08:00.541Z,5.80
2023-01-02T15:10:27.961Z,5.03
2023-01-02T15:13:04.531Z,5.77
2023-01-02T15:15:55.138Z,7.20
2023-01-02T15:18:32.738Z,6.40
2023-01-02T15:21:11.404Z,5.10
2023-01-02T15:23:47.963Z,5.50
2023-01-02T15:26:34.909Z,6.33
2023-01-02T15:29:07.358Z,5.47
2023-01-02T15:31:34.724Z,5.33
2023-01-02T15:34:02.149Z,5.13
2023-01-02T15:36:41.494Z,7.00
2023-01-02T15:39:32.277Z,7.80
2023-01-02T15:42:06.625Z,5.47
2023-01-02T15:44:57.884Z,5.07
2023-01-02T15:47:28.173Z,5.10
2023-01-02T15:49:57.941Z,4.97
2023-01-02T15:52:31.293Z,5.77
2023-01-02T15:55:00.412Z,4.77
2023-01-02T15:57:34.325Z,5.40
2023-01-02T16:00:01.762Z,5.13
2023-01-02T16:02:43.557Z,5.27
2023-01-02T16:05:19.753Z,2.70
2023-01-02T16:07:56.822Z,1.93
2023-01-02T16:10:29.425Z,2.20
2023-01-02T16:13:31.223Z,1.60
2023-01-02T16:16:16.133Z,1.47
2023-01-02T16:18:50.802Z,1.90
2023-01-02T16:21:18.981Z,2.57
2023-01-02T16:23:55.176Z,2.13
2023-01-02T16:26:38.588Z,1.20
2023-01-02T16:29:15.010Z,1.30
2023-01-02T16:31:57.816Z,0.93
2023-01-02T16:34:38.714Z,0.93
2023-01-02T16:37:14.762Z,0.80
2023-01-02T16:39:48.681Z,1.07
2023-01-02T16:42:36.460Z,2.03
2023-01-02T16:45:06.243Z,1.47
2023-01-02T16:47:42.625Z,1.63
2023-01-02T16:50:22.465Z,2.50
2023-01-02T16:52:51.551Z,1.80
2023-01-02T16:55:23.132Z,2.13
2023-01-02T16:57:51.855Z,2.37
2023-01-02T17:00:20.561Z,4.03
2023-01-02T17:02:48.187Z,1.70
2023-01-02T17:05:26.613Z,1.40
2023-01-02T17:07:54.183Z,1.93
2023-01-02T17:10:21.844Z,1.67
2023-01-02T17:12:49.103Z,1.93
2023-01-02T17:15:17.850Z,2.80
2023-01-02T17:17:45.220Z,2.00
2023-01-02T17:20:14.621Z,2.17
2023-01-02T17:22:42.522Z,2.83
2023-01-02T17:25:14.815Z,4.10
2023-01-02T17:27:43.896Z,3.80
2023-01-02T17:30:15.510Z,2.40
2023-01-02T17:32:44.384Z,3.73
2023-01-02T17:35:18.357Z,3.87
2023-01-02T17:37:48.422Z,2.17
2023-01-02T17:40:16.630Z,2.80
2023-01-02T17:42:44.792Z,3.57
2023-01-02T17:45:12.824Z,3.13
2023-01-02T17:48:00.789Z,3.70
2023-01-02T17:50:27.395Z,2.67
2023-01-02T17:52:57.293Z,2.97
2023-01-02T17:55:24.503Z,2.67
2023-01-02T17:57:51.664Z,2.20
2023-01-02T18:00:19.157Z,2.30
2023-01-02T18:02:46.828Z,2.90
2023-01-02T18:05:14.244Z,3.00
2023-01-02T18:07:41.531Z,2.50
2023-01-02T18:10:10.423Z,2.90
2023-01-02T18:12:39.925Z,2.77
2023-01-02T18:15:14.547Z,3.57
2023-01-02T18:17:41.771Z,2.87
2023-01-02T18:20:21.668Z,3.80
2023-01-02T18:22:50.973Z,3.17
2023-01-02T18:25:29.980Z,4.13
2023-01-02T18:28:05.236Z,3.20
2023-01-02T18:30:32.571Z,3.20
2023-01-02T18:33:18.906Z,3.30
2023-01-02T18:35:59.614Z,3.40
2023-01-02T18:38:35.423Z,3.53
2023-01-02T18:41:24.401Z,4.27
2023-01-02T18:44:01.826Z,6.00
2023-01-02T18:47:03.008Z,4.43
2023-01-02T18:49:35.565Z,5.53
2023-01-02T18:52:12.104Z,6.23
2023-01-02T18:54:46.947Z,5.93
2023-01-02T18:57:22.836Z,4.10
2023-01-02T18:59:52.330Z,4.73
2023-01-02T19:03:02.328Z,4.23
2023-01-02T19:05:37.309Z,3.97
2023-01-02T19:08:21.794Z,3.53
2023-01-02T19:10:57.246Z,6.53
2023-01-02T19:13:34.391Z,7.03
2023-01-02T19:16:02.364Z,9.83
2023-01-02T19:18:45.346Z,6.47
2023-01-02T19:21:29.434Z,5.30
2023-01-02T19:24:02.175Z,5.87
2023-01-02T19:26:37.525Z,4.40
2023-01-02T19:29:30.173Z,5.80
2023-01-02T19:32:04.523Z,5.53
2023-01-02T19:35:12.179Z,5.00
2023-01-02T19:37:41.808Z,11.27
2023-01-02T19:40:22.922Z,8.30
2023-01-02T19:42:52.584Z,9.47
2023-01-02T19:45:28.183Z,6.77
2023-01-02T19:47:55.450Z,9.40
2023-01-02T19:50:27.023Z,7.07
2023-01-02T19:52:55.079Z,10.17
2023-01-02T19:55:22.363Z,12.67
2023-01-02T19:57:49.680Z,12.20
2023-01-02T20:00:19.657Z,11.83
2023-01-02T20:02:52.360Z,9.53
2023-01-02T20:05:22.530Z,9.90
2023-01-02T20:07:52.955Z,9.50
2023-01-02T20:10:22.259Z,9.40
2023-01-02T20:12:50.239Z,9.67
2023-01-02T20:15:24.745Z,9.30
2023-01-02T20:17:54.023Z,9.97
2023-01-02T20:20:24.877Z,10.10
2023-01-02T20:22:53.182Z,9.97
2023-01-02T20:25:24.492Z,10.70
2023-01-02T20:27:56.409Z,9.30
2023-01-02T20:30:26.856Z,9.60
2023-01-02T20:32:55.353Z,10.20
2023-01-02T20:35:23.361Z,10.20
2023-01-02T20:37:50.685Z,10.13
2023-01-02T20:40:17.988Z,10.47
2023-01-02T20:42:45.240Z,10.67
2023-01-02T20:45:13.324Z,8.20
2023-01-02T20:47:40.652Z,8.90
2023-01-02T20:50:08.747Z,8.47
2023-01-02T20:52:35.946Z,10.57
2023-01-02T20:55:03.368Z,7.70
2023-01-02T20:57:30.626Z,9.60
2023-01-02T20:59:58.142Z,10.27
2023-01-02T21:02:25.724Z,9.60
2023-01-02T21:04:53.041Z,9.30
2023-01-02T21:07:20.504Z,8.43
2023-01-02T21:09:47.840Z,9.50
2023-01-02T21:12:33.569Z,9.37
2023-01-02T21:15:00.785Z,8.70
2023-01-02T21:17:30.203Z,8.90
2023-01-02T21:19:57.674Z,9.80
2023-01-02T21:22:25.045Z,8.67
2023-01-02T21:24:52.369Z,10.83
2023-01-02T21:27:19.849Z,10.00
2023-01-02T21:29:47.063Z,10.67
2023-01-02T21:32:14.306Z,10.80
2023-01-02T21:34:44.677Z,9.83
2023-01-02T21:37:11.857Z,8.43
2023-01-02T21:39:39.143Z,10.43
2023-01-02T21:42:20.975Z,9.63
2023-01-02T21:44:48.529Z,8.20
2023-01-02T21:47:18.346Z,8.13
2023-01-02T21:49:45.744Z,8.73
2023-01-02T21:52:13.434Z,8.70
2023-01-02T21:54:40.947Z,7.90
2023-01-02T21:57:08.833Z,8.53
2023-01-02T21:59:36.916Z,7.87
2023-01-02T22:02:06.766Z,7.50
2023-01-02T22:04:35.274Z,8.30
2023-01-02T22:07:30.834Z,7.27
2023-01-02T22:09:51.861Z,6.60
2023-01-02T22:12:19.203Z,7.33
2023-01-02T22:14:46.722Z,8.27
2023-01-02T22:17:13.939Z,7.70
2023-01-02T22:19:41.641Z,6.50
2023-01-02T22:22:08.858Z,6.90
2023-01-02T22:24:42.352Z,6.67
2023-01-02T22:27:14.776Z,6.00
2023-01-02T22:30:18.999Z,7.57
2023-01-02T22:32:33.818Z,6.47
2023-01-02T22:35:06.593Z,8.33
2023-01-02T22:37:34.042Z,6.33
2023-01-02T22:40:04.481Z,5.73
2023-01-02T22:43:02.820Z,9.40
2023-01-02T22:45:39.895Z,6.63
2023-01-02T22:48:19.628Z,7.67
2023-01-02T22:50:50.003Z,5.47
2023-01-02T22:53:29.702Z,5.50
2023-01-02T22:55:57.047Z,6.43
2023-01-02T22:58:25.423Z,6.33
2023-01-02T23:01:03.140Z,6.50
2023-01-02T23:03:39.152Z,4.83
2023-01-02T23:06:07.041Z,4.93
2023-01-02T23:08:35.048Z,5.60
2023-01-02T23:11:06.734Z,6.63
2023-01-02T23:13:36.760Z,5.23
2023-01-02T23:16:23.453Z,5.57
2023-01-02T23:19:09.174Z,4.87
2023-01-02T23:21:38.265Z,5.03
2023-01-02T23:24:07.224Z,5.20
2023-01-02T23:26:47.246Z,5.50
2023-01-02T23:29:15.647Z,6.23
2023-01-02T23:31:45.996Z,6.60
2023-01-02T23:34:17.701Z,5.07
2023-01-02T23:36:45.526Z,5.30
2023-01-02T23:39:20.041Z,4.90
2023-01-02T23:41:49.311Z,5.67
2023-01-02T23:44:17.809Z,4.97
2023-01-02T23:46:47.028Z,6.47
2023-01-02T23:49:16.729Z,5.00
2023-01-02T23:51:45.661Z,6.93
2023-01-02T23:54:15.963Z,9.00
2023-01-02T23:56:46.856Z,4.67
2023-01-02T23:59:19.985Z,6.27
