createdAt,value
2022-11-16T00:00:37.529Z,981.48
2022-11-16T00:01:37.600Z,981.56
2022-11-16T00:02:37.596Z,981.52
2022-11-16T00:03:37.490Z,981.50
2022-11-16T00:04:37.476Z,981.51
2022-11-16T00:06:37.450Z,981.50
2022-11-16T00:07:37.550Z,981.47
2022-11-16T00:08:37.427Z,981.43
2022-11-16T00:09:37.413Z,981.46
2022-11-16T00:10:37.399Z,981.48
2022-11-16T00:11:37.387Z,981.51
2022-11-16T00:12:37.375Z,981.42
2022-11-16T00:13:37.361Z,981.48
2022-11-16T00:14:37.347Z,981.49
2022-11-16T00:15:37.340Z,981.48
2022-11-16T00:17:37.344Z,981.43
2022-11-16T00:18:37.295Z,981.51
2022-11-16T00:19:37.285Z,981.55
2022-11-16T00:20:37.287Z,981.51
2022-11-16T00:21:37.274Z,981.46
2022-11-16T00:22:37.249Z,981.52
2022-11-16T00:23:37.245Z,981.45
2022-11-16T00:24:37.225Z,981.50
2022-11-16T00:25:37.216Z,981.43
2022-11-16T00:26:37.211Z,981.48
2022-11-16T00:28:37.170Z,981.45
2022-11-16T00:29:37.155Z,981.46
2022-11-16T00:30:37.143Z,981.45
2022-11-16T00:31:37.129Z,981.49
2022-11-16T00:32:37.114Z,981.43
2022-11-16T00:33:37.127Z,981.45
2022-11-16T00:34:37.088Z,981.46
2022-11-16T00:35:37.079Z,981.42
2022-11-16T00:36:37.062Z,981.44
2022-11-16T00:37:37.053Z,981.47
2022-11-16T00:39:37.026Z,981.42
2022-11-16T00:40:37.016Z,981.43
2022-11-16T00:41:37.000Z,981.43
2022-11-16T00:42:36.986Z,981.44
2022-11-16T00:43:36.976Z,981.38
2022-11-16T00:44:36.961Z,981.41
2022-11-16T00:45:36.950Z,981.39
2022-11-16T00:46:36.937Z,981.44
2022-11-16T00:47:36.924Z,981.35
2022-11-16T00:48:36.999Z,981.44
2022-11-16T00:50:36.885Z,981.39
2022-11-16T00:51:36.872Z,981.36
2022-11-16T00:52:36.858Z,981.42
2022-11-16T00:53:36.847Z,981.38
2022-11-16T00:54:36.838Z,981.41
2022-11-16T00:55:36.821Z,981.36
2022-11-16T00:56:36.814Z,981.35
2022-11-16T00:57:36.795Z,981.38
2022-11-16T00:58:37.027Z,981.34
2022-11-16T00:59:36.769Z,981.37
2022-11-16T01:01:36.796Z,981.36
2022-11-16T01:02:36.733Z,981.33
2022-11-16T01:03:36.718Z,981.30
2022-11-16T01:04:36.703Z,981.34
2022-11-16T01:05:36.715Z,981.33
2022-11-16T01:06:36.678Z,981.31
2022-11-16T01:07:36.733Z,981.29
2022-11-16T01:08:36.949Z,981.27
2022-11-16T01:09:36.640Z,981.25
2022-11-16T01:10:36.626Z,981.22
2022-11-16T01:12:36.602Z,981.21
2022-11-16T01:13:36.591Z,981.26
2022-11-16T01:14:36.575Z,981.21
2022-11-16T01:15:36.563Z,981.16
2022-11-16T01:16:36.551Z,981.17
2022-11-16T01:17:36.537Z,981.20
2022-11-16T01:18:36.523Z,981.22
2022-11-16T01:19:36.511Z,981.17
2022-11-16T01:20:36.497Z,981.13
2022-11-16T01:21:36.529Z,981.18
2022-11-16T01:23:36.461Z,981.12
2022-11-16T01:24:36.446Z,981.14
2022-11-16T01:25:36.436Z,981.14
2022-11-16T01:26:36.420Z,981.14
2022-11-16T01:27:36.407Z,981.16
2022-11-16T01:28:36.871Z,981.17
2022-11-16T01:29:36.383Z,981.14
2022-11-16T01:30:36.367Z,981.15
2022-11-16T01:31:36.360Z,981.12
2022-11-16T01:32:36.344Z,981.15
2022-11-16T01:34:36.317Z,981.13
2022-11-16T01:35:36.303Z,981.06
2022-11-16T01:36:36.291Z,981.08
2022-11-16T01:37:36.306Z,981.08
2022-11-16T01:38:36.678Z,980.99
2022-11-16T01:39:36.252Z,981.05
2022-11-16T01:40:36.237Z,981.08
2022-11-16T01:41:36.228Z,981.10
2022-11-16T01:42:36.212Z,981.01
2022-11-16T01:43:36.203Z,981.07
2022-11-16T01:45:36.175Z,981.04
2022-11-16T01:46:36.161Z,981.05
2022-11-16T01:47:36.155Z,981.03
2022-11-16T01:48:36.647Z,980.99
2022-11-16T01:49:36.125Z,981.03
2022-11-16T01:50:36.110Z,981.07
2022-11-16T01:51:36.099Z,981.03
2022-11-16T01:52:36.084Z,981.08
2022-11-16T01:53:36.099Z,981.10
2022-11-16T01:54:36.059Z,981.06
2022-11-16T01:56:36.037Z,980.97
2022-11-16T01:57:36.023Z,981.02
2022-11-16T01:58:36.341Z,981.00
2022-11-16T01:59:35.999Z,981.01
2022-11-16T02:00:35.983Z,981.07
2022-11-16T02:01:36.041Z,981.03
2022-11-16T02:02:35.961Z,980.98
2022-11-16T02:03:35.945Z,981.01
2022-11-16T02:04:35.929Z,980.94
2022-11-16T02:05:35.918Z,980.94
2022-11-16T02:07:35.944Z,980.88
2022-11-16T02:08:36.181Z,980.91
2022-11-16T02:09:35.889Z,980.82
2022-11-16T02:10:35.850Z,980.83
2022-11-16T02:11:35.840Z,980.91
2022-11-16T02:12:35.828Z,980.85
2022-11-16T02:13:35.817Z,980.89
2022-11-16T02:14:35.798Z,980.89
2022-11-16T02:15:35.789Z,980.89
2022-11-16T02:16:35.773Z,980.80
2022-11-16T02:18:36.221Z,980.76
2022-11-16T02:19:35.741Z,980.79
2022-11-16T02:20:35.720Z,980.77
2022-11-16T02:21:35.710Z,980.76
2022-11-16T02:22:35.697Z,980.76
2022-11-16T02:23:35.689Z,980.74
2022-11-16T02:24:35.669Z,980.75
2022-11-16T02:25:35.684Z,980.78
2022-11-16T02:26:35.645Z,980.72
2022-11-16T02:27:35.634Z,980.77
2022-11-16T02:29:35.607Z,980.75
2022-11-16T02:30:35.594Z,980.78
2022-11-16T02:31:35.580Z,980.75
2022-11-16T02:32:35.567Z,980.82
2022-11-16T02:33:35.556Z,980.79
2022-11-16T02:34:35.544Z,980.75
2022-11-16T02:35:35.533Z,980.73
2022-11-16T02:36:35.518Z,980.74
2022-11-16T02:37:35.505Z,980.80
2022-11-16T02:38:35.853Z,980.71
2022-11-16T02:40:35.463Z,980.74
2022-11-16T02:41:35.474Z,980.76
2022-11-16T02:42:35.436Z,980.73
2022-11-16T02:43:35.425Z,980.74
2022-11-16T02:44:35.412Z,980.75
2022-11-16T02:45:35.399Z,980.72
2022-11-16T02:46:35.385Z,980.77
2022-11-16T02:47:35.374Z,980.72
2022-11-16T02:48:35.705Z,980.73
2022-11-16T02:49:35.347Z,980.72
2022-11-16T02:51:35.324Z,980.71
2022-11-16T02:52:35.308Z,980.79
2022-11-16T02:53:35.297Z,980.76
2022-11-16T02:54:35.282Z,980.72
2022-11-16T02:55:35.270Z,980.68
2022-11-16T02:56:35.255Z,980.73
2022-11-16T02:57:35.270Z,980.72
2022-11-16T02:58:35.671Z,980.69
2022-11-16T02:59:35.218Z,980.72
2022-11-16T03:00:35.229Z,980.73
2022-11-16T03:02:35.178Z,980.72
2022-11-16T03:03:35.167Z,980.65
2022-11-16T03:04:35.153Z,980.65
2022-11-16T03:05:35.139Z,980.63
2022-11-16T03:06:35.126Z,980.67
2022-11-16T03:07:35.182Z,980.68
2022-11-16T03:08:35.497Z,980.65
2022-11-16T03:09:35.091Z,980.63
2022-11-16T03:10:35.075Z,980.64
2022-11-16T03:11:35.062Z,980.61
2022-11-16T03:13:35.062Z,980.60
2022-11-16T03:14:35.026Z,980.63
2022-11-16T03:15:35.009Z,980.57
2022-11-16T03:16:35.006Z,980.56
2022-11-16T03:17:34.984Z,980.61
2022-11-16T03:18:35.317Z,980.66
2022-11-16T03:19:34.957Z,980.74
2022-11-16T03:20:34.945Z,980.79
2022-11-16T03:21:34.931Z,980.81
2022-11-16T03:22:34.922Z,980.85
2022-11-16T03:24:34.895Z,980.79
2022-11-16T03:25:34.880Z,980.76
2022-11-16T03:26:34.869Z,980.73
2022-11-16T03:27:34.856Z,980.75
2022-11-16T03:28:35.269Z,980.80
2022-11-16T03:29:34.853Z,980.72
2022-11-16T03:30:34.817Z,980.72
2022-11-16T03:31:34.808Z,980.71
2022-11-16T03:32:34.793Z,980.70
2022-11-16T03:33:34.779Z,980.74
2022-11-16T03:35:34.750Z,980.70
2022-11-16T03:36:34.744Z,980.75
2022-11-16T03:37:34.725Z,980.64
2022-11-16T03:38:35.131Z,980.67
2022-11-16T03:39:34.699Z,980.59
2022-11-16T03:40:34.688Z,980.60
2022-11-16T03:41:34.672Z,980.66
2022-11-16T03:42:34.661Z,980.62
2022-11-16T03:43:34.647Z,980.58
2022-11-16T03:44:34.636Z,980.53
2022-11-16T03:46:34.608Z,980.50
2022-11-16T03:47:34.595Z,980.57
2022-11-16T03:48:34.902Z,980.61
2022-11-16T03:49:34.570Z,980.58
2022-11-16T03:50:34.557Z,980.53
2022-11-16T03:51:34.546Z,980.51
2022-11-16T03:52:34.532Z,980.54
2022-11-16T03:53:34.527Z,980.56
2022-11-16T03:54:34.506Z,980.53
2022-11-16T03:55:34.492Z,980.51
2022-11-16T03:57:34.465Z,980.45
2022-11-16T03:58:34.760Z,980.44
2022-11-16T03:59:34.439Z,980.45
2022-11-16T04:00:34.482Z,980.42
2022-11-16T04:01:34.438Z,980.37
2022-11-16T04:02:34.403Z,980.41
2022-11-16T04:03:34.390Z,980.42
2022-11-16T04:04:34.378Z,980.42
2022-11-16T04:05:34.365Z,980.51
2022-11-16T04:06:34.353Z,980.45
2022-11-16T04:08:34.559Z,980.53
2022-11-16T04:09:34.311Z,980.60
2022-11-16T04:10:34.299Z,980.53
2022-11-16T04:11:34.285Z,980.59
2022-11-16T04:12:34.275Z,980.61
2022-11-16T04:13:34.259Z,980.62
2022-11-16T04:14:34.249Z,980.64
2022-11-16T04:15:34.235Z,980.63
2022-11-16T04:16:34.223Z,980.63
2022-11-16T04:17:34.235Z,980.71
2022-11-16T04:19:34.184Z,980.64
2022-11-16T04:20:34.173Z,980.71
2022-11-16T04:21:34.158Z,980.73
2022-11-16T04:22:34.147Z,980.61
2022-11-16T04:23:34.131Z,980.73
2022-11-16T04:24:34.120Z,980.67
2022-11-16T04:25:34.105Z,980.78
2022-11-16T04:26:34.096Z,980.74
2022-11-16T04:27:34.083Z,980.74
2022-11-16T04:28:34.386Z,980.77
2022-11-16T04:30:34.044Z,980.74
2022-11-16T04:31:34.029Z,980.78
2022-11-16T04:32:34.018Z,980.76
2022-11-16T04:33:34.027Z,980.74
2022-11-16T04:34:33.993Z,980.76
2022-11-16T04:35:33.977Z,980.72
2022-11-16T04:36:33.965Z,980.73
2022-11-16T04:37:33.951Z,980.85
2022-11-16T04:38:34.452Z,980.82
2022-11-16T04:39:33.925Z,980.89
2022-11-16T04:41:33.900Z,980.89
2022-11-16T04:42:33.888Z,980.86
2022-11-16T04:43:33.874Z,980.88
2022-11-16T04:44:33.862Z,980.87
2022-11-16T04:45:33.849Z,980.93
2022-11-16T04:46:33.839Z,980.93
2022-11-16T04:47:33.824Z,980.90
2022-11-16T04:48:34.171Z,980.95
2022-11-16T04:49:33.821Z,980.94
2022-11-16T04:50:33.797Z,980.93
2022-11-16T04:52:33.765Z,980.96
2022-11-16T04:53:33.751Z,980.92
2022-11-16T04:54:33.754Z,980.92
2022-11-16T04:55:33.719Z,980.84
2022-11-16T04:56:33.708Z,980.92
2022-11-16T04:57:33.696Z,980.88
2022-11-16T04:58:33.989Z,980.83
2022-11-16T04:59:33.668Z,980.87
2022-11-16T05:00:33.658Z,980.93
2022-11-16T05:01:33.698Z,980.88
2022-11-16T05:03:33.615Z,980.84
2022-11-16T05:04:33.604Z,980.86
2022-11-16T05:05:33.620Z,980.79
2022-11-16T05:06:33.578Z,980.82
2022-11-16T05:07:33.624Z,980.76
2022-11-16T05:08:33.772Z,980.83
2022-11-16T05:09:33.539Z,980.88
2022-11-16T05:10:33.528Z,980.87
2022-11-16T05:11:33.514Z,980.83
2022-11-16T05:12:33.502Z,980.88
2022-11-16T05:14:33.474Z,980.89
2022-11-16T05:15:33.466Z,980.82
2022-11-16T05:16:33.449Z,980.84
2022-11-16T05:17:33.441Z,980.87
2022-11-16T05:18:33.780Z,980.84
2022-11-16T05:19:33.410Z,980.87
2022-11-16T05:20:33.407Z,980.87
2022-11-16T05:21:33.407Z,980.89
2022-11-16T05:22:33.371Z,980.90
2022-11-16T05:23:33.357Z,980.93
2022-11-16T05:25:36.814Z,980.90
2022-11-16T05:26:33.321Z,980.90
2022-11-16T05:27:33.307Z,980.86
2022-11-16T05:28:33.690Z,980.84
2022-11-16T05:29:33.279Z,980.87
2022-11-16T05:30:33.278Z,980.87
2022-11-16T05:31:39.142Z,980.85
2022-11-16T05:32:33.243Z,980.90
2022-11-16T05:33:33.228Z,980.92
2022-11-16T05:34:33.217Z,980.86
2022-11-16T05:36:33.194Z,980.91
2022-11-16T05:37:33.199Z,980.91
2022-11-16T05:38:33.613Z,980.98
2022-11-16T05:39:33.150Z,981.02
2022-11-16T05:40:33.149Z,981.01
2022-11-16T05:41:33.126Z,981.02
2022-11-16T05:42:33.120Z,981.01
2022-11-16T05:43:33.098Z,981.00
2022-11-16T05:44:33.088Z,981.02
2022-11-16T05:45:33.072Z,981.05
2022-11-16T05:47:33.048Z,981.08
2022-11-16T05:48:33.503Z,981.09
2022-11-16T05:49:33.021Z,981.09
2022-11-16T05:50:33.011Z,981.09
2022-11-16T05:51:32.996Z,981.09
2022-11-16T05:52:32.984Z,981.10
2022-11-16T05:53:32.994Z,981.10
2022-11-16T05:54:32.958Z,981.11
2022-11-16T05:55:32.945Z,981.14
2022-11-16T05:56:32.983Z,981.14
2022-11-16T05:58:33.435Z,981.11
2022-11-16T05:59:32.891Z,981.14
2022-11-16T06:00:32.880Z,981.14
2022-11-16T06:01:32.869Z,981.17
2022-11-16T06:02:32.857Z,981.16
2022-11-16T06:03:32.945Z,981.14
2022-11-16T06:04:32.983Z,981.21
2022-11-16T06:05:37.533Z,981.22
2022-11-16T06:06:32.803Z,981.23
2022-11-16T06:07:32.883Z,981.21
2022-11-16T06:09:32.764Z,981.20
2022-11-16T06:10:32.753Z,981.22
2022-11-16T06:11:35.806Z,981.24
2022-11-16T06:12:32.727Z,981.25
2022-11-16T06:13:32.711Z,981.20
2022-11-16T06:14:32.700Z,981.24
2022-11-16T06:15:32.688Z,981.19
2022-11-16T06:16:33.012Z,981.19
2022-11-16T06:17:32.660Z,981.26
2022-11-16T06:18:33.020Z,981.26
2022-11-16T06:20:32.622Z,981.28
2022-11-16T06:21:32.608Z,981.27
2022-11-16T06:22:32.599Z,981.26
2022-11-16T06:23:32.583Z,981.27
2022-11-16T06:24:32.572Z,981.26
2022-11-16T06:25:32.556Z,981.35
2022-11-16T06:26:32.545Z,981.32
2022-11-16T06:27:32.530Z,981.35
2022-11-16T06:28:32.997Z,981.36
2022-11-16T06:29:32.505Z,981.39
2022-11-16T06:31:32.480Z,981.35
2022-11-16T06:32:32.585Z,981.46
2022-11-16T06:33:33.922Z,981.43
2022-11-16T06:34:32.442Z,981.46
2022-11-16T06:35:32.428Z,981.45
2022-11-16T06:36:32.415Z,981.50
2022-11-16T06:37:32.402Z,981.52
2022-11-16T06:38:32.989Z,981.50
2022-11-16T06:39:32.378Z,981.54
2022-11-16T06:40:32.364Z,981.53
2022-11-16T06:42:32.338Z,981.55
2022-11-16T06:43:32.327Z,981.61
2022-11-16T06:44:32.311Z,981.55
2022-11-16T06:45:32.296Z,981.58
2022-11-16T06:46:32.289Z,981.60
2022-11-16T06:47:32.271Z,981.65
2022-11-16T06:48:32.495Z,981.60
2022-11-16T06:49:32.243Z,981.64
2022-11-16T06:50:32.232Z,981.66
2022-11-16T06:51:32.216Z,981.60
2022-11-16T06:53:32.195Z,981.67
2022-11-16T06:54:32.178Z,981.69
2022-11-16T06:55:32.164Z,981.68
2022-11-16T06:56:32.156Z,981.71
2022-11-16T06:57:32.140Z,981.69
2022-11-16T06:58:32.777Z,981.72
2022-11-16T06:59:32.111Z,981.83
2022-11-16T07:00:32.103Z,981.86
2022-11-16T07:01:32.176Z,981.82
2022-11-16T07:02:32.070Z,981.79
2022-11-16T07:04:32.167Z,981.83
2022-11-16T07:05:32.030Z,981.81
2022-11-16T07:06:32.018Z,981.84
2022-11-16T07:07:32.091Z,981.88
2022-11-16T07:08:32.358Z,981.86
2022-11-16T07:09:31.981Z,981.82
2022-11-16T07:10:31.965Z,981.90
2022-11-16T07:11:31.951Z,981.86
2022-11-16T07:12:31.938Z,981.87
2022-11-16T07:13:31.923Z,981.91
2022-11-16T07:15:31.895Z,981.80
2022-11-16T07:16:31.883Z,981.85
2022-11-16T07:17:31.869Z,981.85
2022-11-16T07:18:32.256Z,981.86
2022-11-16T07:19:31.844Z,981.91
2022-11-16T07:20:31.950Z,981.92
2022-11-16T07:21:31.818Z,981.96
2022-11-16T07:22:31.803Z,981.97
2022-11-16T07:23:31.789Z,981.95
2022-11-16T07:24:31.778Z,981.96
2022-11-16T07:26:31.753Z,981.99
2022-11-16T07:27:31.739Z,981.97
2022-11-16T07:28:32.023Z,982.04
2022-11-16T07:29:31.711Z,982.09
2022-11-16T07:30:31.696Z,982.11
2022-11-16T07:31:31.685Z,982.07
2022-11-16T07:32:31.672Z,982.12
2022-11-16T07:33:31.659Z,982.16
2022-11-16T07:34:31.642Z,982.19
2022-11-16T07:35:31.632Z,982.24
2022-11-16T07:37:31.606Z,982.28
2022-11-16T07:38:32.043Z,982.25
2022-11-16T07:39:31.580Z,982.29
2022-11-16T07:40:31.567Z,982.26
2022-11-16T07:41:31.556Z,982.27
2022-11-16T07:42:31.540Z,982.21
2022-11-16T07:43:31.529Z,982.26
2022-11-16T07:44:31.514Z,982.28
2022-11-16T07:45:31.502Z,982.25
2022-11-16T07:46:46.506Z,982.26
2022-11-16T07:48:31.707Z,982.39
2022-11-16T07:49:31.451Z,982.37
2022-11-16T07:50:31.436Z,982.43
2022-11-16T07:51:31.426Z,982.43
2022-11-16T07:52:31.660Z,982.35
2022-11-16T07:53:31.398Z,982.42
2022-11-16T07:54:31.385Z,982.42
2022-11-16T07:55:31.372Z,982.45
2022-11-16T07:56:31.359Z,982.51
2022-11-16T07:57:31.346Z,982.50
2022-11-16T07:59:31.324Z,982.63
2022-11-16T08:00:31.305Z,982.56
2022-11-16T08:01:31.332Z,982.66
2022-11-16T08:02:31.280Z,982.60
2022-11-16T08:03:31.269Z,982.55
2022-11-16T08:04:31.255Z,982.58
2022-11-16T08:05:31.244Z,982.66
2022-11-16T08:06:31.227Z,982.63
2022-11-16T08:07:31.265Z,982.52
2022-11-16T08:08:31.571Z,982.63
2022-11-16T08:10:31.252Z,982.62
2022-11-16T08:11:31.162Z,982.65
2022-11-16T08:12:31.146Z,982.73
2022-11-16T08:13:31.138Z,982.79
2022-11-16T08:14:31.122Z,982.63
2022-11-16T08:15:31.120Z,982.66
2022-11-16T08:16:31.095Z,982.70
2022-11-16T08:17:31.085Z,982.64
2022-11-16T08:18:31.379Z,982.62
2022-11-16T08:19:31.058Z,982.64
2022-11-16T08:21:31.036Z,982.64
2022-11-16T08:22:31.016Z,982.62
2022-11-16T08:23:31.005Z,982.57
2022-11-16T08:24:31.015Z,982.51
2022-11-16T08:25:30.979Z,982.57
2022-11-16T08:26:30.966Z,982.57
2022-11-16T08:27:30.953Z,982.64
2022-11-16T08:28:31.228Z,982.63
2022-11-16T08:29:30.926Z,982.62
2022-11-16T08:30:30.911Z,982.68
2022-11-16T08:32:30.888Z,982.73
2022-11-16T08:33:30.873Z,982.77
2022-11-16T08:34:30.861Z,982.72
2022-11-16T08:35:30.849Z,982.74
2022-11-16T08:36:30.833Z,982.58
2022-11-16T08:37:30.821Z,982.57
2022-11-16T08:38:31.037Z,982.55
2022-11-16T08:39:30.796Z,982.63
2022-11-16T08:40:30.899Z,982.62
2022-11-16T08:41:30.772Z,982.55
2022-11-16T08:43:30.746Z,982.57
2022-11-16T08:44:30.729Z,982.58
2022-11-16T08:45:30.717Z,982.62
2022-11-16T08:46:30.704Z,982.65
2022-11-16T08:47:30.692Z,982.62
2022-11-16T08:48:30.980Z,982.62
2022-11-16T08:49:30.665Z,982.50
2022-11-16T08:50:33.457Z,982.59
2022-11-16T08:51:30.640Z,982.58
2022-11-16T08:52:30.625Z,982.54
2022-11-16T08:54:30.599Z,982.61
2022-11-16T08:55:30.589Z,982.68
2022-11-16T08:56:30.695Z,982.67
2022-11-16T08:57:30.563Z,982.61
2022-11-16T08:58:30.957Z,982.63
2022-11-16T08:59:30.553Z,982.60
2022-11-16T09:00:30.524Z,982.60
2022-11-16T09:01:30.623Z,982.61
2022-11-16T09:02:30.498Z,982.64
2022-11-16T09:03:30.487Z,982.67
2022-11-16T09:05:30.465Z,982.61
2022-11-16T09:06:30.449Z,982.63
2022-11-16T09:07:30.478Z,982.60
2022-11-16T09:08:30.603Z,982.49
2022-11-16T09:09:30.417Z,982.43
2022-11-16T09:10:30.408Z,982.47
2022-11-16T09:11:30.389Z,982.54
2022-11-16T09:12:30.398Z,982.53
2022-11-16T09:13:30.364Z,982.56
2022-11-16T09:14:30.350Z,982.51
2022-11-16T09:16:30.323Z,982.56
2022-11-16T09:17:30.320Z,982.61
2022-11-16T09:18:30.476Z,982.50
2022-11-16T09:19:30.292Z,982.50
2022-11-16T09:20:30.276Z,982.48
2022-11-16T09:21:30.270Z,982.43
2022-11-16T09:22:30.253Z,982.41
2022-11-16T09:23:30.239Z,982.46
2022-11-16T09:24:30.224Z,982.46
2022-11-16T09:25:30.216Z,982.32
2022-11-16T09:27:30.190Z,982.43
2022-11-16T09:28:30.393Z,982.42
2022-11-16T09:29:30.164Z,982.48
2022-11-16T09:30:30.151Z,982.54
2022-11-16T09:31:30.161Z,982.56
2022-11-16T09:32:30.126Z,982.55
2022-11-16T09:33:30.116Z,982.57
2022-11-16T09:34:30.102Z,982.55
2022-11-16T09:35:30.091Z,982.50
2022-11-16T09:36:30.080Z,982.52
2022-11-16T09:38:40.679Z,982.48
2022-11-16T09:39:32.436Z,982.48
2022-11-16T09:40:30.031Z,982.24
2022-11-16T09:41:30.017Z,982.48
2022-11-16T09:42:30.007Z,982.47
2022-11-16T09:43:29.995Z,982.56
2022-11-16T09:44:30.096Z,982.42
2022-11-16T09:45:29.969Z,982.37
2022-11-16T09:46:29.954Z,982.30
2022-11-16T09:47:30.027Z,982.24
2022-11-16T09:49:29.921Z,982.28
2022-11-16T09:50:29.909Z,982.26
2022-11-16T09:51:29.895Z,982.39
2022-11-16T09:52:29.880Z,982.39
2022-11-16T09:53:29.867Z,982.33
2022-11-16T09:54:29.853Z,982.35
2022-11-16T09:55:29.844Z,982.37
2022-11-16T09:56:29.829Z,982.37
2022-11-16T09:57:29.934Z,982.46
2022-11-16T09:58:31.497Z,982.42
2022-11-16T10:00:29.966Z,982.68
2022-11-16T10:01:29.765Z,982.60
2022-11-16T10:02:29.751Z,982.53
2022-11-16T10:03:29.740Z,982.57
2022-11-16T10:04:29.727Z,982.50
2022-11-16T10:05:29.715Z,982.66
2022-11-16T10:06:29.701Z,982.59
2022-11-16T10:07:29.758Z,982.51
2022-11-16T10:08:29.678Z,982.52
2022-11-16T10:09:29.667Z,982.33
2022-11-16T10:11:29.649Z,982.56
2022-11-16T10:12:29.628Z,982.47
2022-11-16T10:13:29.616Z,982.35
2022-11-16T10:14:29.602Z,982.57
2022-11-16T10:15:29.591Z,982.32
2022-11-16T10:16:29.736Z,982.48
2022-11-16T10:17:29.566Z,982.37
2022-11-16T10:18:29.552Z,982.31
2022-11-16T10:19:29.541Z,982.32
2022-11-16T10:20:31.074Z,982.34
2022-11-16T10:22:29.500Z,982.36
2022-11-16T10:23:29.489Z,982.38
2022-11-16T10:24:29.476Z,982.37
2022-11-16T10:25:29.464Z,982.34
2022-11-16T10:26:29.448Z,982.45
2022-11-16T10:27:29.437Z,982.36
2022-11-16T10:28:29.428Z,982.54
2022-11-16T10:29:29.413Z,982.33
2022-11-16T10:30:29.400Z,982.55
2022-11-16T10:31:29.389Z,982.47
2022-11-16T10:33:29.361Z,982.44
2022-11-16T10:34:29.349Z,982.53
2022-11-16T10:35:29.338Z,982.44
2022-11-16T10:36:29.324Z,982.42
2022-11-16T10:37:29.320Z,982.38
2022-11-16T10:38:29.301Z,982.37
2022-11-16T10:39:29.289Z,982.24
2022-11-16T10:40:29.278Z,982.35
2022-11-16T10:41:29.265Z,982.23
2022-11-16T10:42:29.259Z,982.28
2022-11-16T10:44:29.229Z,982.14
2022-11-16T10:45:29.217Z,982.32
2022-11-16T10:46:29.203Z,982.15
2022-11-16T10:47:33.559Z,982.18
2022-11-16T10:48:29.252Z,982.23
2022-11-16T10:49:29.171Z,982.22
2022-11-16T10:50:29.156Z,982.27
2022-11-16T10:51:29.151Z,982.25
2022-11-16T10:52:29.136Z,982.28
2022-11-16T10:53:29.125Z,982.18
2022-11-16T10:55:29.097Z,982.21
2022-11-16T10:56:29.096Z,982.21
2022-11-16T10:57:29.075Z,982.23
2022-11-16T10:58:29.062Z,982.00
2022-11-16T10:59:29.049Z,981.89
2022-11-16T11:00:29.117Z,982.11
2022-11-16T11:01:29.026Z,982.06
2022-11-16T11:02:29.015Z,981.80
2022-11-16T11:03:29.002Z,981.82
2022-11-16T11:04:29.126Z,981.79
2022-11-16T11:06:28.964Z,981.90
2022-11-16T11:07:29.064Z,981.74
2022-11-16T11:08:28.942Z,981.77
2022-11-16T11:09:28.932Z,981.78
2022-11-16T11:10:28.915Z,981.83
2022-11-16T11:11:28.906Z,981.86
2022-11-16T11:12:28.891Z,981.83
2022-11-16T11:13:28.898Z,981.90
2022-11-16T11:14:28.867Z,981.88
2022-11-16T11:15:28.855Z,981.91
2022-11-16T11:17:28.844Z,981.93
2022-11-16T11:18:28.813Z,981.82
2022-11-16T11:19:28.805Z,981.82
2022-11-16T11:20:28.811Z,982.01
2022-11-16T11:21:28.777Z,981.73
2022-11-16T11:22:28.766Z,981.85
2022-11-16T11:23:28.752Z,982.02
2022-11-16T11:24:43.950Z,981.66
2022-11-16T11:25:30.727Z,981.68
2022-11-16T11:26:34.722Z,981.85
2022-11-16T11:29:28.676Z,981.72
2022-11-16T11:31:28.655Z,981.70
2022-11-16T11:32:28.639Z,981.65
2022-11-16T11:33:28.624Z,981.82
2022-11-16T11:34:28.612Z,981.71
2022-11-16T11:35:28.605Z,981.77
2022-11-16T11:36:28.604Z,981.68
2022-11-16T11:37:28.575Z,981.65
2022-11-16T11:39:28.710Z,981.60
2022-11-16T11:40:28.536Z,981.59
2022-11-16T11:41:28.529Z,981.59
2022-11-16T11:42:28.510Z,981.61
2022-11-16T11:43:28.496Z,981.64
2022-11-16T11:44:28.486Z,981.58
2022-11-16T11:45:28.475Z,981.56
2022-11-16T11:46:56.156Z,981.51
2022-11-16T11:47:56.143Z,981.48
2022-11-16T11:49:33.403Z,981.45
2022-11-16T11:50:28.413Z,981.45
2022-11-16T11:51:28.398Z,981.53
2022-11-16T11:52:28.502Z,981.50
2022-11-16T11:53:28.370Z,981.57
2022-11-16T11:54:28.358Z,981.49
2022-11-16T11:55:28.343Z,981.58
2022-11-16T11:56:28.333Z,981.41
2022-11-16T11:57:28.319Z,981.51
2022-11-16T11:58:28.307Z,981.48
2022-11-16T12:00:28.284Z,981.30
2022-11-16T12:01:28.269Z,981.54
2022-11-16T12:02:28.258Z,981.49
2022-11-16T12:03:28.244Z,981.49
2022-11-16T12:04:28.236Z,981.39
2022-11-16T12:05:28.224Z,981.39
2022-11-16T12:06:28.209Z,981.40
2022-11-16T12:07:28.294Z,981.07
2022-11-16T12:08:28.304Z,981.41
2022-11-16T12:09:28.182Z,981.35
2022-11-16T12:11:28.146Z,981.22
2022-11-16T12:12:28.138Z,981.26
2022-11-16T12:13:28.123Z,981.08
2022-11-16T12:14:28.110Z,981.07
2022-11-16T12:15:28.097Z,981.09
2022-11-16T12:16:28.087Z,981.09
2022-11-16T12:17:28.072Z,981.08
2022-11-16T12:18:28.062Z,981.12
2022-11-16T12:19:28.047Z,981.22
2022-11-16T12:20:28.035Z,981.13
2022-11-16T12:22:28.009Z,981.14
2022-11-16T12:23:27.996Z,981.11
2022-11-16T12:24:28.101Z,981.13
2022-11-16T12:25:27.969Z,981.11
2022-11-16T12:26:27.959Z,981.16
2022-11-16T12:27:27.947Z,981.22
2022-11-16T12:28:27.934Z,981.12
2022-11-16T12:29:27.919Z,981.27
2022-11-16T12:30:27.909Z,981.21
2022-11-16T12:31:27.893Z,981.03
2022-11-16T12:33:27.868Z,980.98
2022-11-16T12:34:27.856Z,981.10
2022-11-16T12:35:27.843Z,981.07
2022-11-16T12:36:27.832Z,981.28
2022-11-16T12:37:27.822Z,980.99
2022-11-16T12:38:27.810Z,981.07
2022-11-16T12:39:27.792Z,981.02
2022-11-16T12:40:27.897Z,981.01
2022-11-16T12:41:27.766Z,981.01
2022-11-16T12:42:27.754Z,980.99
2022-11-16T12:44:27.729Z,981.03
2022-11-16T12:45:32.160Z,981.06
2022-11-16T12:46:27.703Z,981.07
2022-11-16T12:47:27.703Z,981.06
2022-11-16T12:48:27.676Z,981.03
2022-11-16T12:49:27.661Z,981.06
2022-11-16T12:50:27.652Z,981.08
2022-11-16T12:51:31.729Z,981.11
2022-11-16T12:52:27.623Z,981.00
2022-11-16T12:53:27.610Z,980.94
2022-11-16T12:55:28.355Z,980.89
2022-11-16T12:56:27.700Z,980.87
2022-11-16T12:57:27.557Z,980.93
2022-11-16T12:58:27.547Z,980.89
2022-11-16T12:59:27.534Z,980.91
2022-11-16T13:00:27.522Z,980.91
2022-11-16T13:01:27.577Z,980.93
2022-11-16T13:02:27.496Z,980.91
2022-11-16T13:03:27.480Z,981.06
2022-11-16T13:04:27.471Z,980.98
2022-11-16T13:06:27.442Z,980.93
2022-11-16T13:07:27.520Z,980.88
2022-11-16T13:08:27.417Z,980.96
2022-11-16T13:09:27.402Z,981.00
2022-11-16T13:10:27.397Z,980.95
2022-11-16T13:11:27.384Z,980.97
2022-11-16T13:12:27.480Z,981.00
2022-11-16T13:13:36.486Z,981.01
2022-11-16T13:14:29.341Z,980.91
2022-11-16T13:15:27.325Z,980.83
2022-11-16T13:17:27.300Z,980.84
2022-11-16T13:18:27.290Z,980.87
2022-11-16T13:19:27.275Z,980.92
2022-11-16T13:20:27.264Z,980.78
2022-11-16T13:21:27.248Z,980.75
2022-11-16T13:22:27.237Z,980.77
2022-11-16T13:23:27.223Z,980.76
2022-11-16T13:24:27.213Z,980.76
2022-11-16T13:25:27.198Z,980.73
2022-11-16T13:26:27.186Z,980.77
2022-11-16T13:28:33.152Z,980.75
2022-11-16T13:29:29.146Z,980.74
2022-11-16T13:30:27.133Z,980.70
2022-11-16T13:31:27.123Z,980.73
2022-11-16T13:32:27.108Z,980.64
2022-11-16T13:33:27.091Z,980.63
2022-11-16T13:34:27.086Z,980.68
2022-11-16T13:35:27.066Z,980.69
2022-11-16T13:36:27.054Z,980.70
2022-11-16T13:37:27.039Z,980.69
2022-11-16T13:39:27.014Z,980.69
2022-11-16T13:40:27.007Z,980.71
2022-11-16T13:41:26.991Z,980.67
2022-11-16T13:42:26.983Z,980.68
2022-11-16T13:43:26.963Z,980.68
2022-11-16T13:44:26.978Z,980.73
2022-11-16T13:45:26.939Z,980.77