createdAt,value
2018-07-01T00:02:20.588Z,54.60
2018-07-01T00:04:48.927Z,54.90
2018-07-01T00:07:17.219Z,55.00
2018-07-01T00:09:45.529Z,55.10
2018-07-01T00:12:13.818Z,55.30
2018-07-01T00:14:42.228Z,55.40
2018-07-01T00:17:10.609Z,55.60
2018-07-01T00:19:38.980Z,55.80
2018-07-01T00:22:07.279Z,56.00
2018-07-01T00:24:35.637Z,56.20
2018-07-01T00:27:03.927Z,56.40
2018-07-01T00:29:32.233Z,56.40
2018-07-01T00:32:00.503Z,56.60
2018-07-01T00:34:28.810Z,56.80
2018-07-01T00:36:57.223Z,57.20
2018-07-01T00:39:25.566Z,58.00
2018-07-01T00:41:53.903Z,57.70
2018-07-01T00:44:22.186Z,57.60
2018-07-01T00:46:50.476Z,57.80
2018-07-01T00:49:18.768Z,58.10
2018-07-01T00:51:47.124Z,58.10
2018-07-01T00:54:15.410Z,59.10
2018-07-01T00:56:43.741Z,58.40
2018-07-01T00:59:12.115Z,58.90
2018-07-01T01:01:40.419Z,59.00
2018-07-01T01:04:08.750Z,59.80
2018-07-01T01:06:37.151Z,59.30
2018-07-01T01:09:08.216Z,59.50
2018-07-01T01:11:36.908Z,59.40
2018-07-01T01:14:05.586Z,59.90
2018-07-01T01:16:34.044Z,60.40
2018-07-01T01:19:02.349Z,60.80
2018-07-01T01:21:30.625Z,61.00
2018-07-01T01:23:58.985Z,61.00
2018-07-01T01:26:27.281Z,61.10
2018-07-01T01:28:55.577Z,61.50
2018-07-01T01:31:23.937Z,61.70
2018-07-01T01:33:52.224Z,61.90
2018-07-01T01:36:20.561Z,62.30
2018-07-01T01:38:50.126Z,62.50
2018-07-01T01:41:22.478Z,63.00
2018-07-01T01:43:54.125Z,63.00
2018-07-01T01:46:29.579Z,63.80
2018-07-01T01:49:08.063Z,63.60
2018-07-01T01:51:40.817Z,63.80
2018-07-01T01:54:15.187Z,64.30
2018-07-01T01:56:47.774Z,64.20
2018-07-01T01:59:26.768Z,64.80
2018-07-01T02:02:00.174Z,65.10
2018-07-01T02:04:33.673Z,65.50
2018-07-01T02:07:05.548Z,66.00
2018-07-01T02:09:35.578Z,66.60
2018-07-01T02:12:05.980Z,66.70
2018-07-01T02:14:47.130Z,67.40
2018-07-01T02:17:20.752Z,67.30
2018-07-01T02:19:49.211Z,67.50
2018-07-01T02:22:21.689Z,68.10
2018-07-01T02:24:51.031Z,68.90
2018-07-01T02:27:19.328Z,69.20
2018-07-01T02:29:47.659Z,69.40
2018-07-01T02:32:15.968Z,69.90
2018-07-01T02:34:44.276Z,69.90
2018-07-01T02:37:12.602Z,70.20
2018-07-01T02:39:40.942Z,70.90
2018-07-01T02:42:09.285Z,71.10
2018-07-01T02:47:06.122Z,71.20
2018-07-01T02:49:34.494Z,71.90
2018-07-01T02:52:02.810Z,72.30
2018-07-01T02:54:31.111Z,72.40
2018-07-01T02:56:59.431Z,72.90
2018-07-01T02:59:27.743Z,73.20
2018-07-01T03:01:56.015Z,73.60
2018-07-01T03:06:52.513Z,74.20
2018-07-01T03:09:20.819Z,74.60
2018-07-01T03:11:49.120Z,74.80
2018-07-01T03:16:45.461Z,75.30
2018-07-01T03:19:13.783Z,75.70
2018-07-01T03:21:42.086Z,75.90
2018-07-01T03:24:10.449Z,76.00
2018-07-01T03:26:38.814Z,76.30
2018-07-01T03:29:07.152Z,76.90
2018-07-01T03:31:35.427Z,76.90
2018-07-01T03:34:03.733Z,77.40
2018-07-01T03:36:31.990Z,77.80
2018-07-01T03:39:00.298Z,77.90
2018-07-01T03:41:28.665Z,78.20
2018-07-01T03:43:56.943Z,78.60
2018-07-01T03:46:25.441Z,78.70
2018-07-01T03:48:53.710Z,78.80
2018-07-01T03:51:22.030Z,79.10
2018-07-01T03:53:50.323Z,79.10
2018-07-01T03:56:18.636Z,79.10
2018-07-01T03:58:46.950Z,79.50
2018-07-01T04:01:15.270Z,80.00
2018-07-01T04:03:43.662Z,80.00
2018-07-01T04:06:11.964Z,80.60
2018-07-01T04:08:40.274Z,80.80
2018-07-01T04:11:08.644Z,80.90
2018-07-01T04:13:36.955Z,81.10
2018-07-01T04:16:05.284Z,81.30
2018-07-01T04:18:33.645Z,81.40
2018-07-01T04:21:01.966Z,81.50
2018-07-01T04:23:30.281Z,81.80
2018-07-01T04:25:58.593Z,82.50
2018-07-01T04:28:26.977Z,81.90
2018-07-01T04:30:55.307Z,81.90
2018-07-01T04:33:23.689Z,82.40
2018-07-01T04:35:51.994Z,82.40
2018-07-01T04:38:20.349Z,82.50
2018-07-01T04:40:48.738Z,82.40
2018-07-01T04:43:17.006Z,82.60
2018-07-01T04:45:45.318Z,82.50
2018-07-01T04:48:13.607Z,82.60
2018-07-01T04:50:41.951Z,82.80
2018-07-01T04:53:10.282Z,83.00
2018-07-01T04:55:38.584Z,82.70
2018-07-01T04:58:07.433Z,83.10
2018-07-01T05:00:36.080Z,82.90
2018-07-01T05:03:05.827Z,82.80
2018-07-01T05:05:34.151Z,82.90
2018-07-01T05:08:02.465Z,83.50
2018-07-01T05:10:30.755Z,82.90
2018-07-01T05:12:59.076Z,82.90
2018-07-01T05:15:27.367Z,83.00
2018-07-01T05:17:55.658Z,83.00
2018-07-01T05:20:23.933Z,82.40
2018-07-01T05:22:52.252Z,82.30
2018-07-01T05:25:20.562Z,82.20
2018-07-01T05:27:48.887Z,82.10
2018-07-01T05:30:17.213Z,82.30
2018-07-01T05:32:45.573Z,82.10
2018-07-01T05:35:13.849Z,82.10
2018-07-01T05:37:42.157Z,81.60
2018-07-01T05:40:10.459Z,81.40
2018-07-01T05:42:38.809Z,81.40
2018-07-01T05:45:07.148Z,81.30
2018-07-01T05:47:35.690Z,81.70
2018-07-01T05:50:04.464Z,81.60
2018-07-01T05:52:32.822Z,81.50
2018-07-01T05:55:01.148Z,81.70
2018-07-01T05:57:29.471Z,81.20
2018-07-01T05:59:57.762Z,81.20
2018-07-01T06:02:26.059Z,80.90
2018-07-01T06:04:54.359Z,80.60
2018-07-01T06:07:22.690Z,80.40
2018-07-01T06:09:50.970Z,80.10
2018-07-01T06:12:19.249Z,80.30
2018-07-01T06:14:47.595Z,79.60
2018-07-01T06:17:15.884Z,79.50
2018-07-01T06:19:44.200Z,79.20
2018-07-01T06:22:12.576Z,79.00
2018-07-01T06:24:40.991Z,79.00
2018-07-01T06:27:09.278Z,78.80
2018-07-01T06:29:37.609Z,78.50
2018-07-01T06:32:05.918Z,78.80
2018-07-01T06:34:34.232Z,78.50
2018-07-01T06:37:02.530Z,78.60
2018-07-01T06:39:30.855Z,78.70
2018-07-01T06:41:59.221Z,78.00
2018-07-01T06:44:27.472Z,78.10
2018-07-01T06:46:55.765Z,77.60
2018-07-01T06:49:24.090Z,78.00
2018-07-01T06:51:52.396Z,78.50
2018-07-01T06:54:20.716Z,78.00
2018-07-01T06:56:49.200Z,78.00
2018-07-01T06:59:17.534Z,77.80
2018-07-01T07:01:45.851Z,77.40
2018-07-01T07:04:14.228Z,76.60
2018-07-01T07:06:42.539Z,76.70
2018-07-01T07:09:12.588Z,77.20
2018-07-01T07:11:41.137Z,77.40
2018-07-01T07:14:09.484Z,77.70
2018-07-01T07:16:37.892Z,77.50
2018-07-01T07:19:06.623Z,77.60
2018-07-01T07:21:34.956Z,76.60
2018-07-01T07:24:03.255Z,74.50
2018-07-01T07:26:31.601Z,73.80
2018-07-01T07:28:59.888Z,73.70
2018-07-01T07:31:28.214Z,73.80
2018-07-01T07:33:56.534Z,72.70
2018-07-01T07:36:24.855Z,72.00
2018-07-01T07:38:53.139Z,71.90
2018-07-01T07:41:21.501Z,70.60
2018-07-01T07:43:49.863Z,70.70
2018-07-01T07:46:18.151Z,70.70
2018-07-01T07:48:46.443Z,70.10
2018-07-01T07:51:14.723Z,70.10
2018-07-01T07:53:43.017Z,70.20
2018-07-01T07:56:11.331Z,70.00
2018-07-01T07:58:39.636Z,70.10
2018-07-01T08:01:08.237Z,69.70
2018-07-01T08:03:36.750Z,70.00
2018-07-01T08:06:05.082Z,69.20
2018-07-01T08:08:33.406Z,69.30
2018-07-01T08:11:01.700Z,68.60
2018-07-01T08:13:30.089Z,68.70
2018-07-01T08:15:58.462Z,69.10
2018-07-01T08:18:26.837Z,68.20
2018-07-01T08:20:55.463Z,67.20
2018-07-01T08:23:23.784Z,67.10
2018-07-01T08:25:52.102Z,66.70
2018-07-01T08:28:20.415Z,65.70
2018-07-01T08:30:48.703Z,66.90
2018-07-01T08:33:16.990Z,66.80
2018-07-01T08:35:45.254Z,66.90
2018-07-01T08:40:41.668Z,66.80
2018-07-01T08:43:09.966Z,68.90
2018-07-01T08:45:38.238Z,66.20
2018-07-01T08:48:06.522Z,64.90
2018-07-01T08:50:34.843Z,64.80
2018-07-01T08:53:03.157Z,64.50
2018-07-01T08:55:31.457Z,66.30
2018-07-01T08:57:59.803Z,64.10
2018-07-01T09:00:28.107Z,63.60
2018-07-01T09:02:56.399Z,63.40
2018-07-01T09:05:24.730Z,65.20
2018-07-01T09:07:53.081Z,63.80
2018-07-01T09:10:21.401Z,62.90
2018-07-01T09:12:49.724Z,63.20
2018-07-01T09:15:18.000Z,62.60
2018-07-01T09:17:46.311Z,62.80
2018-07-01T09:20:14.711Z,61.90
2018-07-01T09:22:43.086Z,60.70
2018-07-01T09:25:11.390Z,60.30
2018-07-01T09:27:39.708Z,60.00
2018-07-01T09:30:08.054Z,59.70
2018-07-01T09:32:42.745Z,60.20
2018-07-01T09:35:11.059Z,59.50
2018-07-01T09:37:39.355Z,59.60
2018-07-01T09:40:07.675Z,59.70
2018-07-01T09:42:35.962Z,59.10
2018-07-01T09:45:04.322Z,58.90
2018-07-01T09:47:32.622Z,58.20
2018-07-01T09:50:01.011Z,58.50
2018-07-01T09:52:29.316Z,58.80
2018-07-01T09:54:57.677Z,58.20
2018-07-01T09:57:25.994Z,58.30
2018-07-01T09:59:54.479Z,58.20
2018-07-01T10:02:22.792Z,57.10
2018-07-01T10:04:51.140Z,56.30
2018-07-01T10:07:19.463Z,56.00
2018-07-01T10:09:47.784Z,55.80
2018-07-01T10:12:16.302Z,56.70
2018-07-01T10:14:44.786Z,54.70
2018-07-01T10:17:13.207Z,54.60
2018-07-01T10:19:41.700Z,55.00
2018-07-01T10:22:10.763Z,54.10
2018-07-01T10:24:39.055Z,53.60
2018-07-01T10:27:07.470Z,54.70
2018-07-01T10:29:35.764Z,54.10
2018-07-01T10:32:04.089Z,54.40
2018-07-01T10:34:32.382Z,54.90
2018-07-01T10:37:00.715Z,54.80
2018-07-01T10:39:29.015Z,54.90
2018-07-01T10:41:57.366Z,54.90
2018-07-01T10:44:25.675Z,55.00
2018-07-01T10:46:53.981Z,53.80
2018-07-01T10:49:22.327Z,53.30
2018-07-01T10:51:50.640Z,54.40
2018-07-01T10:54:18.932Z,54.70
2018-07-01T10:56:47.298Z,54.70
2018-07-01T10:59:15.595Z,53.70
2018-07-01T11:01:44.340Z,52.70
2018-07-01T11:04:12.654Z,53.70
2018-07-01T11:09:10.478Z,53.00
2018-07-01T11:11:39.737Z,52.80
2018-07-01T11:14:08.060Z,52.10
2018-07-01T11:16:36.389Z,52.50
2018-07-01T11:19:05.132Z,52.10
2018-07-01T11:21:33.503Z,52.40
2018-07-01T11:24:01.855Z,52.00
2018-07-01T11:26:30.171Z,51.20
2018-07-01T11:28:58.482Z,51.40
2018-07-01T11:31:26.976Z,51.30
2018-07-01T11:36:23.330Z,51.20
2018-07-01T11:38:51.694Z,51.60
2018-07-01T11:41:20.270Z,51.90
2018-07-01T11:43:48.566Z,50.70
2018-07-01T11:46:16.930Z,51.30
2018-07-01T11:51:13.345Z,51.00
2018-07-01T11:53:41.733Z,50.50
2018-07-01T11:56:10.134Z,49.70
2018-07-01T11:58:38.522Z,49.80
2018-07-01T12:01:06.804Z,51.20
2018-07-01T12:03:35.116Z,50.60
2018-07-01T12:06:03.384Z,50.70
2018-07-01T12:08:31.684Z,51.10
2018-07-01T12:10:59.962Z,51.50
2018-07-01T12:13:28.248Z,50.70
2018-07-01T12:15:56.515Z,50.90
2018-07-01T12:18:24.866Z,50.80
2018-07-01T12:20:53.179Z,51.00
2018-07-01T12:23:21.575Z,51.50
2018-07-01T12:25:49.804Z,50.70
2018-07-01T12:28:18.117Z,50.70
2018-07-01T12:30:46.389Z,50.80
2018-07-01T12:33:14.687Z,50.80
2018-07-01T12:35:43.017Z,50.40
2018-07-01T12:38:11.328Z,51.50
2018-07-01T12:40:39.644Z,50.30
2018-07-01T12:43:07.963Z,50.40
2018-07-01T12:45:36.242Z,50.30
2018-07-01T12:48:04.562Z,50.50
2018-07-01T12:50:32.876Z,50.10
2018-07-01T12:53:01.179Z,49.90
2018-07-01T12:55:29.585Z,50.30
2018-07-01T12:57:58.016Z,50.30
2018-07-01T13:00:26.427Z,50.40
2018-07-01T13:02:54.699Z,50.00
2018-07-01T13:05:23.040Z,50.50
2018-07-01T13:07:51.330Z,50.50
2018-07-01T13:10:19.649Z,49.90
2018-07-01T13:12:47.938Z,49.40
2018-07-01T13:15:16.248Z,49.40
2018-07-01T13:17:44.581Z,49.10
2018-07-01T13:20:12.934Z,48.30
2018-07-01T13:22:41.252Z,49.00
2018-07-01T13:25:09.593Z,47.50
2018-07-01T13:27:37.870Z,48.20
2018-07-01T13:30:06.348Z,47.30
2018-07-01T13:32:34.622Z,46.20
2018-07-01T13:35:02.960Z,46.50
2018-07-01T13:37:31.555Z,46.60
2018-07-01T13:39:59.869Z,46.10
2018-07-01T13:42:28.205Z,45.30
2018-07-01T13:44:56.558Z,45.10
2018-07-01T13:47:24.882Z,44.80
2018-07-01T13:49:53.236Z,44.80
2018-07-01T13:52:21.565Z,43.70
2018-07-01T13:54:49.872Z,42.80
2018-07-01T13:57:18.163Z,43.20
2018-07-01T13:59:46.459Z,42.50
2018-07-01T14:02:14.779Z,41.70
2018-07-01T14:04:46.075Z,41.50
2018-07-01T14:07:14.385Z,41.00
2018-07-01T14:09:42.719Z,42.30
2018-07-01T14:12:11.020Z,40.90
2018-07-01T14:14:39.348Z,41.20
2018-07-01T14:17:07.659Z,42.10
2018-07-01T14:19:36.077Z,39.90
2018-07-01T14:22:04.371Z,39.00
2018-07-01T14:24:32.668Z,38.90
2018-07-01T14:27:01.171Z,38.50
2018-07-01T14:29:29.390Z,39.20
2018-07-01T14:31:57.680Z,39.30
2018-07-01T14:34:25.986Z,38.30
2018-07-01T14:36:54.294Z,38.30
2018-07-01T14:39:22.591Z,38.20
2018-07-01T14:41:50.967Z,37.50
2018-07-01T14:44:19.276Z,37.60
2018-07-01T14:46:47.575Z,37.40
2018-07-01T14:49:16.091Z,37.60
2018-07-01T14:51:44.400Z,37.50
2018-07-01T14:54:12.704Z,37.20
2018-07-01T14:56:40.981Z,36.90
2018-07-01T14:59:09.281Z,37.30
2018-07-01T15:01:37.569Z,36.40
2018-07-01T15:04:06.047Z,36.90
2018-07-01T15:06:34.324Z,36.10
2018-07-01T15:09:02.691Z,36.40
2018-07-01T15:11:30.964Z,35.30
2018-07-01T15:13:59.257Z,35.20
2018-07-01T15:16:27.555Z,35.40
2018-07-01T15:18:55.877Z,35.40
2018-07-01T15:21:24.172Z,34.30
2018-07-01T15:23:52.507Z,34.40
2018-07-01T15:26:20.827Z,34.50
2018-07-01T15:28:50.033Z,34.20
2018-07-01T15:31:18.318Z,33.30
2018-07-01T15:33:46.615Z,33.20
2018-07-01T15:36:14.896Z,33.40
2018-07-01T15:38:43.841Z,34.00
2018-07-01T15:41:12.159Z,33.70
2018-07-01T15:43:40.590Z,33.10
2018-07-01T15:46:08.929Z,32.90
2018-07-01T15:48:37.290Z,32.60
2018-07-01T15:51:06.005Z,31.80
2018-07-01T15:53:34.306Z,31.60
2018-07-01T15:56:02.806Z,30.80
2018-07-01T15:58:31.089Z,30.10
2018-07-01T16:00:59.426Z,30.10
2018-07-01T16:03:27.710Z,29.30
2018-07-01T16:05:56.046Z,29.30
2018-07-01T16:08:24.322Z,28.90
2018-07-01T16:10:52.651Z,29.40
2018-07-01T16:13:21.075Z,28.30
2018-07-01T16:15:49.395Z,28.00
2018-07-01T16:18:17.987Z,27.80
2018-07-01T16:20:46.491Z,27.90
2018-07-01T16:23:14.784Z,28.00
2018-07-01T16:28:21.991Z,28.40
2018-07-01T16:30:50.313Z,28.60
2018-07-01T16:33:18.612Z,29.60
2018-07-01T16:35:47.209Z,30.20
2018-07-01T16:38:15.551Z,31.40
2018-07-01T16:40:43.932Z,32.20
2018-07-01T16:43:12.270Z,33.30
2018-07-01T16:45:40.613Z,33.70
2018-07-01T16:48:09.807Z,34.20
2018-07-01T16:50:38.192Z,34.60
2018-07-01T16:53:06.640Z,35.40
2018-07-01T16:55:34.971Z,35.90
2018-07-01T16:58:03.263Z,36.20
2018-07-01T17:02:59.667Z,36.50
2018-07-01T17:05:28.067Z,36.50
2018-07-01T17:07:56.288Z,36.60
2018-07-01T17:10:24.581Z,36.60
2018-07-01T17:12:53.035Z,37.30
2018-07-01T17:15:21.338Z,37.20
2018-07-01T17:17:49.704Z,36.70
2018-07-01T17:20:17.975Z,37.00
2018-07-01T17:22:46.296Z,37.10
2018-07-01T17:25:14.691Z,37.90
2018-07-01T17:27:43.147Z,38.30
2018-07-01T17:30:11.422Z,38.20
2018-07-01T17:32:45.231Z,38.40
2018-07-01T17:35:13.557Z,39.00
2018-07-01T17:37:41.956Z,39.50
2018-07-01T17:40:10.433Z,39.90
2018-07-01T17:42:38.773Z,39.80
2018-07-01T17:45:07.065Z,39.90
2018-07-01T17:47:35.391Z,40.10
2018-07-01T17:50:03.692Z,39.70
2018-07-01T17:52:31.988Z,39.90
2018-07-01T17:55:00.258Z,39.50
2018-07-01T17:57:28.673Z,39.50
2018-07-01T17:59:56.976Z,39.90
2018-07-01T18:02:25.286Z,39.80
2018-07-01T18:04:53.887Z,41.00
2018-07-01T18:07:22.423Z,41.00
2018-07-01T18:09:51.831Z,40.70
2018-07-01T18:12:20.234Z,40.90
2018-07-01T18:14:48.607Z,40.80
2018-07-01T18:17:16.904Z,41.30
2018-07-01T18:19:45.240Z,41.20
2018-07-01T18:22:27.969Z,41.60
2018-07-01T18:24:58.067Z,41.70
2018-07-01T18:27:10.645Z,41.70
2018-07-01T18:29:39.044Z,42.00
2018-07-01T18:32:07.426Z,42.30
2018-07-01T18:34:35.753Z,42.20
2018-07-01T18:37:04.674Z,42.40
2018-07-01T18:39:33.051Z,42.50
2018-07-01T18:42:01.347Z,42.10
2018-07-01T18:44:29.967Z,42.40
2018-07-01T18:46:58.252Z,43.10
2018-07-01T18:51:54.650Z,47.50
2018-07-01T18:54:22.961Z,43.80
2018-07-01T18:56:51.254Z,44.00
2018-07-01T18:59:19.651Z,44.30
2018-07-01T19:01:47.967Z,43.80
2018-07-01T19:04:16.294Z,44.00
2018-07-01T19:06:44.607Z,44.30
2018-07-01T19:09:13.249Z,45.30
2018-07-01T19:11:41.545Z,45.20
2018-07-01T19:14:09.863Z,44.80
2018-07-01T19:16:38.174Z,44.90
2018-07-01T19:19:06.771Z,45.10
2018-07-01T19:24:04.981Z,45.30
2018-07-01T19:26:33.331Z,46.20
2018-07-01T19:29:01.641Z,45.30
2018-07-01T19:31:30.191Z,45.90
2018-07-01T19:36:26.498Z,46.20
2018-07-01T19:38:54.908Z,45.90
2018-07-01T19:41:23.544Z,46.50
2018-07-01T19:43:51.994Z,46.40
2018-07-01T19:46:20.460Z,46.50
2018-07-01T19:48:48.795Z,46.70
2018-07-01T19:51:17.212Z,46.80
2018-07-01T19:53:45.511Z,46.80
2018-07-01T19:56:13.832Z,47.10
2018-07-01T19:58:42.126Z,47.30
2018-07-01T20:01:10.449Z,47.40
2018-07-01T20:03:38.750Z,46.80
2018-07-01T20:06:07.192Z,47.10
2018-07-01T20:08:35.531Z,46.60
2018-07-01T20:11:03.977Z,47.80
2018-07-01T20:13:32.291Z,47.10
2018-07-01T20:16:00.615Z,46.40
2018-07-01T20:18:29.073Z,46.30
2018-07-01T20:20:57.522Z,46.80
2018-07-01T20:23:25.830Z,46.50
2018-07-01T20:25:54.238Z,46.80
2018-07-01T20:28:22.839Z,46.90
2018-07-01T20:30:51.144Z,47.20
2018-07-01T20:33:19.466Z,47.20
2018-07-01T20:35:47.776Z,47.60
2018-07-01T20:38:16.120Z,47.30
2018-07-01T20:40:44.489Z,47.50
2018-07-01T20:45:40.926Z,47.80
2018-07-01T20:48:09.669Z,47.90
2018-07-01T20:50:38.020Z,48.20
2018-07-01T20:53:06.366Z,48.40
2018-07-01T20:55:34.716Z,48.60
2018-07-01T20:58:03.014Z,48.60
2018-07-01T21:00:31.313Z,48.90
2018-07-01T21:02:59.710Z,48.90
2018-07-01T21:05:28.041Z,49.10
2018-07-01T21:07:56.388Z,49.10
2018-07-01T21:10:24.800Z,49.40
2018-07-01T21:12:53.150Z,50.20
2018-07-01T21:15:21.508Z,50.30
2018-07-01T21:17:49.897Z,50.60
2018-07-01T21:20:18.480Z,50.90
2018-07-01T21:22:46.899Z,51.30
2018-07-01T21:25:18.183Z,51.30
2018-07-01T21:27:46.767Z,51.60
2018-07-01T21:30:15.058Z,51.90
2018-07-01T21:32:43.493Z,52.40
2018-07-01T21:35:12.371Z,52.60
2018-07-01T21:37:41.747Z,52.90
2018-07-01T21:40:11.269Z,52.90
2018-07-01T21:42:39.737Z,52.80
2018-07-01T21:45:08.697Z,52.80
2018-07-01T21:47:37.389Z,53.30
2018-07-01T21:50:06.078Z,53.50
2018-07-01T21:52:34.702Z,53.70
2018-07-01T21:55:04.774Z,53.90
2018-07-01T21:57:33.204Z,54.10
2018-07-01T22:00:01.617Z,54.40
2018-07-01T22:02:29.969Z,54.20
2018-07-01T22:04:58.342Z,54.40
2018-07-01T22:07:26.749Z,54.50
2018-07-01T22:09:55.175Z,54.60
2018-07-01T22:12:34.752Z,54.70
2018-07-01T22:15:21.726Z,54.90
2018-07-01T22:17:50.134Z,55.10
2018-07-01T22:22:47.109Z,55.20
2018-07-01T22:25:15.420Z,55.70
2018-07-01T22:27:43.739Z,55.70
2018-07-01T22:30:12.061Z,55.90
2018-07-01T22:32:40.784Z,56.00
2018-07-01T22:35:09.125Z,56.60
2018-07-01T22:37:37.502Z,56.10
2018-07-01T22:40:06.326Z,56.30
2018-07-01T22:42:34.655Z,56.10
2018-07-01T22:45:03.045Z,56.50
2018-07-01T22:47:31.349Z,56.60
2018-07-01T22:49:59.663Z,56.80
2018-07-01T22:52:28.007Z,56.50
2018-07-01T22:54:56.352Z,56.90
2018-07-01T22:57:24.657Z,57.90
2018-07-01T22:59:52.980Z,57.00
2018-07-01T23:03:00.226Z,56.90
2018-07-01T23:05:28.564Z,57.30
2018-07-01T23:07:56.889Z,57.20
2018-07-01T23:10:26.414Z,57.30
2018-07-01T23:15:23.483Z,57.70
2018-07-01T23:20:19.850Z,58.60
2018-07-01T23:22:48.279Z,58.40
2018-07-01T23:25:16.623Z,58.40
2018-07-01T23:27:45.655Z,58.50
2018-07-01T23:30:14.001Z,58.70
2018-07-01T23:32:42.606Z,58.70
2018-07-01T23:35:11.005Z,58.90
2018-07-01T23:37:39.625Z,59.20
2018-07-01T23:40:08.677Z,59.00
2018-07-01T23:42:37.048Z,59.60
2018-07-01T23:45:07.146Z,59.60
2018-07-01T23:47:35.531Z,59.80
2018-07-01T23:50:04.859Z,60.00
2018-07-01T23:52:33.222Z,60.00
2018-07-01T23:55:01.731Z,60.20
2018-07-01T23:57:30.148Z,60.70
2018-07-01T23:59:58.527Z,60.60
