createdAt,value
2018-09-13T00:00:47.956Z,99.99
2018-09-13T00:01:47.989Z,99.99
2018-09-13T00:02:48.024Z,99.99
2018-09-13T00:03:48.283Z,99.99
2018-09-13T00:04:48.095Z,99.99
2018-09-13T00:05:48.175Z,99.99
2018-09-13T00:06:48.166Z,99.99
2018-09-13T00:07:48.201Z,99.99
2018-09-13T00:08:48.237Z,99.99
2018-09-13T00:09:48.272Z,99.99
2018-09-13T00:10:48.307Z,99.99
2018-09-13T00:11:48.342Z,99.99
2018-09-13T00:12:48.378Z,99.99
2018-09-13T00:13:48.414Z,99.99
2018-09-13T00:14:48.449Z,99.99
2018-09-13T00:15:48.486Z,99.99
2018-09-13T00:16:48.520Z,99.99
2018-09-13T00:17:48.558Z,99.99
2018-09-13T00:18:48.590Z,99.99
2018-09-13T00:19:48.626Z,99.99
2018-09-13T00:20:48.662Z,99.99
2018-09-13T00:21:48.696Z,99.99
2018-09-13T00:22:48.732Z,99.99
2018-09-13T00:23:48.768Z,99.99
2018-09-13T00:24:48.805Z,99.99
2018-09-13T00:25:48.838Z,99.99
2018-09-13T00:26:48.874Z,99.99
2018-09-13T00:27:48.911Z,99.99
2018-09-13T00:28:48.948Z,99.99
2018-09-13T00:29:48.980Z,99.99
2018-09-13T00:30:49.016Z,99.99
2018-09-13T00:31:49.052Z,99.99
2018-09-13T00:32:49.088Z,99.99
2018-09-13T00:33:49.124Z,99.99
2018-09-13T00:34:49.159Z,99.99
2018-09-13T00:35:49.193Z,99.99
2018-09-13T00:36:49.230Z,99.99
2018-09-13T00:37:49.268Z,99.99
2018-09-13T00:38:49.300Z,99.99
2018-09-13T00:39:49.336Z,99.99
2018-09-13T00:40:49.371Z,99.99
2018-09-13T00:41:49.406Z,99.99
2018-09-13T00:42:49.441Z,99.99
2018-09-13T00:43:49.477Z,99.99
2018-09-13T00:44:49.513Z,99.99
2018-09-13T00:45:49.547Z,99.99
2018-09-13T00:46:49.586Z,99.99
2018-09-13T00:47:49.618Z,99.99
2018-09-13T00:48:49.659Z,99.99
2018-09-13T00:49:49.689Z,99.99
2018-09-13T00:50:49.725Z,99.99
2018-09-13T00:51:49.760Z,99.99
2018-09-13T00:52:49.795Z,99.99
2018-09-13T00:53:49.831Z,99.99
2018-09-13T00:54:49.869Z,99.99
2018-09-13T00:55:49.902Z,99.99
2018-09-13T00:56:49.938Z,99.99
2018-09-13T00:57:49.972Z,99.99
2018-09-13T00:58:50.008Z,99.99
2018-09-13T00:59:50.044Z,99.99
2018-09-13T01:00:50.080Z,99.99
2018-09-13T01:01:50.115Z,99.99
2018-09-13T01:02:50.151Z,99.99
2018-09-13T01:03:50.187Z,99.99
2018-09-13T01:04:50.222Z,99.99
2018-09-13T01:05:50.258Z,99.99
2018-09-13T01:06:50.303Z,99.99
2018-09-13T01:07:50.328Z,99.99
2018-09-13T01:08:50.363Z,99.99
2018-09-13T01:09:50.399Z,99.99
2018-09-13T01:10:50.434Z,99.99
2018-09-13T01:11:50.470Z,99.99
2018-09-13T01:12:50.506Z,99.99
2018-09-13T01:13:50.541Z,99.99
2018-09-13T01:14:50.578Z,99.99
2018-09-13T01:15:50.612Z,99.99
2018-09-13T01:16:50.648Z,99.99
2018-09-13T01:17:50.686Z,99.99
2018-09-13T01:18:50.722Z,99.99
2018-09-13T01:19:50.755Z,99.99
2018-09-13T01:20:50.789Z,99.99
2018-09-13T01:21:50.825Z,99.99
2018-09-13T01:22:50.860Z,99.99
2018-09-13T01:23:50.895Z,99.99
2018-09-13T01:24:50.930Z,99.99
2018-09-13T01:25:50.966Z,99.99
2018-09-13T01:26:51.001Z,99.99
2018-09-13T01:27:51.036Z,99.99
2018-09-13T01:28:51.072Z,99.99
2018-09-13T01:29:51.110Z,99.99
2018-09-13T01:30:51.142Z,99.99
2018-09-13T01:31:51.178Z,99.99
2018-09-13T01:32:51.213Z,99.99
2018-09-13T01:33:51.247Z,99.99
2018-09-13T01:34:51.283Z,99.99
2018-09-13T01:35:51.318Z,99.99
2018-09-13T01:36:51.354Z,99.99
2018-09-13T01:37:51.394Z,99.99
2018-09-13T01:38:51.424Z,99.99
2018-09-13T01:39:51.460Z,99.99
2018-09-13T01:40:51.496Z,99.99
2018-09-13T01:41:51.532Z,99.99
2018-09-13T01:42:51.566Z,99.99
2018-09-13T01:43:51.602Z,99.99
2018-09-13T01:44:51.643Z,99.99
2018-09-13T01:45:51.672Z,99.99
2018-09-13T01:46:51.709Z,99.99
2018-09-13T01:47:51.744Z,99.99
2018-09-13T01:48:51.779Z,99.99
2018-09-13T01:49:51.816Z,99.99
2018-09-13T01:50:51.849Z,99.99
2018-09-13T01:51:51.885Z,99.99
2018-09-13T01:52:51.921Z,99.99
2018-09-13T01:53:51.955Z,99.99
2018-09-13T01:54:51.997Z,99.99
2018-09-13T01:55:52.027Z,99.99
2018-09-13T01:56:52.063Z,99.99
2018-09-13T01:57:52.097Z,99.99
2018-09-13T01:58:52.133Z,99.99
2018-09-13T01:59:52.175Z,99.99
2018-09-13T02:00:52.205Z,99.99
2018-09-13T02:01:52.238Z,99.99
2018-09-13T02:02:52.274Z,99.99
2018-09-13T02:03:52.310Z,99.99
2018-09-13T02:04:52.346Z,99.99
2018-09-13T02:05:52.381Z,99.99
2018-09-13T02:06:52.419Z,99.99
2018-09-13T02:07:52.452Z,99.99
2018-09-13T02:08:52.488Z,99.99
2018-09-13T02:09:52.522Z,99.99
2018-09-13T02:10:52.559Z,99.99
2018-09-13T02:11:52.594Z,99.99
2018-09-13T02:12:52.629Z,99.99
2018-09-13T02:13:52.664Z,99.99
2018-09-13T02:14:52.700Z,99.99
2018-09-13T02:15:52.737Z,99.99
2018-09-13T02:16:52.771Z,99.99
2018-09-13T02:17:52.806Z,99.99
2018-09-13T02:18:52.845Z,99.99
2018-09-13T02:19:52.880Z,99.99
2018-09-13T02:20:52.915Z,99.99
2018-09-13T02:21:52.949Z,99.99
2018-09-13T02:22:52.985Z,99.99
2018-09-13T02:23:53.020Z,99.99
2018-09-13T02:24:53.057Z,99.99
2018-09-13T02:25:53.092Z,99.99
2018-09-13T02:26:53.127Z,99.99
2018-09-13T02:27:53.163Z,99.99
2018-09-13T02:28:53.202Z,99.99
2018-09-13T02:29:53.234Z,99.99
2018-09-13T02:30:53.273Z,99.99
2018-09-13T02:31:53.309Z,99.99
2018-09-13T02:32:53.342Z,99.99
2018-09-13T02:33:53.376Z,99.99
2018-09-13T02:34:53.412Z,99.99
2018-09-13T02:35:53.447Z,99.99
2018-09-13T02:36:53.485Z,99.99
2018-09-13T02:37:53.518Z,99.99
2018-09-13T02:38:53.555Z,99.99
2018-09-13T02:39:53.589Z,99.99
2018-09-13T02:40:53.627Z,99.99
2018-09-13T02:41:53.661Z,99.99
2018-09-13T02:42:53.697Z,99.99
2018-09-13T02:43:53.732Z,99.99
2018-09-13T02:44:53.767Z,99.99
2018-09-13T02:45:53.802Z,99.99
2018-09-13T02:46:53.839Z,99.99
2018-09-13T02:47:53.874Z,99.99
2018-09-13T02:48:53.911Z,99.99
2018-09-13T02:49:53.947Z,99.99
2018-09-13T02:50:53.981Z,99.99
2018-09-13T02:51:54.017Z,99.99
2018-09-13T02:52:54.053Z,99.99
2018-09-13T02:53:54.088Z,99.99
2018-09-13T02:54:54.134Z,99.99
2018-09-13T02:55:54.161Z,99.99
2018-09-13T02:56:54.195Z,99.99
2018-09-13T02:57:54.229Z,99.99
2018-09-13T02:58:54.265Z,99.99
2018-09-13T02:59:54.301Z,99.99
2018-09-13T03:00:54.337Z,99.99
2018-09-13T03:01:54.371Z,99.99
2018-09-13T03:02:54.410Z,99.99
2018-09-13T03:03:54.444Z,99.99
2018-09-13T03:04:54.480Z,99.99
2018-09-13T03:05:54.515Z,99.99
2018-09-13T03:06:54.550Z,99.99
2018-09-13T03:07:54.588Z,99.99
2018-09-13T03:08:54.621Z,99.99
2018-09-13T03:09:54.660Z,99.99
2018-09-13T03:10:54.692Z,99.99
2018-09-13T03:11:54.727Z,99.99
2018-09-13T03:12:54.763Z,99.99
2018-09-13T03:13:54.803Z,99.99
2018-09-13T03:14:54.834Z,99.99
2018-09-13T03:15:54.869Z,99.99
2018-09-13T03:16:54.904Z,99.99
2018-09-13T03:17:54.940Z,99.99
2018-09-13T03:18:54.977Z,99.99
2018-09-13T03:19:55.013Z,99.99
2018-09-13T03:20:55.047Z,99.99
2018-09-13T03:21:55.082Z,99.99
2018-09-13T03:22:55.119Z,99.99
2018-09-13T03:23:55.154Z,99.99
2018-09-13T03:24:55.190Z,99.99
2018-09-13T03:25:55.223Z,99.99
2018-09-13T03:26:55.259Z,99.99
2018-09-13T03:27:55.296Z,99.99
2018-09-13T03:28:55.332Z,99.99
2018-09-13T03:29:55.366Z,99.99
2018-09-13T03:30:55.402Z,99.99
2018-09-13T03:31:55.437Z,99.99
2018-09-13T03:32:55.477Z,99.99
2018-09-13T03:33:55.507Z,99.99
2018-09-13T03:34:55.541Z,99.99
2018-09-13T03:35:55.582Z,99.99
2018-09-13T03:36:55.614Z,99.99
2018-09-13T03:37:55.649Z,99.99
2018-09-13T03:38:55.685Z,99.99
2018-09-13T03:39:55.722Z,99.99
2018-09-13T03:40:55.756Z,99.99
2018-09-13T03:41:55.852Z,99.99
2018-09-13T03:42:55.827Z,99.99
2018-09-13T03:43:55.862Z,99.99
2018-09-13T03:44:55.899Z,99.99
2018-09-13T03:45:55.933Z,99.99
2018-09-13T03:46:55.969Z,99.99
2018-09-13T03:47:56.006Z,99.99
2018-09-13T03:48:56.040Z,99.99
2018-09-13T03:49:56.075Z,99.99
2018-09-13T03:50:56.111Z,99.99
2018-09-13T03:51:56.147Z,99.99
2018-09-13T03:52:56.182Z,99.99
2018-09-13T03:53:56.219Z,99.99
2018-09-13T03:54:56.253Z,99.99
2018-09-13T03:55:56.291Z,99.99
2018-09-13T03:56:56.327Z,99.99
2018-09-13T03:57:56.359Z,99.99
2018-09-13T03:58:56.396Z,99.99
2018-09-13T03:59:56.431Z,99.99
2018-09-13T04:00:56.476Z,99.99
2018-09-13T04:01:56.501Z,99.99
2018-09-13T04:02:56.536Z,99.99
2018-09-13T04:03:56.572Z,99.99
2018-09-13T04:04:56.608Z,99.99
2018-09-13T04:05:56.642Z,99.99
2018-09-13T04:06:56.681Z,99.99
2018-09-13T04:07:56.714Z,99.99
2018-09-13T04:08:56.750Z,99.99
2018-09-13T04:09:56.791Z,99.99
2018-09-13T04:10:56.820Z,99.99
2018-09-13T04:11:56.858Z,99.99
2018-09-13T04:12:56.891Z,99.99
2018-09-13T04:13:56.927Z,99.99
2018-09-13T04:14:56.978Z,99.99
2018-09-13T04:15:56.997Z,99.99
2018-09-13T04:16:57.034Z,99.99
2018-09-13T04:17:57.068Z,99.99
2018-09-13T04:18:57.128Z,99.99
2018-09-13T04:19:57.470Z,99.99
2018-09-13T04:20:57.198Z,99.99
2018-09-13T04:21:57.208Z,99.99
2018-09-13T04:22:58.053Z,99.99
2018-09-13T04:23:57.279Z,99.99
2018-09-13T04:24:57.314Z,99.99
2018-09-13T04:25:57.349Z,99.99
2018-09-13T04:26:57.383Z,99.99
2018-09-13T04:27:57.418Z,99.99
2018-09-13T04:28:57.456Z,99.99
2018-09-13T04:29:57.491Z,99.99
2018-09-13T04:30:57.524Z,99.99
2018-09-13T04:31:57.560Z,99.99
2018-09-13T04:32:57.612Z,99.99
2018-09-13T04:33:57.639Z,99.99
2018-09-13T04:34:57.670Z,99.99
2018-09-13T04:35:57.744Z,99.99
2018-09-13T04:36:57.736Z,99.99
2018-09-13T04:37:57.770Z,99.99
2018-09-13T04:38:57.806Z,99.99
2018-09-13T04:39:57.844Z,99.99
2018-09-13T04:40:57.878Z,99.99
2018-09-13T04:41:57.913Z,99.99
2018-09-13T04:42:57.946Z,99.99
2018-09-13T04:43:57.981Z,99.99
2018-09-13T04:44:58.017Z,99.99
2018-09-13T04:45:58.052Z,99.99
2018-09-13T04:46:58.085Z,99.99
2018-09-13T04:47:58.122Z,99.99
2018-09-13T04:48:58.160Z,99.99
2018-09-13T04:49:58.191Z,99.99
2018-09-13T04:50:58.226Z,99.99
2018-09-13T04:51:58.261Z,99.99
2018-09-13T04:52:58.299Z,99.99
2018-09-13T04:53:58.332Z,99.99
2018-09-13T04:54:58.366Z,99.99
2018-09-13T04:55:58.403Z,99.99
2018-09-13T04:56:58.766Z,99.99
2018-09-13T04:57:58.498Z,99.99
2018-09-13T04:58:58.507Z,99.99
2018-09-13T04:59:58.565Z,99.99
2018-09-13T05:00:58.578Z,99.99
2018-09-13T05:01:58.614Z,99.99
2018-09-13T05:02:58.648Z,99.99
2018-09-13T05:03:58.682Z,99.99
2018-09-13T05:04:58.719Z,99.99
2018-09-13T05:05:58.753Z,99.99
2018-09-13T05:06:58.788Z,99.99
2018-09-13T05:07:58.823Z,99.99
2018-09-13T05:08:58.859Z,99.99
2018-09-13T05:09:58.892Z,99.99
2018-09-13T05:10:58.929Z,99.99
2018-09-13T05:11:58.967Z,99.99
2018-09-13T05:12:59.128Z,99.99
2018-09-13T05:13:59.034Z,99.99
2018-09-13T05:14:59.071Z,99.99
2018-09-13T05:15:59.155Z,99.99
2018-09-13T05:16:59.141Z,99.99
2018-09-13T05:17:59.175Z,99.99
2018-09-13T05:18:59.210Z,99.99
2018-09-13T05:19:59.246Z,99.99
2018-09-13T05:20:59.281Z,99.99
2018-09-13T05:21:59.314Z,99.99
2018-09-13T05:22:59.351Z,99.99
2018-09-13T05:23:59.385Z,99.99
2018-09-13T05:24:59.421Z,99.99
2018-09-13T05:25:59.455Z,99.99
2018-09-13T05:26:59.496Z,99.99
2018-09-13T05:27:59.527Z,99.99
2018-09-13T05:28:59.561Z,99.99
2018-09-13T05:29:59.596Z,99.99
2018-09-13T05:30:59.631Z,99.99
2018-09-13T05:31:59.668Z,99.99
2018-09-13T05:32:59.701Z,99.99
2018-09-13T05:33:59.737Z,99.99
2018-09-13T05:34:59.771Z,99.99
2018-09-13T05:35:59.818Z,99.99
2018-09-13T05:36:59.843Z,99.99
2018-09-13T05:37:59.885Z,99.99
2018-09-13T05:38:59.972Z,99.99
2018-09-13T05:39:59.949Z,99.99
2018-09-13T05:40:59.985Z,99.99
2018-09-13T05:42:00.020Z,99.99
2018-09-13T05:43:00.056Z,99.99
2018-09-13T05:44:00.091Z,99.99
2018-09-13T05:45:00.128Z,99.99
2018-09-13T05:46:00.160Z,99.99
2018-09-13T05:47:00.199Z,99.99
2018-09-13T05:48:00.232Z,99.99
2018-09-13T05:49:00.267Z,99.99
2018-09-13T05:50:00.302Z,99.99
2018-09-13T05:51:00.384Z,99.99
2018-09-13T05:52:00.373Z,99.99
2018-09-13T05:53:00.408Z,99.99
2018-09-13T05:54:00.442Z,99.99
2018-09-13T05:55:00.480Z,99.99
2018-09-13T05:56:00.520Z,99.99
2018-09-13T05:57:00.551Z,99.99
2018-09-13T05:58:00.586Z,99.99
2018-09-13T05:59:00.622Z,99.99
2018-09-13T06:00:00.658Z,99.99
2018-09-13T06:01:00.701Z,99.99
2018-09-13T06:02:00.726Z,99.99
2018-09-13T06:03:00.765Z,99.99
2018-09-13T06:04:00.799Z,99.99
2018-09-13T06:05:00.834Z,99.99
2018-09-13T06:06:00.871Z,99.99
2018-09-13T06:07:00.907Z,99.99
2018-09-13T06:08:00.961Z,99.99
2018-09-13T06:09:00.980Z,99.99
2018-09-13T06:10:01.018Z,99.99
2018-09-13T06:11:01.053Z,99.99
2018-09-13T06:12:01.086Z,99.99
2018-09-13T06:13:01.146Z,99.99
2018-09-13T06:14:01.158Z,99.99
2018-09-13T06:15:01.193Z,99.99
2018-09-13T06:16:01.244Z,99.99
2018-09-13T06:17:01.265Z,99.99
2018-09-13T06:18:01.301Z,99.99
2018-09-13T06:19:01.337Z,99.99
2018-09-13T06:20:01.374Z,99.99
2018-09-13T06:21:01.408Z,99.99
2018-09-13T06:22:01.446Z,99.99
2018-09-13T06:23:01.481Z,99.99
2018-09-13T06:24:01.518Z,99.99
2018-09-13T06:25:01.559Z,99.99
2018-09-13T06:26:01.590Z,99.99
2018-09-13T06:27:01.624Z,99.99
2018-09-13T06:28:01.660Z,99.99
2018-09-13T06:29:01.698Z,99.99
2018-09-13T06:30:01.733Z,99.99
2018-09-13T06:31:01.771Z,99.99
2018-09-13T06:32:01.807Z,99.99
2018-09-13T06:33:01.843Z,99.99
2018-09-13T06:34:01.878Z,99.99
2018-09-13T06:35:01.916Z,99.99
2018-09-13T06:36:01.952Z,99.99
2018-09-13T06:37:01.989Z,99.99
2018-09-13T06:38:02.025Z,99.99
2018-09-13T06:39:02.062Z,99.99
2018-09-13T06:40:02.103Z,99.99
2018-09-13T06:41:02.136Z,99.99
2018-09-13T06:42:02.171Z,99.99
2018-09-13T06:43:02.207Z,99.99
2018-09-13T06:44:02.245Z,99.99
2018-09-13T06:45:02.280Z,99.99
2018-09-13T06:46:02.316Z,99.99
2018-09-13T06:47:02.352Z,99.99
2018-09-13T06:48:02.389Z,99.99
2018-09-13T06:49:02.430Z,99.99
2018-09-13T06:50:02.463Z,99.99
2018-09-13T06:51:02.502Z,99.99
2018-09-13T06:52:02.537Z,99.99
2018-09-13T06:53:02.573Z,99.99
2018-09-13T06:54:02.640Z,99.99
2018-09-13T06:55:02.645Z,99.99
2018-09-13T06:56:02.687Z,99.99
2018-09-13T06:57:02.721Z,99.99
2018-09-13T06:58:02.757Z,99.99
2018-09-13T06:59:02.796Z,99.99
2018-09-13T07:00:02.832Z,99.99
2018-09-13T07:01:02.869Z,99.99
2018-09-13T07:02:02.903Z,99.99
2018-09-13T07:03:02.940Z,99.99
2018-09-13T07:04:02.978Z,99.99
2018-09-13T07:05:03.016Z,99.99
2018-09-13T07:06:03.051Z,99.99
2018-09-13T07:07:03.090Z,99.99
2018-09-13T07:08:03.126Z,99.99
2018-09-13T07:09:03.214Z,99.99
2018-09-13T07:10:03.199Z,99.99
2018-09-13T07:11:03.237Z,99.99
2018-09-13T07:12:03.274Z,99.99
2018-09-13T07:13:03.312Z,99.99
2018-09-13T07:14:03.348Z,99.99
2018-09-13T07:15:03.387Z,99.99
2018-09-13T07:16:03.427Z,99.31
2018-09-13T07:17:03.461Z,99.41
2018-09-13T07:18:03.498Z,99.02
2018-09-13T07:19:03.536Z,98.54
2018-09-13T07:20:03.574Z,98.15
2018-09-13T07:21:03.612Z,98.30
2018-09-13T07:22:03.674Z,97.77
2018-09-13T07:23:03.688Z,97.42
2018-09-13T07:24:03.726Z,96.94
2018-09-13T07:25:03.764Z,97.33
2018-09-13T07:26:03.801Z,97.38
2018-09-13T07:27:03.839Z,95.93
2018-09-13T07:28:03.877Z,94.81
2018-09-13T07:29:03.914Z,93.85
2018-09-13T07:30:03.955Z,94.09
2018-09-13T07:31:03.993Z,93.12
2018-09-13T07:32:04.031Z,92.63
2018-09-13T07:33:04.069Z,92.34
2018-09-13T07:34:04.108Z,92.20
2018-09-13T07:35:04.146Z,92.54
2018-09-13T07:36:04.183Z,92.10
2018-09-13T07:37:04.228Z,91.86
2018-09-13T07:38:04.260Z,91.18
2018-09-13T07:39:04.300Z,91.08
2018-09-13T07:40:46.892Z,91.72
2018-09-13T07:41:46.933Z,91.62
2018-09-13T07:42:47.003Z,93.17
2018-09-13T07:43:47.008Z,93.12
2018-09-13T07:44:47.049Z,93.99
2018-09-13T07:45:47.092Z,93.22
2018-09-13T07:46:47.127Z,92.10
2018-09-13T07:48:49.769Z,91.66
2018-09-13T07:49:49.899Z,90.50
2018-09-13T07:50:49.847Z,89.73
2018-09-13T07:51:49.889Z,90.02
2018-09-13T07:52:49.925Z,89.92
2018-09-13T07:53:49.985Z,89.83
2018-09-13T07:54:50.028Z,89.83
2018-09-13T07:55:50.143Z,89.29
2018-09-13T07:56:50.083Z,88.51
2018-09-13T07:57:50.122Z,88.57
2018-09-13T07:58:53.597Z,89.05
2018-09-13T07:59:50.202Z,88.81
2018-09-13T08:00:50.241Z,89.25
2018-09-13T08:01:50.282Z,90.89
2018-09-13T08:02:50.321Z,89.83
2018-09-13T08:04:42.940Z,89.09
2018-09-13T08:05:42.980Z,88.71
2018-09-13T08:06:43.024Z,88.46
2018-09-13T08:07:43.064Z,87.20
2018-09-13T08:08:43.099Z,86.08
2018-09-13T08:09:43.139Z,86.23
2018-09-13T08:10:43.179Z,86.72
2018-09-13T08:12:30.815Z,85.89
2018-09-13T08:13:30.825Z,85.40
2018-09-13T08:14:30.865Z,85.40
2018-09-13T08:15:30.905Z,84.82
2018-09-13T08:16:30.946Z,86.72
2018-09-13T08:17:30.986Z,87.30
2018-09-13T08:18:31.027Z,86.52
2018-09-13T08:19:31.067Z,86.57
2018-09-13T08:20:31.109Z,85.75
2018-09-13T08:21:31.177Z,86.62
2018-09-13T08:22:31.186Z,86.52
2018-09-13T08:23:31.228Z,86.23
2018-09-13T08:24:31.271Z,87.01
2018-09-13T08:25:31.310Z,86.96
2018-09-13T08:26:31.349Z,87.84
2018-09-13T08:27:31.390Z,87.45
2018-09-13T08:28:31.430Z,88.23
2018-09-13T08:29:31.471Z,88.42
2018-09-13T08:30:31.511Z,88.03
2018-09-13T08:31:31.588Z,87.98
2018-09-13T08:32:31.591Z,87.59
2018-09-13T08:33:31.826Z,86.91
2018-09-13T08:34:31.745Z,87.20
2018-09-13T08:35:31.713Z,86.72
2018-09-13T08:36:31.754Z,87.01
2018-09-13T08:37:31.794Z,86.18
2018-09-13T08:38:31.834Z,85.89
2018-09-13T08:39:31.875Z,86.08
2018-09-13T08:40:31.937Z,85.64
2018-09-13T08:41:31.956Z,85.15
2018-09-13T08:42:31.996Z,85.35
2018-09-13T08:43:32.036Z,85.06
2018-09-13T08:44:32.075Z,85.74
2018-09-13T08:45:32.117Z,87.09
2018-09-13T08:46:32.156Z,89.43
2018-09-13T08:47:32.256Z,90.12
2018-09-13T08:48:32.238Z,91.22
2018-09-13T08:49:32.279Z,90.16
2018-09-13T08:50:32.318Z,89.48
2018-09-13T08:51:32.359Z,90.55
2018-09-13T08:52:32.398Z,90.84
2018-09-13T08:53:32.595Z,88.75
2018-09-13T08:54:32.479Z,89.53
2018-09-13T08:55:32.519Z,90.30
2018-09-13T08:56:32.560Z,89.33
2018-09-13T08:57:32.601Z,89.82
2018-09-13T08:58:32.640Z,89.82
2018-09-13T08:59:32.680Z,88.12
2018-09-13T09:00:32.758Z,86.86
2018-09-13T09:01:32.763Z,86.12
2018-09-13T09:02:32.802Z,87.09
2018-09-13T09:03:32.842Z,86.95
2018-09-13T09:04:32.883Z,86.32
2018-09-13T09:05:32.925Z,88.21
2018-09-13T09:08:23.135Z,88.95
2018-09-13T09:09:23.176Z,89.97
2018-09-13T09:10:23.217Z,89.77
2018-09-13T09:11:23.256Z,89.48
2018-09-13T09:13:15.877Z,89.14
2018-09-13T09:14:15.916Z,88.95
2018-09-13T09:15:15.957Z,88.56
2018-09-13T09:16:15.998Z,88.56
2018-09-13T09:17:16.041Z,88.56
2018-09-13T09:18:19.306Z,88.27
2018-09-13T09:19:16.119Z,87.44
2018-09-13T09:20:16.159Z,86.12
2018-09-13T09:21:16.199Z,85.39
2018-09-13T09:22:16.239Z,84.52
2018-09-13T09:23:16.280Z,86.22
2018-09-13T09:24:16.321Z,87.15
2018-09-13T09:25:16.362Z,86.61
2018-09-13T09:26:16.402Z,85.44
2018-09-13T09:27:16.665Z,84.71
2018-09-13T09:29:16.551Z,81.12
2018-09-13T09:30:16.567Z,75.12
2018-09-13T09:31:16.607Z,71.88
2018-09-13T09:32:16.649Z,67.54
2018-09-13T09:33:16.695Z,64.61
2018-09-13T09:34:16.733Z,62.77
2018-09-13T09:35:19.401Z,61.10
2018-09-13T09:36:16.818Z,57.57
2018-09-13T09:37:16.864Z,56.10
2018-09-13T09:38:16.905Z,55.08
2018-09-13T09:39:16.953Z,57.29
2018-09-13T09:40:16.995Z,62.09
2018-09-13T09:41:17.040Z,65.69
2018-09-13T09:42:17.086Z,66.99
2018-09-13T09:43:17.130Z,67.83
2018-09-13T09:44:17.218Z,69.46
2018-09-13T09:45:17.221Z,69.95
2018-09-13T09:46:17.267Z,71.21
2018-09-13T09:47:17.312Z,72.38
2018-09-13T09:48:17.358Z,74.41
2018-09-13T09:49:17.406Z,75.48
2018-09-13T09:50:17.468Z,76.71
2018-09-13T09:51:17.497Z,77.99
2018-09-13T09:52:17.589Z,79.55
2018-09-13T09:53:17.583Z,81.01
2018-09-13T09:54:17.627Z,80.42
2018-09-13T09:55:17.672Z,80.23
2018-09-13T09:56:17.807Z,81.26
2018-09-13T09:57:17.760Z,82.13
2018-09-13T09:58:17.804Z,82.28
2018-09-13T09:59:17.849Z,83.02
2018-09-13T10:00:17.892Z,80.07
2018-09-13T10:01:17.937Z,78.97
2018-09-13T10:02:17.980Z,79.94
2018-09-13T10:03:18.022Z,80.96
2018-09-13T10:04:18.083Z,79.74
2018-09-13T10:05:18.108Z,79.97
2018-09-13T10:06:18.153Z,77.56
2018-09-13T10:07:18.195Z,72.97
2018-09-13T10:08:18.239Z,69.01
2018-09-13T10:09:18.281Z,64.34
2018-09-13T10:10:18.330Z,62.58
2018-09-13T10:11:18.372Z,64.02
2018-09-13T10:12:18.416Z,67.25
2018-09-13T10:13:18.460Z,70.37
2018-09-13T10:14:18.506Z,73.77
2018-09-13T10:15:18.584Z,74.01
2018-09-13T10:16:18.636Z,67.09
2018-09-13T10:17:18.640Z,65.09
2018-09-13T10:18:18.685Z,63.92
2018-09-13T10:19:18.731Z,64.35
2018-09-13T10:20:18.777Z,66.21
2018-09-13T10:21:18.822Z,68.10
2018-09-13T10:22:18.873Z,68.42
2018-09-13T10:23:18.915Z,64.06
2018-09-13T10:24:18.962Z,62.55
2018-09-13T10:25:19.007Z,63.53
2018-09-13T10:26:19.057Z,60.72
2018-09-13T10:27:19.101Z,58.95
2018-09-13T10:28:19.147Z,58.00
2018-09-13T10:29:19.240Z,58.65
2018-09-13T10:30:19.242Z,58.92
2018-09-13T10:31:19.290Z,60.52
2018-09-13T10:32:19.337Z,59.50
2018-09-13T10:33:19.383Z,62.65
2018-09-13T10:34:19.433Z,60.61
2018-09-13T10:35:19.485Z,58.76
2018-09-13T10:36:19.532Z,63.08
2018-09-13T10:37:19.574Z,65.17
2018-09-13T10:38:19.624Z,65.39
2018-09-13T10:39:19.672Z,63.24
2018-09-13T10:40:19.720Z,62.42
2018-09-13T10:41:19.821Z,62.13
2018-09-13T10:42:19.814Z,61.93
2018-09-13T10:43:19.864Z,64.03
2018-09-13T10:44:19.911Z,62.45
2018-09-13T10:45:19.957Z,61.77
2018-09-13T10:46:20.006Z,61.08
2018-09-13T10:47:20.056Z,61.21
2018-09-13T10:48:20.100Z,59.94
2018-09-13T10:49:20.149Z,61.47
2018-09-13T10:50:20.258Z,61.11
2018-09-13T10:51:20.244Z,60.16
2018-09-13T10:52:20.329Z,59.61
2018-09-13T10:53:20.339Z,59.74
2018-09-13T10:54:20.435Z,60.10
2018-09-13T10:55:20.479Z,59.97
2018-09-13T10:56:20.480Z,61.38
2018-09-13T10:57:20.526Z,62.23
2018-09-13T10:58:20.574Z,62.52
2018-09-13T10:59:20.622Z,61.77
2018-09-13T11:00:20.667Z,61.15
2018-09-13T11:01:20.714Z,59.08
2018-09-13T11:02:20.763Z,58.62
2018-09-13T11:03:20.806Z,59.08
2018-09-13T11:04:20.918Z,60.03
2018-09-13T11:05:20.898Z,60.10
2018-09-13T11:06:20.946Z,56.77
2018-09-13T11:07:20.992Z,54.93
2018-09-13T11:08:21.038Z,54.27
2018-09-13T11:09:21.084Z,53.34
2018-09-13T11:10:21.142Z,50.98
2018-09-13T11:11:23.616Z,49.25
2018-09-13T11:12:21.224Z,46.88
2018-09-13T11:13:21.291Z,46.03
2018-09-13T11:14:21.320Z,45.19
2018-09-13T11:15:21.368Z,47.03
2018-09-13T11:16:21.416Z,48.78
2018-09-13T11:17:21.687Z,47.13
2018-09-13T11:18:21.513Z,48.09
2018-09-13T11:19:21.563Z,46.38
2018-09-13T11:20:21.613Z,45.06
2018-09-13T11:21:21.663Z,43.82
2018-09-13T11:22:21.712Z,43.49
2018-09-13T11:23:21.764Z,41.69
2018-09-13T11:24:21.816Z,40.16
2018-09-13T11:25:21.864Z,40.70
2018-09-13T11:26:21.918Z,42.64
2018-09-13T11:27:22.008Z,41.75
2018-09-13T11:28:22.021Z,39.86
2018-09-13T11:29:22.107Z,38.71
2018-09-13T11:30:22.123Z,39.28
2018-09-13T11:31:22.176Z,40.72
2018-09-13T11:32:22.230Z,38.56
2018-09-13T11:33:22.282Z,38.73
2018-09-13T11:34:22.335Z,39.99
2018-09-13T11:35:22.388Z,39.36
2018-09-13T11:36:22.440Z,40.31
2018-09-13T11:37:22.496Z,41.63
2018-09-13T11:38:22.545Z,41.71
2018-09-13T11:39:22.598Z,42.38
2018-09-13T11:40:22.818Z,43.25
2018-09-13T11:41:22.700Z,41.77
2018-09-13T11:42:22.751Z,43.11
2018-09-13T11:43:22.804Z,43.98
2018-09-13T11:44:22.855Z,43.56
2018-09-13T11:45:22.906Z,46.50
2018-09-13T11:46:22.957Z,48.69
2018-09-13T11:47:23.009Z,49.85
2018-09-13T11:48:23.058Z,52.37
2018-09-13T11:49:23.107Z,52.76
2018-09-13T11:50:23.156Z,54.31
2018-09-13T11:51:23.208Z,56.12
2018-09-13T11:52:23.255Z,55.43
2018-09-13T11:53:23.302Z,56.97
2018-09-13T11:54:23.352Z,56.65
2018-09-13T11:55:23.400Z,56.68
2018-09-13T11:56:23.449Z,56.75
2018-09-13T11:57:23.499Z,56.97
2018-09-13T11:58:23.545Z,56.12
2018-09-13T11:59:23.593Z,56.21
2018-09-13T12:00:23.641Z,56.29
2018-09-13T12:01:23.688Z,57.00
2018-09-13T12:02:23.734Z,55.36
2018-09-13T12:03:23.784Z,52.75
2018-09-13T12:04:24.031Z,49.43
2018-09-13T12:05:23.876Z,47.88
2018-09-13T12:06:23.926Z,46.74
2018-09-13T12:07:23.970Z,47.97
2018-09-13T12:08:24.018Z,47.46
2018-09-13T12:09:24.393Z,47.26
2018-09-13T12:10:24.114Z,47.68
2018-09-13T12:11:24.160Z,46.47
2018-09-13T12:12:24.207Z,45.54
2018-09-13T12:13:24.254Z,44.16
2018-09-13T12:14:24.348Z,42.52
2018-09-13T12:15:24.351Z,42.32
2018-09-13T12:16:24.402Z,42.50
2018-09-13T12:17:24.446Z,43.10
2018-09-13T12:18:24.532Z,42.62
2018-09-13T12:19:24.547Z,41.87
2018-09-13T12:20:24.594Z,40.78
2018-09-13T12:21:24.643Z,41.08
2018-09-13T12:22:24.809Z,40.80
2018-09-13T12:23:24.743Z,41.25
2018-09-13T12:24:24.794Z,42.21
2018-09-13T12:25:24.843Z,41.49
2018-09-13T12:26:24.892Z,43.70
2018-09-13T12:27:24.976Z,46.90
2018-09-13T12:28:24.994Z,49.99
2018-09-13T12:29:25.045Z,52.64
2018-09-13T12:30:25.093Z,54.06
2018-09-13T12:31:25.145Z,55.38
2018-09-13T12:32:25.192Z,56.20
2018-09-13T12:33:25.241Z,56.82
2018-09-13T12:34:25.290Z,57.11
2018-09-13T12:35:25.337Z,57.87
2018-09-13T12:36:25.386Z,57.57
2018-09-13T12:37:25.434Z,58.72
2018-09-13T12:40:51.401Z,55.14
2018-09-13T12:41:51.448Z,54.75
2018-09-13T12:42:51.498Z,54.99
2018-09-13T12:43:51.542Z,56.01
2018-09-13T12:44:51.589Z,56.89
2018-09-13T12:45:51.634Z,57.28
2018-09-13T12:46:51.682Z,58.13
2018-09-13T12:47:51.727Z,58.50
2018-09-13T12:48:51.774Z,58.81
2018-09-13T12:49:51.835Z,57.34
2018-09-13T12:50:51.865Z,53.23
2018-09-13T12:51:51.911Z,52.47
2018-09-13T12:52:51.955Z,53.57
2018-09-13T12:53:52.425Z,54.40
2018-09-13T12:54:52.068Z,55.94
2018-09-13T12:55:52.319Z,54.43
2018-09-13T12:57:52.246Z,54.21
2018-09-13T12:58:52.229Z,56.01
2018-09-13T12:59:52.273Z,55.74
2018-09-13T13:00:52.320Z,55.65
2018-09-13T13:01:52.365Z,55.81
2018-09-13T13:02:52.410Z,56.05
2018-09-13T13:03:52.455Z,57.62