createdAt,value
2018-12-18T00:00:21.033Z,58.00
2018-12-18T00:02:51.487Z,58.00
2018-12-18T00:05:25.872Z,57.90
2018-12-18T00:07:54.433Z,57.80
2018-12-18T00:10:24.998Z,57.80
2018-12-18T00:12:53.519Z,57.70
2018-12-18T00:15:22.174Z,57.60
2018-12-18T00:17:50.694Z,57.50
2018-12-18T00:20:19.210Z,57.40
2018-12-18T00:22:47.730Z,57.40
2018-12-18T00:25:16.239Z,57.40
2018-12-18T00:27:44.703Z,57.40
2018-12-18T00:30:13.204Z,57.40
2018-12-18T00:32:41.687Z,57.50
2018-12-18T00:35:10.173Z,57.50
2018-12-18T00:37:38.808Z,57.50
2018-12-18T00:40:07.606Z,57.60
2018-12-18T00:42:36.111Z,57.70
2018-12-18T00:45:04.986Z,57.70
2018-12-18T00:47:33.487Z,57.70
2018-12-18T00:50:02.104Z,57.90
2018-12-18T00:52:30.702Z,57.90
2018-12-18T00:54:59.166Z,57.80
2018-12-18T00:57:27.654Z,57.90
2018-12-18T00:59:56.159Z,57.80
2018-12-18T01:02:24.656Z,57.70
2018-12-18T01:04:53.263Z,57.70
2018-12-18T01:07:21.939Z,57.60
2018-12-18T01:09:50.539Z,57.70
2018-12-18T01:12:19.174Z,57.60
2018-12-18T01:14:47.670Z,57.70
2018-12-18T01:17:16.165Z,57.70
2018-12-18T01:19:44.663Z,57.80
2018-12-18T01:22:13.279Z,57.70
2018-12-18T01:24:41.882Z,57.60
2018-12-18T01:27:10.350Z,57.60
2018-12-18T01:29:38.943Z,57.50
2018-12-18T01:32:07.610Z,57.40
2018-12-18T01:34:36.211Z,57.40
2018-12-18T01:37:04.759Z,57.20
2018-12-18T01:39:33.238Z,57.20
2018-12-18T01:42:01.718Z,57.10
2018-12-18T01:44:30.419Z,57.10
2018-12-18T01:46:58.924Z,57.10
2018-12-18T01:49:27.407Z,57.00
2018-12-18T01:51:55.894Z,56.90
2018-12-18T01:54:24.379Z,56.90
2018-12-18T01:56:52.859Z,57.00
2018-12-18T01:59:21.323Z,57.00
2018-12-18T02:01:49.936Z,57.10
2018-12-18T02:04:18.436Z,57.10
2018-12-18T02:06:46.923Z,57.10
2018-12-18T02:09:15.444Z,57.10
2018-12-18T02:11:44.007Z,57.20
2018-12-18T02:14:12.551Z,57.30
2018-12-18T02:16:41.162Z,57.30
2018-12-18T02:19:09.626Z,57.50
2018-12-18T02:21:38.160Z,57.60
2018-12-18T02:24:06.651Z,57.50
2018-12-18T02:26:35.194Z,57.60
2018-12-18T02:29:03.711Z,57.50
2018-12-18T02:31:32.228Z,57.50
2018-12-18T02:34:00.772Z,57.50
2018-12-18T02:36:29.475Z,57.60
2018-12-18T02:38:57.959Z,57.50
2018-12-18T02:41:26.607Z,57.50
2018-12-18T02:43:55.229Z,57.60
2018-12-18T02:46:23.847Z,57.50
2018-12-18T02:48:52.455Z,57.50
2018-12-18T02:51:20.944Z,57.40
2018-12-18T02:53:49.431Z,57.30
2018-12-18T02:56:17.930Z,57.20
2018-12-18T02:58:46.431Z,57.10
2018-12-18T03:01:14.955Z,57.60
2018-12-18T03:03:43.424Z,56.80
2018-12-18T03:06:12.048Z,56.80
2018-12-18T03:08:40.659Z,57.50
2018-12-18T03:11:11.168Z,56.80
2018-12-18T03:13:39.746Z,56.70
2018-12-18T03:16:08.257Z,56.60
2018-12-18T03:18:37.242Z,56.60
2018-12-18T03:21:05.759Z,56.50
2018-12-18T03:23:34.374Z,56.60
2018-12-18T03:26:02.863Z,56.70
2018-12-18T03:28:31.363Z,56.80
2018-12-18T03:30:59.996Z,57.00
2018-12-18T03:33:28.483Z,57.00
2018-12-18T03:35:56.997Z,56.90
2018-12-18T03:38:25.477Z,57.00
2018-12-18T03:40:54.267Z,57.10
2018-12-18T03:43:22.742Z,57.20
2018-12-18T03:45:51.255Z,57.30
2018-12-18T03:48:19.879Z,57.30
2018-12-18T03:50:48.377Z,57.60
2018-12-18T03:53:16.881Z,57.50
2018-12-18T03:55:45.372Z,57.50
2018-12-18T03:58:13.859Z,57.50
2018-12-18T04:00:42.339Z,57.30
2018-12-18T04:03:10.831Z,57.30
2018-12-18T04:05:39.326Z,57.20
2018-12-18T04:08:07.946Z,57.10
2018-12-18T04:10:36.429Z,57.10
2018-12-18T04:13:04.906Z,57.00
2018-12-18T04:15:33.453Z,56.90
2018-12-18T04:18:02.071Z,56.90
2018-12-18T04:20:30.685Z,56.80
2018-12-18T04:22:59.182Z,56.70
2018-12-18T04:25:27.668Z,56.70
2018-12-18T04:27:56.179Z,56.60
2018-12-18T04:30:24.718Z,56.70
2018-12-18T04:32:53.267Z,56.70
2018-12-18T04:35:21.780Z,56.60
2018-12-18T04:37:50.257Z,56.60
2018-12-18T04:40:18.723Z,56.70
2018-12-18T04:42:47.378Z,56.60
2018-12-18T04:45:15.971Z,56.60
2018-12-18T04:47:44.451Z,56.70
2018-12-18T04:50:13.071Z,56.70
2018-12-18T04:52:41.695Z,56.80
2018-12-18T04:55:10.530Z,56.80
2018-12-18T04:57:39.346Z,56.80
2018-12-18T05:00:09.399Z,56.90
2018-12-18T05:02:37.890Z,56.90
2018-12-18T05:05:06.595Z,56.80
2018-12-18T05:07:35.059Z,56.90
2018-12-18T05:10:04.007Z,57.60
2018-12-18T05:12:32.531Z,57.10
2018-12-18T05:15:01.164Z,57.20
2018-12-18T05:17:29.653Z,57.20
2018-12-18T05:19:58.440Z,57.30
2018-12-18T05:22:27.198Z,57.10
2018-12-18T05:24:55.678Z,56.90
2018-12-18T05:27:24.179Z,56.90
2018-12-18T05:29:52.770Z,56.80
2018-12-18T05:32:21.480Z,56.80
2018-12-18T05:34:56.361Z,56.70
2018-12-18T05:37:20.543Z,56.70
2018-12-18T05:39:49.162Z,56.60
2018-12-18T05:42:17.634Z,56.50
2018-12-18T05:44:46.283Z,56.50
2018-12-18T05:47:15.011Z,56.40
2018-12-18T05:49:43.609Z,56.40
2018-12-18T05:52:12.190Z,56.30
2018-12-18T05:54:40.694Z,56.20
2018-12-18T05:57:09.163Z,56.20
2018-12-18T05:59:37.903Z,56.30
2018-12-18T06:02:06.385Z,56.30
2018-12-18T06:04:34.876Z,56.20
2018-12-18T06:07:03.399Z,56.30
2018-12-18T06:09:31.870Z,56.20
2018-12-18T06:12:00.358Z,56.30
2018-12-18T06:14:28.866Z,56.20
2018-12-18T06:16:57.426Z,56.30
2018-12-18T06:19:26.599Z,56.40
2018-12-18T06:21:55.868Z,56.60
2018-12-18T06:24:24.395Z,56.50
2018-12-18T06:26:53.391Z,56.70
2018-12-18T06:29:23.814Z,56.70
2018-12-18T06:31:52.299Z,57.10
2018-12-18T06:34:20.806Z,57.30
2018-12-18T06:36:49.317Z,57.40
2018-12-18T06:39:17.836Z,57.10
2018-12-18T06:41:46.306Z,57.40
2018-12-18T06:44:14.780Z,57.50
2018-12-18T06:46:43.408Z,57.50
2018-12-18T06:49:11.879Z,57.40
2018-12-18T06:51:40.350Z,57.40
2018-12-18T06:54:08.867Z,57.40
2018-12-18T06:56:37.352Z,57.40
2018-12-18T06:59:05.857Z,57.30
2018-12-18T07:01:34.330Z,57.30
2018-12-18T07:04:02.811Z,57.40
2018-12-18T07:06:31.473Z,57.20
2018-12-18T07:08:59.959Z,57.20
2018-12-18T07:11:28.562Z,57.10
2018-12-18T07:13:57.053Z,57.50
2018-12-18T07:16:25.529Z,57.00
2018-12-18T07:18:54.014Z,57.00
2018-12-18T07:21:22.479Z,56.90
2018-12-18T07:23:51.077Z,56.80
2018-12-18T07:26:19.738Z,56.70
2018-12-18T07:28:49.976Z,56.60
2018-12-18T07:31:18.616Z,56.60
2018-12-18T07:33:47.116Z,56.50
2018-12-18T07:36:15.723Z,56.60
2018-12-18T07:38:44.230Z,56.60
2018-12-18T07:41:12.800Z,56.60
2018-12-18T07:43:41.330Z,56.60
2018-12-18T07:46:10.051Z,56.70
2018-12-18T07:48:38.634Z,56.70
2018-12-18T07:51:07.147Z,56.80
2018-12-18T07:53:35.850Z,56.80
2018-12-18T07:56:04.494Z,56.90
2018-12-18T07:58:33.122Z,56.90
2018-12-18T08:01:01.627Z,57.00
2018-12-18T08:03:30.125Z,57.00
2018-12-18T08:05:58.643Z,57.00
2018-12-18T08:08:27.249Z,57.00
2018-12-18T08:10:55.839Z,57.00
2018-12-18T08:13:24.330Z,57.10
2018-12-18T08:15:52.830Z,57.10
2018-12-18T08:18:21.292Z,57.00
2018-12-18T08:20:49.804Z,56.90
2018-12-18T08:23:18.311Z,56.90
2018-12-18T08:25:47.034Z,56.80
2018-12-18T08:28:15.684Z,56.90
2018-12-18T08:30:44.338Z,56.70
2018-12-18T08:33:12.840Z,56.70
2018-12-18T08:35:41.312Z,56.80
2018-12-18T08:38:09.923Z,56.70
2018-12-18T08:40:38.530Z,56.50
2018-12-18T08:43:07.051Z,57.20
2018-12-18T08:45:35.655Z,56.40
2018-12-18T08:48:04.266Z,56.40
2018-12-18T08:50:32.762Z,56.30
2018-12-18T08:53:01.259Z,56.30
2018-12-18T08:55:29.746Z,56.30
2018-12-18T08:57:58.238Z,56.20
2018-12-18T09:00:26.731Z,56.10
2018-12-18T09:02:55.266Z,56.10
2018-12-18T09:05:23.747Z,56.20
2018-12-18T09:07:52.343Z,56.20
2018-12-18T09:10:20.974Z,56.30
2018-12-18T09:12:49.484Z,56.30
2018-12-18T09:15:23.194Z,56.20
2018-12-18T09:17:51.682Z,56.40
2018-12-18T09:20:20.331Z,56.30
2018-12-18T09:22:48.871Z,56.30
2018-12-18T09:25:17.363Z,56.30
2018-12-18T09:27:45.838Z,56.40
2018-12-18T09:30:14.463Z,56.40
2018-12-18T09:32:42.964Z,56.50
2018-12-18T09:35:11.447Z,56.30
2018-12-18T09:37:39.915Z,56.30
2018-12-18T09:40:10.780Z,56.50
2018-12-18T09:42:44.466Z,56.50
2018-12-18T09:45:13.255Z,56.40
2018-12-18T09:47:41.750Z,56.50
2018-12-18T09:50:10.247Z,56.30
2018-12-18T09:52:38.759Z,56.40
2018-12-18T09:55:08.162Z,56.30
2018-12-18T09:57:42.050Z,56.20
2018-12-18T10:00:10.952Z,56.20
2018-12-18T10:02:39.503Z,56.00
2018-12-18T10:05:08.259Z,56.10
2018-12-18T10:07:36.778Z,56.00
2018-12-18T10:10:06.334Z,55.90
2018-12-18T10:12:40.326Z,55.90
2018-12-18T10:15:08.988Z,55.80
2018-12-18T10:17:37.476Z,55.80
2018-12-18T10:20:06.702Z,55.70
2018-12-18T10:22:35.193Z,55.70
2018-12-18T10:25:04.026Z,55.60
2018-12-18T10:27:32.522Z,55.60
2018-12-18T10:30:01.300Z,55.60
2018-12-18T10:32:29.967Z,55.60
2018-12-18T10:34:58.467Z,55.60
2018-12-18T10:37:26.955Z,55.70
2018-12-18T10:39:55.563Z,55.70
2018-12-18T10:42:24.170Z,55.80
2018-12-18T10:44:52.663Z,55.70
2018-12-18T10:47:21.289Z,55.70
2018-12-18T10:49:49.786Z,55.70
2018-12-18T10:52:18.270Z,55.70
2018-12-18T10:54:46.754Z,55.70
2018-12-18T10:57:15.258Z,55.80
2018-12-18T10:59:43.786Z,55.90
2018-12-18T11:02:13.091Z,55.90
2018-12-18T11:04:41.586Z,56.00
2018-12-18T11:07:10.151Z,56.00
2018-12-18T11:09:38.644Z,56.10
2018-12-18T11:12:07.155Z,56.10
2018-12-18T11:14:35.763Z,56.10
2018-12-18T11:17:04.355Z,56.10
2018-12-18T11:19:32.846Z,56.10
2018-12-18T11:22:01.330Z,56.00
2018-12-18T11:24:29.824Z,56.00
2018-12-18T11:26:58.312Z,55.90
2018-12-18T11:29:27.083Z,55.90
2018-12-18T11:31:55.547Z,55.90
2018-12-18T11:34:24.155Z,55.90
2018-12-18T11:36:52.627Z,56.10
2018-12-18T11:39:21.116Z,56.10
2018-12-18T11:41:49.659Z,56.00
2018-12-18T11:44:18.146Z,55.90
2018-12-18T11:46:46.632Z,55.90
2018-12-18T11:49:15.131Z,55.90
2018-12-18T11:51:43.614Z,55.90
2018-12-18T11:54:12.287Z,55.90
2018-12-18T11:56:40.775Z,56.00
2018-12-18T11:59:09.279Z,56.10
2018-12-18T12:01:37.778Z,56.10
2018-12-18T12:04:06.328Z,56.10
2018-12-18T12:06:34.798Z,56.30
2018-12-18T12:09:05.403Z,56.20
2018-12-18T12:11:33.915Z,56.20
2018-12-18T12:14:02.575Z,56.30
2018-12-18T12:16:31.078Z,56.30
2018-12-18T12:18:59.586Z,56.50
2018-12-18T12:21:28.186Z,56.90
2018-12-18T12:23:56.674Z,57.00
2018-12-18T12:26:30.459Z,57.00
2018-12-18T12:28:59.159Z,57.00
2018-12-18T12:31:27.656Z,57.00
2018-12-18T12:33:56.178Z,57.00
2018-12-18T12:36:29.651Z,57.40
2018-12-18T12:38:55.192Z,57.20
2018-12-18T12:41:23.671Z,57.10
2018-12-18T12:43:52.155Z,57.20
2018-12-18T12:46:20.661Z,57.10
2018-12-18T12:48:54.423Z,57.00
2018-12-18T12:51:23.105Z,56.80
2018-12-18T12:53:51.598Z,56.90
2018-12-18T12:56:20.239Z,56.90
2018-12-18T12:58:48.766Z,56.40
2018-12-18T13:01:17.291Z,56.70
2018-12-18T13:03:45.770Z,56.60
2018-12-18T13:06:14.258Z,56.60
2018-12-18T13:08:42.743Z,56.60
2018-12-18T13:11:11.368Z,56.50
2018-12-18T13:13:39.852Z,56.50
2018-12-18T13:16:08.323Z,56.50
2018-12-18T13:18:36.786Z,56.60
2018-12-18T13:21:05.275Z,56.60
2018-12-18T13:23:33.764Z,56.60
2018-12-18T13:26:02.264Z,56.50
2018-12-18T13:28:30.758Z,56.80
2018-12-18T13:30:59.224Z,56.90
2018-12-18T13:33:27.835Z,56.90
2018-12-18T13:35:56.322Z,56.90
2018-12-18T13:38:24.809Z,57.00
2018-12-18T13:40:53.298Z,57.00
2018-12-18T13:43:21.782Z,57.00
2018-12-18T13:45:50.391Z,57.10
2018-12-18T13:48:18.890Z,57.20
2018-12-18T13:50:47.371Z,57.10
2018-12-18T13:53:15.891Z,57.30
2018-12-18T13:55:44.387Z,57.10
2018-12-18T13:58:12.890Z,57.10
2018-12-18T14:00:41.550Z,57.20
2018-12-18T14:03:10.147Z,57.30
2018-12-18T14:05:38.608Z,57.30
2018-12-18T14:08:07.099Z,57.20
2018-12-18T14:10:35.608Z,57.00
2018-12-18T14:13:04.102Z,57.00
2018-12-18T14:15:32.617Z,57.60
2018-12-18T14:18:01.106Z,56.90
2018-12-18T14:20:29.679Z,56.80
2018-12-18T14:22:58.186Z,56.70
2018-12-18T14:25:27.329Z,56.60
2018-12-18T14:27:55.939Z,56.60
2018-12-18T14:30:24.430Z,56.50
2018-12-18T14:32:52.918Z,56.50
2018-12-18T14:35:21.384Z,56.50
2018-12-18T14:37:50.013Z,56.50
2018-12-18T14:40:18.554Z,56.40
2018-12-18T14:42:47.047Z,56.50
2018-12-18T14:45:15.620Z,56.50
2018-12-18T14:47:44.285Z,56.50
2018-12-18T14:50:12.930Z,56.70
2018-12-18T14:52:41.526Z,56.70
2018-12-18T14:55:10.026Z,56.80
2018-12-18T14:57:38.535Z,56.80
2018-12-18T15:00:08.224Z,56.80
2018-12-18T15:02:36.767Z,57.50
2018-12-18T15:05:05.579Z,57.00
2018-12-18T15:07:34.202Z,57.10
2018-12-18T15:10:02.818Z,57.10
2018-12-18T15:12:31.319Z,57.10
2018-12-18T15:14:59.806Z,57.10
2018-12-18T15:17:28.339Z,57.00
2018-12-18T15:19:56.842Z,57.00
2018-12-18T15:22:25.334Z,57.10
2018-12-18T15:24:53.835Z,57.30
2018-12-18T15:27:22.343Z,57.40
2018-12-18T15:29:50.951Z,57.50
2018-12-18T15:32:19.455Z,57.60
2018-12-18T15:34:47.963Z,58.00
2018-12-18T15:37:16.467Z,57.40
2018-12-18T15:39:45.001Z,57.20
2018-12-18T15:42:13.486Z,57.10
2018-12-18T15:44:41.987Z,57.20
2018-12-18T15:47:10.491Z,57.20
2018-12-18T15:49:39.027Z,57.20
2018-12-18T15:52:07.522Z,57.20
2018-12-18T15:54:36.011Z,57.00
2018-12-18T15:57:04.523Z,56.90
2018-12-18T15:59:33.184Z,56.90
2018-12-18T16:02:01.818Z,56.80
2018-12-18T16:04:30.375Z,56.80
2018-12-18T16:06:58.864Z,57.00
2018-12-18T16:09:27.363Z,56.80
2018-12-18T16:11:55.864Z,56.80
2018-12-18T16:14:24.367Z,57.10
2018-12-18T16:16:52.866Z,57.00
2018-12-18T16:19:21.657Z,57.10
2018-12-18T16:21:50.403Z,57.00
2018-12-18T16:24:18.930Z,57.20
2018-12-18T16:26:47.447Z,57.20
2018-12-18T16:29:15.955Z,57.20
2018-12-18T16:31:44.467Z,57.30
2018-12-18T16:34:12.954Z,57.20
2018-12-18T16:36:41.459Z,57.30
2018-12-18T16:39:09.963Z,58.00
2018-12-18T16:41:38.588Z,57.40
2018-12-18T16:44:07.127Z,57.40
2018-12-18T16:46:35.639Z,57.50
2018-12-18T16:49:04.326Z,57.60
2018-12-18T16:51:32.853Z,57.60
2018-12-18T16:54:01.589Z,57.60
2018-12-18T16:56:30.223Z,57.70
2018-12-18T16:58:58.865Z,57.80
2018-12-18T17:01:27.470Z,57.60
2018-12-18T17:03:55.990Z,57.60
2018-12-18T17:06:24.479Z,57.70
2018-12-18T17:08:53.153Z,58.20
2018-12-18T17:11:21.646Z,57.50
2018-12-18T17:13:50.153Z,57.60
2018-12-18T17:16:18.759Z,57.80
2018-12-18T17:18:47.267Z,58.20
2018-12-18T17:21:15.787Z,57.90
2018-12-18T17:23:44.374Z,58.20
2018-12-18T17:26:12.884Z,58.30
2018-12-18T17:28:41.401Z,58.40
2018-12-18T17:31:09.902Z,58.30
2018-12-18T17:33:38.516Z,58.30
2018-12-18T17:36:07.118Z,58.30
2018-12-18T17:38:35.636Z,58.10
2018-12-18T17:41:04.189Z,58.10
2018-12-18T17:43:33.422Z,58.00
2018-12-18T17:46:01.906Z,57.80
2018-12-18T17:48:30.453Z,57.70
2018-12-18T17:50:58.928Z,57.80
2018-12-18T17:53:27.407Z,57.90
2018-12-18T17:55:55.890Z,57.80
2018-12-18T17:58:24.367Z,57.90
2018-12-18T18:00:53.042Z,57.90
2018-12-18T18:03:21.598Z,57.90
2018-12-18T18:05:50.118Z,57.80
2018-12-18T18:08:18.612Z,58.00
2018-12-18T18:10:47.115Z,58.00
2018-12-18T18:13:15.747Z,58.00
2018-12-18T18:15:44.241Z,58.00
2018-12-18T18:18:12.749Z,57.90
2018-12-18T18:20:41.256Z,57.90
2018-12-18T18:23:09.781Z,57.90
2018-12-18T18:25:38.415Z,58.10
2018-12-18T18:28:07.055Z,58.10
2018-12-18T18:30:35.546Z,58.00
2018-12-18T18:33:04.117Z,58.10
2018-12-18T18:35:32.623Z,58.10
2018-12-18T18:38:01.113Z,58.00
2018-12-18T18:40:29.646Z,58.00
2018-12-18T18:42:58.118Z,57.90
2018-12-18T18:45:26.628Z,57.90
2018-12-18T18:47:55.135Z,57.80
2018-12-18T18:50:23.750Z,57.70
2018-12-18T18:52:52.271Z,57.70
2018-12-18T18:55:20.767Z,57.70
2018-12-18T18:57:49.287Z,57.60
2018-12-18T19:00:17.802Z,57.50
2018-12-18T19:02:46.467Z,57.50
2018-12-18T19:05:14.987Z,57.40
2018-12-18T19:07:43.463Z,57.80
2018-12-18T19:10:12.256Z,57.20
2018-12-18T19:12:40.739Z,57.20
2018-12-18T19:15:09.247Z,57.00
2018-12-18T19:17:37.764Z,56.80
2018-12-18T19:20:06.746Z,56.80
2018-12-18T19:22:35.222Z,56.90
2018-12-18T19:25:03.942Z,56.90
2018-12-18T19:27:32.462Z,57.00
2018-12-18T19:30:00.955Z,57.10
2018-12-18T19:32:29.455Z,57.30
2018-12-18T19:34:57.963Z,57.60
2018-12-18T19:37:26.475Z,57.90
2018-12-18T19:39:55.242Z,58.30
2018-12-18T19:42:23.956Z,59.00
2018-12-18T19:44:52.699Z,59.70
2018-12-18T19:47:21.366Z,59.80
2018-12-18T19:49:49.870Z,60.10
2018-12-18T19:52:18.846Z,60.90
2018-12-18T19:54:47.359Z,61.30
2018-12-18T19:57:15.860Z,61.70
2018-12-18T19:59:44.343Z,62.10
2018-12-18T20:02:12.863Z,61.60
2018-12-18T20:04:41.359Z,61.60
2018-12-18T20:07:10.007Z,62.00
2018-12-18T20:09:38.507Z,61.80
2018-12-18T20:12:07.059Z,61.80
2018-12-18T20:14:35.737Z,61.70
2018-12-18T20:17:04.415Z,61.70
2018-12-18T20:19:33.115Z,61.60
2018-12-18T20:22:01.602Z,61.50
2018-12-18T20:24:30.251Z,61.50
2018-12-18T20:26:58.746Z,61.50
2018-12-18T20:29:27.376Z,61.50
2018-12-18T20:31:55.858Z,61.70
2018-12-18T20:34:24.464Z,61.80
2018-12-18T20:36:53.070Z,61.70
2018-12-18T20:39:21.578Z,61.80
2018-12-18T20:41:50.068Z,61.80
2018-12-18T20:46:55.866Z,61.60
2018-12-18T20:49:24.363Z,61.50
2018-12-18T20:51:52.844Z,61.40
2018-12-18T20:54:21.354Z,61.40
2018-12-18T20:56:49.838Z,61.60
2018-12-18T20:59:18.338Z,61.50
2018-12-18T21:01:46.859Z,61.50
2018-12-18T21:04:15.348Z,61.30
2018-12-18T21:06:44.091Z,61.20
2018-12-18T21:09:12.588Z,61.10
2018-12-18T21:11:41.100Z,61.00
2018-12-18T21:14:09.638Z,60.90
2018-12-18T21:16:38.135Z,61.00
2018-12-18T21:19:06.622Z,61.00
2018-12-18T21:21:35.130Z,61.50
2018-12-18T21:24:03.647Z,61.40
2018-12-18T21:26:32.374Z,61.20
2018-12-18T21:29:00.914Z,61.30
2018-12-18T21:31:29.727Z,61.50
2018-12-18T21:33:58.223Z,61.50
2018-12-18T21:36:26.771Z,61.80
2018-12-18T21:38:55.270Z,61.80
2018-12-18T21:41:23.911Z,62.60
2018-12-18T21:43:52.442Z,61.90
2018-12-18T21:46:21.190Z,62.00
2018-12-18T21:48:49.699Z,62.00
2018-12-18T21:51:18.195Z,62.00
2018-12-18T21:53:46.729Z,62.00
2018-12-18T21:56:15.222Z,61.80
2018-12-18T21:58:43.714Z,61.70
2018-12-18T22:01:12.210Z,61.40
2018-12-18T22:03:40.715Z,61.30
2018-12-18T22:06:09.227Z,61.00
2018-12-18T22:08:37.743Z,60.90
2018-12-18T22:11:06.281Z,60.80
2018-12-18T22:13:34.771Z,60.70
2018-12-18T22:16:03.278Z,60.60
2018-12-18T22:18:31.784Z,60.40
2018-12-18T22:21:00.312Z,60.20
2018-12-18T22:23:28.854Z,60.00
2018-12-18T22:25:57.471Z,60.10
2018-12-18T22:28:26.092Z,60.00
2018-12-18T22:30:54.698Z,59.90
2018-12-18T22:33:23.298Z,59.90
2018-12-18T22:35:51.802Z,59.90
2018-12-18T22:38:20.347Z,59.90
2018-12-18T22:40:48.831Z,59.90
2018-12-18T22:43:17.316Z,59.90
2018-12-18T22:45:45.820Z,59.90
2018-12-18T22:48:14.316Z,59.90
2018-12-18T22:50:42.827Z,59.90
2018-12-18T22:53:11.332Z,60.00
2018-12-18T22:55:44.889Z,60.00
2018-12-18T22:58:10.795Z,59.90
2018-12-18T23:00:44.694Z,60.00
2018-12-18T23:03:13.208Z,60.00
2018-12-18T23:10:17.340Z,60.00
2018-12-18T23:12:45.831Z,60.00
2018-12-18T23:15:14.348Z,59.90
2018-12-18T23:17:42.975Z,59.90
2018-12-18T23:20:11.450Z,59.70
2018-12-18T23:22:39.931Z,59.70
2018-12-18T23:25:08.423Z,59.60
2018-12-18T23:27:36.919Z,59.40
2018-12-18T23:30:05.812Z,59.40
2018-12-18T23:32:34.299Z,59.30
2018-12-18T23:35:02.779Z,59.30
2018-12-18T23:37:31.302Z,59.20
2018-12-18T23:39:59.790Z,59.10
2018-12-18T23:42:28.319Z,58.90
2018-12-18T23:44:56.811Z,58.90
2018-12-18T23:47:25.282Z,58.80
2018-12-18T23:49:53.786Z,58.80
2018-12-18T23:52:22.822Z,58.70
2018-12-18T23:54:51.311Z,58.70
2018-12-18T23:57:19.823Z,58.70
2018-12-18T23:59:48.591Z,58.70
