createdAt,value
2022-09-25T00:07:24.932Z,9.90
2022-09-25T00:17:26.642Z,8.70
2022-09-25T00:27:28.540Z,9.50
2022-09-25T00:37:30.457Z,10.73
2022-09-25T00:48:10.388Z,10.80
2022-09-25T00:58:16.049Z,20.60
2022-09-25T01:08:23.678Z,14.63
2022-09-25T01:18:47.110Z,12.80
2022-09-25T01:29:11.444Z,15.87
2022-09-25T01:39:22.165Z,10.70
2022-09-25T01:49:38.071Z,10.27
2022-09-25T01:59:52.892Z,10.83
2022-09-25T02:09:58.548Z,12.90
2022-09-25T02:20:18.775Z,14.57
2022-09-25T02:30:20.473Z,14.07
2022-09-25T02:40:33.503Z,10.80
2022-09-25T02:50:44.328Z,12.63
2022-09-25T03:00:50.442Z,11.37
2022-09-25T03:10:52.198Z,11.17
2022-09-25T03:20:54.015Z,11.10
2022-09-25T03:31:07.069Z,10.77
2022-09-25T03:41:10.755Z,11.30
2022-09-25T03:51:12.784Z,10.90
2022-09-25T04:01:15.547Z,11.30
2022-09-25T04:11:19.069Z,10.87
2022-09-25T04:21:21.709Z,11.90
2022-09-25T04:31:23.339Z,11.47
2022-09-25T04:41:24.989Z,11.40
2022-09-25T04:51:26.578Z,10.73
2022-09-25T05:01:28.342Z,10.10
2022-09-25T05:11:30.073Z,10.80
2022-09-25T05:21:32.864Z,11.07
2022-09-25T05:31:34.711Z,11.53
2022-09-25T05:41:37.808Z,12.80
2022-09-25T05:51:39.426Z,11.80
2022-09-25T06:01:41.257Z,12.57
2022-09-25T06:11:47.335Z,11.50
2022-09-25T06:21:48.939Z,14.00
2022-09-25T06:31:52.504Z,9.13
2022-09-25T06:41:54.246Z,9.90
2022-09-25T06:51:58.106Z,10.67
2022-09-25T07:02:19.756Z,9.77
2022-09-25T07:12:21.873Z,9.07
2022-09-25T07:22:23.628Z,8.30
2022-09-25T07:32:25.225Z,8.13
2022-09-25T07:42:26.868Z,8.60
2022-09-25T07:52:28.555Z,8.73
2022-09-25T08:02:30.180Z,8.20
2022-09-25T08:12:31.972Z,7.00
2022-09-25T08:22:33.908Z,8.20
2022-09-25T08:32:36.462Z,8.30
2022-09-25T08:42:38.926Z,7.50
2022-09-25T08:52:44.164Z,6.83
2022-09-25T09:02:52.105Z,8.40
2022-09-25T09:13:05.034Z,10.13
2022-09-25T09:23:13.407Z,6.90
2022-09-25T09:33:43.897Z,7.53
2022-09-25T09:43:57.615Z,9.00
2022-09-25T09:54:15.824Z,7.70
2022-09-25T10:04:22.591Z,7.37
2022-09-25T10:14:32.871Z,7.77
2022-09-25T10:24:53.457Z,6.53
2022-09-25T10:34:55.230Z,5.87
2022-09-25T10:44:58.077Z,5.70
2022-09-25T10:55:15.803Z,6.13
2022-09-25T11:05:21.939Z,6.20
2022-09-25T11:15:27.353Z,5.80
2022-09-25T11:26:01.775Z,5.20
2022-09-25T11:36:08.957Z,5.00
2022-09-25T11:46:28.976Z,4.73
2022-09-25T11:56:45.926Z,3.80
2022-09-25T12:07:15.516Z,3.40
2022-09-25T12:17:23.065Z,3.37
2022-09-25T12:28:08.705Z,3.17
2022-09-25T12:38:30.177Z,3.03
2022-09-25T12:48:55.478Z,2.70
2022-09-25T12:59:17.293Z,2.90
2022-09-25T13:09:35.027Z,2.70
2022-09-25T13:19:36.819Z,2.40
2022-09-25T13:29:39.035Z,2.87
2022-09-25T13:40:03.070Z,2.70
2022-09-25T13:50:19.843Z,2.50
2022-09-25T14:00:21.904Z,2.60
2022-09-25T14:10:28.405Z,2.80
2022-09-25T14:20:37.265Z,2.30
2022-09-25T14:30:39.210Z,3.70
2022-09-25T14:40:52.631Z,3.20
2022-09-25T14:51:00.859Z,3.30
2022-09-25T15:01:17.884Z,2.70
2022-09-25T15:11:21.414Z,2.53
2022-09-25T15:21:38.717Z,2.80
2022-09-25T15:31:40.802Z,2.00
2022-09-25T15:41:43.890Z,2.23
2022-09-25T15:51:52.756Z,3.03
2022-09-25T16:02:13.634Z,2.97
2022-09-25T16:12:22.200Z,2.93
2022-09-25T16:22:24.299Z,3.80
2022-09-25T16:32:27.025Z,6.30
2022-09-25T16:42:39.408Z,4.70
2022-09-25T16:52:43.217Z,4.47
2022-09-25T17:02:47.014Z,5.00
2022-09-25T17:12:53.649Z,5.23
2022-09-25T17:22:55.790Z,5.90
2022-09-25T17:32:57.468Z,4.80
2022-09-25T17:42:59.621Z,4.70
2022-09-25T17:53:02.911Z,4.43
2022-09-25T18:03:04.704Z,4.03
2022-09-25T18:13:10.995Z,4.20
2022-09-25T18:23:13.093Z,3.57
2022-09-25T18:33:14.855Z,3.20
2022-09-25T18:43:16.477Z,3.40
2022-09-25T18:53:18.459Z,3.20
2022-09-25T19:03:20.257Z,3.10
2022-09-25T19:13:22.050Z,2.63
2022-09-25T19:23:25.520Z,3.10
2022-09-25T19:33:35.749Z,3.33
2022-09-25T19:43:37.539Z,3.40
2022-09-25T19:53:41.487Z,3.17
2022-09-25T20:03:45.027Z,3.37
2022-09-25T20:13:48.334Z,3.50
2022-09-25T20:23:51.889Z,3.60
2022-09-25T20:33:54.755Z,3.93
2022-09-25T20:43:57.710Z,4.20
2022-09-25T20:54:07.223Z,5.50
2022-09-25T21:04:09.978Z,3.90
2022-09-25T21:14:16.507Z,3.87
2022-09-25T21:24:20.433Z,3.70
2022-09-25T21:34:22.099Z,4.07
2022-09-25T21:44:24.840Z,3.70
2022-09-25T21:54:27.507Z,3.80
2022-09-25T22:04:29.133Z,3.53
2022-09-25T22:14:32.020Z,3.50
2022-09-25T22:24:33.637Z,3.27
2022-09-25T22:34:35.282Z,3.37
2022-09-25T22:44:36.937Z,4.10
2022-09-25T22:54:38.585Z,3.77
2022-09-25T23:04:40.198Z,3.80
2022-09-25T23:14:41.836Z,4.53
2022-09-25T23:24:43.501Z,4.30
2022-09-25T23:34:45.129Z,3.97
2022-09-25T23:44:46.735Z,4.00
2022-09-25T23:54:48.370Z,4.80
