createdAt,value
2022-11-25T00:01:29.908Z,9.70
2022-11-25T00:04:00.663Z,13.15
2022-11-25T00:06:33.014Z,7.13
2022-11-25T00:09:11.854Z,12.20
2022-11-25T00:11:41.619Z,10.10
2022-11-25T00:14:14.377Z,9.43
2022-11-25T00:16:47.750Z,8.85
2022-11-25T00:19:16.445Z,8.95
2022-11-25T00:21:43.721Z,8.95
2022-11-25T00:24:13.309Z,7.80
2022-11-25T00:26:40.770Z,8.20
2022-11-25T00:29:12.962Z,8.68
2022-11-25T00:31:41.353Z,7.75
2022-11-25T00:34:12.592Z,8.38
2022-11-25T00:36:42.252Z,6.45
2022-11-25T00:39:20.002Z,7.05
2022-11-25T00:42:16.730Z,8.52
2022-11-25T00:44:43.971Z,6.53
2022-11-25T00:47:13.699Z,10.00
2022-11-25T00:49:42.916Z,7.40
2022-11-25T00:52:17.618Z,6.82
2022-11-25T00:54:46.498Z,7.32
2022-11-25T00:57:15.019Z,6.18
2022-11-25T00:59:42.331Z,5.78
2022-11-25T01:02:11.976Z,6.10
2022-11-25T01:04:39.852Z,5.63
2022-11-25T01:07:09.793Z,6.00
2022-11-25T01:09:40.207Z,5.15
2022-11-25T01:12:07.811Z,6.90
2022-11-25T01:14:35.632Z,7.00
2022-11-25T01:17:05.851Z,6.60
2022-11-25T01:19:39.906Z,6.03
2022-11-25T01:22:08.585Z,7.40
2022-11-25T01:24:36.163Z,5.35
2022-11-25T01:27:03.786Z,5.03
2022-11-25T01:29:31.079Z,7.25
2022-11-25T01:31:58.425Z,7.05
2022-11-25T01:34:27.561Z,7.03
2022-11-25T01:36:54.826Z,6.15
2022-11-25T01:39:30.127Z,6.38
2022-11-25T01:42:02.129Z,6.97
2022-11-25T01:44:31.583Z,6.75
2022-11-25T01:47:30.743Z,6.18
2022-11-25T01:50:03.470Z,6.80
2022-11-25T01:52:40.807Z,6.90
2022-11-25T01:55:29.992Z,5.35
2022-11-25T01:58:09.082Z,6.90
2022-11-25T02:00:37.728Z,7.70
2022-11-25T02:03:06.111Z,7.32
2022-11-25T02:06:02.618Z,9.02
2022-11-25T02:08:30.312Z,6.47
2022-11-25T02:11:00.987Z,6.47
2022-11-25T02:13:28.756Z,6.47
2022-11-25T02:15:56.022Z,4.50
2022-11-25T02:18:23.458Z,6.10
2022-11-25T02:20:53.395Z,5.68
2022-11-25T02:23:50.139Z,6.10
2022-11-25T02:26:18.102Z,6.95
2022-11-25T02:28:45.954Z,7.07
2022-11-25T02:31:13.323Z,5.97
2022-11-25T02:33:40.626Z,7.18
2022-11-25T02:36:18.950Z,6.18
2022-11-25T02:38:55.677Z,6.40
2022-11-25T02:41:31.661Z,6.15
2022-11-25T02:44:01.624Z,5.43
2022-11-25T02:46:29.968Z,5.63
2022-11-25T02:49:14.779Z,6.18
2022-11-25T02:51:44.758Z,5.90
2022-11-25T02:54:14.373Z,5.95
2022-11-25T02:56:42.353Z,5.47
2022-11-25T02:59:09.891Z,5.45
2022-11-25T03:01:39.920Z,6.93
2022-11-25T03:04:07.524Z,7.18
2022-11-25T03:06:37.075Z,4.68
2022-11-25T03:09:04.722Z,5.05
2022-11-25T03:11:50.595Z,5.80
2022-11-25T03:14:17.979Z,6.15
2022-11-25T03:16:45.432Z,4.18
2022-11-25T03:19:12.823Z,5.80
2022-11-25T03:21:40.140Z,4.13
2022-11-25T03:24:09.839Z,4.88
2022-11-25T03:26:37.101Z,5.25
2022-11-25T03:29:04.360Z,5.00
2022-11-25T03:31:31.667Z,5.45
2022-11-25T03:33:58.998Z,5.88
2022-11-25T03:36:28.616Z,4.40
2022-11-25T03:38:55.898Z,5.40
2022-11-25T03:41:25.538Z,4.63
2022-11-25T03:43:52.834Z,4.93
2022-11-25T03:46:20.217Z,4.32
2022-11-25T03:48:49.602Z,4.82
2022-11-25T03:51:16.893Z,5.28
2022-11-25T03:53:46.386Z,5.85
2022-11-25T03:56:13.684Z,4.95
2022-11-25T03:58:43.406Z,6.30
2022-11-25T04:01:10.934Z,5.40
2022-11-25T04:03:38.215Z,3.83
2022-11-25T04:06:07.634Z,5.47
2022-11-25T04:08:34.969Z,6.43
2022-11-25T04:11:02.425Z,4.80
2022-11-25T04:13:32.318Z,6.45
2022-11-25T04:16:01.728Z,5.15
2022-11-25T04:18:31.230Z,4.78
2022-11-25T04:20:58.566Z,5.10
2022-11-25T04:23:25.826Z,3.92
2022-11-25T04:25:55.529Z,5.90
2022-11-25T04:28:22.821Z,5.15
2022-11-25T04:30:52.499Z,5.03
2022-11-25T04:33:19.808Z,4.63
2022-11-25T04:35:48.094Z,6.50
2022-11-25T04:38:17.598Z,5.53
2022-11-25T04:40:47.138Z,5.10
2022-11-25T04:43:14.698Z,6.45
2022-11-25T04:46:12.542Z,5.78
2022-11-25T04:48:34.144Z,6.85
2022-11-25T04:51:01.427Z,4.93
2022-11-25T04:53:28.721Z,7.13
2022-11-25T04:55:58.411Z,6.15
2022-11-25T04:58:44.053Z,6.95
2022-11-25T05:01:11.505Z,6.95
2022-11-25T05:03:41.403Z,7.10
2022-11-25T05:06:13.140Z,7.72
2022-11-25T05:08:40.410Z,10.27
2022-11-25T05:11:07.675Z,8.50
2022-11-25T05:13:34.923Z,7.53
2022-11-25T05:16:02.167Z,8.43
2022-11-25T05:18:29.451Z,8.02
2022-11-25T05:21:04.184Z,8.40
2022-11-25T05:23:34.043Z,7.20
2022-11-25T05:26:03.116Z,5.75
2022-11-25T05:28:31.285Z,6.10
2022-11-25T05:30:58.854Z,5.55
2022-11-25T05:33:30.712Z,7.28
2022-11-25T05:38:29.094Z,6.57
2022-11-25T05:41:07.947Z,5.95
2022-11-25T05:43:35.363Z,5.63
2022-11-25T05:46:08.563Z,6.60
2022-11-25T05:48:35.901Z,8.25
2022-11-25T05:51:04.320Z,7.20
2022-11-25T05:53:32.162Z,7.32
2022-11-25T05:56:01.809Z,5.63
2022-11-25T05:58:30.390Z,6.68
2022-11-25T06:01:00.034Z,5.75
2022-11-25T06:03:29.065Z,5.70
2022-11-25T06:05:57.403Z,5.10
2022-11-25T06:08:25.759Z,9.45
2022-11-25T06:10:55.302Z,12.48
2022-11-25T06:13:23.262Z,11.27
2022-11-25T06:15:53.269Z,14.93
2022-11-25T06:18:20.593Z,21.67
2022-11-25T06:20:59.388Z,14.60
2022-11-25T06:23:26.804Z,25.75
2022-11-25T06:25:54.105Z,23.70
2022-11-25T06:28:24.445Z,17.83
2022-11-25T06:30:51.813Z,37.95
2022-11-25T06:33:19.147Z,35.72
2022-11-25T06:35:46.429Z,19.10
2022-11-25T06:38:13.711Z,29.45
2022-11-25T06:40:41.080Z,23.48
2022-11-25T06:43:08.362Z,18.67
2022-11-25T06:45:35.606Z,17.08
2022-11-25T06:48:02.935Z,36.00
2022-11-25T06:50:32.708Z,21.90
2022-11-25T06:53:02.097Z,34.13
2022-11-25T06:55:29.354Z,27.58
2022-11-25T06:58:13.899Z,20.52
2022-11-25T07:00:48.991Z,34.20
2022-11-25T07:03:16.282Z,23.25
2022-11-25T07:05:43.602Z,46.72
2022-11-25T07:08:15.875Z,28.80
2022-11-25T07:10:43.154Z,20.75
2022-11-25T07:13:10.419Z,26.35
2022-11-25T07:15:38.482Z,21.35
2022-11-25T07:18:05.961Z,26.60
2022-11-25T07:20:33.243Z,20.02
2022-11-25T07:23:03.201Z,28.52
2022-11-25T07:25:30.935Z,28.80
2022-11-25T07:27:58.350Z,22.42
2022-11-25T07:33:15.046Z,43.63
2022-11-25T07:35:42.326Z,40.40
2022-11-25T07:38:12.076Z,54.15
2022-11-25T07:40:39.422Z,62.53
2022-11-25T07:43:06.670Z,59.90
2022-11-25T07:45:33.962Z,63.38
2022-11-25T07:48:03.654Z,42.75
2022-11-25T07:50:33.314Z,26.23
2022-11-25T07:53:00.656Z,66.43
2022-11-25T07:55:30.854Z,37.28
2022-11-25T07:57:58.156Z,35.13
2022-11-25T08:00:28.298Z,35.50
2022-11-25T08:02:58.066Z,41.20
2022-11-25T08:05:25.405Z,30.13
2022-11-25T08:07:58.178Z,31.13
2022-11-25T08:10:25.476Z,30.88
2022-11-25T08:12:52.778Z,40.05
2022-11-25T08:15:22.230Z,26.13
2022-11-25T08:17:52.614Z,36.15
2022-11-25T08:20:25.159Z,40.97
2022-11-25T08:22:53.803Z,33.47
2022-11-25T08:25:21.063Z,34.97
2022-11-25T08:27:48.424Z,34.85
2022-11-25T08:30:15.894Z,34.83
2022-11-25T08:32:43.951Z,42.42
2022-11-25T08:35:12.260Z,25.58
2022-11-25T08:37:42.018Z,24.65
2022-11-25T08:40:10.907Z,29.90
2022-11-25T08:42:38.813Z,40.88
2022-11-25T08:45:07.333Z,24.88
2022-11-25T08:47:34.768Z,33.42
2022-11-25T08:50:04.422Z,25.80
2022-11-25T08:52:31.770Z,26.30
2022-11-25T08:55:01.277Z,20.38
2022-11-25T08:57:28.573Z,28.90
2022-11-25T08:59:55.826Z,30.45
2022-11-25T09:02:23.172Z,26.77
2022-11-25T09:04:50.603Z,24.90
2022-11-25T09:07:18.003Z,20.08
2022-11-25T09:09:45.336Z,25.75
2022-11-25T09:12:12.667Z,26.15
2022-11-25T09:14:40.568Z,27.67
2022-11-25T09:17:16.582Z,21.98
2022-11-25T09:19:43.954Z,21.42
2022-11-25T09:22:11.296Z,25.83
2022-11-25T09:24:41.787Z,24.27
2022-11-25T09:27:09.138Z,24.42
2022-11-25T09:29:36.891Z,22.73
2022-11-25T09:32:04.753Z,22.73
2022-11-25T09:34:34.678Z,22.63
2022-11-25T09:37:02.155Z,34.38
2022-11-25T09:39:30.578Z,20.13
2022-11-25T09:42:32.610Z,17.48
2022-11-25T09:45:57.012Z,29.25
2022-11-25T09:48:56.785Z,23.65
2022-11-25T09:51:35.683Z,18.90
2022-11-25T09:54:13.569Z,16.92
2022-11-25T09:56:51.423Z,19.52
2022-11-25T09:59:27.147Z,24.88
2022-11-25T10:02:01.396Z,21.52
2022-11-25T10:04:43.985Z,24.77
2022-11-25T10:07:28.756Z,39.78
2022-11-25T10:10:00.090Z,30.25
2022-11-25T10:12:34.894Z,26.17
2022-11-25T10:15:13.762Z,24.40
2022-11-25T10:17:50.115Z,22.35
2022-11-25T10:20:24.918Z,21.40
2022-11-25T10:23:00.182Z,23.48
2022-11-25T10:25:34.508Z,23.98
2022-11-25T10:28:19.948Z,26.30
2022-11-25T10:31:05.969Z,25.92
2022-11-25T10:33:59.791Z,33.13
2022-11-25T10:36:32.341Z,30.15
2022-11-25T10:39:05.072Z,27.13
2022-11-25T10:41:48.836Z,27.48
2022-11-25T10:44:26.641Z,28.20
2022-11-25T10:47:13.654Z,24.60
2022-11-25T10:49:54.223Z,25.80
2022-11-25T10:52:26.039Z,27.10
2022-11-25T10:57:46.235Z,25.08
2022-11-25T11:00:34.488Z,26.45
2022-11-25T11:03:15.288Z,24.85
2022-11-25T11:05:51.307Z,27.05
2022-11-25T11:08:25.415Z,28.75
2022-11-25T11:11:22.416Z,30.45
2022-11-25T11:13:57.606Z,31.35
2022-11-25T11:16:33.536Z,27.80
2022-11-25T11:19:01.069Z,26.13
2022-11-25T11:21:41.771Z,28.85
2022-11-25T11:24:35.508Z,31.27
2022-11-25T11:27:24.061Z,25.75
2022-11-25T11:30:09.468Z,21.63
2022-11-25T11:32:38.136Z,24.77
2022-11-25T11:35:22.790Z,26.80
2022-11-25T11:38:03.797Z,21.83
2022-11-25T11:40:47.090Z,21.53
2022-11-25T11:43:29.422Z,22.95
2022-11-25T11:45:56.666Z,21.55
2022-11-25T11:48:32.772Z,21.60
2022-11-25T11:51:10.309Z,19.92
2022-11-25T11:54:04.492Z,18.13
2022-11-25T11:56:37.918Z,19.58
2022-11-25T11:59:26.648Z,19.10
2022-11-25T12:02:19.951Z,18.30
2022-11-25T12:05:05.544Z,22.35
2022-11-25T12:08:02.679Z,23.92
2022-11-25T12:10:33.130Z,19.50
2022-11-25T12:13:12.859Z,20.17
2022-11-25T12:15:59.015Z,21.92
2022-11-25T12:18:49.456Z,22.98
2022-11-25T12:21:28.672Z,19.45
2022-11-25T12:24:24.658Z,23.50
2022-11-25T12:27:15.606Z,19.20
2022-11-25T12:30:01.035Z,20.85
2022-11-25T12:33:07.485Z,20.88
2022-11-25T12:35:34.713Z,20.55
2022-11-25T12:38:10.786Z,19.90
2022-11-25T12:40:42.286Z,20.48
2022-11-25T12:43:32.295Z,20.52
2022-11-25T12:46:06.769Z,20.67
2022-11-25T12:48:39.326Z,21.80
2022-11-25T12:51:14.542Z,21.88
2022-11-25T12:53:54.718Z,22.70
2022-11-25T12:56:32.858Z,20.40
2022-11-25T12:59:02.991Z,24.58
2022-11-25T13:01:52.881Z,26.40
2022-11-25T13:04:45.259Z,26.92
2022-11-25T13:07:29.530Z,26.63
2022-11-25T13:10:41.712Z,25.38
2022-11-25T13:13:57.318Z,25.92
2022-11-25T13:16:26.625Z,26.27
2022-11-25T13:18:56.188Z,27.67
2022-11-25T13:21:27.464Z,28.90
2022-11-25T13:23:58.779Z,25.58
2022-11-25T13:26:36.711Z,25.85
2022-11-25T13:29:26.482Z,26.33
2022-11-25T13:32:30.260Z,26.00
2022-11-25T13:35:21.804Z,25.63
2022-11-25T13:37:52.715Z,22.80
2022-11-25T13:40:25.468Z,24.42
2022-11-25T13:42:56.887Z,25.80
2022-11-25T13:45:35.602Z,25.40
2022-11-25T13:48:23.411Z,21.50
2022-11-25T13:51:13.654Z,23.35
2022-11-25T13:53:41.277Z,24.13
2022-11-25T13:56:28.789Z,21.20
2022-11-25T13:59:36.703Z,21.20
2022-11-25T14:02:29.243Z,23.00
2022-11-25T14:05:06.213Z,55.13
2022-11-25T14:08:00.908Z,36.13
2022-11-25T14:10:34.101Z,28.05
2022-11-25T14:13:41.723Z,24.38
2022-11-25T14:16:32.968Z,23.05
2022-11-25T14:19:55.222Z,24.60
2022-11-25T14:22:37.359Z,24.05
2022-11-25T14:25:14.676Z,24.42
2022-11-25T14:27:48.387Z,24.17
2022-11-25T14:30:18.662Z,22.08
2022-11-25T14:32:53.314Z,24.20
2022-11-25T14:35:24.085Z,25.67
2022-11-25T14:38:03.276Z,25.20
2022-11-25T14:40:38.472Z,25.70
2022-11-25T14:43:18.153Z,28.08
2022-11-25T14:45:45.666Z,24.33
2022-11-25T14:48:14.847Z,24.73
2022-11-25T14:51:01.175Z,25.33
2022-11-25T14:53:31.218Z,26.70
2022-11-25T14:56:00.769Z,24.70
2022-11-25T14:58:29.288Z,25.80
2022-11-25T15:01:04.224Z,24.70
2022-11-25T15:03:31.561Z,23.05
2022-11-25T15:06:04.832Z,22.00
2022-11-25T15:08:46.838Z,23.27
2022-11-25T15:13:48.864Z,21.65
2022-11-25T15:16:19.390Z,25.85
2022-11-25T15:18:51.115Z,26.02
2022-11-25T15:21:23.158Z,22.13
2022-11-25T15:23:50.752Z,25.60
2022-11-25T15:26:23.297Z,23.77
2022-11-25T15:29:02.076Z,24.05
2022-11-25T15:31:32.166Z,25.95
2022-11-25T15:34:12.830Z,28.52
2022-11-25T15:36:42.687Z,27.15
2022-11-25T15:39:29.503Z,24.88
2022-11-25T15:42:07.444Z,25.92
2022-11-25T15:44:41.075Z,26.92
2022-11-25T15:47:23.454Z,27.10
2022-11-25T15:50:01.390Z,23.13
2022-11-25T15:52:38.795Z,23.88
2022-11-25T15:55:18.313Z,24.13
2022-11-25T15:57:53.597Z,24.70
2022-11-25T16:00:23.326Z,21.92
2022-11-25T16:02:51.975Z,23.13
2022-11-25T16:05:32.027Z,22.60
2022-11-25T16:08:23.312Z,24.08
2022-11-25T16:10:55.715Z,22.83
2022-11-25T16:13:33.397Z,24.90
2022-11-25T16:16:20.624Z,25.13
2022-11-25T16:19:06.076Z,23.02
2022-11-25T16:21:36.210Z,21.95
2022-11-25T16:24:06.568Z,23.42
2022-11-25T16:26:40.034Z,22.08
2022-11-25T16:29:26.618Z,24.83
2022-11-25T16:31:53.884Z,23.88
2022-11-25T16:34:24.173Z,22.38
2022-11-25T16:36:56.482Z,25.25
2022-11-25T16:39:23.730Z,22.25
2022-11-25T16:42:04.789Z,22.88
2022-11-25T16:44:34.647Z,27.25
2022-11-25T16:47:02.330Z,27.15
2022-11-25T16:49:31.822Z,23.42
2022-11-25T16:51:59.167Z,24.70
2022-11-25T16:54:26.453Z,26.63
2022-11-25T16:56:56.198Z,25.30
2022-11-25T16:59:43.774Z,26.85
2022-11-25T17:02:18.328Z,23.70
2022-11-25T17:04:48.933Z,27.95
2022-11-25T17:07:32.618Z,21.52
2022-11-25T17:10:05.340Z,25.17
2022-11-25T17:12:37.357Z,22.17
2022-11-25T17:15:08.199Z,24.42
2022-11-25T17:17:37.726Z,27.15
2022-11-25T17:20:06.469Z,22.67
2022-11-25T17:22:39.057Z,26.13
2022-11-25T17:25:09.640Z,24.50
2022-11-25T17:27:42.533Z,26.15
2022-11-25T17:30:22.208Z,24.05
2022-11-25T17:32:58.046Z,23.13
2022-11-25T17:35:25.479Z,22.48
2022-11-25T17:37:52.791Z,27.38
2022-11-25T17:40:22.501Z,25.92
2022-11-25T17:42:50.070Z,27.45
2022-11-25T17:45:20.743Z,26.58
2022-11-25T17:47:48.606Z,24.27
2022-11-25T17:50:25.512Z,25.20
2022-11-25T17:52:52.855Z,23.25
2022-11-25T17:55:21.979Z,23.50
2022-11-25T17:57:49.921Z,22.60
2022-11-25T18:00:20.320Z,21.42
2022-11-25T18:02:50.393Z,26.27
2022-11-25T18:05:23.134Z,23.25
2022-11-25T18:07:51.272Z,23.40
2022-11-25T18:10:21.553Z,25.17
2022-11-25T18:12:52.131Z,27.67
2022-11-25T18:15:22.599Z,25.02
2022-11-25T18:17:51.090Z,24.15
2022-11-25T18:20:23.091Z,25.02
2022-11-25T18:22:51.647Z,24.85
2022-11-25T18:25:27.497Z,24.92
2022-11-25T18:27:56.556Z,22.83
2022-11-25T18:30:32.688Z,23.05
2022-11-25T18:33:06.334Z,26.42
2022-11-25T18:35:37.081Z,26.90
2022-11-25T18:38:05.072Z,25.67
2022-11-25T18:40:33.245Z,25.05
2022-11-25T18:43:02.206Z,24.15
2022-11-25T18:45:35.030Z,25.02
2022-11-25T18:48:13.742Z,26.80
2022-11-25T18:50:41.605Z,27.55
2022-11-25T18:53:08.962Z,27.13
2022-11-25T18:55:36.371Z,26.27
2022-11-25T18:58:21.363Z,28.13
2022-11-25T19:00:53.384Z,24.50
2022-11-25T19:03:27.102Z,27.75
2022-11-25T19:05:58.613Z,26.73
2022-11-25T19:08:28.625Z,26.77
2022-11-25T19:10:56.622Z,25.02
2022-11-25T19:13:49.032Z,28.15
2022-11-25T19:16:23.960Z,26.52
2022-11-25T19:18:54.259Z,24.33
2022-11-25T19:21:23.858Z,24.98
2022-11-25T19:23:51.164Z,25.17
2022-11-25T19:26:31.471Z,23.83
2022-11-25T19:29:08.032Z,24.38
2022-11-25T19:31:35.659Z,26.88
2022-11-25T19:34:05.410Z,30.90
2022-11-25T19:36:35.134Z,31.88
2022-11-25T19:39:02.458Z,25.83
2022-11-25T19:41:32.273Z,25.10
2022-11-25T19:43:59.733Z,28.10
2022-11-25T19:46:52.619Z,26.88
2022-11-25T19:49:21.046Z,25.95
2022-11-25T19:51:50.622Z,23.08
2022-11-25T19:54:19.301Z,24.85
2022-11-25T19:56:48.910Z,21.38
2022-11-25T19:59:16.201Z,21.65
2022-11-25T20:01:47.696Z,22.05
2022-11-25T20:04:22.123Z,20.52
2022-11-25T20:06:50.024Z,21.45
2022-11-25T20:09:17.339Z,20.35
2022-11-25T20:11:54.225Z,18.55
2022-11-25T20:14:21.487Z,18.92
2022-11-25T20:16:48.835Z,19.42
2022-11-25T20:19:18.197Z,18.58
2022-11-25T20:21:46.545Z,16.88
2022-11-25T20:24:20.444Z,21.55
2022-11-25T20:26:51.682Z,20.33
2022-11-25T20:29:25.877Z,23.50
2022-11-25T20:31:55.955Z,23.00
2022-11-25T20:34:24.183Z,23.95
2022-11-25T20:36:51.459Z,22.88
2022-11-25T20:39:19.584Z,21.05
2022-11-25T20:41:51.175Z,18.75
2022-11-25T20:44:19.951Z,18.58
2022-11-25T20:46:47.443Z,16.38
2022-11-25T20:49:29.180Z,17.40
2022-11-25T20:51:57.686Z,19.67
2022-11-25T20:54:25.260Z,17.98
2022-11-25T20:56:57.207Z,16.55
2022-11-25T20:59:28.609Z,17.63
2022-11-25T21:01:55.992Z,16.70
2022-11-25T21:04:23.513Z,16.85
2022-11-25T21:06:50.819Z,17.52
2022-11-25T21:09:21.675Z,15.30
2022-11-25T21:11:49.572Z,16.17
2022-11-25T21:14:21.282Z,15.73
2022-11-25T21:16:48.761Z,17.80
2022-11-25T21:19:16.490Z,17.60
2022-11-25T21:21:49.323Z,17.08
2022-11-25T21:24:30.153Z,16.35
2022-11-25T21:27:00.302Z,16.38
2022-11-25T21:29:31.257Z,17.48
2022-11-25T21:31:58.568Z,16.88
2022-11-25T21:34:25.926Z,17.73
2022-11-25T21:36:54.206Z,18.02
2022-11-25T21:39:31.197Z,18.40
2022-11-25T21:42:03.214Z,16.33
2022-11-25T21:44:38.841Z,17.80
2022-11-25T21:47:18.129Z,16.55
2022-11-25T21:49:46.228Z,16.42
2022-11-25T21:52:13.754Z,16.20
2022-11-25T21:54:43.444Z,14.98
2022-11-25T21:57:21.488Z,16.33
2022-11-25T21:59:51.938Z,14.65
2022-11-25T22:02:22.192Z,15.65
2022-11-25T22:04:50.394Z,16.58
2022-11-25T22:07:18.130Z,15.38
2022-11-25T22:09:45.618Z,15.68
2022-11-25T22:12:30.133Z,15.05
2022-11-25T22:14:59.453Z,16.85
2022-11-25T22:17:30.238Z,15.50
2022-11-25T22:19:57.644Z,17.02
2022-11-25T22:22:25.089Z,16.75
2022-11-25T22:24:52.375Z,17.60
2022-11-25T22:27:23.567Z,17.15
2022-11-25T22:29:51.688Z,15.15
2022-11-25T22:32:21.935Z,16.20
2022-11-25T22:34:51.403Z,17.48
2022-11-25T22:37:21.204Z,16.67
2022-11-25T22:39:49.025Z,16.85
2022-11-25T22:42:29.557Z,16.33
2022-11-25T22:44:58.469Z,18.15
2022-11-25T22:47:35.815Z,16.40
2022-11-25T22:50:24.906Z,14.32
2022-11-25T22:52:53.514Z,19.02
2022-11-25T22:55:23.704Z,17.73
2022-11-25T22:57:54.217Z,16.48
2022-11-25T23:00:27.322Z,17.02
2022-11-25T23:02:56.955Z,16.25
2022-11-25T23:05:32.603Z,17.33
2022-11-25T23:08:12.416Z,15.50
2022-11-25T23:10:40.202Z,17.48
2022-11-25T23:13:07.667Z,16.83
2022-11-25T23:15:37.379Z,17.33
2022-11-25T23:18:11.134Z,15.02
2022-11-25T23:20:43.144Z,17.30
2022-11-25T23:23:15.160Z,16.88
2022-11-25T23:25:42.959Z,15.93
2022-11-25T23:28:10.630Z,17.08
2022-11-25T23:30:38.871Z,15.18
2022-11-25T23:33:14.408Z,13.85
2022-11-25T23:35:41.694Z,14.68
2022-11-25T23:38:16.293Z,12.93
2022-11-25T23:40:43.662Z,12.65
2022-11-25T23:43:16.083Z,13.27
2022-11-25T23:45:49.454Z,12.23
2022-11-25T23:48:18.761Z,12.98
2022-11-25T23:50:46.564Z,12.93
2022-11-25T23:53:22.507Z,12.05
2022-11-25T23:55:50.432Z,13.05
2022-11-25T23:58:20.323Z,10.32
