createdAt,value
2017-08-01T00:09:08.169Z,18.34
2017-08-01T00:19:08.076Z,18.18
2017-08-01T00:29:08.068Z,18.27
2017-08-01T00:39:08.114Z,18.29
2017-08-01T00:49:08.061Z,18.49
2017-08-01T00:59:08.096Z,18.74
2017-08-01T01:09:08.062Z,18.84
2017-08-01T01:19:08.036Z,18.92
2017-08-01T01:29:08.132Z,18.98
2017-08-01T01:39:08.082Z,19.15
2017-08-01T01:49:08.110Z,19.33
2017-08-01T01:59:08.112Z,19.29
2017-08-01T02:09:08.092Z,19.11
2017-08-01T02:19:08.142Z,18.8
2017-08-01T02:29:08.110Z,18.61
2017-08-01T02:39:08.176Z,18.21
2017-08-01T02:49:08.155Z,17.88
2017-08-01T02:59:08.091Z,17.55
2017-08-01T03:09:08.145Z,17.3
2017-08-01T03:19:08.089Z,17.28
2017-08-01T03:29:08.038Z,17.04
2017-08-01T03:39:08.111Z,16.92
2017-08-01T03:49:08.079Z,17.44
2017-08-01T03:59:08.121Z,17.55
2017-08-01T04:09:08.100Z,17.67
2017-08-01T04:19:08.053Z,17.79
2017-08-01T04:29:08.134Z,18
2017-08-01T04:39:08.089Z,18.33
2017-08-01T04:49:08.055Z,18.62
2017-08-01T04:59:08.089Z,18.61
2017-08-01T05:09:08.076Z,18.84
2017-08-01T05:19:08.160Z,19.17
2017-08-01T05:29:08.099Z,19.57
2017-08-01T05:39:08.059Z,19.66
2017-08-01T05:49:08.110Z,19.76
2017-08-01T05:59:08.055Z,19.84
2017-08-01T06:09:08.139Z,19.84
2017-08-01T06:19:08.082Z,20.2
2017-08-01T06:29:08.038Z,20.64
2017-08-01T06:39:08.323Z,21.45
2017-08-01T06:49:08.096Z,22.16
2017-08-01T06:59:08.157Z,23.27
2017-08-01T07:09:08.091Z,24.79
2017-08-01T07:19:08.115Z,26.87
2017-08-01T07:29:08.165Z,29.15
2017-08-01T07:39:08.112Z,29.65
2017-08-01T07:49:08.236Z,29.55
2017-08-01T07:59:08.133Z,31.49
2017-08-01T08:09:08.107Z,29.81
2017-08-01T08:19:08.201Z,28.59
2017-08-01T08:29:08.102Z,27.7
2017-08-01T08:39:08.187Z,27.17
2017-08-01T08:49:08.277Z,27.53
2017-08-01T08:59:08.194Z,27.28
2017-08-01T09:09:08.327Z,27.06
2017-08-01T09:19:08.086Z,27.14
2017-08-01T09:29:08.140Z,26.86
2017-08-01T09:39:08.084Z,27.11
2017-08-01T09:49:08.080Z,26.32
2017-08-01T09:59:08.081Z,26.17
2017-08-01T10:09:08.122Z,26.65
2017-08-01T10:19:08.114Z,26.32
2017-08-01T10:29:08.077Z,26.42
2017-08-01T10:39:08.148Z,27.29
2017-08-01T10:49:08.122Z,27.74
2017-08-01T10:59:08.138Z,27.89
2017-08-01T11:09:08.140Z,28.31
2017-08-01T11:19:08.130Z,28.16
2017-08-01T11:29:08.121Z,28.16
2017-08-01T11:39:08.094Z,27.54
2017-08-01T11:49:08.127Z,27.11
2017-08-01T11:59:08.105Z,26.04
2017-08-01T12:09:08.446Z,25.07
2017-08-01T12:19:08.125Z,24.97
2017-08-01T12:29:08.165Z,25.64
2017-08-01T12:39:08.347Z,26.84
2017-08-01T12:49:08.175Z,26.95
2017-08-01T12:59:14.505Z,25.91
2017-08-01T13:09:08.250Z,25.22
2017-08-01T13:19:08.151Z,24.77
2017-08-01T13:29:08.250Z,24.87
2017-08-01T13:39:08.146Z,24.42
2017-08-01T13:49:08.157Z,23.6
2017-08-01T13:59:08.231Z,23.42
2017-08-01T14:09:08.229Z,24.19
2017-08-01T14:19:11.226Z,24.13
2017-08-01T14:29:08.217Z,24.16
2017-08-01T14:39:08.178Z,24.08
2017-08-01T14:49:10.597Z,24.26
2017-08-01T14:59:08.184Z,24.17
2017-08-01T15:09:08.277Z,24
2017-08-01T15:19:08.239Z,23.75
2017-08-01T15:29:08.175Z,23.58
2017-08-01T15:39:08.231Z,23.7
2017-08-01T15:49:08.200Z,23.75
2017-08-01T15:59:08.298Z,23.52
2017-08-01T16:09:08.260Z,23.53
2017-08-01T16:19:08.174Z,23.53
2017-08-01T16:29:08.252Z,23.19
2017-08-01T16:39:08.236Z,22.86
2017-08-01T16:49:08.265Z,22.44
2017-08-01T16:59:08.230Z,21.85
2017-08-01T17:09:08.136Z,21.63
2017-08-01T17:19:08.199Z,21.27
2017-08-01T17:29:08.186Z,20.99
2017-08-01T17:39:08.177Z,20.66
2017-08-01T17:49:08.153Z,20.61
2017-08-01T17:59:08.189Z,20.34
2017-08-01T18:09:08.238Z,20.2
2017-08-01T18:19:08.173Z,19.95
2017-08-01T18:29:08.192Z,19.93
2017-08-01T18:39:08.202Z,19.73
2017-08-01T18:49:08.180Z,19.54
2017-08-01T18:59:08.192Z,19.28
2017-08-01T19:09:08.195Z,19.02
2017-08-01T19:19:08.203Z,18.67
2017-08-01T19:29:08.192Z,18.49
2017-08-01T19:39:08.223Z,18.46
2017-08-01T19:49:08.192Z,18.37
2017-08-01T19:59:09.442Z,18.36
2017-08-01T20:09:08.235Z,18.22
2017-08-01T20:19:08.289Z,18.27
2017-08-01T20:29:08.197Z,18.17
2017-08-01T20:39:08.258Z,18.02
2017-08-01T20:49:08.284Z,17.89
2017-08-01T20:59:08.231Z,17.84
2017-08-01T21:09:08.728Z,17.73
2017-08-01T21:19:08.368Z,17.53
2017-08-01T21:29:08.268Z,17.29
2017-08-01T21:39:08.273Z,17.18
2017-08-01T21:49:08.328Z,17.06
2017-08-01T21:59:08.240Z,16.9
2017-08-01T22:09:08.223Z,16.81
2017-08-01T22:19:08.302Z,16.68
2017-08-01T22:29:08.215Z,16.55
2017-08-01T22:39:08.302Z,16.33
2017-08-01T22:49:08.249Z,16.33
2017-08-01T22:59:08.205Z,16.07
2017-08-01T23:09:08.281Z,16.01
2017-08-01T23:19:08.245Z,16.22
2017-08-01T23:29:08.194Z,16.06
2017-08-01T23:39:08.304Z,16
2017-08-01T23:49:08.215Z,16.11
2017-08-01T23:59:08.303Z,16.25
