createdAt,value
2023-05-03T00:00:23.247Z,101594.09
2023-05-03T00:02:54.070Z,101598.22
2023-05-03T00:05:22.157Z,101602.47
2023-05-03T00:07:50.069Z,101599.66
2023-05-03T00:10:18.327Z,101605.50
2023-05-03T00:12:46.232Z,101604.34
2023-05-03T00:15:16.714Z,101601.44
2023-05-03T00:17:44.633Z,101613.28
2023-05-03T00:20:15.569Z,101582.75
2023-05-03T00:22:43.386Z,101574.13
2023-05-03T00:25:11.380Z,101584.72
2023-05-03T00:27:39.614Z,101614.69
2023-05-03T00:30:09.636Z,101617.00
2023-05-03T00:32:37.700Z,101617.53
2023-05-03T00:35:06.912Z,101617.25
2023-05-03T00:37:37.635Z,101619.50
2023-05-03T00:40:07.526Z,101618.41
2023-05-03T00:42:36.651Z,101595.94
2023-05-03T00:45:06.191Z,101614.63
2023-05-03T00:47:34.839Z,101627.44
2023-05-03T00:50:03.127Z,101628.16
2023-05-03T00:52:31.261Z,101625.34
2023-05-03T00:55:01.668Z,101596.56
2023-05-03T00:57:30.725Z,101633.88
2023-05-03T00:59:59.116Z,101634.59
2023-05-03T01:02:28.372Z,101632.72
2023-05-03T01:04:56.892Z,101633.13
2023-05-03T01:07:36.830Z,101639.31
2023-05-03T01:10:19.372Z,101646.22
2023-05-03T01:12:56.982Z,101623.75
2023-05-03T01:15:37.976Z,101648.63
2023-05-03T01:18:12.585Z,101648.34
2023-05-03T01:20:44.774Z,101647.53
2023-05-03T01:23:20.791Z,101647.53
2023-05-03T01:25:53.157Z,101649.34
2023-05-03T01:28:21.573Z,101652.94
2023-05-03T01:30:52.850Z,101647.75
2023-05-03T01:33:32.366Z,101654.72
2023-05-03T01:36:08.002Z,101660.72
2023-05-03T01:38:38.618Z,101644.75
2023-05-03T01:41:12.785Z,101672.03
2023-05-03T01:43:41.923Z,101633.00
2023-05-03T01:46:09.818Z,101594.47
2023-05-03T01:48:37.670Z,101675.13
2023-05-03T01:51:06.025Z,101672.53
2023-05-03T01:53:33.856Z,101675.03
2023-05-03T01:56:01.623Z,101675.75
2023-05-03T01:58:31.153Z,101678.16
2023-05-03T02:00:58.972Z,101675.44
2023-05-03T02:03:26.758Z,101670.97
2023-05-03T02:05:55.097Z,101682.16
2023-05-03T02:08:22.885Z,101675.16
2023-05-03T02:10:50.688Z,101667.16
2023-05-03T02:13:18.971Z,101660.97
2023-05-03T02:15:48.270Z,101670.47
2023-05-03T02:18:16.436Z,101678.97
2023-05-03T02:20:46.802Z,101678.06
2023-05-03T02:23:15.087Z,101684.16
2023-05-03T02:25:43.118Z,101661.09
2023-05-03T02:28:11.171Z,101672.97
2023-05-03T02:30:39.026Z,101680.88
2023-05-03T02:33:08.384Z,101658.50
2023-05-03T02:35:36.633Z,101675.19
2023-05-03T02:38:04.464Z,101677.66
2023-05-03T02:40:32.630Z,101686.25
2023-05-03T02:43:00.745Z,101685.28
2023-05-03T02:45:28.562Z,101686.06
2023-05-03T02:47:56.474Z,101686.78
2023-05-03T02:50:26.625Z,101668.78
2023-05-03T02:52:54.553Z,101681.47
2023-05-03T02:55:22.877Z,101696.16
2023-05-03T02:57:51.039Z,101690.88
2023-05-03T03:00:19.177Z,101691.56
2023-05-03T03:02:49.747Z,101682.28
2023-05-03T03:05:18.977Z,101692.25
2023-05-03T03:07:48.196Z,101701.75
2023-05-03T03:10:16.015Z,101700.84
2023-05-03T03:12:47.379Z,101709.44
2023-05-03T03:15:15.582Z,101706.75
2023-05-03T03:17:43.408Z,101703.16
2023-05-03T03:20:12.960Z,101716.22
2023-05-03T03:22:41.275Z,101704.03
2023-05-03T03:25:11.288Z,101708.34
2023-05-03T03:27:39.922Z,101676.75
2023-05-03T03:30:09.633Z,101722.31
2023-05-03T03:32:37.648Z,101724.81
2023-05-03T03:35:06.302Z,101718.84
2023-05-03T03:37:34.235Z,101724.81
2023-05-03T03:40:02.204Z,101725.72
2023-05-03T03:42:31.834Z,101726.72
2023-05-03T03:44:59.793Z,101723.31
2023-05-03T03:47:27.983Z,101714.44
2023-05-03T03:49:55.919Z,101714.34
2023-05-03T03:52:23.893Z,101729.63
2023-05-03T03:54:52.254Z,101710.84
2023-05-03T03:57:20.323Z,101721.94
2023-05-03T03:59:49.591Z,101703.84
2023-05-03T04:02:17.493Z,101737.03
2023-05-03T04:04:45.916Z,101737.13
2023-05-03T04:07:13.869Z,101741.22
2023-05-03T04:09:41.671Z,101742.91
2023-05-03T04:12:09.818Z,101750.41
2023-05-03T04:14:38.017Z,101727.53
2023-05-03T04:17:07.540Z,101695.94
2023-05-03T04:19:35.530Z,101743.72
2023-05-03T04:22:03.585Z,101751.81
2023-05-03T04:24:31.628Z,101751.13
2023-05-03T04:27:02.226Z,101765.13
2023-05-03T04:29:30.095Z,101747.53
2023-05-03T04:31:58.021Z,101749.31
2023-05-03T04:34:27.339Z,101745.91
2023-05-03T04:36:55.266Z,101768.72
2023-05-03T04:39:24.046Z,101776.00
2023-05-03T04:41:52.195Z,101783.00
2023-05-03T04:44:21.227Z,101774.59
2023-05-03T04:46:51.154Z,101774.91
2023-05-03T04:49:19.399Z,101787.25
2023-05-03T04:51:48.601Z,101785.84
2023-05-03T04:54:17.226Z,101806.06
2023-05-03T04:56:45.179Z,101792.44
2023-05-03T04:59:13.077Z,101788.44
2023-05-03T05:01:41.004Z,101790.44
2023-05-03T05:04:09.370Z,101665.00
2023-05-03T05:06:37.393Z,101784.91
2023-05-03T05:09:08.559Z,101803.41
2023-05-03T05:11:37.360Z,101747.06
2023-05-03T05:14:05.201Z,101809.22
2023-05-03T05:16:33.231Z,101805.09
2023-05-03T05:19:01.307Z,101659.75
2023-05-03T05:21:29.331Z,101758.00
2023-05-03T05:23:57.234Z,101807.84
2023-05-03T05:26:27.318Z,101799.94
2023-05-03T05:28:55.823Z,101814.66
2023-05-03T05:31:24.340Z,101812.94
2023-05-03T05:33:52.362Z,101810.72
2023-05-03T05:36:20.701Z,101751.44
2023-05-03T05:38:48.609Z,101816.59
2023-05-03T05:41:17.812Z,101762.13
2023-05-03T05:43:47.003Z,101819.75
2023-05-03T05:46:15.060Z,101826.88
2023-05-03T05:48:43.600Z,101817.25
2023-05-03T05:51:11.993Z,101816.63
2023-05-03T05:53:39.900Z,101832.63
2023-05-03T05:56:08.866Z,101827.50
2023-05-03T05:58:38.420Z,101827.59
2023-05-03T06:01:08.635Z,101823.94
2023-05-03T06:03:36.835Z,101834.72
2023-05-03T06:06:04.974Z,101816.31
2023-05-03T06:08:33.069Z,101833.56
2023-05-03T06:11:01.345Z,101834.84
2023-05-03T06:13:29.188Z,101838.72
2023-05-03T06:15:57.217Z,101833.69
2023-05-03T06:18:27.113Z,101840.16
2023-05-03T06:20:54.922Z,101841.31
2023-05-03T06:23:22.844Z,101843.28
2023-05-03T06:25:50.797Z,101830.16
2023-05-03T06:28:18.772Z,101847.44
2023-05-03T06:30:50.302Z,101848.59
2023-05-03T06:33:18.532Z,101844.19
2023-05-03T06:35:48.312Z,101856.03
2023-05-03T06:38:16.196Z,101821.53
2023-05-03T06:40:45.765Z,101843.63
2023-05-03T06:43:13.743Z,101859.34
2023-05-03T06:45:43.678Z,101734.72
2023-05-03T06:48:11.824Z,101868.19
2023-05-03T06:50:40.515Z,101875.66
2023-05-03T06:53:09.787Z,101869.19
2023-05-03T06:55:37.875Z,101751.97
2023-05-03T06:58:10.152Z,101880.97
2023-05-03T07:00:39.262Z,101881.91
2023-05-03T07:03:07.316Z,101879.41
2023-05-03T07:05:35.425Z,101882.91
2023-05-03T07:08:03.707Z,101866.22
2023-05-03T07:10:36.593Z,101872.28
2023-05-03T07:13:04.675Z,101878.28
2023-05-03T07:15:32.588Z,101879.50
2023-05-03T07:18:00.931Z,101874.94
2023-05-03T07:20:29.417Z,101876.00
2023-05-03T07:22:57.563Z,101879.34
2023-05-03T07:25:25.587Z,101888.34
2023-05-03T07:27:55.099Z,101873.41
2023-05-03T07:30:23.345Z,101886.28
2023-05-03T07:32:51.845Z,101875.94
2023-05-03T07:35:19.996Z,101861.94
2023-05-03T07:37:47.820Z,101885.81
2023-05-03T07:40:15.916Z,101870.47
2023-05-03T07:42:43.931Z,101879.28
2023-05-03T07:45:13.446Z,101888.91
2023-05-03T07:47:41.435Z,101895.56
2023-05-03T07:50:09.838Z,101873.56
2023-05-03T07:52:38.275Z,101886.16
2023-05-03T07:55:07.339Z,101873.75
2023-05-03T07:57:36.306Z,101893.84
2023-05-03T08:00:06.158Z,101900.84
2023-05-03T08:02:35.820Z,101906.59
2023-05-03T08:05:05.546Z,101892.72
2023-05-03T08:07:33.685Z,101906.72
2023-05-03T08:10:02.727Z,101882.00
2023-05-03T08:12:30.831Z,101878.69
2023-05-03T08:14:58.660Z,101901.13
2023-05-03T08:17:27.296Z,101903.94
2023-05-03T08:19:57.932Z,101898.78
2023-05-03T08:22:27.049Z,101897.84
2023-05-03T08:24:56.618Z,101870.19
2023-05-03T08:27:25.814Z,101901.63
2023-05-03T08:29:53.761Z,101905.34
2023-05-03T08:32:22.724Z,101913.41
2023-05-03T08:34:51.616Z,101917.09
2023-05-03T08:37:20.950Z,101915.47
2023-05-03T08:39:49.030Z,101919.19
2023-05-03T08:42:17.209Z,101918.56
2023-05-03T08:44:49.522Z,101877.72
2023-05-03T08:47:18.249Z,101913.50
2023-05-03T08:49:46.318Z,101918.84
2023-05-03T08:52:18.457Z,101895.53
2023-05-03T08:54:49.362Z,101932.81
2023-05-03T08:57:18.002Z,101933.72
2023-05-03T08:59:49.753Z,101931.13
2023-05-03T09:02:18.891Z,101930.31
2023-05-03T09:04:47.355Z,101931.22
2023-05-03T09:07:16.913Z,101938.34
2023-05-03T09:09:47.117Z,101937.09
2023-05-03T09:12:34.922Z,101941.47
2023-05-03T09:15:03.096Z,101942.59
2023-05-03T09:17:31.202Z,101925.78
2023-05-03T09:20:00.252Z,101949.09
2023-05-03T09:22:29.757Z,101942.03
2023-05-03T09:24:59.301Z,101937.44
2023-05-03T09:27:29.085Z,101955.75
2023-05-03T09:29:56.973Z,101954.03
2023-05-03T09:32:25.297Z,101946.31
2023-05-03T09:35:09.669Z,101933.00
2023-05-03T09:37:38.783Z,101955.34
2023-05-03T09:40:10.407Z,101959.84
2023-05-03T09:42:43.737Z,101967.84
2023-05-03T09:45:12.197Z,101977.56
2023-05-03T09:47:52.403Z,101952.63
2023-05-03T09:50:20.778Z,101962.47
2023-05-03T09:52:49.507Z,101964.22
2023-05-03T09:55:18.092Z,101962.16
2023-05-03T09:57:51.026Z,101967.34
2023-05-03T10:00:20.735Z,101980.47
2023-05-03T10:02:52.217Z,101973.94
2023-05-03T10:05:22.544Z,101966.69
2023-05-03T10:07:52.307Z,101972.34
2023-05-03T10:10:21.296Z,101973.50
2023-05-03T10:12:53.983Z,101975.38
2023-05-03T10:15:23.790Z,101974.00
2023-05-03T10:17:54.815Z,101978.69
2023-05-03T10:20:28.795Z,101978.75
2023-05-03T10:23:10.024Z,101985.91
2023-05-03T10:25:39.195Z,101979.16
2023-05-03T10:28:09.449Z,101980.16
2023-05-03T10:30:38.564Z,101982.38
2023-05-03T10:33:35.547Z,101981.56
2023-05-03T10:36:07.685Z,101971.38
2023-05-03T10:38:35.551Z,101984.94
2023-05-03T10:41:03.850Z,101986.03
2023-05-03T10:43:51.141Z,101997.34
2023-05-03T10:46:35.188Z,101977.50
2023-05-03T10:49:22.987Z,101994.38
2023-05-03T10:51:51.145Z,102000.13
2023-05-03T10:54:19.703Z,101995.13
2023-05-03T10:56:56.276Z,101990.00
2023-05-03T10:59:25.928Z,101990.50
2023-05-03T11:01:54.556Z,102000.22
2023-05-03T11:04:40.829Z,102000.44
2023-05-03T11:07:10.203Z,101997.31
2023-05-03T11:09:38.910Z,102000.38
2023-05-03T11:12:08.744Z,101998.75
2023-05-03T11:14:39.835Z,102006.63
2023-05-03T11:17:07.988Z,102012.38
2023-05-03T11:19:36.136Z,102013.41
2023-05-03T11:22:04.062Z,101994.91
2023-05-03T11:24:32.105Z,102012.75
2023-05-03T11:27:00.241Z,102004.41
2023-05-03T11:29:36.273Z,102011.47
2023-05-03T11:32:11.015Z,101837.53
2023-05-03T11:34:40.451Z,102023.38
2023-05-03T11:37:09.667Z,102012.41
2023-05-03T11:39:37.787Z,102024.72
2023-05-03T11:42:06.409Z,102020.63
2023-05-03T11:44:35.941Z,101981.69
2023-05-03T11:47:05.811Z,102024.06
2023-05-03T11:49:33.929Z,102024.38
2023-05-03T11:52:01.938Z,102027.38
2023-05-03T11:54:31.189Z,102026.16
2023-05-03T11:57:00.930Z,102011.19
2023-05-03T11:59:36.529Z,102022.25
2023-05-03T12:02:07.767Z,102010.22
2023-05-03T12:04:36.289Z,102025.53
2023-05-03T12:07:05.679Z,102017.06
2023-05-03T12:09:34.150Z,102018.56
2023-05-03T12:12:05.686Z,102026.16
2023-05-03T12:14:57.743Z,102019.22
2023-05-03T12:17:38.606Z,102028.75
2023-05-03T12:22:58.638Z,102000.53
2023-05-03T12:25:29.037Z,101930.66
2023-05-03T12:28:18.592Z,102042.81
2023-05-03T12:30:48.337Z,102035.78
2023-05-03T12:33:22.005Z,102037.88
2023-05-03T12:35:53.316Z,102038.13
2023-05-03T12:38:23.946Z,102038.09
2023-05-03T12:40:53.323Z,102035.63
2023-05-03T12:46:01.462Z,102057.91
2023-05-03T12:48:39.009Z,102045.09
2023-05-03T12:51:19.573Z,102029.72
2023-05-03T12:53:54.540Z,102009.34
2023-05-03T12:56:24.863Z,102049.72
2023-05-03T12:59:07.674Z,102031.09
2023-05-03T13:06:46.998Z,102040.09
2023-05-03T13:09:21.285Z,102062.38
2023-05-03T13:11:52.816Z,102060.81
2023-05-03T13:14:21.095Z,102034.91
2023-05-03T13:16:51.007Z,102045.56
2023-05-03T13:19:20.228Z,102034.78
2023-05-03T13:21:49.497Z,101885.34
2023-05-03T13:24:17.594Z,102034.09
2023-05-03T13:26:47.539Z,102031.16
2023-05-03T13:29:17.687Z,102030.53
2023-05-03T13:31:45.566Z,102037.28
2023-05-03T13:34:13.613Z,101935.63
2023-05-03T13:36:43.020Z,102009.84
2023-05-03T13:39:11.017Z,102019.81
2023-05-03T13:41:40.825Z,102014.66
2023-05-03T13:44:09.333Z,101954.53
2023-05-03T13:46:38.465Z,102002.66
2023-05-03T13:49:07.385Z,102022.16
2023-05-03T13:51:36.436Z,102012.63
2023-05-03T13:54:07.470Z,102023.53
2023-05-03T13:56:35.809Z,102049.91
2023-05-03T13:59:04.422Z,102049.00
2023-05-03T14:01:32.455Z,102076.06
2023-05-03T14:04:00.599Z,102108.38
2023-05-03T14:06:29.902Z,102133.00
2023-05-03T14:09:01.661Z,102138.41
2023-05-03T14:11:32.024Z,102140.78
2023-05-03T14:14:00.131Z,102124.13
2023-05-03T14:18:59.305Z,102135.19
2023-05-03T14:21:27.247Z,102112.69
2023-05-03T14:23:56.552Z,101989.97
2023-05-03T14:26:26.136Z,102103.25
2023-05-03T14:28:55.493Z,102121.41
2023-05-03T14:31:23.389Z,102132.84
2023-05-03T14:33:51.459Z,102118.78
2023-05-03T14:36:19.306Z,102117.66
2023-05-03T14:38:47.184Z,102123.81
2023-05-03T14:41:15.417Z,102131.16
2023-05-03T14:43:43.278Z,102123.09
2023-05-03T14:46:12.510Z,102128.06
2023-05-03T14:48:40.507Z,102135.19
2023-05-03T14:51:08.314Z,102124.81
2023-05-03T14:53:36.744Z,102096.50
2023-05-03T14:56:05.066Z,102124.47
2023-05-03T14:58:34.164Z,102099.97
2023-05-03T15:01:02.465Z,102123.75
2023-05-03T15:03:32.032Z,102127.22
2023-05-03T15:06:00.347Z,102129.25
2023-05-03T15:08:28.825Z,102128.72
2023-05-03T15:10:56.861Z,102124.00
2023-05-03T15:13:25.222Z,102115.84
2023-05-03T15:15:53.346Z,102101.28
2023-05-03T15:18:21.411Z,102149.56
2023-05-03T15:20:50.683Z,102157.31
2023-05-03T15:23:18.657Z,102182.25
2023-05-03T15:25:46.673Z,102183.59
2023-05-03T15:28:14.501Z,102186.47
2023-05-03T15:30:42.452Z,102198.38
2023-05-03T15:33:11.497Z,102185.63
2023-05-03T15:35:41.876Z,102197.00
2023-05-03T15:38:11.149Z,102202.53
2023-05-03T15:40:39.166Z,102204.63
2023-05-03T15:43:08.057Z,102189.13
2023-05-03T15:45:36.366Z,102209.13
2023-05-03T15:48:04.857Z,102210.19
2023-05-03T15:50:32.733Z,102219.53
2023-05-03T15:53:00.627Z,102229.66
2023-05-03T15:55:29.908Z,102235.72
2023-05-03T15:57:58.628Z,102250.47
2023-05-03T16:00:27.805Z,102253.50
2023-05-03T16:02:57.455Z,102242.94
2023-05-03T16:05:25.402Z,102237.47
2023-05-03T16:07:53.480Z,102239.50
2023-05-03T16:10:23.501Z,102235.34
2023-05-03T16:12:54.094Z,102257.06
2023-05-03T16:15:21.941Z,102263.69
2023-05-03T16:17:50.212Z,102267.16
2023-05-03T16:20:18.299Z,102266.09
2023-05-03T16:22:48.195Z,102291.28
2023-05-03T16:25:16.744Z,102301.31
2023-05-03T16:27:44.680Z,102307.06
2023-05-03T16:30:15.250Z,102298.09
2023-05-03T16:32:44.074Z,102269.16
2023-05-03T16:35:13.701Z,102085.28
2023-05-03T16:37:41.990Z,102255.88
2023-05-03T16:40:11.711Z,102260.13
2023-05-03T16:42:40.286Z,102265.81
2023-05-03T16:45:10.749Z,102268.78
2023-05-03T16:47:40.448Z,102269.31
2023-05-03T16:50:09.526Z,102263.28
2023-05-03T16:52:40.012Z,102250.28
2023-05-03T16:55:09.211Z,102219.78
2023-05-03T16:57:37.199Z,102201.84
2023-05-03T17:00:09.316Z,102243.25
2023-05-03T17:02:40.912Z,102241.34
2023-05-03T17:05:10.626Z,102250.59
2023-05-03T17:07:38.629Z,102244.00
2023-05-03T17:10:08.055Z,102268.31
2023-05-03T17:12:36.214Z,102205.38
2023-05-03T17:15:04.495Z,102288.84
2023-05-03T17:17:33.600Z,102204.81
2023-05-03T17:20:03.204Z,102256.59
2023-05-03T17:22:31.508Z,102303.56
2023-05-03T17:24:59.725Z,102300.97
2023-05-03T17:27:27.597Z,102296.44
2023-05-03T17:29:56.948Z,102298.94
2023-05-03T17:32:26.866Z,102296.44
2023-05-03T17:34:54.715Z,102302.31
2023-05-03T17:37:24.068Z,102302.84
2023-05-03T17:39:52.552Z,102306.34
2023-05-03T17:42:20.736Z,102305.47
2023-05-03T17:44:51.764Z,102299.31
2023-05-03T17:47:20.925Z,102302.00
2023-05-03T17:49:48.779Z,102306.25
2023-05-03T17:52:16.725Z,102304.16
2023-05-03T17:54:46.293Z,102309.00
2023-05-03T17:57:14.521Z,102308.78
2023-05-03T17:59:42.357Z,102298.19
2023-05-03T18:02:10.438Z,102311.94
2023-05-03T18:04:39.690Z,102320.78
2023-05-03T18:07:07.578Z,102315.06
2023-05-03T18:09:36.523Z,102307.44
2023-05-03T18:12:07.578Z,102325.50
2023-05-03T18:14:36.665Z,102329.31
2023-05-03T18:17:04.566Z,102342.16
2023-05-03T18:19:32.547Z,102316.25
2023-05-03T18:22:00.817Z,102314.84
2023-05-03T18:24:28.635Z,102336.00
2023-05-03T18:26:56.447Z,102349.03
2023-05-03T18:29:26.015Z,102337.69
2023-05-03T18:31:54.899Z,102339.28
2023-05-03T18:34:22.866Z,102367.13
2023-05-03T18:36:51.007Z,102366.28
2023-05-03T18:39:18.822Z,102364.88
2023-05-03T18:41:46.657Z,102343.34
2023-05-03T18:44:14.617Z,102374.44
2023-05-03T18:46:44.613Z,102381.00
2023-05-03T18:49:12.969Z,102388.19
2023-05-03T18:51:41.254Z,102368.28
2023-05-03T18:54:09.125Z,102392.09
2023-05-03T18:56:36.962Z,102390.47
2023-05-03T18:59:05.347Z,102396.63
2023-05-03T19:01:33.720Z,102386.78
2023-05-03T19:04:04.487Z,102394.72
2023-05-03T19:06:32.562Z,102409.53
2023-05-03T19:09:00.374Z,102408.75
2023-05-03T19:11:28.190Z,102413.25
2023-05-03T19:13:58.872Z,102400.28
2023-05-03T19:16:30.434Z,102421.75
2023-05-03T19:18:58.841Z,102422.34
2023-05-03T19:21:30.243Z,102429.56
2023-05-03T19:24:00.381Z,102425.34
2023-05-03T19:26:30.016Z,102427.59
2023-05-03T19:28:58.112Z,102427.38
2023-05-03T19:31:26.056Z,102427.94
2023-05-03T19:33:54.297Z,102421.38
2023-05-03T19:36:22.162Z,102437.97
2023-05-03T19:38:51.450Z,102266.03
2023-05-03T19:41:19.592Z,102441.72
2023-05-03T19:43:47.547Z,102437.41
2023-05-03T19:46:16.843Z,102431.19
2023-05-03T19:48:45.096Z,102443.97
2023-05-03T19:51:14.793Z,102366.44
2023-05-03T19:53:42.702Z,102441.31
2023-05-03T19:56:13.450Z,102448.09
2023-05-03T19:58:41.303Z,102449.56
2023-05-03T20:01:09.304Z,102433.13
2023-05-03T20:03:37.960Z,102449.19
2023-05-03T20:06:06.296Z,102420.34
2023-05-03T20:08:36.020Z,102421.78
2023-05-03T20:11:04.001Z,102440.56
2023-05-03T20:13:33.270Z,102458.22
2023-05-03T20:16:04.899Z,102456.28
2023-05-03T20:18:32.893Z,102457.97
2023-05-03T20:21:00.832Z,102458.88
2023-05-03T20:23:28.728Z,102451.28
2023-05-03T20:25:57.093Z,102452.84
2023-05-03T20:28:25.160Z,102462.25
2023-05-03T20:30:54.396Z,102459.41
2023-05-03T20:33:22.338Z,102465.41
2023-05-03T20:35:50.163Z,102463.59
2023-05-03T20:38:18.013Z,102459.53
2023-05-03T20:40:45.998Z,102479.66
2023-05-03T20:43:14.119Z,102464.56
2023-05-03T20:45:42.004Z,102474.75
2023-05-03T20:48:11.602Z,102464.47
2023-05-03T20:50:39.563Z,102463.69
2023-05-03T20:53:07.466Z,102461.22
2023-05-03T20:55:35.432Z,102462.13
2023-05-03T20:58:03.944Z,102467.31
2023-05-03T21:00:33.277Z,102469.25
2023-05-03T21:03:01.228Z,102468.47
2023-05-03T21:05:30.684Z,102477.41
2023-05-03T21:07:58.557Z,102475.16
2023-05-03T21:10:26.787Z,102325.22
2023-05-03T21:12:54.707Z,102478.91
2023-05-03T21:15:22.658Z,102468.50
2023-05-03T21:17:51.041Z,102470.75
2023-05-03T21:20:19.083Z,102450.22
2023-05-03T21:22:48.423Z,102467.56
2023-05-03T21:25:16.377Z,102470.25
2023-05-03T21:27:44.275Z,102470.38
2023-05-03T21:30:13.704Z,102467.56
2023-05-03T21:32:41.663Z,102461.22
2023-05-03T21:35:10.706Z,102469.78
2023-05-03T21:37:38.657Z,102468.66
2023-05-03T21:40:09.440Z,102462.53
2023-05-03T21:42:37.615Z,102465.25
2023-05-03T21:45:06.357Z,102455.53
2023-05-03T21:47:34.336Z,102464.16
2023-05-03T21:50:02.840Z,102391.59
2023-05-03T21:52:30.842Z,102473.78
2023-05-03T21:54:59.267Z,102465.75
2023-05-03T21:57:29.178Z,102471.28
2023-05-03T21:59:58.312Z,102467.31
2023-05-03T22:02:26.531Z,102473.19
2023-05-03T22:04:54.538Z,102474.63
2023-05-03T22:07:22.383Z,102474.03
2023-05-03T22:09:50.557Z,102476.09
2023-05-03T22:12:24.137Z,102482.06
2023-05-03T22:14:54.295Z,102444.31
2023-05-03T22:17:22.545Z,102481.53
2023-05-03T22:19:50.540Z,102492.34
2023-05-03T22:22:18.465Z,102494.44
2023-05-03T22:24:46.628Z,102481.66
2023-05-03T22:27:14.797Z,102498.38
2023-05-03T22:29:42.872Z,102476.13
2023-05-03T22:32:12.257Z,102497.28
2023-05-03T22:34:40.220Z,102497.94
2023-05-03T22:37:08.117Z,102502.88
2023-05-03T22:39:36.174Z,102489.13
2023-05-03T22:42:04.405Z,102497.69
2023-05-03T22:44:32.584Z,102490.84
2023-05-03T22:47:00.714Z,102491.75
2023-05-03T22:49:29.973Z,102475.31
2023-05-03T22:51:57.881Z,102494.63
2023-05-03T22:54:26.247Z,102498.53
2023-05-03T22:56:54.671Z,102500.63
2023-05-03T22:59:22.527Z,102495.31
2023-05-03T23:01:50.579Z,102503.63
2023-05-03T23:04:18.548Z,102482.28
2023-05-03T23:06:48.141Z,102501.97
2023-05-03T23:09:15.966Z,102495.63
2023-05-03T23:11:43.906Z,102492.03
2023-05-03T23:14:11.747Z,102510.31
2023-05-03T23:16:39.943Z,102506.16
2023-05-03T23:19:08.350Z,102504.22
2023-05-03T23:21:36.333Z,102504.22
2023-05-03T23:24:06.521Z,102505.66
2023-05-03T23:26:34.823Z,102506.81
2023-05-03T23:29:03.318Z,102508.91
2023-05-03T23:31:32.523Z,102496.72
2023-05-03T23:34:05.067Z,102511.09
2023-05-03T23:36:34.249Z,102485.72
2023-05-03T23:39:02.143Z,102508.91
2023-05-03T23:41:31.411Z,102509.44
2023-05-03T23:43:59.310Z,102516.44
2023-05-03T23:46:27.164Z,102515.13
2023-05-03T23:48:55.099Z,102516.31
2023-05-03T23:51:23.213Z,102525.75
2023-05-03T23:53:51.031Z,102531.34
2023-05-03T23:56:18.941Z,102533.28
2023-05-03T23:58:48.294Z,102510.09
