createdAt,value
2022-08-12T00:00:35.016Z,99.90
2022-08-12T00:03:20.849Z,99.90
2022-08-12T00:09:35.618Z,99.90
2022-08-12T00:12:20.323Z,99.90
2022-08-12T00:15:07.329Z,99.90
2022-08-12T00:17:52.886Z,99.90
2022-08-12T00:20:38.446Z,99.90
2022-08-12T00:26:51.639Z,99.90
2022-08-12T00:29:36.225Z,99.90
2022-08-12T00:32:45.738Z,99.90
2022-08-12T00:35:41.569Z,99.90
2022-08-12T00:38:26.115Z,99.90
2022-08-12T00:41:11.139Z,99.90
2022-08-12T00:43:37.919Z,99.90
2022-08-12T00:46:23.836Z,99.90
2022-08-12T00:48:50.110Z,99.90
2022-08-12T00:51:16.603Z,99.90
2022-08-12T00:53:43.379Z,99.90
2022-08-12T00:56:10.240Z,99.90
2022-08-12T00:58:37.101Z,99.90
2022-08-12T01:01:07.217Z,99.90
2022-08-12T01:04:04.254Z,99.90
2022-08-12T01:06:51.097Z,99.90
2022-08-12T01:09:38.875Z,99.90
2022-08-12T01:12:07.671Z,99.90
2022-08-12T01:14:34.173Z,99.90
2022-08-12T01:17:00.443Z,99.90
2022-08-12T01:19:26.732Z,99.90
2022-08-12T01:22:30.493Z,99.90
2022-08-12T01:25:04.256Z,99.90
2022-08-12T01:27:33.723Z,99.90
2022-08-12T01:30:01.544Z,99.90
2022-08-12T01:32:28.230Z,99.90
2022-08-12T01:35:27.775Z,99.90
2022-08-12T01:37:59.360Z,99.90
2022-08-12T01:40:38.240Z,99.90
2022-08-12T01:43:08.463Z,99.90
2022-08-12T01:45:43.108Z,99.90
2022-08-12T01:49:09.854Z,99.90
2022-08-12T01:52:21.160Z,99.90
2022-08-12T01:54:48.883Z,99.90
2022-08-12T01:57:59.518Z,99.90
2022-08-12T02:00:55.197Z,99.90
2022-08-12T02:05:37.265Z,99.90
2022-08-12T02:12:33.987Z,99.90
2022-08-12T02:20:03.499Z,99.90
2022-08-12T02:22:38.538Z,99.90
2022-08-12T02:25:19.470Z,99.90
2022-08-12T02:27:47.540Z,99.90
2022-08-12T02:30:15.859Z,99.90
2022-08-12T02:32:43.149Z,99.90
2022-08-12T02:35:19.081Z,99.90
2022-08-12T02:37:46.806Z,99.90
2022-08-12T02:40:14.187Z,99.90
2022-08-12T02:42:53.229Z,99.90
2022-08-12T02:45:25.199Z,99.90
2022-08-12T02:47:58.156Z,99.90
2022-08-12T02:50:28.666Z,99.90
2022-08-12T02:52:55.149Z,99.90
2022-08-12T02:55:34.156Z,99.90
2022-08-12T02:58:06.777Z,99.90
2022-08-12T03:00:38.521Z,99.90
2022-08-12T03:03:07.686Z,99.90
2022-08-12T03:05:38.663Z,99.90
2022-08-12T03:08:14.315Z,99.90
2022-08-12T03:12:34.307Z,99.90
2022-08-12T03:15:04.306Z,99.90
2022-08-12T03:18:26.403Z,99.90
2022-08-12T03:20:55.633Z,99.90
2022-08-12T03:23:29.704Z,99.90
2022-08-12T03:26:01.066Z,99.90
2022-08-12T03:28:47.833Z,99.90
2022-08-12T03:31:14.097Z,99.90
2022-08-12T03:33:44.036Z,99.90
2022-08-12T03:36:27.461Z,99.90
2022-08-12T03:39:13.491Z,99.90
2022-08-12T03:41:44.929Z,99.90
2022-08-12T03:45:52.962Z,99.90
2022-08-12T03:48:38.367Z,99.90
2022-08-12T03:51:23.677Z,99.90
2022-08-12T03:54:11.069Z,99.90
2022-08-12T03:56:56.697Z,99.90
2022-08-12T03:59:41.583Z,99.90
2022-08-12T04:02:15.185Z,99.90
2022-08-12T04:04:44.550Z,99.90
2022-08-12T04:07:11.284Z,99.90
2022-08-12T04:09:38.428Z,99.90
2022-08-12T04:12:26.219Z,99.90
2022-08-12T04:50:54.721Z,99.90
2022-08-12T04:53:24.647Z,99.90
2022-08-12T04:55:51.692Z,99.90
2022-08-12T04:58:29.962Z,99.90
2022-08-12T05:00:56.598Z,99.90
2022-08-12T05:03:27.090Z,99.90
2022-08-12T05:05:56.091Z,99.90
2022-08-12T05:08:23.492Z,99.90
2022-08-12T05:10:49.803Z,99.90
2022-08-12T05:13:18.688Z,99.90
2022-08-12T05:16:00.275Z,99.90
2022-08-12T05:18:38.359Z,99.90
2022-08-12T05:21:09.009Z,99.90
2022-08-12T05:23:38.790Z,99.90
2022-08-12T05:26:05.612Z,99.90
2022-08-12T05:28:32.194Z,99.90
2022-08-12T05:31:02.144Z,99.90
2022-08-12T05:33:39.588Z,99.90
2022-08-12T05:36:07.132Z,99.90
2022-08-12T05:38:52.532Z,99.90
2022-08-12T05:41:19.819Z,99.90
2022-08-12T05:43:51.163Z,99.90
2022-08-12T05:46:18.251Z,99.90
2022-08-12T05:48:44.567Z,99.90
2022-08-12T05:51:10.807Z,99.90
2022-08-12T05:53:38.769Z,99.90
2022-08-12T05:56:05.513Z,99.90
2022-08-12T05:58:32.170Z,99.90
2022-08-12T06:00:59.059Z,99.90
2022-08-12T06:04:37.971Z,99.90
2022-08-12T06:07:58.962Z,99.90
2022-08-12T06:10:31.769Z,99.90
2022-08-12T06:13:02.839Z,99.90
2022-08-12T06:15:29.618Z,99.90
2022-08-12T06:18:13.615Z,99.90
2022-08-12T06:20:42.741Z,99.90
2022-08-12T06:23:10.015Z,99.90
2022-08-12T06:25:36.300Z,99.90
2022-08-12T06:28:07.661Z,99.90
2022-08-12T06:30:38.448Z,99.90
2022-08-12T06:33:21.195Z,99.90
2022-08-12T06:35:50.680Z,99.90
2022-08-12T06:38:19.318Z,99.90
2022-08-12T06:41:04.908Z,99.90
2022-08-12T06:44:04.877Z,99.90
2022-08-12T06:46:35.984Z,99.90
2022-08-12T06:49:02.257Z,99.90
2022-08-12T06:51:29.695Z,99.90
2022-08-12T06:53:56.764Z,99.90
2022-08-12T06:56:59.564Z,99.90
2022-08-12T06:59:28.525Z,99.90
2022-08-12T07:01:55.031Z,99.90
2022-08-12T07:04:38.815Z,99.90
2022-08-12T07:07:09.435Z,99.90
2022-08-12T07:10:04.805Z,99.90
2022-08-12T07:12:34.693Z,99.90
2022-08-12T07:15:00.987Z,99.90
2022-08-12T07:17:34.929Z,99.90
2022-08-12T07:20:04.429Z,99.90
2022-08-12T07:22:32.505Z,99.90
2022-08-12T07:25:17.397Z,99.90
2022-08-12T07:27:46.049Z,99.90
2022-08-12T07:30:13.752Z,99.90
2022-08-12T07:32:40.191Z,99.90
2022-08-12T07:35:07.779Z,99.90
2022-08-12T07:37:40.351Z,99.90
2022-08-12T07:40:10.974Z,99.90
2022-08-12T07:42:38.620Z,94.30
2022-08-12T07:45:06.776Z,94.60
2022-08-12T07:47:35.729Z,99.90
2022-08-12T07:50:05.348Z,98.20
2022-08-12T07:52:37.739Z,99.90
2022-08-12T07:55:05.879Z,97.20
2022-08-12T07:57:33.257Z,96.90
2022-08-12T08:00:04.459Z,99.70
2022-08-12T08:02:35.685Z,96.70
2022-08-12T08:05:04.379Z,97.90
2022-08-12T08:07:31.184Z,88.90
2022-08-12T08:09:59.517Z,95.40
2022-08-12T08:12:45.583Z,90.70
2022-08-12T08:15:14.425Z,84.70
2022-08-12T08:17:40.833Z,75.50
2022-08-12T08:20:09.594Z,75.20
2022-08-12T08:22:41.590Z,74.90
2022-08-12T08:25:35.223Z,80.20
2022-08-12T08:28:13.917Z,74.70
2022-08-12T08:30:44.692Z,76.40
2022-08-12T08:33:24.787Z,74.00
2022-08-12T08:36:38.418Z,78.60
2022-08-12T08:39:05.828Z,78.60
2022-08-12T08:42:15.405Z,75.80
2022-08-12T08:44:44.696Z,81.70
2022-08-12T08:47:12.098Z,84.20
2022-08-12T08:49:38.723Z,81.80
2022-08-12T08:52:06.837Z,81.70
2022-08-12T08:54:37.374Z,77.20
2022-08-12T08:57:05.389Z,73.20
2022-08-12T08:59:31.708Z,75.20
2022-08-12T09:01:58.785Z,68.30
2022-08-12T09:05:12.700Z,70.40
2022-08-12T09:07:51.432Z,80.20
2022-08-12T09:10:32.592Z,91.30
2022-08-12T09:13:23.496Z,86.30
2022-08-12T09:32:06.360Z,90.00
2022-08-12T09:34:37.660Z,76.00
2022-08-12T09:37:20.457Z,72.20
2022-08-12T09:40:05.197Z,74.50
2022-08-12T09:43:26.086Z,73.10
2022-08-12T09:46:11.391Z,64.50
2022-08-12T09:48:56.435Z,70.70
2022-08-12T09:51:37.576Z,75.00
2022-08-12T09:54:34.111Z,86.30
2022-08-12T09:58:44.954Z,85.80
2022-08-12T10:01:26.196Z,86.60
2022-08-12T10:04:04.747Z,93.50
2022-08-12T10:06:36.101Z,94.50
2022-08-12T10:09:06.594Z,97.60
2022-08-12T10:12:11.640Z,92.40
2022-08-12T10:14:49.960Z,94.70
2022-08-12T10:17:22.014Z,86.90
2022-08-12T10:19:52.103Z,77.60
2022-08-12T10:22:39.120Z,75.70
2022-08-12T10:26:36.197Z,78.30
2022-08-12T10:30:37.337Z,87.80
2022-08-12T10:33:19.272Z,94.30
2022-08-12T10:35:58.471Z,93.20
2022-08-12T10:38:33.802Z,92.50
2022-08-12T10:41:57.077Z,94.80
2022-08-12T10:44:25.259Z,94.80
2022-08-12T10:46:58.063Z,93.40
2022-08-12T10:50:02.917Z,92.90
2022-08-12T10:52:38.174Z,99.50
2022-08-12T10:55:06.911Z,91.20
2022-08-12T10:58:12.659Z,94.80
2022-08-12T11:01:25.639Z,97.00
2022-08-12T11:04:23.266Z,97.90
2022-08-12T11:07:09.743Z,99.90
2022-08-12T11:11:03.043Z,92.50
2022-08-12T11:13:45.821Z,90.80
2022-08-12T11:16:19.873Z,87.30
2022-08-12T11:18:55.279Z,73.80
2022-08-12T11:21:39.560Z,70.80
2022-08-12T11:24:32.068Z,73.40
2022-08-12T11:27:10.714Z,82.00
2022-08-12T11:30:05.309Z,89.30
2022-08-12T11:32:38.364Z,94.00
2022-08-12T11:35:06.711Z,94.30
2022-08-12T11:37:58.875Z,94.40
2022-08-12T11:40:26.134Z,97.60
2022-08-12T11:43:17.203Z,94.30
2022-08-12T11:45:47.122Z,91.10
2022-08-12T11:48:15.444Z,77.10
2022-08-12T11:50:45.180Z,80.00
2022-08-12T11:53:57.591Z,76.90
2022-08-12T11:56:38.148Z,74.10
2022-08-12T15:16:50.561Z,71.00
2022-08-12T15:20:12.009Z,68.40
2022-08-12T15:23:02.961Z,71.60
2022-08-12T15:25:30.401Z,70.20
2022-08-12T15:28:20.414Z,70.90
2022-08-12T15:30:48.582Z,66.80
2022-08-12T15:33:20.881Z,68.50
2022-08-12T15:35:53.163Z,72.20
2022-08-12T15:38:25.023Z,71.80
2022-08-12T15:40:55.099Z,72.20
2022-08-12T15:43:35.446Z,70.50
2022-08-12T15:46:44.360Z,72.80
2022-08-12T15:49:17.148Z,77.50
2022-08-12T15:51:59.536Z,79.90
2022-08-12T15:54:36.731Z,75.40
2022-08-12T15:57:16.953Z,76.70
2022-08-12T16:00:04.412Z,74.50
2022-08-12T16:02:50.714Z,74.20
2022-08-12T16:06:16.768Z,77.20
2022-08-12T16:08:49.521Z,76.50
2022-08-12T16:11:21.154Z,79.70
2022-08-12T16:13:48.814Z,80.50
2022-08-12T16:16:23.481Z,81.80
2022-08-12T16:18:56.647Z,82.80
2022-08-12T16:21:51.181Z,83.40
2022-08-12T16:24:24.979Z,84.90
2022-08-12T16:26:54.174Z,86.90
2022-08-12T16:29:52.267Z,85.30
2022-08-12T16:32:22.970Z,84.40
2022-08-12T16:34:55.572Z,86.50
2022-08-12T16:37:32.499Z,88.10
2022-08-12T16:40:31.631Z,86.60
2022-08-12T16:43:04.787Z,88.70
2022-08-12T16:46:05.145Z,88.90
2022-08-12T16:48:57.584Z,88.10
2022-08-12T16:51:26.536Z,90.60
2022-08-12T16:53:52.863Z,90.90
2022-08-12T16:56:19.183Z,90.10
2022-08-12T16:58:47.193Z,92.20
2022-08-12T17:01:15.923Z,94.10
2022-08-12T17:03:52.250Z,94.40
2022-08-12T17:06:27.729Z,95.50
2022-08-12T17:09:02.198Z,96.60
2022-08-12T17:11:32.135Z,97.70
2022-08-12T17:14:00.861Z,98.40
2022-08-12T17:16:30.411Z,97.80
2022-08-12T17:18:59.704Z,99.70
2022-08-12T17:21:41.374Z,99.90
2022-08-12T17:24:30.482Z,99.90
2022-08-12T17:26:58.648Z,99.90
2022-08-12T17:30:00.681Z,99.90
2022-08-12T17:32:31.113Z,99.90
2022-08-12T17:35:16.809Z,99.90
2022-08-12T17:37:44.158Z,99.90
2022-08-12T17:40:34.307Z,99.90
2022-08-12T17:43:57.272Z,99.90
2022-08-12T17:46:32.144Z,99.90
2022-08-12T17:49:00.828Z,99.90
2022-08-12T17:51:50.174Z,99.90
2022-08-12T17:54:17.629Z,99.90
2022-08-12T17:56:46.097Z,99.90
2022-08-12T17:59:47.328Z,99.90
2022-08-12T18:02:17.794Z,99.90
2022-08-12T18:05:04.773Z,99.90
2022-08-12T18:07:35.923Z,99.90
2022-08-12T18:10:05.449Z,99.90
2022-08-12T18:12:38.479Z,99.90
2022-08-12T18:15:26.176Z,99.90
2022-08-12T18:18:31.296Z,99.90
2022-08-12T18:21:03.046Z,99.90
2022-08-12T18:23:30.402Z,99.90
2022-08-12T18:26:17.669Z,99.90
2022-08-12T18:28:48.213Z,99.90
2022-08-12T18:31:44.721Z,99.90
2022-08-12T18:34:27.735Z,99.90
2022-08-12T18:36:55.562Z,99.90
2022-08-12T18:39:24.595Z,99.90
2022-08-12T18:41:53.729Z,99.90
2022-08-12T18:44:24.082Z,99.90
2022-08-12T18:46:55.737Z,99.90
2022-08-12T18:49:39.159Z,99.90
2022-08-12T18:52:11.511Z,99.90
2022-08-12T18:54:49.102Z,99.90
2022-08-12T18:58:06.546Z,99.90
2022-08-12T19:00:39.550Z,99.90
2022-08-12T19:03:39.176Z,99.90
2022-08-12T19:06:08.105Z,99.90
2022-08-12T19:08:48.300Z,99.90
2022-08-12T19:11:37.375Z,99.90
2022-08-12T19:14:23.355Z,99.90
2022-08-12T19:16:56.132Z,99.90
2022-08-12T19:19:25.354Z,99.90
2022-08-12T19:21:56.969Z,99.90
2022-08-12T19:24:47.575Z,99.90
2022-08-12T19:27:18.221Z,99.90
2022-08-12T19:30:06.299Z,99.90
2022-08-12T19:32:37.414Z,99.90
2022-08-12T19:36:07.059Z,99.90
2022-08-12T19:38:56.493Z,99.90
2022-08-12T19:41:42.598Z,99.90
2022-08-12T19:44:29.797Z,99.90
2022-08-12T19:47:02.595Z,99.90
2022-08-12T19:49:30.650Z,99.90
2022-08-12T19:51:58.628Z,99.90
2022-08-12T19:54:30.418Z,99.90
2022-08-12T19:57:03.761Z,99.90
2022-08-12T20:00:03.836Z,99.90
2022-08-12T20:02:33.093Z,99.90
2022-08-12T20:06:06.637Z,99.90
2022-08-12T20:08:39.586Z,99.90
2022-08-12T20:12:15.307Z,99.90
2022-08-12T20:14:48.889Z,99.90
2022-08-12T20:17:16.624Z,99.90
2022-08-12T20:20:17.293Z,99.90
2022-08-12T20:22:48.380Z,99.90
2022-08-12T20:25:17.682Z,99.90
2022-08-12T20:28:05.063Z,99.90
2022-08-12T20:30:59.418Z,99.90
2022-08-12T20:33:32.745Z,99.90
2022-08-12T20:36:42.660Z,99.90
2022-08-12T20:39:35.947Z,99.90
2022-08-12T20:42:23.184Z,99.90
2022-08-12T20:44:53.626Z,99.90
2022-08-12T20:47:20.783Z,99.90
2022-08-12T20:49:54.786Z,99.90
2022-08-12T20:52:30.140Z,99.90
2022-08-12T20:55:05.088Z,99.90
2022-08-12T20:57:37.836Z,99.90
2022-08-12T21:00:17.067Z,99.90
2022-08-12T21:02:46.319Z,99.90
2022-08-12T21:06:12.405Z,99.90
2022-08-12T21:08:43.453Z,99.90
2022-08-12T21:11:10.388Z,99.90
2022-08-12T21:13:43.400Z,99.90
2022-08-12T21:16:10.999Z,99.90
2022-08-12T21:18:38.477Z,99.90
2022-08-12T21:21:24.198Z,99.90
2022-08-12T21:24:07.488Z,99.90
2022-08-12T21:26:37.724Z,99.90
2022-08-12T21:29:12.057Z,99.90
2022-08-12T21:32:47.300Z,99.90
2022-08-12T21:35:19.697Z,99.90
2022-08-12T21:37:53.037Z,99.90
2022-08-12T21:40:20.241Z,99.90
2022-08-12T21:42:47.245Z,99.90
2022-08-12T21:45:46.608Z,99.90
2022-08-12T21:48:25.896Z,99.90
2022-08-12T21:50:52.714Z,99.90
2022-08-12T21:53:23.722Z,99.90
2022-08-12T21:56:34.574Z,99.90
2022-08-12T21:59:01.802Z,99.90
2022-08-12T22:01:30.211Z,99.90
2022-08-12T22:04:18.829Z,99.90
2022-08-12T22:06:47.049Z,99.90
2022-08-12T22:09:18.494Z,99.90
2022-08-12T22:11:57.044Z,99.90
2022-08-12T22:14:28.077Z,99.90
2022-08-12T22:16:55.710Z,99.90
2022-08-12T22:21:54.417Z,99.90
2022-08-12T22:24:26.298Z,99.90
2022-08-12T22:26:59.681Z,99.90
2022-08-12T22:30:04.091Z,99.90
2022-08-12T22:32:30.390Z,99.90
2022-08-12T22:36:01.191Z,99.90
2022-08-12T22:38:31.434Z,99.90
2022-08-12T22:47:53.194Z,99.90
2022-08-12T22:50:26.960Z,99.90
2022-08-12T22:53:14.007Z,99.90
2022-08-12T22:55:59.781Z,99.90
2022-08-12T22:58:40.752Z,99.90
2022-08-12T23:01:10.115Z,99.90
2022-08-12T23:03:47.977Z,99.90
2022-08-12T23:06:25.001Z,99.90
2022-08-12T23:08:54.412Z,99.90
2022-08-12T23:11:23.709Z,99.90
2022-08-12T23:13:57.241Z,99.90
2022-08-12T23:16:31.281Z,99.90
2022-08-12T23:19:10.851Z,99.90
2022-08-12T23:22:05.356Z,99.90
2022-08-12T23:25:04.701Z,99.90
2022-08-12T23:27:51.545Z,99.90
2022-08-12T23:30:25.179Z,99.90
2022-08-12T23:33:01.083Z,99.90
2022-08-12T23:35:53.559Z,99.90
2022-08-12T23:38:31.176Z,99.90
2022-08-12T23:41:00.251Z,99.90
2022-08-12T23:43:39.898Z,99.90
2022-08-12T23:46:10.819Z,99.90
2022-08-12T23:48:37.766Z,99.90
2022-08-12T23:51:22.112Z,99.90
2022-08-12T23:53:55.776Z,99.90
2022-08-12T23:56:26.200Z,99.90
2022-08-12T23:58:54.615Z,99.90
