createdAt,value
2023-03-27T00:00:13.579Z,14.20
2023-03-27T00:02:42.157Z,14.20
2023-03-27T00:05:10.836Z,14.20
2023-03-27T00:07:41.780Z,14.10
2023-03-27T00:10:10.562Z,14.10
2023-03-27T00:12:39.633Z,14.10
2023-03-27T00:15:08.587Z,14.10
2023-03-27T00:17:37.434Z,14.10
2023-03-27T00:20:06.640Z,14.10
2023-03-27T00:22:34.614Z,14.30
2023-03-27T00:25:02.853Z,14.30
2023-03-27T00:27:30.929Z,14.40
2023-03-27T00:29:59.097Z,14.50
2023-03-27T00:32:27.203Z,14.60
2023-03-27T00:34:55.227Z,14.60
2023-03-27T00:37:23.449Z,14.60
2023-03-27T00:39:51.604Z,14.70
2023-03-27T00:42:23.526Z,14.70
2023-03-27T00:44:52.895Z,14.60
2023-03-27T00:47:31.603Z,14.60
2023-03-27T00:50:03.512Z,14.60
2023-03-27T00:52:33.717Z,14.60
2023-03-27T00:55:08.915Z,14.60
2023-03-27T00:57:37.566Z,14.70
2023-03-27T01:00:13.648Z,14.80
2023-03-27T01:02:44.984Z,14.80
2023-03-27T01:05:13.883Z,14.90
2023-03-27T01:08:00.020Z,14.90
2023-03-27T01:10:52.786Z,14.80
2023-03-27T01:14:05.410Z,14.80
2023-03-27T01:17:00.380Z,14.70
2023-03-27T01:19:30.965Z,14.70
2023-03-27T01:22:20.299Z,14.80
2023-03-27T01:25:08.406Z,14.80
2023-03-27T01:28:14.801Z,14.90
2023-03-27T01:30:50.540Z,14.90
2023-03-27T01:33:49.104Z,14.90
2023-03-27T01:36:55.964Z,14.90
2023-03-27T01:39:43.651Z,14.90
2023-03-27T01:42:19.187Z,14.90
2023-03-27T01:45:03.527Z,14.90
2023-03-27T01:47:40.889Z,14.90
2023-03-27T01:50:38.506Z,14.90
2023-03-27T01:53:13.723Z,14.90
2023-03-27T01:55:47.710Z,14.90
2023-03-27T01:58:33.821Z,14.90
2023-03-27T02:01:03.447Z,14.90
2023-03-27T02:03:34.108Z,15.00
2023-03-27T02:06:05.150Z,15.00
2023-03-27T02:08:55.665Z,14.90
2023-03-27T02:11:30.565Z,14.90
2023-03-27T02:14:03.041Z,14.90
2023-03-27T02:16:34.402Z,14.90
2023-03-27T02:19:09.423Z,14.80
2023-03-27T02:21:38.388Z,14.80
2023-03-27T02:24:06.772Z,14.80
2023-03-27T02:26:35.139Z,14.80
2023-03-27T02:29:32.420Z,14.80
2023-03-27T02:32:13.652Z,14.90
2023-03-27T02:35:03.348Z,14.90
2023-03-27T02:37:40.757Z,14.80
2023-03-27T02:40:56.758Z,14.80
2023-03-27T02:44:26.838Z,14.80
2023-03-27T02:47:11.080Z,14.70
2023-03-27T02:49:48.375Z,14.60
2023-03-27T02:52:52.557Z,14.50
2023-03-27T02:55:33.795Z,14.50
2023-03-27T02:58:07.209Z,14.40
2023-03-27T03:00:49.664Z,14.40
2023-03-27T03:03:54.218Z,14.30
2023-03-27T03:06:33.574Z,14.30
2023-03-27T03:09:06.815Z,14.20
2023-03-27T03:11:37.097Z,14.20
2023-03-27T03:14:06.829Z,14.20
2023-03-27T03:16:35.054Z,14.20
2023-03-27T03:19:03.675Z,14.20
2023-03-27T03:21:32.542Z,14.10
2023-03-27T03:24:00.601Z,14.00
2023-03-27T03:26:30.538Z,14.00
2023-03-27T03:29:01.963Z,14.00
2023-03-27T03:31:43.886Z,14.00
2023-03-27T03:34:13.887Z,14.00
2023-03-27T03:36:45.453Z,14.00
2023-03-27T03:39:13.626Z,14.00
2023-03-27T03:41:43.453Z,14.00
2023-03-27T03:44:11.704Z,14.00
2023-03-27T03:46:41.336Z,14.00
2023-03-27T03:49:10.087Z,14.00
2023-03-27T03:51:38.395Z,14.00
2023-03-27T03:54:07.549Z,14.00
2023-03-27T03:56:37.750Z,14.00
2023-03-27T03:59:06.114Z,14.00
2023-03-27T04:01:34.923Z,14.00
2023-03-27T04:04:06.269Z,14.10
2023-03-27T04:06:58.550Z,14.20
2023-03-27T04:09:33.116Z,14.50
2023-03-27T04:12:16.282Z,14.80
2023-03-27T04:15:10.572Z,15.00
2023-03-27T04:18:01.381Z,15.10
2023-03-27T04:20:35.526Z,15.20
2023-03-27T04:23:12.923Z,15.20
2023-03-27T04:25:53.043Z,15.20
2023-03-27T04:28:36.203Z,15.20
2023-03-27T04:31:29.794Z,15.20
2023-03-27T04:34:21.166Z,15.10
2023-03-27T04:37:07.321Z,15.20
2023-03-27T04:39:43.444Z,15.10
2023-03-27T04:42:11.609Z,15.10
2023-03-27T04:44:39.821Z,15.10
2023-03-27T04:47:10.928Z,15.10
2023-03-27T04:49:47.177Z,15.10
2023-03-27T04:52:30.322Z,15.20
2023-03-27T04:55:02.366Z,15.30
2023-03-27T04:57:33.399Z,15.40
2023-03-27T05:00:15.002Z,15.50
2023-03-27T05:02:53.234Z,15.50
2023-03-27T05:05:46.974Z,15.60
2023-03-27T05:08:15.057Z,15.60
2023-03-27T05:10:44.331Z,15.70
2023-03-27T05:13:13.146Z,15.80
2023-03-27T05:15:41.790Z,15.80
2023-03-27T05:18:13.733Z,15.90
2023-03-27T05:20:42.009Z,15.90
2023-03-27T05:23:11.308Z,16.00
2023-03-27T05:26:00.696Z,16.00
2023-03-27T05:28:54.850Z,16.00
2023-03-27T05:31:23.743Z,16.00
2023-03-27T05:34:03.381Z,16.00
2023-03-27T05:36:35.914Z,16.00
2023-03-27T05:39:05.300Z,16.00
2023-03-27T05:41:39.691Z,15.90
2023-03-27T05:44:08.758Z,15.90
2023-03-27T05:46:41.871Z,15.90
2023-03-27T05:49:18.678Z,15.90
2023-03-27T05:51:52.077Z,15.90
2023-03-27T05:54:22.049Z,16.00
2023-03-27T05:56:57.026Z,16.00
2023-03-27T05:59:27.016Z,16.00
2023-03-27T06:02:01.662Z,16.10
2023-03-27T06:04:43.820Z,16.20
2023-03-27T06:07:18.032Z,16.20
2023-03-27T06:09:49.781Z,16.30
2023-03-27T06:12:33.272Z,16.40
2023-03-27T06:15:16.094Z,16.50
2023-03-27T06:17:52.330Z,16.50
2023-03-27T06:20:22.276Z,16.60
2023-03-27T06:22:56.213Z,16.70
2023-03-27T06:25:33.543Z,16.80
2023-03-27T06:28:05.188Z,16.90
2023-03-27T06:30:41.756Z,17.00
2023-03-27T06:33:30.441Z,17.10
2023-03-27T06:36:01.606Z,17.30
2023-03-27T06:38:37.738Z,17.40
2023-03-27T06:41:06.419Z,17.40
2023-03-27T06:43:53.611Z,17.50
2023-03-27T06:46:44.673Z,17.60
2023-03-27T06:49:28.033Z,17.80
2023-03-27T06:51:56.632Z,17.90
2023-03-27T06:54:24.692Z,18.00
2023-03-27T06:56:56.204Z,18.00
2023-03-27T06:59:24.488Z,18.10
2023-03-27T07:02:01.964Z,18.20
2023-03-27T07:04:30.131Z,18.30
2023-03-27T07:07:21.456Z,18.40
2023-03-27T07:09:50.447Z,18.60
2023-03-27T07:12:23.298Z,18.70
2023-03-27T07:14:51.936Z,18.80
2023-03-27T07:17:19.775Z,18.90
2023-03-27T07:19:50.039Z,19.00
2023-03-27T07:22:24.614Z,19.00
2023-03-27T07:24:53.006Z,19.00
2023-03-27T07:27:21.606Z,19.00
2023-03-27T07:29:49.841Z,19.00
2023-03-27T07:32:36.261Z,18.90
2023-03-27T07:35:06.888Z,18.90
2023-03-27T07:37:58.940Z,18.80
2023-03-27T07:40:40.081Z,18.70
2023-03-27T07:43:41.581Z,18.70
2023-03-27T07:46:14.215Z,18.80
2023-03-27T07:48:42.541Z,18.80
2023-03-27T07:51:17.449Z,18.70
2023-03-27T07:53:46.129Z,18.60
2023-03-27T07:56:23.744Z,18.70
2023-03-27T07:59:12.056Z,18.70
2023-03-27T08:01:42.939Z,18.80
2023-03-27T08:04:11.544Z,18.90
2023-03-27T08:06:43.166Z,19.00
2023-03-27T08:09:18.434Z,19.30
2023-03-27T08:11:47.818Z,19.40
2023-03-27T08:14:16.861Z,19.60
2023-03-27T08:16:45.464Z,19.60
2023-03-27T08:19:14.811Z,19.60
2023-03-27T08:21:48.073Z,19.80
2023-03-27T08:24:16.956Z,19.80
2023-03-27T08:27:20.249Z,19.90
2023-03-27T08:29:48.851Z,19.90
2023-03-27T08:32:18.135Z,19.80
2023-03-27T08:34:48.702Z,19.80
2023-03-27T08:37:24.827Z,20.10
2023-03-27T08:40:26.782Z,20.20
2023-03-27T08:43:19.275Z,20.20
2023-03-27T08:46:14.454Z,20.40
2023-03-27T08:49:07.368Z,20.70
2023-03-27T08:52:22.033Z,21.00
2023-03-27T08:55:00.409Z,21.20
2023-03-27T08:57:38.174Z,21.40
2023-03-27T09:00:24.121Z,21.50
2023-03-27T09:03:34.141Z,21.70
2023-03-27T09:06:06.855Z,21.70
2023-03-27T09:08:51.405Z,21.90
2023-03-27T09:11:43.659Z,22.30
2023-03-27T09:14:35.997Z,22.50
2023-03-27T09:17:21.964Z,22.80
2023-03-27T09:20:11.081Z,22.90
2023-03-27T09:22:50.232Z,23.00
2023-03-27T09:25:38.550Z,23.10
2023-03-27T09:28:30.974Z,23.00
2023-03-27T09:31:49.196Z,22.90
2023-03-27T09:34:26.993Z,22.80
2023-03-27T09:36:56.571Z,22.80
2023-03-27T09:39:32.412Z,23.00
2023-03-27T09:42:29.461Z,23.00
2023-03-27T09:45:02.638Z,23.00
2023-03-27T09:47:41.156Z,22.70
2023-03-27T09:50:46.613Z,22.80
2023-03-27T09:53:36.071Z,23.10
2023-03-27T09:56:15.392Z,23.20
2023-03-27T09:58:52.386Z,23.30
2023-03-27T10:01:36.448Z,23.50
2023-03-27T10:04:18.008Z,23.50
2023-03-27T10:07:02.483Z,23.20
2023-03-27T10:10:13.059Z,23.00
2023-03-27T10:13:01.992Z,23.00
2023-03-27T10:15:45.383Z,23.30
2023-03-27T10:18:28.200Z,23.70
2023-03-27T10:21:43.965Z,23.50
2023-03-27T10:24:28.268Z,23.60
2023-03-27T10:27:33.968Z,24.00
2023-03-27T10:30:38.640Z,24.10
2023-03-27T10:33:37.159Z,24.50
2023-03-27T10:36:41.149Z,25.00
2023-03-27T10:39:17.548Z,25.40
2023-03-27T10:42:09.029Z,25.20
2023-03-27T10:44:41.684Z,25.50
2023-03-27T10:47:32.169Z,26.00
2023-03-27T10:50:19.045Z,26.10
2023-03-27T10:53:03.786Z,26.20
2023-03-27T10:56:04.255Z,26.50
2023-03-27T10:58:46.509Z,26.60
2023-03-27T11:01:32.622Z,26.70
2023-03-27T11:04:21.665Z,27.00
2023-03-27T11:06:58.060Z,27.10
2023-03-27T11:09:56.454Z,27.10
2023-03-27T11:12:33.581Z,26.90
2023-03-27T11:15:20.175Z,26.80
2023-03-27T11:17:52.633Z,26.80
2023-03-27T11:21:13.382Z,26.30
2023-03-27T11:24:04.246Z,27.30
2023-03-27T11:27:27.001Z,27.60
2023-03-27T11:30:14.869Z,28.50
2023-03-27T11:33:29.763Z,27.50
2023-03-27T11:36:17.252Z,26.70
2023-03-27T11:39:02.768Z,28.20
2023-03-27T11:41:32.727Z,29.10
2023-03-27T11:44:02.800Z,28.70
2023-03-27T11:47:19.170Z,29.60
2023-03-27T11:50:25.378Z,27.70
2023-03-27T11:53:16.198Z,26.90
2023-03-27T11:56:34.756Z,27.30
2023-03-27T11:59:57.655Z,28.20
2023-03-27T12:02:53.563Z,29.00
2023-03-27T12:05:29.658Z,30.00
2023-03-27T12:08:15.850Z,30.30
2023-03-27T12:10:50.339Z,29.80
2023-03-27T12:14:00.536Z,29.50
2023-03-27T12:17:12.823Z,30.20
2023-03-27T12:20:30.478Z,30.10
2023-03-27T12:23:10.357Z,28.10
2023-03-27T12:26:19.804Z,27.40
2023-03-27T12:29:34.410Z,27.30
2023-03-27T12:32:42.156Z,26.20
2023-03-27T12:35:21.496Z,25.70
2023-03-27T12:38:11.937Z,26.40
2023-03-27T12:40:48.178Z,26.30
2023-03-27T12:43:20.149Z,26.00
2023-03-27T12:46:32.291Z,26.30
2023-03-27T12:49:00.506Z,26.30
2023-03-27T12:52:04.921Z,26.70
2023-03-27T12:55:15.732Z,26.90
2023-03-27T12:58:05.924Z,27.80
2023-03-27T13:01:01.144Z,28.60
2023-03-27T13:04:14.949Z,29.70
2023-03-27T13:07:01.222Z,30.30
2023-03-27T13:10:13.821Z,29.50
2023-03-27T13:13:04.785Z,29.00
2023-03-27T13:15:58.322Z,27.90
2023-03-27T13:19:19.117Z,28.40
2023-03-27T13:22:26.462Z,29.60
2023-03-27T13:25:10.086Z,30.20
2023-03-27T13:28:20.444Z,30.40
2023-03-27T13:31:00.493Z,30.20
2023-03-27T13:33:48.560Z,29.10
2023-03-27T13:36:31.592Z,28.70
2023-03-27T13:39:05.145Z,27.60
2023-03-27T13:41:46.578Z,28.20
2023-03-27T13:44:28.656Z,28.30
2023-03-27T13:47:34.985Z,29.30
2023-03-27T13:50:39.425Z,27.70
2023-03-27T13:53:37.842Z,26.10
2023-03-27T13:56:36.991Z,24.50
2023-03-27T13:59:58.749Z,23.70
2023-03-27T14:03:29.037Z,23.50
2023-03-27T14:06:11.149Z,23.30
2023-03-27T14:09:00.209Z,23.30
2023-03-27T14:12:21.077Z,24.60
2023-03-27T14:15:43.862Z,26.20
2023-03-27T14:18:47.391Z,29.00
2023-03-27T14:21:31.454Z,28.70
2023-03-27T14:24:27.921Z,27.80
2023-03-27T14:27:11.512Z,26.70
2023-03-27T14:29:40.728Z,26.00
2023-03-27T14:32:16.072Z,25.10
2023-03-27T14:34:54.700Z,25.20
2023-03-27T14:37:36.597Z,26.70
2023-03-27T14:40:34.124Z,28.10
2023-03-27T14:43:08.397Z,28.20
2023-03-27T14:45:41.231Z,28.70
2023-03-27T14:48:22.325Z,29.60
2023-03-27T14:50:55.556Z,29.50
2023-03-27T14:53:31.800Z,30.10
2023-03-27T14:56:16.464Z,30.30
2023-03-27T14:59:13.613Z,29.50
2023-03-27T15:01:57.692Z,28.00
2023-03-27T15:04:30.566Z,27.60
2023-03-27T15:07:21.200Z,27.10
2023-03-27T15:10:24.625Z,26.80
2023-03-27T15:13:10.995Z,26.20
2023-03-27T15:15:47.471Z,25.80
2023-03-27T15:18:25.663Z,25.30
2023-03-27T15:20:55.423Z,24.90
2023-03-27T15:23:37.956Z,24.80
2023-03-27T15:26:15.327Z,24.50
2023-03-27T15:28:53.740Z,24.30
2023-03-27T15:31:22.151Z,23.80
2023-03-27T15:34:04.171Z,23.40
2023-03-27T15:36:35.381Z,23.00
2023-03-27T15:39:05.945Z,22.90
2023-03-27T15:41:34.069Z,22.90
2023-03-27T15:44:23.260Z,22.90
2023-03-27T15:46:58.160Z,22.70
2023-03-27T15:49:32.949Z,22.40
2023-03-27T15:52:21.478Z,22.30
2023-03-27T15:54:56.944Z,22.40
2023-03-27T15:57:26.623Z,22.00
2023-03-27T16:00:09.177Z,21.90
2023-03-27T16:02:43.607Z,21.90
2023-03-27T16:05:20.774Z,22.00
2023-03-27T16:07:49.469Z,22.20
2023-03-27T16:10:34.583Z,22.40
2023-03-27T16:13:04.384Z,22.90
2023-03-27T16:15:45.483Z,23.60
2023-03-27T16:18:35.034Z,24.50
2023-03-27T16:21:13.703Z,25.20
2023-03-27T16:23:42.601Z,25.40
2023-03-27T16:26:17.938Z,25.70
2023-03-27T16:28:46.102Z,24.90
2023-03-27T16:31:19.423Z,24.00
2023-03-27T16:33:47.956Z,23.10
2023-03-27T16:36:24.970Z,22.30
2023-03-27T16:38:53.108Z,21.60
2023-03-27T16:41:21.075Z,21.10
2023-03-27T16:43:49.476Z,20.70
2023-03-27T16:46:22.802Z,20.20
2023-03-27T16:48:52.818Z,19.80
2023-03-27T16:51:24.873Z,19.50
2023-03-27T16:53:55.787Z,19.20
2023-03-27T16:56:24.448Z,18.80
2023-03-27T16:58:52.275Z,18.50
2023-03-27T17:01:20.515Z,18.30
2023-03-27T17:03:48.325Z,18.10
2023-03-27T17:06:19.445Z,17.90
2023-03-27T17:08:49.038Z,17.80
2023-03-27T17:11:17.176Z,17.60
2023-03-27T17:13:45.396Z,17.40
2023-03-27T17:16:14.389Z,17.30
2023-03-27T17:18:42.436Z,17.00
2023-03-27T17:21:10.298Z,16.90
2023-03-27T17:23:38.527Z,16.80
2023-03-27T17:26:06.824Z,16.70
2023-03-27T17:28:35.525Z,16.80
2023-03-27T17:31:05.108Z,16.70
2023-03-27T17:33:37.216Z,16.60
2023-03-27T17:36:14.125Z,16.50
2023-03-27T17:38:43.501Z,16.40
2023-03-27T17:41:13.480Z,16.30
2023-03-27T17:43:41.644Z,16.20
2023-03-27T17:46:09.609Z,16.00
2023-03-27T17:48:37.806Z,15.90
2023-03-27T17:51:09.382Z,15.80
2023-03-27T17:53:41.093Z,15.70
2023-03-27T17:56:10.152Z,15.70
2023-03-27T17:58:37.925Z,15.50
2023-03-27T18:01:17.209Z,15.40
2023-03-27T18:03:45.628Z,15.40
2023-03-27T18:06:14.903Z,15.40
2023-03-27T18:08:42.967Z,15.30
2023-03-27T18:11:12.536Z,15.30
2023-03-27T18:13:41.922Z,15.40
2023-03-27T18:16:13.535Z,15.30
2023-03-27T18:18:41.634Z,15.20
2023-03-27T18:21:09.496Z,15.20
2023-03-27T18:23:46.557Z,15.10
2023-03-27T18:26:15.891Z,15.10
2023-03-27T18:28:43.970Z,15.20
2023-03-27T18:31:13.364Z,15.10
2023-03-27T18:33:41.466Z,15.00
2023-03-27T18:36:11.059Z,14.90
2023-03-27T18:38:41.124Z,14.90
2023-03-27T18:41:10.219Z,14.90
2023-03-27T18:43:38.373Z,14.90
2023-03-27T18:46:08.230Z,14.80
2023-03-27T18:48:36.747Z,14.80
2023-03-27T18:51:06.455Z,14.70
2023-03-27T18:53:34.644Z,14.70
2023-03-27T18:56:03.098Z,14.70
2023-03-27T18:58:31.584Z,14.70
2023-03-27T19:01:00.441Z,14.70
2023-03-27T19:03:35.715Z,14.70
2023-03-27T19:06:07.060Z,14.70
2023-03-27T19:08:38.134Z,14.60
2023-03-27T19:11:10.374Z,14.60
2023-03-27T19:13:57.205Z,14.60
2023-03-27T19:16:38.137Z,14.50
2023-03-27T19:19:18.636Z,14.50
2023-03-27T19:21:53.181Z,14.40
2023-03-27T19:24:47.948Z,14.40
2023-03-27T19:27:23.517Z,14.40
2023-03-27T19:29:54.393Z,14.40
2023-03-27T19:32:24.457Z,14.40
2023-03-27T19:34:52.852Z,14.40
2023-03-27T19:37:20.912Z,14.40
2023-03-27T19:39:48.946Z,14.40
2023-03-27T19:42:17.704Z,14.30
2023-03-27T19:44:45.764Z,14.30
2023-03-27T19:47:13.701Z,14.30
2023-03-27T19:49:43.335Z,14.30
2023-03-27T19:52:28.264Z,14.20
2023-03-27T19:54:56.542Z,14.30
2023-03-27T19:57:25.095Z,14.20
2023-03-27T19:59:53.703Z,14.20
2023-03-27T20:02:21.673Z,14.10
2023-03-27T20:04:50.359Z,14.10
2023-03-27T20:07:18.210Z,14.10
2023-03-27T20:09:46.574Z,14.10
2023-03-27T20:12:14.583Z,14.10
2023-03-27T20:14:44.848Z,14.10
2023-03-27T20:17:27.959Z,14.10
2023-03-27T20:19:57.052Z,14.00
2023-03-27T20:22:30.624Z,14.00
2023-03-27T20:24:58.969Z,14.00
2023-03-27T20:27:30.262Z,14.00
2023-03-27T20:29:58.315Z,14.00
2023-03-27T20:32:26.469Z,14.00
2023-03-27T20:34:57.404Z,14.00
2023-03-27T20:37:27.365Z,14.00
2023-03-27T20:40:12.106Z,13.90
2023-03-27T20:42:48.054Z,13.90
2023-03-27T20:45:27.244Z,13.90
2023-03-27T20:47:55.234Z,13.80
2023-03-27T20:50:24.375Z,13.90
2023-03-27T20:52:58.416Z,13.70
2023-03-27T20:55:33.770Z,13.70
2023-03-27T20:58:07.112Z,13.70
2023-03-27T21:00:35.931Z,13.80
2023-03-27T21:03:04.516Z,13.80
2023-03-27T21:05:33.196Z,13.80
2023-03-27T21:08:01.328Z,13.80
2023-03-27T21:10:29.176Z,13.80
2023-03-27T21:12:57.789Z,13.90
2023-03-27T21:15:25.803Z,13.90
2023-03-27T21:17:53.863Z,13.90
2023-03-27T21:20:26.250Z,13.90
2023-03-27T21:22:54.276Z,13.90
2023-03-27T21:25:23.365Z,13.90
2023-03-27T21:27:59.594Z,13.90
2023-03-27T21:30:46.270Z,13.90
2023-03-27T21:33:16.754Z,13.80
2023-03-27T21:35:47.949Z,13.80
2023-03-27T21:38:17.487Z,13.70
2023-03-27T21:40:47.664Z,13.80
2023-03-27T21:43:16.458Z,13.70
2023-03-27T21:45:45.672Z,13.70
2023-03-27T21:48:13.791Z,13.70
2023-03-27T21:50:42.125Z,13.60
2023-03-27T21:53:10.937Z,13.40
2023-03-27T21:55:39.074Z,13.20
2023-03-27T21:58:07.308Z,13.10
2023-03-27T22:00:35.357Z,13.00
2023-03-27T22:03:03.580Z,13.00
2023-03-27T22:05:34.252Z,12.90
2023-03-27T22:08:02.346Z,12.80
2023-03-27T22:10:30.305Z,12.80
2023-03-27T22:12:58.767Z,12.80
2023-03-27T22:15:26.673Z,12.80
2023-03-27T22:17:54.815Z,12.70
2023-03-27T22:20:22.926Z,12.70
2023-03-27T22:22:51.269Z,12.60
2023-03-27T22:25:19.944Z,12.40
2023-03-27T22:27:48.380Z,12.30
2023-03-27T22:30:16.441Z,12.20
2023-03-27T22:32:44.479Z,12.00
2023-03-27T22:35:12.458Z,12.00
2023-03-27T22:37:40.826Z,12.00
2023-03-27T22:40:09.389Z,11.90
2023-03-27T22:42:37.444Z,11.70
2023-03-27T22:45:06.857Z,11.60
2023-03-27T22:47:36.123Z,11.60
2023-03-27T22:50:06.742Z,11.50
2023-03-27T22:52:34.820Z,11.50
2023-03-27T22:55:02.815Z,11.50
2023-03-27T22:57:30.777Z,11.50
2023-03-27T22:59:58.516Z,11.60
2023-03-27T23:02:26.680Z,11.70
2023-03-27T23:04:54.569Z,11.70
2023-03-27T23:07:22.516Z,11.80
2023-03-27T23:09:50.792Z,11.90
2023-03-27T23:12:18.834Z,11.90
2023-03-27T23:14:46.717Z,12.00
2023-03-27T23:17:14.743Z,12.00
2023-03-27T23:19:42.844Z,12.00
2023-03-27T23:22:10.858Z,11.90
2023-03-27T23:24:38.663Z,11.80
2023-03-27T23:27:08.735Z,11.90
2023-03-27T23:29:36.526Z,11.90
2023-03-27T23:32:04.412Z,11.90
2023-03-27T23:34:32.499Z,12.00
2023-03-27T23:37:01.826Z,12.10
2023-03-27T23:39:29.712Z,12.10
2023-03-27T23:41:57.569Z,12.10
2023-03-27T23:44:25.605Z,12.20
2023-03-27T23:46:53.436Z,12.20
2023-03-27T23:49:21.475Z,12.30
2023-03-27T23:51:49.408Z,12.30
2023-03-27T23:54:17.382Z,12.40
2023-03-27T23:56:45.304Z,12.40
2023-03-27T23:59:13.392Z,12.50
