createdAt,value
2023-05-06T00:00:52.148Z,74.92
2023-05-06T00:03:37.499Z,74.24
2023-05-06T00:06:22.522Z,74.41
2023-05-06T00:09:07.432Z,72.25
2023-05-06T00:11:52.445Z,74.88
2023-05-06T00:14:37.405Z,77.86
2023-05-06T00:17:22.334Z,75.38
2023-05-06T00:20:09.460Z,77.39
2023-05-06T00:22:55.078Z,77.64
2023-05-06T00:25:40.325Z,76.08
2023-05-06T00:28:25.264Z,75.33
2023-05-06T00:31:10.412Z,73.49
2023-05-06T00:33:55.184Z,75.16
2023-05-06T00:36:40.337Z,79.75
2023-05-06T00:39:27.044Z,80.41
2023-05-06T00:42:12.288Z,79.54
2023-05-06T00:44:57.563Z,80.32
2023-05-06T00:47:43.169Z,82.97
2023-05-06T00:50:29.695Z,77.48
2023-05-06T00:53:16.057Z,78.60
2023-05-06T00:56:03.465Z,78.60
2023-05-06T00:58:48.726Z,80.45
2023-05-06T01:01:33.772Z,80.24
2023-05-06T01:04:19.303Z,82.49
2023-05-06T01:07:23.468Z,81.27
2023-05-06T01:10:28.820Z,82.30
2023-05-06T01:13:36.299Z,79.55
2023-05-06T01:16:25.077Z,79.69
2023-05-06T01:19:17.552Z,80.50
2023-05-06T01:22:06.660Z,81.21
2023-05-06T01:24:52.412Z,82.15
2023-05-06T01:27:37.665Z,82.18
2023-05-06T01:30:24.049Z,82.16
2023-05-06T01:33:23.690Z,83.69
2023-05-06T01:36:53.731Z,84.09
2023-05-06T01:39:42.355Z,83.68
2023-05-06T01:42:29.144Z,83.07
2023-05-06T01:45:16.592Z,83.15
2023-05-06T01:48:02.252Z,83.09
2023-05-06T01:50:47.110Z,81.88
2023-05-06T01:53:33.137Z,82.49
2023-05-06T01:56:18.339Z,80.86
2023-05-06T01:59:03.756Z,79.64
2023-05-06T02:01:48.704Z,77.91
2023-05-06T02:04:33.962Z,76.92
2023-05-06T02:07:18.953Z,80.95
2023-05-06T02:10:04.472Z,81.75
2023-05-06T02:12:49.667Z,82.00
2023-05-06T02:15:34.810Z,80.11
2023-05-06T02:18:19.595Z,80.57
2023-05-06T02:21:04.524Z,77.21
2023-05-06T02:23:49.914Z,78.28
2023-05-06T02:26:34.871Z,82.36
2023-05-06T02:29:19.662Z,83.11
2023-05-06T02:32:05.676Z,84.74
2023-05-06T02:34:51.989Z,81.89
2023-05-06T02:37:37.407Z,83.44
2023-05-06T02:40:22.543Z,83.47
2023-05-06T02:43:08.068Z,83.87
2023-05-06T02:45:53.038Z,84.67
2023-05-06T02:48:37.984Z,84.56
2023-05-06T02:51:23.009Z,85.09
2023-05-06T02:54:08.306Z,84.98
2023-05-06T02:56:53.368Z,83.44
2023-05-06T02:59:38.620Z,80.18
2023-05-06T03:02:23.662Z,80.79
2023-05-06T03:05:09.798Z,82.00
2023-05-06T03:07:55.434Z,80.79
2023-05-06T03:10:40.544Z,82.51
2023-05-06T03:13:25.315Z,82.54
2023-05-06T03:16:15.276Z,81.57
2023-05-06T03:19:00.354Z,82.32
2023-05-06T03:21:46.391Z,80.26
2023-05-06T03:24:31.205Z,80.94
2023-05-06T03:27:16.280Z,81.28
2023-05-06T03:30:01.935Z,79.48
2023-05-06T03:32:47.295Z,81.82
2023-05-06T03:35:32.661Z,79.57
2023-05-06T03:38:17.912Z,81.59
2023-05-06T03:41:03.041Z,81.89
2023-05-06T03:43:48.268Z,80.64
2023-05-06T03:46:33.465Z,80.54
2023-05-06T03:49:20.514Z,80.04
2023-05-06T03:52:06.921Z,80.07
2023-05-06T03:54:52.156Z,81.25
2023-05-06T03:57:36.961Z,80.87
2023-05-06T04:00:22.041Z,79.83
2023-05-06T04:03:07.417Z,81.49
2023-05-06T04:05:52.910Z,81.76
2023-05-06T04:08:38.247Z,81.94
2023-05-06T04:11:23.127Z,80.35
2023-05-06T04:14:08.044Z,81.01
2023-05-06T04:16:53.440Z,82.33
2023-05-06T04:19:38.443Z,80.98
2023-05-06T04:22:23.767Z,79.72
2023-05-06T04:25:09.402Z,77.22
2023-05-06T04:27:54.967Z,78.16
2023-05-06T04:30:39.898Z,77.76
2023-05-06T04:33:27.293Z,79.53
2023-05-06T04:36:12.856Z,80.46
2023-05-06T04:38:58.306Z,79.54
2023-05-06T04:41:44.492Z,80.83
2023-05-06T04:44:30.859Z,78.83
2023-05-06T04:47:16.646Z,78.32
2023-05-06T04:50:01.891Z,78.75
2023-05-06T04:52:47.226Z,77.29
2023-05-06T04:55:33.341Z,77.79
2023-05-06T04:58:19.487Z,76.72
2023-05-06T05:01:07.926Z,76.33
2023-05-06T05:03:53.158Z,80.38
2023-05-06T05:06:38.171Z,79.08
2023-05-06T05:09:23.192Z,79.97
2023-05-06T05:12:08.450Z,79.45
2023-05-06T05:14:53.576Z,79.34
2023-05-06T05:17:39.121Z,78.21
2023-05-06T05:20:24.001Z,76.49
2023-05-06T05:23:08.932Z,77.85
2023-05-06T05:25:54.027Z,79.21
2023-05-06T05:28:39.397Z,80.02
2023-05-06T05:31:24.524Z,80.42
2023-05-06T05:34:09.830Z,81.99
2023-05-06T05:36:54.824Z,81.81
2023-05-06T05:39:40.395Z,82.60
2023-05-06T05:42:25.395Z,80.97
2023-05-06T05:45:12.264Z,82.52
2023-05-06T05:47:57.425Z,79.04
2023-05-06T05:50:42.379Z,78.57
2023-05-06T05:53:27.420Z,79.27
2023-05-06T05:56:13.170Z,81.51
2023-05-06T05:58:58.077Z,80.77
2023-05-06T06:01:43.426Z,81.04
2023-05-06T06:04:28.876Z,80.89
2023-05-06T06:07:14.116Z,82.88
2023-05-06T06:09:59.210Z,81.15
2023-05-06T06:12:44.922Z,81.38
2023-05-06T06:15:30.187Z,80.20
2023-05-06T06:18:15.455Z,81.53
2023-05-06T06:21:00.530Z,81.54
2023-05-06T06:23:46.076Z,80.54
2023-05-06T06:26:32.328Z,78.47
2023-05-06T06:29:18.108Z,78.39
2023-05-06T06:32:04.067Z,79.90
2023-05-06T06:34:49.237Z,80.94
2023-05-06T06:37:34.183Z,76.75
2023-05-06T06:40:20.109Z,77.87
2023-05-06T06:43:05.196Z,80.59
2023-05-06T06:45:51.009Z,80.06
2023-05-06T06:48:36.148Z,82.28
2023-05-06T06:51:21.247Z,81.85
2023-05-06T06:54:06.336Z,82.46
2023-05-06T06:56:55.215Z,82.72
2023-05-06T06:59:40.294Z,83.34
2023-05-06T07:02:25.198Z,80.97
2023-05-06T07:05:10.478Z,77.39
2023-05-06T07:07:56.112Z,80.16
2023-05-06T07:10:41.732Z,79.03
2023-05-06T07:13:28.678Z,78.82
2023-05-06T07:16:13.678Z,80.72
2023-05-06T07:18:59.036Z,81.49
2023-05-06T07:21:43.909Z,81.06
2023-05-06T07:24:29.612Z,77.47
2023-05-06T07:27:14.695Z,79.89
2023-05-06T07:30:00.682Z,79.47
2023-05-06T07:32:46.590Z,78.41
2023-05-06T07:35:31.735Z,79.57
2023-05-06T07:38:17.182Z,80.80
2023-05-06T07:41:02.559Z,79.74
2023-05-06T07:43:49.193Z,81.11
2023-05-06T07:46:34.955Z,77.34
2023-05-06T07:49:20.021Z,76.64
2023-05-06T07:52:05.624Z,80.15
2023-05-06T07:54:51.064Z,77.39
2023-05-06T07:57:36.356Z,79.30
2023-05-06T08:00:21.417Z,76.80
2023-05-06T08:03:06.728Z,75.64
2023-05-06T08:05:52.674Z,75.42
2023-05-06T08:08:40.608Z,77.01
2023-05-06T08:11:25.680Z,77.26
2023-05-06T08:14:10.782Z,77.13
2023-05-06T08:16:55.957Z,78.75
2023-05-06T08:19:40.973Z,77.67
2023-05-06T08:22:27.003Z,77.90
2023-05-06T08:25:13.458Z,78.68
2023-05-06T08:27:58.845Z,80.34
2023-05-06T08:30:48.222Z,78.62
2023-05-06T08:33:33.461Z,79.04
2023-05-06T08:36:18.843Z,80.36
2023-05-06T08:39:04.753Z,80.05
2023-05-06T08:41:53.926Z,81.05
2023-05-06T08:44:39.874Z,79.20
2023-05-06T08:47:25.067Z,79.09
2023-05-06T08:50:13.765Z,77.22
2023-05-06T08:53:01.551Z,77.87
2023-05-06T08:55:50.033Z,78.48
2023-05-06T08:58:39.511Z,78.60
2023-05-06T09:01:28.248Z,78.40
2023-05-06T09:04:13.309Z,78.55
2023-05-06T09:06:59.357Z,78.75
2023-05-06T09:09:44.544Z,77.37
2023-05-06T09:12:30.253Z,78.06
2023-05-06T09:15:15.560Z,76.52
2023-05-06T09:18:00.792Z,76.94
2023-05-06T09:20:48.124Z,76.32
2023-05-06T09:23:32.883Z,75.90
2023-05-06T09:26:18.133Z,76.56
2023-05-06T09:29:04.458Z,72.90
2023-05-06T09:31:51.037Z,71.92
2023-05-06T09:34:36.166Z,69.33
2023-05-06T09:37:23.487Z,68.14
2023-05-06T09:40:09.471Z,67.25
2023-05-06T09:42:54.399Z,66.62
2023-05-06T09:45:39.595Z,66.57
2023-05-06T09:48:29.238Z,66.98
2023-05-06T09:51:14.761Z,63.74
2023-05-06T09:54:00.941Z,62.74
2023-05-06T09:56:47.577Z,64.50
2023-05-06T09:59:33.961Z,61.24
2023-05-06T10:02:20.470Z,58.97
2023-05-06T10:05:06.305Z,63.77
2023-05-06T10:07:53.288Z,58.98
2023-05-06T10:10:42.596Z,61.97
2023-05-06T10:13:27.959Z,63.46
2023-05-06T10:16:16.578Z,64.19
2023-05-06T10:19:04.616Z,62.80
2023-05-06T10:21:54.789Z,61.86
2023-05-06T10:24:51.823Z,63.24
2023-05-06T10:27:41.891Z,65.13
2023-05-06T10:30:29.421Z,65.30
2023-05-06T10:33:16.418Z,65.78
2023-05-06T10:36:15.938Z,65.32
2023-05-06T10:39:03.331Z,65.50
2023-05-06T10:41:48.952Z,66.55
2023-05-06T10:44:56.429Z,67.08
2023-05-06T10:47:57.180Z,66.83
2023-05-06T10:50:43.606Z,65.28
2023-05-06T10:53:56.468Z,63.90
2023-05-06T10:56:54.056Z,64.22
2023-05-06T10:59:46.125Z,63.71
2023-05-06T11:02:32.124Z,62.85
2023-05-06T11:05:18.714Z,63.35
2023-05-06T11:08:09.387Z,63.16
2023-05-06T11:10:55.485Z,63.65
2023-05-06T11:13:40.442Z,63.31
2023-05-06T11:16:50.618Z,61.73
2023-05-06T11:19:37.675Z,60.78
2023-05-06T11:22:40.101Z,60.00
2023-05-06T11:25:42.425Z,59.93
2023-05-06T11:28:29.680Z,61.60
2023-05-06T11:31:15.557Z,60.76
2023-05-06T11:34:04.925Z,59.93
2023-05-06T11:36:53.140Z,58.98
2023-05-06T11:39:40.697Z,59.52
2023-05-06T11:42:27.804Z,60.79
2023-05-06T11:45:12.913Z,62.16
2023-05-06T11:47:58.134Z,58.50
2023-05-06T11:50:47.780Z,59.69
2023-05-06T11:53:32.925Z,55.61
2023-05-06T11:56:19.386Z,55.94
2023-05-06T11:59:04.556Z,57.16
2023-05-06T12:01:50.592Z,56.76
2023-05-06T12:04:44.066Z,54.39
2023-05-06T12:07:31.298Z,54.95
2023-05-06T12:10:17.227Z,54.47
2023-05-06T12:13:03.080Z,52.84
2023-05-06T12:15:49.865Z,51.34
2023-05-06T12:18:34.872Z,50.06
2023-05-06T12:21:24.672Z,51.41
2023-05-06T12:24:12.658Z,52.63
2023-05-06T12:26:58.263Z,54.04
2023-05-06T12:29:52.696Z,54.76
2023-05-06T12:32:57.499Z,55.91
2023-05-06T12:35:42.608Z,55.93
2023-05-06T12:38:28.370Z,57.24
2023-05-06T12:41:13.578Z,58.55
2023-05-06T12:43:58.439Z,57.95
2023-05-06T12:46:51.991Z,57.94
2023-05-06T12:49:59.392Z,57.81
2023-05-06T12:52:45.544Z,57.53
2023-05-06T12:55:34.805Z,58.60
2023-05-06T12:58:20.922Z,57.97
2023-05-06T13:01:09.003Z,59.37
2023-05-06T13:03:57.002Z,58.91
2023-05-06T13:06:41.985Z,59.04
2023-05-06T13:09:27.766Z,62.75
2023-05-06T13:12:13.472Z,60.95
2023-05-06T13:14:59.620Z,61.57
2023-05-06T13:17:44.441Z,60.36
2023-05-06T13:20:30.238Z,61.76
2023-05-06T13:23:15.764Z,60.90
2023-05-06T13:26:04.841Z,60.41
2023-05-06T13:28:51.056Z,59.38
2023-05-06T13:31:36.500Z,58.68
2023-05-06T13:34:21.278Z,57.43
2023-05-06T13:37:06.276Z,57.22
2023-05-06T13:39:51.384Z,58.50
2023-05-06T13:42:36.644Z,55.36
2023-05-06T13:45:21.568Z,55.60
2023-05-06T13:48:06.464Z,53.32
2023-05-06T13:50:51.542Z,54.42
2023-05-06T13:53:39.290Z,55.73
2023-05-06T13:56:24.564Z,56.84
2023-05-06T13:59:12.018Z,59.37
2023-05-06T14:01:58.215Z,55.03
2023-05-06T14:04:43.899Z,54.70
2023-05-06T14:07:28.999Z,56.49
2023-05-06T14:10:14.077Z,58.58
2023-05-06T14:12:59.427Z,59.80
2023-05-06T14:15:44.828Z,60.60
2023-05-06T14:18:31.275Z,61.12
2023-05-06T14:21:16.361Z,60.10
2023-05-06T14:24:01.270Z,58.50
2023-05-06T14:26:46.834Z,57.85
2023-05-06T14:29:32.105Z,55.96
2023-05-06T14:32:17.159Z,54.97
2023-05-06T14:35:02.331Z,56.19
2023-05-06T14:37:47.482Z,56.61
2023-05-06T14:40:32.658Z,56.89
2023-05-06T14:43:17.454Z,55.26
2023-05-06T14:46:02.370Z,54.41
2023-05-06T14:48:47.238Z,55.37
2023-05-06T14:51:34.549Z,53.74
2023-05-06T14:54:19.985Z,55.37
2023-05-06T14:57:05.005Z,55.85
2023-05-06T14:59:52.456Z,56.11
2023-05-06T15:02:38.288Z,57.94
2023-05-06T15:05:23.418Z,58.03
2023-05-06T15:08:10.110Z,59.13
2023-05-06T15:10:55.303Z,59.92
2023-05-06T15:13:40.256Z,60.69
2023-05-06T15:16:27.471Z,60.81
2023-05-06T15:19:13.062Z,60.54
2023-05-06T15:21:57.975Z,60.28
2023-05-06T15:24:43.138Z,60.46
2023-05-06T15:27:28.232Z,61.82
2023-05-06T15:30:13.618Z,63.61
2023-05-06T15:32:58.594Z,63.20
2023-05-06T15:35:43.345Z,62.47
2023-05-06T15:38:28.727Z,63.69
2023-05-06T15:41:13.552Z,64.05
2023-05-06T15:44:00.359Z,64.85
2023-05-06T15:46:46.371Z,64.86
2023-05-06T15:52:21.042Z,65.94
2023-05-06T15:55:07.306Z,65.40
2023-05-06T15:57:54.806Z,66.31
2023-05-06T16:00:42.661Z,65.36
2023-05-06T16:03:28.436Z,66.11
2023-05-06T16:06:15.364Z,66.25
2023-05-06T16:09:01.632Z,67.19
2023-05-06T16:11:47.184Z,65.55
2023-05-06T16:14:33.115Z,65.91
2023-05-06T16:17:19.626Z,66.82
2023-05-06T16:20:05.603Z,66.55
2023-05-06T16:22:51.401Z,66.71
2023-05-06T16:25:38.269Z,67.11
2023-05-06T16:28:33.367Z,66.68
2023-05-06T16:31:18.452Z,66.44
2023-05-06T16:34:03.869Z,67.62
2023-05-06T16:36:51.761Z,67.16
2023-05-06T16:39:41.710Z,67.66
2023-05-06T16:42:26.748Z,67.39
2023-05-06T16:45:12.014Z,67.39
2023-05-06T16:47:57.013Z,67.78
2023-05-06T16:50:42.299Z,68.77
2023-05-06T16:53:27.740Z,68.55
2023-05-06T16:56:17.766Z,68.85
2023-05-06T16:59:03.155Z,69.39
2023-05-06T17:01:50.063Z,69.17
2023-05-06T17:04:35.120Z,69.66
2023-05-06T17:07:21.980Z,70.69
2023-05-06T17:10:07.614Z,71.22
2023-05-06T17:12:53.329Z,70.70
2023-05-06T17:15:38.705Z,70.27
2023-05-06T17:18:24.450Z,70.99
2023-05-06T17:21:09.433Z,70.93
2023-05-06T17:23:54.550Z,71.29
2023-05-06T17:26:40.730Z,71.39
2023-05-06T17:29:28.421Z,72.27
2023-05-06T17:32:13.943Z,73.46
2023-05-06T17:34:58.770Z,73.48
2023-05-06T17:37:43.931Z,74.54
2023-05-06T17:40:28.709Z,74.27
2023-05-06T17:43:14.048Z,74.13
2023-05-06T17:45:59.192Z,74.11
2023-05-06T17:48:44.008Z,74.01
2023-05-06T17:51:29.180Z,74.81
2023-05-06T17:54:15.242Z,75.29
2023-05-06T17:57:03.215Z,74.78
2023-05-06T17:59:48.437Z,74.15
2023-05-06T18:02:33.833Z,75.54
2023-05-06T18:05:19.309Z,74.09
2023-05-06T18:08:05.720Z,74.19
2023-05-06T18:10:51.941Z,74.23
2023-05-06T18:13:37.135Z,75.02
2023-05-06T18:16:22.745Z,74.39
2023-05-06T18:19:08.007Z,74.91
2023-05-06T18:21:52.948Z,75.14
2023-05-06T18:24:38.704Z,75.37
2023-05-06T18:27:24.949Z,74.49
2023-05-06T18:30:11.019Z,75.29
2023-05-06T18:32:56.902Z,75.22
2023-05-06T18:35:42.365Z,74.84
2023-05-06T18:38:27.620Z,74.69
2023-05-06T18:41:13.288Z,74.09
2023-05-06T18:43:58.732Z,75.30
2023-05-06T18:46:44.158Z,75.50
2023-05-06T18:49:30.989Z,75.96
2023-05-06T18:52:17.887Z,75.72
2023-05-06T18:55:04.693Z,74.81
2023-05-06T18:57:51.127Z,75.54
2023-05-06T19:00:36.527Z,75.41
2023-05-06T19:03:22.354Z,75.12
2023-05-06T19:06:09.261Z,75.23
2023-05-06T19:08:57.834Z,75.20
2023-05-06T19:11:44.139Z,75.74
2023-05-06T19:14:29.351Z,74.64
2023-05-06T19:17:16.674Z,75.38
2023-05-06T19:20:01.573Z,75.67
2023-05-06T19:22:46.404Z,75.56
2023-05-06T19:25:35.073Z,75.36
2023-05-06T19:28:20.673Z,75.80
2023-05-06T19:31:09.428Z,75.85
2023-05-06T19:33:56.242Z,75.26
2023-05-06T19:36:42.915Z,75.55
2023-05-06T19:39:27.959Z,75.50
2023-05-06T19:42:13.527Z,75.82
2023-05-06T19:44:58.668Z,75.21
2023-05-06T19:47:47.098Z,75.10
2023-05-06T19:50:35.365Z,75.90
2023-05-06T19:53:22.496Z,75.79
2023-05-06T19:56:12.082Z,76.37
2023-05-06T19:58:58.061Z,77.06
2023-05-06T20:01:44.772Z,78.03
2023-05-06T20:04:29.812Z,77.98
2023-05-06T20:07:20.496Z,77.76
2023-05-06T20:10:10.284Z,77.76
2023-05-06T20:12:57.655Z,78.03
2023-05-06T20:15:44.090Z,77.49
2023-05-06T20:18:31.796Z,77.74
2023-05-06T20:21:17.153Z,77.60
2023-05-06T20:24:03.049Z,77.82
2023-05-06T20:26:47.954Z,78.18
2023-05-06T20:29:32.987Z,78.13
2023-05-06T20:32:19.271Z,78.23
2023-05-06T20:35:06.448Z,78.36
2023-05-06T20:37:51.835Z,79.19
2023-05-06T20:40:38.124Z,78.92
2023-05-06T20:43:25.822Z,78.92
2023-05-06T20:46:11.901Z,79.02
2023-05-06T20:48:59.116Z,78.81
2023-05-06T20:51:44.596Z,78.63
2023-05-06T20:54:29.721Z,78.76
2023-05-06T20:57:16.120Z,77.50
2023-05-06T21:00:01.286Z,77.63
2023-05-06T21:02:48.073Z,77.96
2023-05-06T21:05:33.652Z,78.06
2023-05-06T21:08:18.833Z,78.70
2023-05-06T21:11:03.852Z,79.62
2023-05-06T21:13:50.416Z,78.28
2023-05-06T21:16:35.930Z,79.38
2023-05-06T21:19:21.108Z,79.22
2023-05-06T21:22:10.699Z,79.61
2023-05-06T21:24:57.148Z,80.44
2023-05-06T21:27:42.660Z,80.15
2023-05-06T21:30:29.232Z,79.60
2023-05-06T21:33:14.449Z,79.75
2023-05-06T21:36:00.832Z,79.39
2023-05-06T21:38:48.005Z,79.77
2023-05-06T21:41:37.893Z,79.35
2023-05-06T21:44:23.153Z,79.95
2023-05-06T21:47:09.565Z,79.99
2023-05-06T21:49:54.263Z,80.01
2023-05-06T21:52:40.989Z,80.49
2023-05-06T21:55:27.837Z,80.56
2023-05-06T21:58:13.336Z,80.80
2023-05-06T22:00:58.201Z,81.07
2023-05-06T22:03:44.081Z,80.77
2023-05-06T22:06:29.535Z,81.30
2023-05-06T22:09:14.544Z,81.87
2023-05-06T22:11:59.595Z,81.98
2023-05-06T22:14:47.422Z,80.64
2023-05-06T22:17:34.615Z,81.20
2023-05-06T22:20:21.575Z,81.05
2023-05-06T22:23:10.621Z,81.62
2023-05-06T22:25:55.663Z,81.72
2023-05-06T22:28:40.605Z,81.39
2023-05-06T22:31:26.247Z,81.08
2023-05-06T22:34:11.262Z,80.58
2023-05-06T22:36:58.332Z,81.44
2023-05-06T22:39:47.254Z,81.25
2023-05-06T22:42:32.935Z,81.35
2023-05-06T22:45:17.781Z,80.92
2023-05-06T22:48:03.230Z,80.55
2023-05-06T22:50:48.242Z,81.03
2023-05-06T22:53:33.656Z,81.35
2023-05-06T22:56:19.806Z,81.34
2023-05-06T22:59:05.649Z,81.13
2023-05-06T23:01:51.051Z,80.25
2023-05-06T23:04:36.030Z,81.21
2023-05-06T23:07:21.747Z,81.07
2023-05-06T23:10:07.489Z,81.28
2023-05-06T23:12:52.629Z,81.24
2023-05-06T23:15:37.894Z,80.61
2023-05-06T23:18:23.050Z,80.29
2023-05-06T23:21:08.509Z,80.93
2023-05-06T23:23:53.592Z,81.20
2023-05-06T23:26:38.901Z,80.38
2023-05-06T23:29:24.372Z,80.64
2023-05-06T23:32:09.402Z,81.39
2023-05-06T23:34:54.502Z,79.32
2023-05-06T23:37:39.614Z,80.08
2023-05-06T23:40:24.756Z,80.65
2023-05-06T23:43:11.162Z,81.40
2023-05-06T23:45:57.254Z,80.46
2023-05-06T23:48:42.364Z,80.83
2023-05-06T23:51:27.339Z,81.40
2023-05-06T23:54:12.225Z,81.28
2023-05-06T23:56:57.262Z,82.17
2023-05-06T23:59:42.430Z,81.21
