createdAt,value
2019-04-29T00:00:35.896Z,3.70
2019-04-29T00:03:04.684Z,3.17
2019-04-29T00:05:33.393Z,3.57
2019-04-29T00:08:01.997Z,2.30
2019-04-29T00:10:31.277Z,1.57
2019-04-29T00:13:00.549Z,2.50
2019-04-29T00:15:40.048Z,2.13
2019-04-29T00:18:10.371Z,1.80
2019-04-29T00:20:43.089Z,2.10
2019-04-29T00:23:11.705Z,2.60
2019-04-29T00:25:40.573Z,2.67
2019-04-29T00:28:09.274Z,2.73
2019-04-29T00:30:37.879Z,2.40
2019-04-29T00:33:06.587Z,2.33
2019-04-29T00:35:35.455Z,2.33
2019-04-29T00:38:11.202Z,3.00
2019-04-29T00:40:41.454Z,3.23
2019-04-29T00:43:17.447Z,2.30
2019-04-29T00:45:46.128Z,3.63
2019-04-29T00:48:14.819Z,2.23
2019-04-29T00:50:43.359Z,3.27
2019-04-29T00:53:11.914Z,2.13
2019-04-29T00:55:40.449Z,2.70
2019-04-29T00:58:09.150Z,3.00
2019-04-29T01:00:40.499Z,3.63
2019-04-29T01:03:09.391Z,3.77
2019-04-29T01:05:38.285Z,3.47
2019-04-29T01:08:06.914Z,3.20
2019-04-29T01:10:36.868Z,3.27
2019-04-29T01:13:05.189Z,3.87
2019-04-29T01:15:33.862Z,2.80
2019-04-29T01:18:02.165Z,3.20
2019-04-29T01:20:30.765Z,2.53
2019-04-29T01:22:59.401Z,3.07
2019-04-29T01:25:28.164Z,3.90
2019-04-29T01:27:58.454Z,2.57
2019-04-29T01:30:58.663Z,3.60
2019-04-29T01:33:27.634Z,5.77
2019-04-29T01:36:01.256Z,3.60
2019-04-29T01:38:29.878Z,3.70
2019-04-29T01:41:00.055Z,3.00
2019-04-29T01:43:46.974Z,4.20
2019-04-29T01:46:15.514Z,3.97
2019-04-29T01:48:44.077Z,3.10
2019-04-29T01:51:12.618Z,4.20
2019-04-29T01:53:41.174Z,3.37
2019-04-29T01:56:09.856Z,3.47
2019-04-29T01:58:38.489Z,3.00
2019-04-29T02:01:07.089Z,4.57
2019-04-29T02:03:35.747Z,5.20
2019-04-29T02:06:04.495Z,3.60
2019-04-29T02:08:32.979Z,4.50
2019-04-29T02:11:01.688Z,3.70
2019-04-29T02:13:30.355Z,2.97
2019-04-29T02:15:58.975Z,3.50
2019-04-29T02:18:27.522Z,3.33
2019-04-29T02:20:56.071Z,3.40
2019-04-29T02:23:26.252Z,4.70
2019-04-29T02:25:54.949Z,4.47
2019-04-29T02:28:23.487Z,5.00
2019-04-29T02:30:52.689Z,4.20
2019-04-29T02:33:21.357Z,4.60
2019-04-29T02:35:50.059Z,4.47
2019-04-29T02:38:36.675Z,5.37
2019-04-29T02:41:18.563Z,3.80
2019-04-29T02:43:51.249Z,4.67
2019-04-29T02:46:19.879Z,4.47
2019-04-29T02:48:48.418Z,4.13
2019-04-29T02:51:18.760Z,5.23
2019-04-29T02:53:47.295Z,3.83
2019-04-29T02:56:15.953Z,4.80
2019-04-29T02:58:46.267Z,5.00
2019-04-29T03:01:25.197Z,4.53
2019-04-29T03:03:58.236Z,5.07
2019-04-29T03:06:26.842Z,6.03
2019-04-29T03:08:55.559Z,4.00
2019-04-29T03:11:24.165Z,5.17
2019-04-29T03:13:52.789Z,4.40
2019-04-29T03:16:21.575Z,5.87
2019-04-29T03:18:57.838Z,5.53
2019-04-29T03:21:37.923Z,4.60
2019-04-29T03:24:06.561Z,5.47
2019-04-29T03:26:35.095Z,5.90
2019-04-29T03:29:05.522Z,5.70
2019-04-29T03:31:39.195Z,4.63
2019-04-29T03:34:04.433Z,6.07
2019-04-29T03:36:32.655Z,6.43
2019-04-29T03:39:01.290Z,5.83
2019-04-29T03:41:29.915Z,5.03
2019-04-29T03:43:58.538Z,6.30
2019-04-29T03:46:27.216Z,5.33
2019-04-29T03:48:55.801Z,6.10
2019-04-29T03:51:24.072Z,4.90
2019-04-29T03:53:52.440Z,5.97
2019-04-29T03:56:20.673Z,6.73
2019-04-29T03:58:49.203Z,6.33
2019-04-29T04:01:19.418Z,5.57
2019-04-29T04:03:49.600Z,6.07
2019-04-29T04:06:34.974Z,5.13
2019-04-29T04:09:08.773Z,5.17
2019-04-29T04:11:37.315Z,6.33
2019-04-29T04:14:05.917Z,7.70
2019-04-29T04:16:52.146Z,6.10
2019-04-29T04:19:21.810Z,7.03
2019-04-29T04:21:50.376Z,5.30
2019-04-29T04:24:18.896Z,5.03
2019-04-29T04:26:47.536Z,6.53
2019-04-29T04:29:16.151Z,6.10
2019-04-29T04:31:44.889Z,4.90
2019-04-29T04:34:13.416Z,5.87
2019-04-29T04:36:42.123Z,6.83
2019-04-29T04:39:10.795Z,6.00
2019-04-29T04:41:39.416Z,5.77
2019-04-29T04:44:07.604Z,4.60
2019-04-29T04:46:36.311Z,5.57
2019-04-29T04:49:04.927Z,5.77
2019-04-29T04:51:33.472Z,5.57
2019-04-29T04:54:02.081Z,5.63
2019-04-29T04:56:30.703Z,6.87
2019-04-29T04:58:59.375Z,6.37
2019-04-29T05:01:28.003Z,6.70
2019-04-29T05:03:56.630Z,7.40
2019-04-29T05:06:25.244Z,5.27
2019-04-29T05:08:53.923Z,4.73
2019-04-29T05:11:31.541Z,7.37
2019-04-29T05:14:00.268Z,7.10
2019-04-29T05:16:28.895Z,7.43
2019-04-29T05:18:57.821Z,8.17
2019-04-29T05:21:28.460Z,5.77
2019-04-29T05:23:57.117Z,7.20
2019-04-29T05:26:25.727Z,4.90
2019-04-29T05:28:54.270Z,6.07
2019-04-29T05:31:22.955Z,5.43
2019-04-29T05:33:51.601Z,9.23
2019-04-29T05:36:24.319Z,5.23
2019-04-29T05:38:54.535Z,7.37
2019-04-29T05:41:23.669Z,5.93
2019-04-29T05:43:53.962Z,7.00
2019-04-29T05:46:24.248Z,6.67
2019-04-29T05:48:53.841Z,6.03
2019-04-29T05:51:36.153Z,5.63
2019-04-29T05:54:15.330Z,8.00
2019-04-29T05:56:44.018Z,8.17
2019-04-29T05:59:13.901Z,5.70
2019-04-29T06:01:46.584Z,9.20
2019-04-29T06:04:16.196Z,7.80
2019-04-29T06:06:43.299Z,7.53
2019-04-29T06:09:16.959Z,5.97
2019-04-29T06:11:42.339Z,12.67
2019-04-29T06:14:10.958Z,7.60
2019-04-29T06:16:39.554Z,6.27
2019-04-29T06:19:13.686Z,8.57
2019-04-29T06:21:42.370Z,5.90
2019-04-29T06:24:10.979Z,9.00
2019-04-29T06:26:39.637Z,7.67
2019-04-29T06:29:08.358Z,6.60
2019-04-29T06:31:36.867Z,5.77
2019-04-29T06:34:06.534Z,6.30
2019-04-29T06:36:35.346Z,8.70
2019-04-29T06:39:06.587Z,6.00
2019-04-29T06:41:35.295Z,5.23
2019-04-29T06:44:06.228Z,9.00
2019-04-29T06:46:34.491Z,7.07
2019-04-29T06:49:10.017Z,7.53
2019-04-29T06:51:33.387Z,5.67
2019-04-29T06:54:02.062Z,8.27
2019-04-29T06:56:30.795Z,7.70
2019-04-29T06:58:59.495Z,7.67
2019-04-29T07:01:28.096Z,7.40
2019-04-29T07:03:59.871Z,5.57
2019-04-29T07:06:26.813Z,9.47
2019-04-29T07:08:55.553Z,7.53
2019-04-29T07:11:24.181Z,8.73
2019-04-29T07:13:53.412Z,7.67
2019-04-29T07:16:27.320Z,7.47
2019-04-29T07:18:53.794Z,9.20
2019-04-29T07:21:22.523Z,7.67
2019-04-29T07:23:51.149Z,6.63
2019-04-29T07:26:19.708Z,7.27
2019-04-29T07:28:48.657Z,7.53
2019-04-29T07:31:18.663Z,9.23
2019-04-29T07:33:47.349Z,8.60
2019-04-29T07:36:18.703Z,8.73
2019-04-29T07:38:46.575Z,9.17
2019-04-29T07:41:19.175Z,6.73
2019-04-29T07:43:46.624Z,6.17
2019-04-29T07:46:16.897Z,9.00
2019-04-29T07:48:45.571Z,7.57
2019-04-29T07:51:14.180Z,7.57
2019-04-29T07:53:45.581Z,7.63
2019-04-29T07:56:12.990Z,6.73
2019-04-29T07:58:41.550Z,8.50
2019-04-29T08:01:10.144Z,6.47
2019-04-29T08:03:38.702Z,7.13
2019-04-29T08:06:07.301Z,8.03
2019-04-29T08:08:36.306Z,8.80
2019-04-29T08:11:04.998Z,8.43
2019-04-29T08:13:33.854Z,7.07
2019-04-29T08:16:02.454Z,9.00
2019-04-29T08:18:31.128Z,7.87
2019-04-29T08:20:59.756Z,7.97
2019-04-29T08:23:28.392Z,8.87
2019-04-29T08:26:02.108Z,7.50
2019-04-29T08:28:27.251Z,8.77
2019-04-29T08:30:55.970Z,7.17
2019-04-29T08:33:24.628Z,9.80
2019-04-29T08:35:53.271Z,6.87
2019-04-29T08:38:21.965Z,9.83
2019-04-29T08:40:51.705Z,7.13
2019-04-29T08:43:28.063Z,8.63
2019-04-29T08:46:00.751Z,9.17
2019-04-29T08:48:29.423Z,8.10
2019-04-29T08:50:58.051Z,8.90
2019-04-29T08:53:26.597Z,7.47
2019-04-29T08:55:55.372Z,8.90
2019-04-29T08:58:23.915Z,7.03
2019-04-29T09:00:55.680Z,8.57
2019-04-29T09:03:23.675Z,9.40
2019-04-29T09:06:05.273Z,7.73
2019-04-29T09:08:23.384Z,8.57
2019-04-29T09:10:52.068Z,9.47
2019-04-29T09:13:20.693Z,10.77
2019-04-29T09:15:49.325Z,9.07
2019-04-29T09:18:17.935Z,8.80
2019-04-29T09:20:46.567Z,10.80
2019-04-29T09:23:25.784Z,9.40
2019-04-29T09:26:14.422Z,9.47
2019-04-29T09:28:43.031Z,9.03
2019-04-29T09:31:11.598Z,9.07
2019-04-29T09:33:44.093Z,8.67
2019-04-29T09:36:13.821Z,11.03
2019-04-29T09:38:40.910Z,8.17
2019-04-29T09:41:30.582Z,9.77
2019-04-29T09:44:03.599Z,7.67
2019-04-29T09:46:34.525Z,10.20
2019-04-29T09:49:01.640Z,11.43
2019-04-29T09:51:30.292Z,9.50
2019-04-29T09:53:59.150Z,11.00
2019-04-29T09:56:27.778Z,10.30
2019-04-29T09:59:15.832Z,14.37
2019-04-29T10:01:46.146Z,9.93
2019-04-29T10:04:16.490Z,9.63
2019-04-29T10:06:46.673Z,13.40
2019-04-29T10:09:15.349Z,11.20
2019-04-29T10:11:44.059Z,10.10
2019-04-29T10:14:12.685Z,10.37
2019-04-29T10:16:42.995Z,11.37
2019-04-29T10:19:25.516Z,12.30
2019-04-29T10:21:54.189Z,8.53
2019-04-29T10:24:22.756Z,7.33
2019-04-29T10:26:51.429Z,9.63
2019-04-29T10:29:21.806Z,10.67
2019-04-29T10:31:50.478Z,9.83
2019-04-29T10:34:20.452Z,9.33
2019-04-29T10:36:52.239Z,10.57
2019-04-29T10:39:37.321Z,9.27
2019-04-29T10:42:08.036Z,14.50
2019-04-29T10:44:38.427Z,11.43
2019-04-29T10:47:17.698Z,9.40
2019-04-29T10:49:49.665Z,11.03
2019-04-29T10:52:18.409Z,9.60
2019-04-29T10:54:51.576Z,11.93
2019-04-29T10:57:19.512Z,11.63
2019-04-29T10:59:50.358Z,12.47
2019-04-29T11:02:26.739Z,13.00
2019-04-29T11:05:15.176Z,9.07
2019-04-29T11:07:45.745Z,12.97
2019-04-29T11:10:25.274Z,9.37
2019-04-29T11:12:50.154Z,11.13
2019-04-29T11:15:20.492Z,10.13
2019-04-29T11:17:58.488Z,8.77
2019-04-29T11:20:21.630Z,11.03
2019-04-29T11:22:55.092Z,10.00
2019-04-29T11:25:51.114Z,8.87
2019-04-29T11:28:17.722Z,9.23
2019-04-29T11:30:49.443Z,8.23
2019-04-29T11:33:35.574Z,6.17
2019-04-29T11:36:09.828Z,8.43
2019-04-29T11:38:40.038Z,7.20
2019-04-29T11:41:12.243Z,8.03
2019-04-29T11:43:39.667Z,9.43
2019-04-29T11:46:10.011Z,8.00
2019-04-29T11:48:38.662Z,10.87
2019-04-29T11:53:52.869Z,8.27
2019-04-29T11:56:21.593Z,7.50
2019-04-29T11:59:06.687Z,7.03
2019-04-29T12:01:46.740Z,6.87
2019-04-29T12:04:12.022Z,6.80
2019-04-29T12:06:40.643Z,5.73
2019-04-29T12:09:09.327Z,4.53
2019-04-29T12:11:38.442Z,5.30
2019-04-29T12:14:08.723Z,6.70
2019-04-29T12:16:41.778Z,5.93
2019-04-29T12:19:27.280Z,7.43
2019-04-29T12:21:55.972Z,6.77
2019-04-29T12:24:24.514Z,7.80
2019-04-29T12:26:53.182Z,5.57
2019-04-29T12:29:21.903Z,4.47
2019-04-29T12:32:08.739Z,4.67
2019-04-29T12:34:57.195Z,6.07
2019-04-29T12:37:38.988Z,5.27
2019-04-29T12:40:23.249Z,4.27
2019-04-29T12:42:56.164Z,6.80
2019-04-29T12:48:29.231Z,5.20
2019-04-29T12:50:57.920Z,7.07
2019-04-29T12:53:26.896Z,7.83
2019-04-29T12:55:56.742Z,4.97
2019-04-29T12:58:25.940Z,5.97
2019-04-29T13:01:01.269Z,9.00
2019-04-29T13:03:41.129Z,4.93
2019-04-29T13:06:11.477Z,6.43
2019-04-29T13:08:50.897Z,8.57
2019-04-29T13:11:20.965Z,7.53
2019-04-29T13:13:51.301Z,6.37
2019-04-29T13:16:22.141Z,8.73
2019-04-29T13:18:53.746Z,7.97
2019-04-29T13:21:22.893Z,8.80
2019-04-29T13:23:59.430Z,9.20
2019-04-29T13:26:28.438Z,8.63
2019-04-29T13:29:00.160Z,7.97
2019-04-29T13:31:37.475Z,7.07
2019-04-29T13:33:54.278Z,8.37
2019-04-29T13:36:25.889Z,6.07
2019-04-29T13:38:53.381Z,7.87
2019-04-29T13:41:24.348Z,6.90
2019-04-29T13:43:53.980Z,9.33
2019-04-29T13:46:27.496Z,6.53
2019-04-29T13:49:12.567Z,9.87
2019-04-29T13:51:41.230Z,6.30
2019-04-29T13:54:10.370Z,6.07
2019-04-29T13:56:54.773Z,8.33
2019-04-29T13:59:12.550Z,9.57
2019-04-29T14:01:58.195Z,7.00
2019-04-29T14:04:24.576Z,6.13
2019-04-29T14:06:57.267Z,8.40
2019-04-29T14:09:21.074Z,8.33
2019-04-29T14:12:01.027Z,5.83
2019-04-29T14:14:22.772Z,7.17
2019-04-29T14:16:50.474Z,7.10
2019-04-29T14:19:39.513Z,6.30
2019-04-29T14:21:49.424Z,4.93
2019-04-29T14:24:18.044Z,4.83
2019-04-29T14:26:47.914Z,3.90
2019-04-29T14:29:16.547Z,4.90
2019-04-29T14:31:46.926Z,5.40
2019-04-29T14:34:20.264Z,5.27
2019-04-29T14:36:47.261Z,4.73
2019-04-29T14:39:18.927Z,9.67
2019-04-29T14:41:50.932Z,5.77
2019-04-29T14:44:31.622Z,4.93
2019-04-29T14:47:01.906Z,8.23
2019-04-29T14:49:35.359Z,7.57
2019-04-29T14:52:03.466Z,7.43
2019-04-29T14:54:32.107Z,7.40
2019-04-29T14:57:00.831Z,6.60
2019-04-29T14:59:29.552Z,5.33
2019-04-29T15:02:06.088Z,5.20
2019-04-29T15:04:36.501Z,5.33
2019-04-29T15:07:05.546Z,6.13
2019-04-29T15:09:46.033Z,6.20
2019-04-29T15:12:09.796Z,5.97
2019-04-29T15:14:48.637Z,5.90
2019-04-29T15:17:34.470Z,6.47
2019-04-29T15:20:11.482Z,8.33
2019-04-29T15:22:41.307Z,7.93
2019-04-29T15:25:16.669Z,7.03
2019-04-29T15:27:43.363Z,6.17
2019-04-29T15:30:12.302Z,8.20
2019-04-29T15:32:40.923Z,9.90
2019-04-29T15:35:09.591Z,9.23
2019-04-29T15:37:38.211Z,8.10
2019-04-29T15:40:08.198Z,7.40
2019-04-29T15:42:40.961Z,6.33
2019-04-29T15:45:07.596Z,7.13
2019-04-29T15:47:36.258Z,5.43
2019-04-29T15:50:18.204Z,6.80
2019-04-29T15:52:36.837Z,8.00
2019-04-29T15:55:06.147Z,7.23
2019-04-29T15:57:34.788Z,7.47
2019-04-29T16:00:20.573Z,5.33
2019-04-29T16:02:40.998Z,8.07
2019-04-29T16:05:14.848Z,7.80
2019-04-29T16:07:46.702Z,7.70
2019-04-29T16:10:20.611Z,9.30
2019-04-29T16:12:50.997Z,7.53
2019-04-29T16:15:18.068Z,8.23
2019-04-29T16:17:46.596Z,8.40
2019-04-29T16:20:15.312Z,9.10
2019-04-29T16:22:43.935Z,7.23
2019-04-29T16:25:12.934Z,10.30
2019-04-29T16:27:51.497Z,7.33
2019-04-29T16:30:18.603Z,7.63
2019-04-29T16:32:43.167Z,7.33
2019-04-29T16:35:12.178Z,7.93
2019-04-29T16:37:40.839Z,9.30
2019-04-29T16:40:09.750Z,10.77
2019-04-29T16:42:40.061Z,10.30
2019-04-29T16:45:12.343Z,8.17
2019-04-29T16:47:40.443Z,12.63
2019-04-29T16:50:09.135Z,10.07
2019-04-29T16:52:44.145Z,9.07
2019-04-29T16:55:08.462Z,8.67
2019-04-29T16:57:37.093Z,12.83
2019-04-29T17:00:13.933Z,10.17
2019-04-29T17:02:39.073Z,10.10
2019-04-29T17:05:09.564Z,12.63
2019-04-29T17:07:38.255Z,10.83
2019-04-29T17:10:20.429Z,11.40
2019-04-29T17:12:50.319Z,11.73
2019-04-29T17:15:25.163Z,12.10
2019-04-29T17:17:49.378Z,12.37
2019-04-29T17:20:18.537Z,12.67
2019-04-29T17:22:47.178Z,11.00
2019-04-29T17:25:15.859Z,12.50
2019-04-29T17:28:02.573Z,10.50
2019-04-29T17:30:49.288Z,12.20
2019-04-29T17:33:29.991Z,10.60
2019-04-29T17:36:01.681Z,11.77
2019-04-29T17:38:32.076Z,12.50
2019-04-29T17:41:00.842Z,11.80
2019-04-29T17:43:46.606Z,12.60
2019-04-29T17:46:17.015Z,13.93
2019-04-29T17:49:01.989Z,18.23
2019-04-29T17:51:31.696Z,11.97
2019-04-29T17:54:02.124Z,11.93
2019-04-29T17:56:32.679Z,12.47
2019-04-29T17:59:06.297Z,16.43
2019-04-29T18:01:52.825Z,15.47
2019-04-29T18:04:33.743Z,14.83
2019-04-29T18:07:10.281Z,14.43
2019-04-29T18:09:42.542Z,11.77
2019-04-29T18:12:15.702Z,11.43
2019-04-29T18:14:45.452Z,12.93
2019-04-29T18:17:24.184Z,14.43
2019-04-29T18:19:47.357Z,13.77
2019-04-29T18:22:34.938Z,13.33
2019-04-29T18:25:14.543Z,13.70
2019-04-29T18:27:45.138Z,15.97
2019-04-29T18:30:19.432Z,12.07
2019-04-29T18:32:46.755Z,15.23
2019-04-29T18:35:17.073Z,14.97
2019-04-29T18:37:45.847Z,16.13
2019-04-29T18:40:16.059Z,17.83
2019-04-29T18:42:48.379Z,15.77
2019-04-29T18:45:15.713Z,14.73
2019-04-29T18:47:44.505Z,17.87
2019-04-29T18:50:13.196Z,14.90
2019-04-29T18:52:41.975Z,12.97
2019-04-29T18:55:10.651Z,12.27
2019-04-29T18:57:39.304Z,12.90
2019-04-29T19:00:12.393Z,13.60
2019-04-29T19:02:45.227Z,14.10
2019-04-29T19:05:10.758Z,10.63
2019-04-29T19:07:39.789Z,12.20
2019-04-29T19:10:14.310Z,11.20
2019-04-29T19:12:39.413Z,12.73
2019-04-29T19:15:11.823Z,11.07
2019-04-29T19:17:40.109Z,15.70
2019-04-29T19:20:13.028Z,14.53
2019-04-29T19:22:39.919Z,12.50
2019-04-29T19:25:11.729Z,13.53
2019-04-29T19:27:40.041Z,13.73
2019-04-29T19:30:16.055Z,11.67
2019-04-29T19:32:40.530Z,11.00
2019-04-29T19:35:11.226Z,9.87
2019-04-29T19:37:40.124Z,9.97
2019-04-29T19:40:09.618Z,12.87
2019-04-29T19:42:39.690Z,11.33
2019-04-29T19:45:13.391Z,11.23
2019-04-29T19:47:38.925Z,11.97
2019-04-29T19:50:10.481Z,13.70
2019-04-29T19:52:39.087Z,12.73
2019-04-29T19:55:07.787Z,15.57
2019-04-29T19:57:42.200Z,12.37
2019-04-29T20:00:07.613Z,10.93
2019-04-29T20:02:45.254Z,16.03
2019-04-29T20:05:10.692Z,14.73
2019-04-29T20:07:42.245Z,13.23
2019-04-29T20:10:11.318Z,13.37
2019-04-29T20:12:40.519Z,13.77
2019-04-29T20:15:10.236Z,14.90
2019-04-29T20:17:57.791Z,13.27
2019-04-29T20:20:43.498Z,13.90
2019-04-29T20:23:12.333Z,15.00
2019-04-29T20:25:41.059Z,14.60
2019-04-29T20:28:16.951Z,13.63
2019-04-29T20:30:40.094Z,14.17
2019-04-29T20:33:12.332Z,13.53
2019-04-29T20:35:40.423Z,16.03
2019-04-29T20:38:09.533Z,13.23
2019-04-29T20:40:42.818Z,14.50
2019-04-29T20:43:08.820Z,13.50
2019-04-29T20:45:37.647Z,16.97
2019-04-29T20:48:06.580Z,14.47
2019-04-29T20:50:35.632Z,13.00
2019-04-29T20:53:11.862Z,15.63
2019-04-29T20:55:40.851Z,13.03
2019-04-29T20:58:09.563Z,14.10
2019-04-29T21:00:39.466Z,12.50
2019-04-29T21:03:09.301Z,13.47
2019-04-29T21:05:47.400Z,14.63
2019-04-29T21:08:14.687Z,11.87
2019-04-29T21:10:43.062Z,14.17
2019-04-29T21:13:16.045Z,14.17
2019-04-29T21:15:53.782Z,17.33
2019-04-29T21:18:23.134Z,12.67
2019-04-29T21:20:51.725Z,12.93
2019-04-29T21:23:20.349Z,12.20
2019-04-29T21:25:48.948Z,9.97
2019-04-29T21:28:17.629Z,11.77
2019-04-29T21:30:46.382Z,13.73
2019-04-29T21:33:20.986Z,12.77
2019-04-29T21:35:53.816Z,10.77
2019-04-29T21:38:22.273Z,9.27
2019-04-29T21:40:59.457Z,9.90
2019-04-29T21:43:32.706Z,10.60
2019-04-29T21:46:01.238Z,11.30
2019-04-29T21:48:33.595Z,9.63
2019-04-29T21:51:00.114Z,11.30
2019-04-29T21:53:31.694Z,8.83
2019-04-29T21:55:59.719Z,9.60
2019-04-29T21:58:33.042Z,10.77
2019-04-29T22:01:00.144Z,9.23
2019-04-29T22:03:28.893Z,9.67
2019-04-29T22:06:00.177Z,10.07
2019-04-29T22:08:30.022Z,9.15
2019-04-29T22:11:04.677Z,8.10
2019-04-29T22:13:30.674Z,8.97
2019-04-29T22:15:59.178Z,10.07
2019-04-29T22:18:27.861Z,10.77
2019-04-29T22:20:56.546Z,9.00
2019-04-29T22:23:25.379Z,11.77
2019-04-29T22:25:54.767Z,9.50
2019-04-29T22:28:24.864Z,9.03
2019-04-29T22:30:54.765Z,11.33
2019-04-29T22:33:25.220Z,10.03
2019-04-29T22:35:55.433Z,10.20
2019-04-29T22:38:24.969Z,12.07
2019-04-29T22:40:55.176Z,9.23
2019-04-29T22:43:30.688Z,10.90
2019-04-29T22:45:59.516Z,10.23
2019-04-29T22:48:28.167Z,10.97
2019-04-29T22:50:56.813Z,10.80
2019-04-29T22:53:25.415Z,10.63
2019-04-29T22:55:54.030Z,13.77
2019-04-29T22:58:22.575Z,10.80
2019-04-29T23:00:52.667Z,14.30
2019-04-29T23:03:21.346Z,12.87
2019-04-29T23:05:49.927Z,12.10
2019-04-29T23:08:18.469Z,11.13
2019-04-29T23:10:47.048Z,11.90
2019-04-29T23:13:15.733Z,11.33
2019-04-29T23:15:45.572Z,13.63
2019-04-29T23:18:24.281Z,11.83
2019-04-29T23:20:52.368Z,10.93
2019-04-29T23:23:33.625Z,10.70
2019-04-29T23:25:59.858Z,11.90
2019-04-29T23:28:29.297Z,11.23
2019-04-29T23:30:57.903Z,10.80
2019-04-29T23:33:26.583Z,10.67
2019-04-29T23:35:56.050Z,10.60
2019-04-29T23:38:25.597Z,10.97
2019-04-29T23:40:56.235Z,11.47
2019-04-29T23:43:28.282Z,11.37
2019-04-29T23:45:56.964Z,10.33
2019-04-29T23:48:38.069Z,10.90
2019-04-29T23:50:58.168Z,10.37
2019-04-29T23:53:26.621Z,13.13
2019-04-29T23:55:55.649Z,11.83
2019-04-29T23:58:26.078Z,12.07
