createdAt,value
2018-09-09T00:00:43.432Z,3.70
2018-09-09T00:02:05.093Z,3.20
2018-09-09T00:03:22.197Z,4.35
2018-09-09T00:04:39.065Z,4.45
2018-09-09T00:05:56.803Z,2.90
2018-09-09T00:07:17.985Z,3.12
2018-09-09T00:08:36.215Z,3.00
2018-09-09T00:09:53.650Z,3.70
2018-09-09T00:11:10.537Z,3.58
2018-09-09T00:12:27.668Z,2.62
2018-09-09T00:13:46.348Z,3.12
2018-09-09T00:15:04.903Z,2.70
2018-09-09T00:16:22.166Z,2.77
2018-09-09T00:17:39.092Z,2.92
2018-09-09T00:19:02.476Z,3.00
2018-09-09T00:20:19.501Z,2.70
2018-09-09T00:21:36.624Z,3.92
2018-09-09T00:22:54.444Z,2.90
2018-09-09T00:24:15.811Z,3.35
2018-09-09T00:25:34.694Z,2.67
2018-09-09T00:26:56.913Z,3.15
2018-09-09T00:28:14.757Z,3.52
2018-09-09T00:29:32.136Z,2.90
2018-09-09T00:30:48.749Z,3.62
2018-09-09T00:32:05.489Z,2.80
2018-09-09T00:33:22.162Z,2.92
2018-09-09T00:34:39.494Z,3.02
2018-09-09T00:35:57.981Z,3.15
2018-09-09T00:37:17.526Z,3.17
2018-09-09T00:38:34.664Z,2.75
2018-09-09T00:39:52.180Z,2.80
2018-09-09T00:41:09.820Z,3.45
2018-09-09T00:42:27.567Z,3.33
2018-09-09T00:43:44.798Z,3.62
2018-09-09T00:45:02.292Z,3.05
2018-09-09T00:46:19.127Z,2.62
2018-09-09T00:47:36.176Z,2.37
2018-09-09T00:48:59.117Z,2.42
2018-09-09T00:50:29.425Z,3.55
2018-09-09T00:51:52.154Z,3.40
2018-09-09T00:53:19.047Z,2.80
2018-09-09T00:54:40.414Z,3.50
2018-09-09T00:56:03.120Z,2.87
2018-09-09T00:57:20.589Z,3.35
2018-09-09T00:58:37.575Z,2.52
2018-09-09T01:00:02.136Z,3.10
2018-09-09T01:01:20.493Z,2.50
2018-09-09T01:02:38.415Z,3.08
2018-09-09T01:04:02.747Z,2.90
2018-09-09T01:05:20.206Z,2.75
2018-09-09T01:06:37.116Z,3.22
2018-09-09T01:07:53.764Z,3.25
2018-09-09T01:09:43.005Z,2.75
2018-09-09T01:10:59.785Z,2.55
2018-09-09T01:12:16.564Z,2.85
2018-09-09T01:13:33.426Z,3.15
2018-09-09T01:14:50.318Z,2.92
2018-09-09T01:16:09.951Z,3.60
2018-09-09T01:17:31.548Z,3.27
2018-09-09T01:18:48.293Z,2.95
2018-09-09T01:20:05.452Z,2.70
2018-09-09T01:21:32.618Z,3.12
2018-09-09T01:22:49.669Z,3.00
2018-09-09T01:24:06.419Z,2.62
2018-09-09T01:25:23.105Z,2.47
2018-09-09T01:26:39.872Z,2.33
2018-09-09T01:27:56.709Z,2.40
2018-09-09T01:29:14.366Z,2.45
2018-09-09T01:30:32.843Z,3.27
2018-09-09T01:31:53.796Z,2.27
2018-09-09T01:33:14.541Z,2.90
2018-09-09T01:34:31.817Z,2.47
2018-09-09T01:35:48.594Z,3.45
2018-09-09T01:37:05.809Z,2.90
2018-09-09T01:38:27.086Z,2.55
2018-09-09T01:40:09.082Z,3.20
2018-09-09T01:41:26.592Z,3.92
2018-09-09T01:42:43.248Z,2.85
2018-09-09T01:44:00.097Z,3.05
2018-09-09T01:45:16.955Z,3.30
2018-09-09T01:46:33.861Z,2.47
2018-09-09T01:47:52.585Z,2.40
2018-09-09T01:49:10.082Z,2.47
2018-09-09T01:50:28.417Z,2.67
2018-09-09T01:51:45.926Z,3.00
2018-09-09T01:53:04.606Z,2.45
2018-09-09T01:54:21.570Z,2.60
2018-09-09T01:55:38.325Z,2.75
2018-09-09T01:56:55.023Z,2.67
2018-09-09T01:58:11.691Z,2.33
2018-09-09T01:59:30.090Z,2.87
2018-09-09T02:00:47.554Z,3.25
2018-09-09T02:02:06.490Z,2.65
2018-09-09T02:03:23.192Z,2.67
2018-09-09T02:04:40.317Z,2.12
2018-09-09T02:06:01.756Z,1.87
2018-09-09T02:07:18.630Z,3.58
2018-09-09T02:08:35.207Z,2.45
2018-09-09T02:09:51.968Z,2.70
2018-09-09T02:11:08.942Z,3.27
2018-09-09T02:12:29.392Z,3.12
2018-09-09T02:13:48.427Z,2.10
2018-09-09T02:15:06.015Z,2.62
2018-09-09T02:16:22.663Z,3.47
2018-09-09T02:17:39.547Z,2.90
2018-09-09T02:18:56.349Z,3.67
2018-09-09T02:20:13.224Z,3.02
2018-09-09T02:21:34.144Z,2.30
2018-09-09T02:22:52.543Z,3.02
2018-09-09T02:24:09.405Z,2.42
2018-09-09T02:25:27.637Z,2.60
2018-09-09T02:26:45.273Z,3.20
2018-09-09T02:28:02.016Z,2.60
2018-09-09T02:29:18.908Z,2.98
2018-09-09T02:30:35.822Z,2.47
2018-09-09T02:31:53.002Z,2.72
2018-09-09T02:33:10.658Z,2.05
2018-09-09T02:34:28.280Z,2.72
2018-09-09T02:35:44.757Z,2.10
2018-09-09T02:37:01.540Z,3.05
2018-09-09T02:38:18.403Z,3.52
2018-09-09T02:39:35.429Z,2.77
2018-09-09T02:40:52.013Z,2.70
2018-09-09T02:42:09.094Z,2.67
2018-09-09T02:43:27.346Z,2.58
2018-09-09T02:44:45.174Z,2.35
2018-09-09T02:46:12.866Z,2.17
2018-09-09T02:47:33.707Z,3.10
2018-09-09T02:48:51.912Z,3.02
2018-09-09T02:50:08.512Z,2.62
2018-09-09T02:51:32.216Z,2.58
2018-09-09T02:52:49.664Z,2.65
2018-09-09T02:55:31.638Z,2.65
2018-09-09T02:56:48.546Z,2.42
2018-09-09T02:58:05.586Z,3.47
2018-09-09T02:59:23.181Z,3.65
2018-09-09T03:00:39.794Z,3.42
2018-09-09T03:01:57.641Z,2.50
2018-09-09T03:03:14.165Z,2.60
2018-09-09T03:04:31.105Z,3.05
2018-09-09T03:05:47.853Z,2.90
2018-09-09T03:07:04.903Z,4.25
2018-09-09T03:08:21.780Z,2.08
2018-09-09T03:09:39.352Z,3.00
2018-09-09T03:11:15.965Z,2.27
2018-09-09T03:12:32.986Z,2.47
2018-09-09T03:13:52.789Z,2.87
2018-09-09T03:15:09.505Z,2.22
2018-09-09T03:16:26.115Z,2.60
2018-09-09T03:17:43.929Z,2.77
2018-09-09T03:19:01.385Z,2.42
2018-09-09T03:20:18.237Z,2.33
2018-09-09T03:21:35.211Z,2.27
2018-09-09T03:22:52.854Z,2.20
2018-09-09T03:24:09.800Z,2.85
2018-09-09T03:25:28.427Z,3.08
2018-09-09T03:26:46.921Z,1.92
2018-09-09T03:28:03.858Z,2.40
2018-09-09T03:29:20.502Z,2.40
2018-09-09T03:30:37.113Z,2.15
2018-09-09T03:31:53.878Z,2.20
2018-09-09T03:33:10.739Z,2.65
2018-09-09T03:34:27.539Z,2.52
2018-09-09T03:35:44.506Z,2.27
2018-09-09T03:37:01.154Z,3.25
2018-09-09T03:38:18.102Z,2.08
2018-09-09T03:39:34.942Z,2.20
2018-09-09T03:41:00.526Z,2.15
2018-09-09T03:42:17.637Z,2.60
2018-09-09T03:43:34.577Z,2.30
2018-09-09T03:44:51.367Z,2.00
2018-09-09T03:46:08.382Z,2.08
2018-09-09T03:47:25.243Z,3.70
2018-09-09T03:48:41.816Z,2.70
2018-09-09T03:49:58.882Z,3.55
2018-09-09T03:51:19.990Z,1.90
2018-09-09T03:52:37.311Z,2.00
2018-09-09T03:53:54.198Z,2.37
2018-09-09T03:55:13.345Z,2.30
2018-09-09T03:56:30.769Z,1.90
2018-09-09T03:57:48.351Z,2.33
2018-09-09T03:59:05.315Z,2.30
2018-09-09T04:00:22.104Z,2.02
2018-09-09T04:01:39.206Z,2.35
2018-09-09T04:02:56.798Z,3.15
2018-09-09T04:04:14.358Z,2.17
2018-09-09T04:05:37.583Z,3.05
2018-09-09T04:06:55.302Z,2.65
2018-09-09T04:08:12.555Z,2.25
2018-09-09T04:09:29.310Z,5.00
2018-09-09T04:10:48.470Z,1.95
2018-09-09T04:12:05.161Z,2.85
2018-09-09T04:13:22.125Z,4.00
2018-09-09T04:14:38.718Z,3.10
2018-09-09T04:15:55.581Z,2.33
2018-09-09T04:17:12.805Z,2.58
2018-09-09T04:18:31.197Z,2.65
2018-09-09T04:19:48.133Z,2.85
2018-09-09T04:21:05.934Z,3.05
2018-09-09T04:22:34.751Z,2.70
2018-09-09T04:23:52.194Z,2.52
2018-09-09T04:25:09.184Z,2.58
2018-09-09T04:26:26.009Z,2.77
2018-09-09T04:27:42.791Z,4.80
2018-09-09T04:29:00.624Z,2.65
2018-09-09T04:30:18.386Z,2.10
2018-09-09T04:31:35.709Z,2.40
2018-09-09T04:32:55.236Z,2.00
2018-09-09T04:34:12.389Z,2.08
2018-09-09T04:35:32.819Z,2.95
2018-09-09T04:36:49.881Z,2.35
2018-09-09T04:38:22.761Z,2.70
2018-09-09T04:39:39.632Z,3.20
2018-09-09T04:40:56.549Z,2.70
2018-09-09T04:42:13.803Z,2.30
2018-09-09T04:43:31.560Z,2.77
2018-09-09T04:44:48.610Z,2.72
2018-09-09T04:46:07.111Z,2.92
2018-09-09T04:47:23.827Z,2.25
2018-09-09T04:48:41.051Z,2.80
2018-09-09T04:49:57.862Z,3.00
2018-09-09T04:51:14.909Z,1.98
2018-09-09T04:52:31.670Z,2.62
2018-09-09T04:53:48.713Z,2.35
2018-09-09T04:55:05.577Z,2.47
2018-09-09T04:56:26.559Z,3.85
2018-09-09T04:57:43.237Z,2.90
2018-09-09T04:59:01.612Z,2.87
2018-09-09T05:00:18.731Z,2.90
2018-09-09T05:01:35.685Z,2.35
2018-09-09T05:02:53.034Z,2.72
2018-09-09T05:04:10.332Z,2.72
2018-09-09T05:05:27.396Z,2.65
2018-09-09T05:06:48.324Z,2.62
2018-09-09T05:08:05.882Z,3.10
2018-09-09T05:09:22.556Z,2.27
2018-09-09T05:10:40.525Z,2.47
2018-09-09T05:11:57.274Z,2.50
2018-09-09T05:14:35.667Z,3.90
2018-09-09T05:15:52.492Z,5.55
2018-09-09T05:17:09.246Z,3.62
2018-09-09T05:18:26.271Z,3.33
2018-09-09T05:19:43.916Z,2.50
2018-09-09T05:21:00.925Z,2.85
2018-09-09T05:22:17.801Z,2.75
2018-09-09T05:23:34.772Z,3.37
2018-09-09T05:24:51.417Z,3.27
2018-09-09T05:26:08.941Z,2.70
2018-09-09T05:27:26.356Z,2.83
2018-09-09T05:28:51.007Z,2.45
2018-09-09T05:30:08.382Z,3.05
2018-09-09T05:31:25.677Z,2.30
2018-09-09T05:32:42.470Z,2.55
2018-09-09T05:33:59.711Z,2.83
2018-09-09T05:35:17.150Z,2.85
2018-09-09T05:36:34.946Z,3.15
2018-09-09T05:37:51.670Z,2.25
2018-09-09T05:39:10.246Z,2.33
2018-09-09T05:40:27.089Z,2.33
2018-09-09T05:41:44.177Z,3.65
2018-09-09T05:43:01.879Z,2.30
2018-09-09T05:44:21.882Z,2.70
2018-09-09T05:45:39.910Z,2.42
2018-09-09T05:46:58.928Z,3.55
2018-09-09T05:48:21.120Z,2.75
2018-09-09T05:49:38.833Z,3.58
2018-09-09T05:50:56.292Z,2.55
2018-09-09T05:52:16.571Z,1.65
2018-09-09T05:53:37.182Z,2.95
2018-09-09T05:54:54.746Z,2.20
2018-09-09T05:56:12.021Z,2.40
2018-09-09T05:57:30.551Z,2.30
2018-09-09T05:58:47.348Z,2.47
2018-09-09T06:00:04.677Z,2.67
2018-09-09T06:01:22.177Z,2.85
2018-09-09T06:02:40.240Z,2.80
2018-09-09T06:03:57.421Z,2.58
2018-09-09T06:05:15.974Z,2.30
2018-09-09T06:06:32.898Z,2.72
2018-09-09T06:07:51.936Z,2.45
2018-09-09T06:09:10.336Z,2.20
2018-09-09T06:10:29.396Z,1.75
2018-09-09T06:11:46.198Z,2.35
2018-09-09T06:13:04.036Z,2.00
2018-09-09T06:14:20.863Z,2.17
2018-09-09T06:15:38.481Z,2.33
2018-09-09T06:16:55.507Z,2.33
2018-09-09T06:18:13.432Z,2.87
2018-09-09T06:19:31.546Z,2.40
2018-09-09T06:20:49.293Z,2.22
2018-09-09T06:22:06.367Z,2.75
2018-09-09T06:23:23.067Z,2.83
2018-09-09T06:24:44.932Z,2.00
2018-09-09T06:26:01.853Z,2.75
2018-09-09T06:27:18.518Z,2.45
2018-09-09T06:28:35.522Z,2.42
2018-09-09T06:29:54.806Z,3.67
2018-09-09T06:31:12.810Z,2.37
2018-09-09T06:32:31.168Z,3.08
2018-09-09T06:33:52.753Z,3.58
2018-09-09T06:35:10.431Z,2.25
2018-09-09T06:36:28.883Z,2.67
2018-09-09T06:37:50.450Z,2.85
2018-09-09T06:39:10.166Z,4.78
2018-09-09T06:40:27.244Z,3.25
2018-09-09T06:41:45.577Z,3.98
2018-09-09T06:43:05.814Z,3.52
2018-09-09T06:44:26.461Z,3.42
2018-09-09T06:45:43.683Z,2.80
2018-09-09T06:47:01.437Z,4.42
2018-09-09T06:48:19.058Z,4.15
2018-09-09T06:49:35.733Z,3.40
2018-09-09T06:50:54.141Z,4.55
2018-09-09T06:52:11.462Z,3.67
2018-09-09T06:53:29.076Z,5.25
2018-09-09T06:54:45.927Z,5.05
2018-09-09T06:56:03.105Z,5.08
2018-09-09T06:57:20.654Z,5.15
2018-09-09T06:58:37.766Z,4.87
2018-09-09T06:59:54.507Z,4.50
2018-09-09T07:01:12.509Z,4.92
2018-09-09T07:02:35.013Z,4.35
2018-09-09T07:03:51.848Z,6.05
2018-09-09T07:06:30.648Z,5.92
2018-09-09T07:08:16.984Z,4.28
2018-09-09T07:09:35.542Z,5.25
2018-09-09T07:10:52.999Z,4.42
2018-09-09T07:12:09.933Z,4.80
2018-09-09T07:13:26.482Z,4.65
2018-09-09T07:14:44.287Z,6.45
2018-09-09T07:16:01.158Z,3.08
2018-09-09T07:17:28.842Z,3.80
2018-09-09T07:18:45.808Z,4.62
2018-09-09T07:20:11.750Z,4.75
2018-09-09T07:21:29.382Z,5.33
2018-09-09T07:23:06.557Z,6.80
2018-09-09T07:24:24.374Z,4.65
2018-09-09T07:25:41.296Z,5.00
2018-09-09T07:26:58.072Z,5.25
2018-09-09T07:28:14.784Z,3.72
2018-09-09T07:29:33.540Z,4.40
2018-09-09T07:30:51.432Z,3.80
2018-09-09T07:32:09.322Z,4.95
2018-09-09T07:33:27.706Z,3.77
2018-09-09T07:34:47.164Z,3.33
2018-09-09T07:36:07.477Z,3.70
2018-09-09T07:37:25.115Z,3.45
2018-09-09T07:38:41.869Z,3.08
2018-09-09T07:40:05.635Z,3.25
2018-09-09T07:41:23.454Z,3.85
2018-09-09T07:42:41.497Z,3.60
2018-09-09T07:43:58.482Z,3.67
2018-09-09T07:45:17.656Z,4.10
2018-09-09T07:46:46.429Z,3.47
2018-09-09T07:48:04.351Z,2.85
2018-09-09T07:49:21.421Z,3.45
2018-09-09T07:50:38.662Z,3.10
2018-09-09T07:51:56.436Z,3.37
2018-09-09T07:53:13.933Z,3.37
2018-09-09T07:54:30.711Z,3.70
2018-09-09T07:55:47.351Z,3.05
2018-09-09T07:57:04.712Z,2.72
2018-09-09T07:59:48.626Z,2.77
2018-09-09T08:01:08.323Z,2.80
2018-09-09T08:02:25.147Z,2.60
2018-09-09T08:03:42.657Z,3.65
2018-09-09T08:04:59.542Z,3.00
2018-09-09T08:06:16.517Z,3.15
2018-09-09T08:07:42.827Z,3.10
2018-09-09T08:09:24.876Z,3.87
2018-09-09T08:10:42.896Z,4.15
2018-09-09T08:12:00.396Z,3.65
2018-09-09T08:13:18.031Z,3.95
2018-09-09T08:14:34.983Z,4.03
2018-09-09T08:15:53.932Z,3.45
2018-09-09T08:17:11.471Z,4.10
2018-09-09T08:18:29.250Z,3.77
2018-09-09T08:19:46.790Z,3.62
2018-09-09T08:21:05.541Z,3.55
2018-09-09T08:22:23.092Z,3.70
2018-09-09T08:23:40.147Z,3.72
2018-09-09T08:24:57.639Z,4.15
2018-09-09T08:26:14.346Z,3.35
2018-09-09T08:27:31.432Z,3.52
2018-09-09T08:28:49.104Z,3.33
2018-09-09T08:30:06.297Z,2.90
2018-09-09T08:31:23.971Z,3.45
2018-09-09T08:32:41.819Z,3.17
2018-09-09T08:33:59.140Z,3.40
2018-09-09T08:35:16.812Z,3.60
2018-09-09T08:36:34.489Z,4.00
2018-09-09T08:37:52.292Z,3.35
2018-09-09T08:39:11.058Z,3.58
2018-09-09T08:40:28.687Z,3.22
2018-09-09T08:41:46.323Z,3.52
2018-09-09T08:43:04.811Z,3.45
2018-09-09T08:44:22.265Z,3.55
2018-09-09T08:45:40.082Z,3.83
2018-09-09T08:46:57.834Z,3.85
2018-09-09T08:48:18.100Z,6.53
2018-09-09T08:49:37.186Z,4.97
2018-09-09T08:50:56.993Z,4.37
2018-09-09T08:52:16.502Z,5.05
2018-09-09T08:53:33.930Z,4.20
2018-09-09T08:54:51.807Z,4.00
2018-09-09T08:56:08.471Z,4.62
2018-09-09T08:57:25.824Z,4.55
2018-09-09T08:58:44.374Z,3.33
2018-09-09T09:00:01.358Z,3.87
2018-09-09T09:01:18.903Z,3.25
2018-09-09T09:02:37.433Z,2.95
2018-09-09T09:03:54.638Z,3.25
2018-09-09T09:05:14.176Z,3.10
2018-09-09T09:06:31.126Z,7.37
2018-09-09T09:07:48.228Z,4.90
2018-09-09T09:09:13.799Z,4.20
2018-09-09T09:10:31.600Z,4.60
2018-09-09T09:11:48.505Z,4.20
2018-09-09T09:13:06.046Z,4.58
2018-09-09T09:14:24.965Z,3.27
2018-09-09T09:15:42.328Z,3.05
2018-09-09T09:16:59.778Z,3.83
2018-09-09T09:18:16.598Z,3.17
2018-09-09T09:19:34.351Z,2.92
2018-09-09T09:20:51.401Z,3.45
2018-09-09T09:22:08.907Z,3.42
2018-09-09T09:23:25.895Z,3.42
2018-09-09T09:24:42.853Z,3.47
2018-09-09T09:26:00.173Z,5.45
2018-09-09T09:27:19.925Z,6.10
2018-09-09T09:28:38.183Z,4.37
2018-09-09T09:29:56.389Z,4.60
2018-09-09T09:31:13.017Z,4.55
2018-09-09T09:32:34.240Z,3.65
2018-09-09T09:33:51.737Z,3.62
2018-09-09T09:35:09.396Z,2.50
2018-09-09T09:36:27.139Z,2.30
2018-09-09T09:37:44.904Z,2.47
2018-09-09T09:39:02.425Z,2.70
2018-09-09T09:40:19.238Z,2.50
2018-09-09T09:41:36.069Z,2.95
2018-09-09T09:42:54.852Z,2.60
2018-09-09T09:44:13.183Z,3.10
2018-09-09T09:45:32.357Z,2.42
2018-09-09T09:46:49.002Z,3.25
2018-09-09T09:48:05.891Z,2.80
2018-09-09T09:49:24.448Z,2.90
2018-09-09T09:50:41.900Z,2.65
2018-09-09T09:51:59.200Z,3.10
2018-09-09T09:53:16.077Z,2.80
2018-09-09T09:54:32.741Z,3.30
2018-09-09T09:55:49.935Z,2.60
2018-09-09T09:57:08.975Z,3.12
2018-09-09T09:58:26.822Z,2.60
2018-09-09T09:59:43.962Z,2.60
2018-09-09T10:01:01.881Z,3.00
2018-09-09T10:02:21.543Z,2.37
2018-09-09T10:03:38.602Z,2.87
2018-09-09T10:04:56.198Z,3.12
2018-09-09T10:06:13.744Z,2.90
2018-09-09T10:07:30.653Z,2.85
2018-09-09T10:08:47.623Z,2.80
2018-09-09T10:10:05.489Z,2.22
2018-09-09T10:11:23.212Z,3.02
2018-09-09T10:12:40.680Z,3.15
2018-09-09T10:13:57.675Z,3.02
2018-09-09T10:15:15.414Z,3.85
2018-09-09T10:16:32.592Z,2.55
2018-09-09T10:17:50.489Z,2.70
2018-09-09T10:19:07.365Z,2.30
2018-09-09T10:20:24.151Z,3.40
2018-09-09T10:21:41.040Z,2.40
2018-09-09T10:22:57.588Z,2.70
2018-09-09T10:24:15.847Z,2.80
2018-09-09T10:25:33.249Z,2.65
2018-09-09T10:26:50.047Z,2.77
2018-09-09T10:28:06.770Z,2.40
2018-09-09T10:29:24.309Z,2.47
2018-09-09T10:30:41.099Z,2.55
2018-09-09T10:31:57.647Z,2.42
2018-09-09T10:33:14.508Z,2.52
2018-09-09T10:34:32.291Z,1.80
2018-09-09T10:35:50.514Z,2.33
2018-09-09T10:37:07.593Z,2.80
2018-09-09T10:38:25.880Z,3.02
2018-09-09T10:39:46.673Z,3.00
2018-09-09T10:41:03.904Z,2.30
2018-09-09T10:42:20.866Z,1.90
2018-09-09T10:43:38.545Z,2.62
2018-09-09T10:44:56.215Z,2.98
2018-09-09T10:46:14.439Z,2.95
2018-09-09T10:47:32.056Z,4.33
2018-09-09T10:48:49.947Z,2.92
2018-09-09T10:50:09.306Z,3.77
2018-09-09T10:51:28.127Z,2.45
2018-09-09T10:52:45.682Z,3.98
2018-09-09T10:54:04.095Z,3.67
2018-09-09T10:55:23.221Z,2.45
2018-09-09T10:56:40.280Z,2.50
2018-09-09T10:57:58.048Z,1.92
2018-09-09T10:59:15.816Z,2.70
2018-09-09T11:00:34.028Z,2.75
2018-09-09T11:01:55.286Z,2.58
2018-09-09T11:03:12.569Z,2.17
2018-09-09T11:04:32.242Z,2.40
2018-09-09T11:05:51.074Z,2.30
2018-09-09T11:07:10.961Z,2.40
2018-09-09T11:08:27.801Z,2.00
2018-09-09T11:09:44.473Z,2.08
2018-09-09T11:11:01.814Z,1.82
2018-09-09T11:12:22.674Z,2.30
2018-09-09T11:13:41.664Z,2.45
2018-09-09T11:15:02.223Z,2.10
2018-09-09T11:16:19.862Z,1.65
2018-09-09T11:17:37.375Z,2.10
2018-09-09T11:18:54.303Z,2.05
2018-09-09T11:20:20.829Z,2.25
2018-09-09T11:21:40.744Z,1.67
2018-09-09T11:22:57.841Z,2.02
2018-09-09T11:24:15.322Z,10.25
2018-09-09T11:25:33.196Z,4.33
2018-09-09T11:26:50.859Z,3.92
2018-09-09T11:28:08.058Z,3.60
2018-09-09T11:29:24.642Z,2.60
2018-09-09T11:30:48.530Z,2.77
2018-09-09T11:32:06.392Z,2.27
2018-09-09T11:33:25.156Z,2.50
2018-09-09T11:34:41.982Z,1.55
2018-09-09T11:35:59.614Z,1.60
2018-09-09T11:37:17.128Z,1.70
2018-09-09T11:38:33.873Z,1.65
2018-09-09T11:39:52.277Z,1.70
2018-09-09T11:41:09.719Z,1.30
2018-09-09T11:42:27.237Z,2.37
2018-09-09T11:43:44.706Z,1.62
2018-09-09T11:45:03.597Z,1.37
2018-09-09T11:46:25.626Z,1.53
2018-09-09T11:47:55.445Z,1.63
2018-09-09T11:49:13.132Z,1.67
2018-09-09T11:50:35.471Z,1.37
2018-09-09T11:51:52.558Z,2.63
2018-09-09T11:53:09.321Z,4.50
2018-09-09T11:54:27.604Z,8.50
2018-09-09T11:55:45.576Z,3.40
2018-09-09T11:57:02.665Z,2.83
2018-09-09T11:58:19.411Z,3.10
2018-09-09T11:59:36.372Z,1.90
2018-09-09T12:00:53.751Z,1.40
2018-09-09T12:02:10.555Z,1.87
2018-09-09T12:03:28.210Z,2.40
2018-09-09T12:04:44.789Z,1.60
2018-09-09T12:06:01.540Z,2.00
2018-09-09T12:07:20.254Z,1.70
2018-09-09T12:08:37.352Z,1.70
2018-09-09T12:09:55.034Z,1.37
2018-09-09T12:11:12.701Z,4.13
2018-09-09T12:12:29.566Z,2.60
2018-09-09T12:13:47.365Z,1.83
2018-09-09T12:15:04.226Z,2.07
2018-09-09T12:16:21.527Z,1.77
2018-09-09T12:17:44.346Z,3.17
2018-09-09T12:19:03.935Z,1.43
2018-09-09T12:20:23.199Z,2.60
2018-09-09T12:21:40.780Z,1.83
2018-09-09T12:22:57.643Z,1.50
2018-09-09T12:24:15.649Z,1.47
2018-09-09T12:25:32.812Z,1.90
2018-09-09T12:26:50.433Z,1.97
2018-09-09T12:28:07.179Z,1.80
2018-09-09T12:29:24.263Z,1.30
2018-09-09T12:30:42.488Z,1.40
2018-09-09T12:31:59.623Z,1.30
2018-09-09T12:33:19.339Z,1.60
2018-09-09T12:34:37.639Z,1.93
2018-09-09T12:35:56.253Z,1.60
2018-09-09T12:37:19.309Z,1.33
2018-09-09T12:38:36.028Z,1.93
2018-09-09T12:39:56.133Z,1.30
2018-09-09T12:41:13.600Z,1.70
2018-09-09T12:42:31.354Z,1.90
2018-09-09T12:43:54.540Z,1.57
2018-09-09T12:45:17.644Z,4.00
2018-09-09T12:48:02.390Z,2.40
2018-09-09T12:49:19.970Z,2.50
2018-09-09T12:50:38.715Z,1.20
2018-09-09T12:51:56.623Z,1.70
2018-09-09T12:53:14.157Z,1.83
2018-09-09T12:54:32.406Z,1.90
2018-09-09T12:55:49.666Z,1.73
2018-09-09T12:57:07.122Z,1.40
2018-09-09T12:58:23.796Z,1.47
2018-09-09T12:59:42.862Z,1.23
2018-09-09T13:01:00.384Z,1.50
2018-09-09T13:02:17.918Z,1.97
2018-09-09T13:03:35.802Z,1.37
2018-09-09T13:04:54.813Z,1.20
2018-09-09T13:06:11.851Z,1.37
2018-09-09T13:07:28.567Z,1.07
2018-09-09T13:08:45.544Z,1.40
2018-09-09T13:10:03.104Z,1.40
2018-09-09T13:11:19.799Z,1.57
2018-09-09T13:12:42.089Z,1.43
2018-09-09T13:13:59.496Z,3.13
2018-09-09T13:15:18.103Z,2.70
2018-09-09T13:16:40.071Z,1.47
2018-09-09T13:17:58.045Z,1.90
2018-09-09T13:19:17.455Z,2.20
2018-09-09T13:20:34.377Z,1.87
2018-09-09T13:21:50.932Z,3.23
2018-09-09T13:23:07.687Z,1.47
2018-09-09T13:24:25.547Z,1.83
2018-09-09T13:25:44.004Z,2.37
2018-09-09T13:27:03.229Z,2.23
2018-09-09T13:28:19.941Z,2.20
2018-09-09T13:29:36.937Z,1.77
2018-09-09T13:30:54.716Z,1.40
2018-09-09T13:32:13.159Z,1.60
2018-09-09T13:33:29.990Z,1.20
2018-09-09T13:34:47.332Z,1.13
2018-09-09T13:36:04.329Z,1.60
2018-09-09T13:37:24.168Z,1.20
2018-09-09T13:38:41.087Z,1.27
2018-09-09T13:39:58.674Z,1.20
2018-09-09T13:41:15.405Z,1.13
2018-09-09T13:42:32.459Z,1.10
2018-09-09T13:43:49.710Z,1.43
2018-09-09T13:45:07.806Z,1.37
2018-09-09T13:46:24.953Z,3.80
2018-09-09T13:47:41.993Z,3.30
2018-09-09T13:48:59.660Z,3.83
2018-09-09T13:50:16.487Z,3.70
2018-09-09T13:51:33.257Z,2.83
2018-09-09T13:52:50.982Z,2.23
2018-09-09T13:54:07.749Z,1.50
2018-09-09T13:55:24.539Z,1.70
2018-09-09T13:56:41.405Z,1.40
2018-09-09T13:57:58.464Z,1.03
2018-09-09T13:59:15.920Z,1.07
2018-09-09T14:00:32.909Z,1.43
2018-09-09T14:01:49.725Z,1.27
2018-09-09T14:03:07.288Z,1.57
2018-09-09T14:04:24.371Z,1.27
2018-09-09T14:05:40.950Z,1.20
2018-09-09T14:06:57.754Z,1.17
2018-09-09T14:08:14.387Z,1.20
2018-09-09T14:09:32.076Z,1.20
2018-09-09T14:10:49.315Z,1.30
2018-09-09T14:12:06.362Z,1.10
2018-09-09T14:13:23.283Z,1.10
2018-09-09T14:14:40.065Z,0.90
2018-09-09T14:15:57.086Z,1.23
2018-09-09T14:17:13.702Z,0.90
2018-09-09T14:18:30.514Z,0.97
2018-09-09T14:19:47.223Z,1.27
2018-09-09T14:21:03.840Z,1.10
2018-09-09T14:22:21.269Z,1.27
2018-09-09T14:23:38.065Z,1.27
2018-09-09T14:24:55.409Z,1.23
2018-09-09T14:26:12.378Z,1.30
2018-09-09T14:27:29.622Z,1.00
2018-09-09T14:28:46.803Z,1.10
2018-09-09T14:30:03.535Z,1.40
2018-09-09T14:31:21.216Z,1.00
2018-09-09T14:32:37.874Z,1.23
2018-09-09T14:33:54.880Z,1.47
2018-09-09T14:35:12.237Z,1.30
2018-09-09T14:36:29.213Z,1.30
2018-09-09T14:37:45.796Z,0.90
2018-09-09T14:39:02.682Z,1.00
2018-09-09T14:40:19.412Z,1.40
2018-09-09T14:41:36.120Z,1.10
2018-09-09T14:42:53.093Z,1.10
2018-09-09T14:44:10.459Z,1.33
2018-09-09T14:45:27.325Z,1.50
2018-09-09T14:46:44.625Z,1.77
2018-09-09T14:48:01.361Z,1.30
2018-09-09T14:49:18.177Z,1.33
2018-09-09T14:50:38.914Z,1.43
2018-09-09T14:51:55.788Z,1.30
2018-09-09T14:53:12.554Z,1.40
2018-09-09T14:54:29.597Z,1.47
2018-09-09T14:55:47.084Z,1.50
2018-09-09T14:57:04.651Z,1.07
2018-09-09T14:58:22.372Z,1.07
2018-09-09T14:59:39.908Z,0.80
2018-09-09T15:00:57.402Z,1.20
2018-09-09T15:02:14.403Z,1.27
2018-09-09T15:03:32.060Z,1.37
2018-09-09T15:04:48.736Z,1.27
2018-09-09T15:06:06.669Z,1.30
2018-09-09T15:07:23.910Z,1.90
2018-09-09T15:08:40.769Z,5.00
2018-09-09T15:09:58.410Z,3.47
2018-09-09T15:11:16.844Z,3.80
2018-09-09T15:12:35.055Z,4.13
2018-09-09T15:13:52.579Z,3.03
2018-09-09T15:15:09.210Z,2.90
2018-09-09T15:16:26.040Z,1.90
2018-09-09T15:17:42.841Z,1.50
2018-09-09T15:19:00.517Z,2.03
2018-09-09T15:20:17.447Z,1.40
2018-09-09T15:21:34.449Z,2.10
2018-09-09T15:22:50.958Z,2.10
2018-09-09T15:24:07.786Z,1.43
2018-09-09T15:25:27.264Z,2.53
2018-09-09T15:26:44.765Z,1.63
2018-09-09T15:28:02.449Z,1.80
2018-09-09T15:29:19.638Z,1.43
2018-09-09T15:30:37.176Z,1.63
2018-09-09T15:31:54.907Z,1.33
2018-09-09T15:33:12.102Z,1.23
2018-09-09T15:34:31.871Z,1.17
2018-09-09T15:35:48.784Z,1.93
2018-09-09T15:37:06.441Z,4.77
2018-09-09T15:38:23.608Z,7.17
2018-09-09T15:39:40.544Z,6.57
2018-09-09T15:40:57.501Z,5.30
2018-09-09T15:42:14.257Z,4.80
2018-09-09T15:43:30.964Z,3.20
2018-09-09T15:44:47.593Z,2.73
2018-09-09T15:46:04.503Z,2.53
2018-09-09T15:47:22.302Z,1.50
2018-09-09T15:48:40.118Z,1.30
2018-09-09T15:49:57.614Z,1.97
2018-09-09T15:51:15.340Z,2.10
2018-09-09T15:52:33.124Z,1.73
2018-09-09T15:53:50.686Z,1.73
2018-09-09T15:55:08.506Z,1.50
2018-09-09T15:56:26.169Z,1.73
2018-09-09T15:57:42.810Z,1.37
2018-09-09T15:58:59.966Z,1.50
2018-09-09T16:00:17.499Z,1.27
2018-09-09T16:01:34.195Z,2.00
2018-09-09T16:02:51.106Z,1.57
2018-09-09T16:04:08.178Z,1.60
2018-09-09T16:05:25.599Z,1.30
2018-09-09T16:06:42.504Z,1.40
2018-09-09T16:08:00.139Z,1.30
2018-09-09T16:09:17.710Z,1.93
2018-09-09T16:10:35.072Z,1.67
2018-09-09T16:11:52.117Z,1.30
2018-09-09T16:13:09.595Z,1.90
2018-09-09T16:14:27.178Z,2.27
2018-09-09T16:15:44.061Z,2.17
2018-09-09T16:17:00.901Z,1.80
2018-09-09T16:18:17.931Z,1.60
2018-09-09T16:19:34.853Z,1.80
2018-09-09T16:20:52.441Z,2.00
2018-09-09T16:22:09.470Z,2.20
2018-09-09T16:23:26.732Z,1.93
2018-09-09T16:24:44.539Z,1.80
2018-09-09T16:26:01.824Z,2.97
2018-09-09T16:27:19.128Z,3.30
2018-09-09T16:28:35.707Z,3.10
2018-09-09T16:29:52.660Z,2.37
2018-09-09T16:31:09.533Z,2.00
2018-09-09T16:32:26.400Z,2.00
2018-09-09T16:33:44.056Z,1.70
2018-09-09T16:35:01.606Z,1.80
2018-09-09T16:36:18.365Z,1.87
2018-09-09T16:37:35.639Z,1.60
2018-09-09T16:38:52.927Z,1.70
2018-09-09T16:40:09.621Z,1.80
2018-09-09T16:41:26.283Z,2.10
2018-09-09T16:42:43.774Z,2.67
2018-09-09T16:44:00.486Z,3.40
2018-09-09T16:45:17.252Z,3.90
2018-09-09T16:46:34.192Z,4.50
2018-09-09T16:47:50.873Z,4.57
2018-09-09T16:49:08.554Z,4.70
2018-09-09T16:50:26.074Z,4.03
2018-09-09T16:51:43.711Z,4.40
2018-09-09T16:53:01.318Z,4.20
2018-09-09T16:54:19.017Z,4.00
2018-09-09T16:55:36.069Z,3.90
2018-09-09T16:56:52.651Z,3.90
2018-09-09T16:58:09.298Z,3.50
2018-09-09T16:59:26.026Z,3.47
2018-09-09T17:00:43.166Z,3.07
2018-09-09T17:02:00.721Z,3.20
2018-09-09T17:03:17.679Z,3.43
2018-09-09T17:04:34.389Z,4.17
2018-09-09T17:05:52.211Z,3.30
2018-09-09T17:07:09.728Z,3.07
2018-09-09T17:08:26.532Z,3.40
2018-09-09T17:09:43.094Z,3.00
2018-09-09T17:10:59.843Z,2.80
2018-09-09T17:12:17.565Z,2.53
2018-09-09T17:13:35.030Z,2.77
2018-09-09T17:14:53.198Z,2.80
2018-09-09T17:16:10.425Z,3.10
2018-09-09T17:17:27.412Z,3.10
2018-09-09T17:18:44.981Z,2.17
2018-09-09T17:20:02.335Z,2.50
2018-09-09T17:21:19.789Z,3.83
2018-09-09T17:22:36.749Z,2.97
2018-09-09T17:23:53.837Z,3.17
2018-09-09T17:25:11.668Z,3.60
2018-09-09T17:26:29.042Z,3.30