createdAt,value
2018-02-09T00:02:00.579Z,92.70
2018-02-09T00:04:29.629Z,92.70
2018-02-09T00:06:57.205Z,92.70
2018-02-09T00:09:24.775Z,92.70
2018-02-09T00:11:52.356Z,92.70
2018-02-09T00:14:20.671Z,92.70
2018-02-09T00:16:48.248Z,92.70
2018-02-09T00:19:15.792Z,92.70
2018-02-09T00:21:43.365Z,92.70
2018-02-09T00:24:10.905Z,92.80
2018-02-09T00:26:38.487Z,92.70
2018-02-09T00:29:06.030Z,92.70
2018-02-09T00:31:33.615Z,92.70
2018-02-09T00:34:01.205Z,92.70
2018-02-09T00:36:28.731Z,92.80
2018-02-09T00:38:56.262Z,92.70
2018-02-09T00:41:23.841Z,92.80
2018-02-09T00:43:51.382Z,92.80
2018-02-09T00:46:18.920Z,92.80
2018-02-09T00:48:47.271Z,92.80
2018-02-09T00:51:14.897Z,92.80
2018-02-09T00:53:42.483Z,92.90
2018-02-09T00:56:10.066Z,92.80
2018-02-09T00:58:37.606Z,92.80
2018-02-09T01:01:05.183Z,92.90
2018-02-09T01:03:32.721Z,92.90
2018-02-09T01:06:00.304Z,92.90
2018-02-09T01:08:27.895Z,92.90
2018-02-09T01:10:55.473Z,92.90
2018-02-09T01:13:23.014Z,92.90
2018-02-09T01:15:50.558Z,92.90
2018-02-09T01:18:18.902Z,92.90
2018-02-09T01:20:46.508Z,92.90
2018-02-09T01:23:14.809Z,92.90
2018-02-09T01:25:42.356Z,92.90
2018-02-09T01:28:09.930Z,93.00
2018-02-09T01:30:37.468Z,92.90
2018-02-09T01:33:05.047Z,93.00
2018-02-09T01:35:32.587Z,92.90
2018-02-09T01:38:00.165Z,93.00
2018-02-09T01:40:27.743Z,93.00
2018-02-09T01:42:55.279Z,92.90
2018-02-09T01:45:22.854Z,93.00
2018-02-09T01:47:50.400Z,93.00
2018-02-09T01:50:18.207Z,93.00
2018-02-09T01:52:45.788Z,93.00
2018-02-09T01:55:14.143Z,93.00
2018-02-09T01:57:43.194Z,93.00
2018-02-09T02:00:10.846Z,93.00
2018-02-09T02:02:38.448Z,93.00
2018-02-09T02:05:05.986Z,93.00
2018-02-09T02:07:33.522Z,93.00
2018-02-09T02:10:01.102Z,93.00
2018-02-09T02:12:28.638Z,93.00
2018-02-09T02:14:56.979Z,93.10
2018-02-09T02:17:24.528Z,93.10
2018-02-09T02:19:52.120Z,93.00
2018-02-09T02:22:20.438Z,93.10
2018-02-09T02:24:48.027Z,93.10
2018-02-09T02:27:15.619Z,93.10
2018-02-09T02:29:58.738Z,93.10
2018-02-09T02:32:26.343Z,93.10
2018-02-09T02:34:53.873Z,93.10
2018-02-09T02:37:22.218Z,93.00
2018-02-09T02:39:49.769Z,93.00
2018-02-09T02:42:17.351Z,93.00
2018-02-09T02:44:44.897Z,93.00
2018-02-09T02:47:12.474Z,93.30
2018-02-09T02:49:40.792Z,93.10
2018-02-09T02:52:08.375Z,93.00
2018-02-09T02:54:35.921Z,93.00
2018-02-09T02:57:03.510Z,93.10
2018-02-09T02:59:31.052Z,93.10
2018-02-09T03:01:58.630Z,93.10
2018-02-09T03:04:26.176Z,93.10
2018-02-09T03:06:53.748Z,93.10
2018-02-09T03:09:21.287Z,93.10
2018-02-09T03:11:48.854Z,93.10
2018-02-09T03:14:16.408Z,93.10
2018-02-09T03:16:43.992Z,93.10
2018-02-09T03:19:11.543Z,93.10
2018-02-09T03:21:39.128Z,93.20
2018-02-09T03:24:07.435Z,93.20
2018-02-09T03:26:35.024Z,93.10
2018-02-09T03:29:02.558Z,93.10
2018-02-09T03:31:30.140Z,93.10
2018-02-09T03:33:57.692Z,93.10
2018-02-09T03:36:25.279Z,93.10
2018-02-09T03:38:52.828Z,93.10
2018-02-09T03:41:20.416Z,93.10
2018-02-09T03:43:47.989Z,93.10
2018-02-09T03:46:16.292Z,93.10
2018-02-09T03:48:43.896Z,93.10
2018-02-09T03:51:11.442Z,93.10
2018-02-09T03:53:38.990Z,93.20
2018-02-09T03:56:06.577Z,93.10
2018-02-09T03:58:34.154Z,93.10
2018-02-09T04:01:01.697Z,93.20
2018-02-09T04:03:29.281Z,93.20
2018-02-09T04:05:57.600Z,93.20
2018-02-09T04:08:25.179Z,93.20
2018-02-09T04:10:52.752Z,93.20
2018-02-09T04:13:20.295Z,93.10
2018-02-09T04:15:49.428Z,93.20
2018-02-09T04:18:16.970Z,93.10
2018-02-09T04:20:44.546Z,93.20
2018-02-09T04:23:12.277Z,93.20
2018-02-09T04:25:39.825Z,93.20
2018-02-09T04:28:07.365Z,93.20
2018-02-09T04:30:34.933Z,93.10
2018-02-09T04:33:02.482Z,93.20
2018-02-09T04:35:30.939Z,93.20
2018-02-09T04:37:59.250Z,93.20
2018-02-09T04:40:26.830Z,93.10
2018-02-09T04:42:54.379Z,93.20
2018-02-09T04:45:21.961Z,93.20
2018-02-09T04:47:49.497Z,93.20
2018-02-09T04:50:17.083Z,93.20
2018-02-09T04:52:44.641Z,93.20
2018-02-09T04:55:12.229Z,93.10
2018-02-09T04:57:40.531Z,93.20
2018-02-09T05:00:08.124Z,93.20
2018-02-09T05:02:35.718Z,93.20
2018-02-09T05:05:03.275Z,93.20
2018-02-09T05:07:30.817Z,93.20
2018-02-09T05:09:58.396Z,93.20
2018-02-09T05:12:25.932Z,93.20
2018-02-09T05:14:53.514Z,93.20
2018-02-09T05:17:21.051Z,93.20
2018-02-09T05:19:48.626Z,93.20
2018-02-09T05:22:16.158Z,93.20
2018-02-09T05:24:43.730Z,93.30
2018-02-09T05:27:11.411Z,93.30
2018-02-09T05:29:38.985Z,93.20
2018-02-09T05:32:07.310Z,93.20
2018-02-09T05:34:34.887Z,93.20
2018-02-09T05:37:02.421Z,93.20
2018-02-09T05:39:29.997Z,93.20
2018-02-09T05:41:57.543Z,93.20
2018-02-09T05:44:25.127Z,93.30
2018-02-09T05:46:52.689Z,93.30
2018-02-09T05:49:20.227Z,93.20
2018-02-09T05:51:47.802Z,93.20
2018-02-09T05:54:15.340Z,93.30
2018-02-09T05:56:42.910Z,93.30
2018-02-09T05:59:10.483Z,93.30
2018-02-09T06:01:38.032Z,93.30
2018-02-09T06:04:05.583Z,93.30
2018-02-09T06:06:33.164Z,93.30
2018-02-09T06:09:00.707Z,93.30
2018-02-09T06:11:28.315Z,93.30
2018-02-09T06:13:55.875Z,93.30
2018-02-09T06:16:23.499Z,93.70
2018-02-09T06:18:51.036Z,93.40
2018-02-09T06:21:18.650Z,93.50
2018-02-09T06:23:46.264Z,93.40
2018-02-09T06:26:13.876Z,93.40
2018-02-09T06:28:41.415Z,93.50
2018-02-09T06:31:08.994Z,93.50
2018-02-09T06:33:36.536Z,93.40
2018-02-09T06:36:04.115Z,93.50
2018-02-09T06:38:32.419Z,93.50
2018-02-09T06:41:00.012Z,93.50
2018-02-09T06:43:27.562Z,93.50
2018-02-09T06:45:55.135Z,93.50
2018-02-09T06:48:22.684Z,93.50
2018-02-09T06:50:50.275Z,93.50
2018-02-09T06:53:17.813Z,93.50
2018-02-09T06:55:45.390Z,93.50
2018-02-09T06:58:12.935Z,93.60
2018-02-09T07:00:40.521Z,93.60
2018-02-09T07:03:08.067Z,93.60
2018-02-09T07:05:35.689Z,93.60
2018-02-09T07:08:03.223Z,93.60
2018-02-09T07:10:31.568Z,93.70
2018-02-09T07:12:59.242Z,93.60
2018-02-09T07:15:26.823Z,93.60
2018-02-09T07:17:55.123Z,93.70
2018-02-09T07:20:22.740Z,93.60
2018-02-09T07:22:50.269Z,93.60
2018-02-09T07:25:17.916Z,93.60
2018-02-09T07:27:45.459Z,93.70
2018-02-09T07:30:13.046Z,93.60
2018-02-09T07:32:40.594Z,93.70
2018-02-09T07:35:08.185Z,93.70
2018-02-09T07:37:35.945Z,93.60
2018-02-09T07:40:03.541Z,93.70
2018-02-09T07:42:31.864Z,93.70
2018-02-09T07:44:59.447Z,93.60
2018-02-09T07:47:26.987Z,93.70
2018-02-09T07:49:54.578Z,93.70
2018-02-09T07:52:22.197Z,93.60
2018-02-09T07:54:49.780Z,93.60
2018-02-09T07:57:17.317Z,93.70
2018-02-09T07:59:44.922Z,93.70
2018-02-09T08:02:12.485Z,93.70
2018-02-09T08:04:40.031Z,93.60
2018-02-09T08:07:07.611Z,93.70
2018-02-09T08:09:35.929Z,93.60
2018-02-09T08:12:03.516Z,93.60
2018-02-09T08:14:31.060Z,93.70
2018-02-09T08:16:59.287Z,93.70
2018-02-09T08:19:27.636Z,93.70
2018-02-09T08:21:55.182Z,93.70
2018-02-09T08:24:22.796Z,93.80
2018-02-09T08:26:51.095Z,93.70
2018-02-09T08:29:18.698Z,93.70
2018-02-09T08:31:46.242Z,93.80
2018-02-09T08:34:13.821Z,93.60
2018-02-09T08:36:41.367Z,93.80
2018-02-09T08:39:08.958Z,93.70
2018-02-09T08:41:36.502Z,93.80
2018-02-09T08:44:04.088Z,93.80
2018-02-09T08:46:32.405Z,93.90
2018-02-09T08:48:59.980Z,93.80
2018-02-09T08:51:27.536Z,93.70
2018-02-09T08:53:55.067Z,93.80
2018-02-09T08:56:22.655Z,93.80
2018-02-09T08:58:50.259Z,93.70
2018-02-09T09:01:18.565Z,93.90
2018-02-09T09:03:46.104Z,94.00
2018-02-09T09:06:14.449Z,93.90
2018-02-09T09:08:41.992Z,93.80
2018-02-09T09:11:09.566Z,93.90
2018-02-09T09:13:37.147Z,93.90
2018-02-09T09:16:04.685Z,94.00
2018-02-09T09:18:32.279Z,93.90
2018-02-09T09:21:00.589Z,94.00
2018-02-09T09:23:28.136Z,94.00
2018-02-09T09:25:55.759Z,93.90
2018-02-09T09:28:23.352Z,93.90
2018-02-09T09:30:50.972Z,94.00
2018-02-09T09:33:18.591Z,94.00
2018-02-09T09:35:46.167Z,93.90
2018-02-09T09:38:13.728Z,94.00
2018-02-09T09:40:41.331Z,94.00
2018-02-09T09:43:09.636Z,94.00
2018-02-09T09:45:37.488Z,94.00
2018-02-09T09:48:05.795Z,94.00
2018-02-09T09:50:33.383Z,94.00
2018-02-09T09:53:00.999Z,94.00
2018-02-09T09:55:28.604Z,94.00
2018-02-09T09:57:56.451Z,94.00
2018-02-09T10:00:23.995Z,94.00
2018-02-09T10:02:51.586Z,93.90
2018-02-09T10:05:19.163Z,93.90
2018-02-09T10:07:46.708Z,94.00
2018-02-09T10:10:14.284Z,93.90
2018-02-09T10:12:41.826Z,93.90
2018-02-09T10:15:09.403Z,93.90
2018-02-09T10:17:36.946Z,93.90
2018-02-09T10:20:04.535Z,94.00
2018-02-09T10:22:32.840Z,93.80
2018-02-09T10:25:00.423Z,93.80
2018-02-09T10:27:27.967Z,93.50
2018-02-09T10:29:55.561Z,93.30
2018-02-09T10:32:23.102Z,93.20
2018-02-09T10:34:50.680Z,93.30
2018-02-09T10:37:18.222Z,93.30
2018-02-09T10:39:45.799Z,93.10
2018-02-09T10:42:13.342Z,93.20
2018-02-09T10:44:40.917Z,93.10
2018-02-09T10:47:08.473Z,93.20
2018-02-09T10:49:36.057Z,93.10
2018-02-09T10:52:03.607Z,93.20
2018-02-09T10:54:31.186Z,93.20
2018-02-09T10:56:58.719Z,93.10
2018-02-09T10:59:26.277Z,93.20
2018-02-09T11:01:53.851Z,93.20
2018-02-09T11:04:21.392Z,93.20
2018-02-09T11:06:48.969Z,93.20
2018-02-09T11:09:22.363Z,93.20
2018-02-09T11:11:49.917Z,93.20
2018-02-09T11:14:17.486Z,93.20
2018-02-09T11:16:45.113Z,93.10
2018-02-09T11:19:12.707Z,93.10
2018-02-09T11:21:40.248Z,93.10
2018-02-09T11:24:07.824Z,93.10
2018-02-09T11:26:35.366Z,93.10
2018-02-09T11:29:02.940Z,93.10
2018-02-09T11:31:30.470Z,93.00
2018-02-09T11:33:58.048Z,93.10
2018-02-09T11:36:25.604Z,92.60
2018-02-09T11:38:53.142Z,91.30
2018-02-09T11:41:20.726Z,91.50
2018-02-09T11:43:48.298Z,91.90
2018-02-09T11:46:15.873Z,92.20
2018-02-09T11:48:43.406Z,92.40
2018-02-09T11:51:10.942Z,92.50
2018-02-09T11:53:38.603Z,92.50
2018-02-09T11:56:06.182Z,92.60
2018-02-09T11:58:33.763Z,92.60
2018-02-09T12:01:01.299Z,94.30
2018-02-09T12:03:28.874Z,92.90
2018-02-09T12:05:56.414Z,92.60
2018-02-09T12:08:23.991Z,91.90
2018-02-09T12:10:51.544Z,91.50
2018-02-09T12:13:19.084Z,91.00
2018-02-09T12:15:46.663Z,90.70
2018-02-09T12:18:14.258Z,90.60
2018-02-09T12:20:42.571Z,90.00
2018-02-09T12:23:10.149Z,90.00
2018-02-09T12:25:37.675Z,89.80
2018-02-09T12:28:05.263Z,89.30
2018-02-09T12:30:32.837Z,88.90
2018-02-09T12:33:00.444Z,88.80
2018-02-09T12:35:28.015Z,88.70
2018-02-09T12:37:55.606Z,88.50
2018-02-09T12:40:23.153Z,88.30
2018-02-09T12:42:50.696Z,88.30
2018-02-09T12:45:18.290Z,88.30
2018-02-09T12:47:45.855Z,87.80
2018-02-09T12:50:13.446Z,87.90
2018-02-09T12:52:40.992Z,88.00
2018-02-09T12:55:08.580Z,88.20
2018-02-09T12:57:36.140Z,87.90
2018-02-09T13:00:03.743Z,87.90
2018-02-09T13:02:31.336Z,88.10
2018-02-09T13:04:58.891Z,88.10
2018-02-09T13:07:26.480Z,88.40
2018-02-09T13:09:54.863Z,88.00
2018-02-09T13:12:35.080Z,88.00
2018-02-09T13:15:02.636Z,88.00
2018-02-09T13:17:30.212Z,88.00
2018-02-09T13:19:57.755Z,88.40
2018-02-09T13:22:37.200Z,88.40
2018-02-09T13:25:04.741Z,88.30
2018-02-09T13:27:32.326Z,88.20
2018-02-09T13:29:59.875Z,88.30
2018-02-09T13:32:39.122Z,88.50
2018-02-09T13:35:06.668Z,88.30
2018-02-09T13:37:34.254Z,88.60
2018-02-09T13:40:02.564Z,88.60
2018-02-09T13:42:30.104Z,88.60
2018-02-09T13:44:58.525Z,88.60
2018-02-09T13:47:26.085Z,88.50
2018-02-09T13:49:53.655Z,88.50
2018-02-09T13:52:21.199Z,88.50
2018-02-09T13:54:48.866Z,88.50
2018-02-09T13:57:16.406Z,88.70
2018-02-09T13:59:43.950Z,88.70
2018-02-09T14:02:12.326Z,88.70
2018-02-09T14:04:40.694Z,88.90
2018-02-09T14:07:09.049Z,89.10
2018-02-09T14:09:36.641Z,89.10
2018-02-09T14:12:04.289Z,89.10
2018-02-09T14:14:32.739Z,89.90
2018-02-09T14:17:00.295Z,89.10
2018-02-09T14:19:28.271Z,90.00
2018-02-09T14:21:55.805Z,89.40
2018-02-09T14:24:23.378Z,89.30
2018-02-09T14:26:50.946Z,89.40
2018-02-09T14:29:18.543Z,89.40
2018-02-09T14:31:46.858Z,89.30
2018-02-09T14:34:14.446Z,89.20
2018-02-09T14:36:41.984Z,89.40
2018-02-09T14:39:09.535Z,89.60
2018-02-09T14:41:37.116Z,89.70
2018-02-09T14:44:04.713Z,89.60
2018-02-09T14:46:33.036Z,89.70
2018-02-09T14:49:00.666Z,89.70
2018-02-09T14:51:28.261Z,89.70
2018-02-09T14:53:55.844Z,89.80
2018-02-09T14:56:23.394Z,89.90
2018-02-09T14:58:50.981Z,90.00
2018-02-09T15:01:18.602Z,90.00
2018-02-09T15:03:46.178Z,89.90
2018-02-09T15:06:13.717Z,90.00
2018-02-09T15:08:41.297Z,90.00
2018-02-09T15:11:08.862Z,90.00
2018-02-09T15:13:36.502Z,90.00
2018-02-09T15:16:04.056Z,90.10
2018-02-09T15:18:31.611Z,90.20
2018-02-09T15:20:59.197Z,90.20
2018-02-09T15:23:26.787Z,90.10
2018-02-09T15:25:54.319Z,90.20
2018-02-09T15:28:21.905Z,90.20
2018-02-09T15:30:49.564Z,90.30
2018-02-09T15:33:17.084Z,90.30
2018-02-09T15:35:44.664Z,90.20
2018-02-09T15:38:12.212Z,90.20
2018-02-09T15:40:39.868Z,90.30
2018-02-09T15:43:07.540Z,90.40
2018-02-09T15:45:35.140Z,90.30
2018-02-09T15:48:03.452Z,90.40
2018-02-09T15:50:31.029Z,90.40
2018-02-09T15:52:58.572Z,90.40
2018-02-09T15:55:26.149Z,90.50
2018-02-09T15:57:53.697Z,90.50
2018-02-09T16:00:21.281Z,90.50
2018-02-09T16:02:48.827Z,90.50
2018-02-09T16:05:16.407Z,90.50
2018-02-09T16:07:43.954Z,90.50
2018-02-09T16:10:11.534Z,90.60
2018-02-09T16:12:39.131Z,90.60
2018-02-09T16:15:07.495Z,90.60
2018-02-09T16:17:36.023Z,90.60
2018-02-09T16:20:03.570Z,90.60
2018-02-09T16:22:31.273Z,90.70
2018-02-09T16:24:59.011Z,90.70
2018-02-09T16:27:26.572Z,90.70
2018-02-09T16:29:54.154Z,90.70
2018-02-09T16:32:21.686Z,90.70
2018-02-09T16:34:49.274Z,90.70
2018-02-09T16:37:16.813Z,90.80
2018-02-09T16:39:44.418Z,90.70
2018-02-09T16:42:11.990Z,90.70
2018-02-09T16:44:40.330Z,90.90
2018-02-09T16:47:07.872Z,90.90
2018-02-09T16:49:35.464Z,90.80
2018-02-09T16:52:03.010Z,90.90
2018-02-09T16:54:30.589Z,90.90
2018-02-09T16:56:58.148Z,90.90
2018-02-09T16:59:25.740Z,91.00
2018-02-09T17:01:53.277Z,91.00
2018-02-09T17:04:21.624Z,91.20
2018-02-09T17:06:49.155Z,90.80
2018-02-09T17:09:16.746Z,91.40
2018-02-09T17:11:44.291Z,92.30
2018-02-09T17:14:11.871Z,92.60
2018-02-09T17:16:39.420Z,92.50
2018-02-09T17:19:07.005Z,92.70
2018-02-09T17:21:34.547Z,92.80
2018-02-09T17:24:02.129Z,92.90
2018-02-09T17:26:29.726Z,93.00
2018-02-09T17:28:57.302Z,93.20
2018-02-09T17:31:24.832Z,93.10
2018-02-09T17:33:53.179Z,94.00
2018-02-09T17:36:20.722Z,94.00
2018-02-09T17:38:48.306Z,92.50
2018-02-09T17:41:15.898Z,90.90
2018-02-09T17:43:44.244Z,85.80
2018-02-09T17:46:11.789Z,85.80
2018-02-09T17:48:39.385Z,84.10
2018-02-09T17:51:06.933Z,83.30
2018-02-09T17:53:35.292Z,81.40
2018-02-09T17:56:02.840Z,81.30
2018-02-09T17:58:30.432Z,80.50
2018-02-09T18:00:58.744Z,79.50
2018-02-09T18:03:26.336Z,79.40
2018-02-09T18:05:53.895Z,79.00
2018-02-09T18:08:21.488Z,78.70
2018-02-09T18:10:49.795Z,78.00
2018-02-09T18:13:17.406Z,77.90
2018-02-09T18:15:44.950Z,77.90
2018-02-09T18:18:12.533Z,77.60
2018-02-09T18:20:40.067Z,77.50
2018-02-09T18:23:07.650Z,77.40
2018-02-09T18:25:35.287Z,78.00
2018-02-09T18:28:02.844Z,77.30
2018-02-09T18:30:30.419Z,77.10
2018-02-09T18:32:57.967Z,77.00
2018-02-09T18:35:25.558Z,77.00
2018-02-09T18:37:53.092Z,77.20
2018-02-09T18:40:20.682Z,76.60
2018-02-09T18:42:48.994Z,77.30
2018-02-09T18:45:16.588Z,77.30
2018-02-09T18:47:44.146Z,77.90
2018-02-09T18:50:12.341Z,77.80
2018-02-09T18:52:39.893Z,77.90
2018-02-09T18:55:07.470Z,78.00
2018-02-09T18:57:35.776Z,78.00
2018-02-09T19:00:03.363Z,77.80
2018-02-09T19:02:30.903Z,78.00
2018-02-09T19:04:58.492Z,78.10
2018-02-09T19:07:26.022Z,78.00
2018-02-09T19:09:53.612Z,78.10
2018-02-09T19:12:21.162Z,78.20
2018-02-09T19:14:48.741Z,78.30
2018-02-09T19:17:16.295Z,78.60
2018-02-09T19:19:43.882Z,78.90
2018-02-09T19:22:11.422Z,78.80
2018-02-09T19:24:39.012Z,78.80
2018-02-09T19:27:07.329Z,79.10
2018-02-09T19:29:34.920Z,79.10
2018-02-09T19:32:02.466Z,79.10
2018-02-09T19:34:30.070Z,79.20
2018-02-09T19:36:58.386Z,79.30
2018-02-09T19:39:26.282Z,79.20
2018-02-09T19:41:53.831Z,79.50
2018-02-09T19:44:21.424Z,79.50
2018-02-09T19:46:49.746Z,79.70
2018-02-09T19:49:17.339Z,79.70
2018-02-09T19:51:44.901Z,79.70
2018-02-09T19:54:12.524Z,79.70
2018-02-09T19:56:40.088Z,79.70
2018-02-09T19:59:07.745Z,79.80
2018-02-09T20:01:35.295Z,80.00
2018-02-09T20:04:02.972Z,80.20
2018-02-09T20:06:30.554Z,80.30
2018-02-09T20:08:58.120Z,80.40
2018-02-09T20:11:25.815Z,80.50
2018-02-09T20:13:54.164Z,80.50
2018-02-09T20:16:21.800Z,80.50
2018-02-09T20:18:49.337Z,80.50
2018-02-09T20:21:16.943Z,80.70
2018-02-09T20:23:44.496Z,81.40
2018-02-09T20:26:12.082Z,81.00
2018-02-09T20:28:39.623Z,81.10
2018-02-09T20:31:07.216Z,81.00
2018-02-09T20:33:35.535Z,81.10
2018-02-09T20:36:03.120Z,81.00
2018-02-09T20:38:30.668Z,81.10
2018-02-09T20:40:58.424Z,81.40
2018-02-09T20:43:25.983Z,81.40
2018-02-09T20:45:53.579Z,81.50
2018-02-09T20:48:21.125Z,81.60
2018-02-09T20:50:48.711Z,81.60
2018-02-09T20:53:16.260Z,81.70
2018-02-09T20:55:43.852Z,81.80
2018-02-09T20:58:12.163Z,82.10
2018-02-09T21:00:39.770Z,82.10
2018-02-09T21:03:07.328Z,82.20
2018-02-09T21:05:34.909Z,82.30
2018-02-09T21:08:03.222Z,82.40
2018-02-09T21:10:30.854Z,82.40
2018-02-09T21:12:58.404Z,82.40
2018-02-09T21:15:26.783Z,82.60
2018-02-09T21:17:55.224Z,82.70
2018-02-09T21:20:22.806Z,82.70
2018-02-09T21:22:50.400Z,82.70
2018-02-09T21:25:18.010Z,82.80
2018-02-09T21:27:45.755Z,82.80
2018-02-09T21:30:13.304Z,83.00
2018-02-09T21:32:41.070Z,83.10
2018-02-09T21:35:08.627Z,83.20
2018-02-09T21:37:36.714Z,83.30
2018-02-09T21:40:04.459Z,83.20
2018-02-09T21:42:32.076Z,83.40
2018-02-09T21:44:59.644Z,83.40
2018-02-09T21:47:28.001Z,83.50
2018-02-09T21:49:55.831Z,83.50
2018-02-09T21:52:23.597Z,83.50
2018-02-09T21:54:51.164Z,83.70
2018-02-09T21:57:18.762Z,83.90
2018-02-09T21:59:47.108Z,83.90
2018-02-09T22:02:14.872Z,84.00
2018-02-09T22:04:42.518Z,83.90
2018-02-09T22:07:10.152Z,84.10
2018-02-09T22:09:37.725Z,84.00
2018-02-09T22:12:05.513Z,84.10
2018-02-09T22:14:33.087Z,84.30
2018-02-09T22:17:00.831Z,84.50
2018-02-09T22:19:28.389Z,84.50
2018-02-09T22:21:55.990Z,84.70
2018-02-09T22:24:24.317Z,84.40
2018-02-09T22:26:51.920Z,84.70
2018-02-09T22:29:19.472Z,84.90
2018-02-09T22:31:47.060Z,84.90
2018-02-09T22:34:14.607Z,84.80
2018-02-09T22:36:42.184Z,84.90
2018-02-09T22:39:10.542Z,85.10
2018-02-09T22:41:39.588Z,85.10
2018-02-09T22:44:07.179Z,85.00
2018-02-09T22:46:34.723Z,85.20
2018-02-09T22:49:02.320Z,85.20
2018-02-09T22:51:29.861Z,85.30
2018-02-09T22:53:57.460Z,85.40
2018-02-09T22:56:25.767Z,85.40
2018-02-09T22:58:53.320Z,85.30
2018-02-09T23:01:20.907Z,85.50
2018-02-09T23:03:48.489Z,85.50
2018-02-09T23:06:16.095Z,85.50
2018-02-09T23:08:43.694Z,85.60
2018-02-09T23:11:11.238Z,85.80
2018-02-09T23:13:38.780Z,85.90
2018-02-09T23:16:06.377Z,86.00
2018-02-09T23:18:33.916Z,86.10
2018-02-09T23:21:01.492Z,86.10
2018-02-09T23:23:29.124Z,86.10
2018-02-09T23:25:56.715Z,86.20
2018-02-09T23:28:24.259Z,86.40
2018-02-09T23:30:51.843Z,86.40
2018-02-09T23:33:19.429Z,86.40
2018-02-09T23:35:46.967Z,86.40
2018-02-09T23:38:14.556Z,86.50
2018-02-09T23:40:42.860Z,86.70
2018-02-09T23:43:10.449Z,86.60
2018-02-09T23:45:37.987Z,86.60
2018-02-09T23:48:05.578Z,86.80
2018-02-09T23:50:33.124Z,86.70
2018-02-09T23:53:00.670Z,86.70
2018-02-09T23:55:28.260Z,86.90
2018-02-09T23:57:55.820Z,86.80
