createdAt,value
2018-04-07T00:03:21.467Z,5.1
2018-04-07T00:09:12.125Z,7.67
2018-04-07T00:15:02.835Z,5.5
2018-04-07T00:20:53.501Z,4.57
2018-04-07T00:26:44.250Z,7.1
2018-04-07T00:32:34.821Z,7.98
2018-04-07T00:38:25.468Z,4.86
2018-04-07T00:44:16.150Z,5.14
2018-04-07T00:50:06.826Z,7.33
2018-04-07T00:55:57.462Z,4.24
2018-04-07T01:01:48.175Z,8.39
2018-04-07T01:07:38.827Z,5.11
2018-04-07T01:13:29.483Z,2.91
2018-04-07T01:19:20.149Z,3.64
2018-04-07T01:25:10.809Z,8.17
2018-04-07T01:31:01.464Z,12.04
2018-04-07T01:36:52.173Z,8.05
2018-04-07T01:42:42.804Z,9.27
2018-04-07T01:48:33.461Z,8.49
2018-04-07T01:54:24.121Z,9.33
2018-04-07T02:00:14.779Z,8.06
2018-04-07T02:06:05.470Z,11.41
2018-04-07T02:11:56.125Z,8.27
2018-04-07T02:17:46.772Z,9.55
2018-04-07T02:23:37.437Z,14.66
2018-04-07T02:29:28.085Z,14.2
2018-04-07T02:35:18.802Z,17.22
2018-04-07T02:41:09.448Z,18.73
2018-04-07T02:47:00.084Z,16.23
2018-04-07T02:52:50.721Z,15.95
2018-04-07T02:58:41.382Z,15.06
2018-04-07T03:04:32.022Z,13.22
2018-04-07T03:10:22.705Z,12
2018-04-07T03:16:13.338Z,13.14
2018-04-07T03:22:04.046Z,21.29
2018-04-07T03:27:54.668Z,19.15
2018-04-07T03:33:45.312Z,20.31
2018-04-07T03:39:35.960Z,19.21
2018-04-07T03:45:26.563Z,16.16
2018-04-07T03:51:17.258Z,14.68
2018-04-07T03:57:07.903Z,8.74
2018-04-07T04:02:58.585Z,6.54
2018-04-07T04:08:49.192Z,6.52
2018-04-07T04:14:39.840Z,3.26
2018-04-07T04:20:30.487Z,4.07
2018-04-07T04:26:21.120Z,5.61
2018-04-07T04:32:11.838Z,7.16
2018-04-07T04:38:02.436Z,14.89
2018-04-07T04:43:53.108Z,16.05
2018-04-07T04:49:43.752Z,14.87
2018-04-07T04:55:34.384Z,15.56
2018-04-07T05:01:25.031Z,12.93
2018-04-07T05:07:15.686Z,14.04
2018-04-07T05:13:06.317Z,13.98
2018-04-07T05:18:56.994Z,8.5
2018-04-07T05:24:47.691Z,9.6
2018-04-07T05:30:38.272Z,9.04
2018-04-07T05:36:28.967Z,7.93
2018-04-07T05:42:19.580Z,6.17
2018-04-07T05:48:10.257Z,8.99
2018-04-07T05:54:00.908Z,9.65
2018-04-07T05:59:51.561Z,12.35
2018-04-07T06:05:42.244Z,13.29
2018-04-07T06:11:32.920Z,13.48
2018-04-07T06:17:23.573Z,14.75
2018-04-07T06:23:14.274Z,17.85
2018-04-07T06:29:04.969Z,18.11
2018-04-07T06:34:55.672Z,27.6
2018-04-07T06:40:46.403Z,30.14
2018-04-07T06:46:37.038Z,34.66
2018-04-07T06:52:27.710Z,29.9
2018-04-07T06:58:18.446Z,28.83
2018-04-07T07:04:09.161Z,31.57
2018-04-07T07:09:59.920Z,29.1
2018-04-07T07:15:50.635Z,23.34
2018-04-07T07:21:41.377Z,13.53
2018-04-07T07:27:32.194Z,23.19
2018-04-07T07:33:22.916Z,15.19
2018-04-07T07:39:13.632Z,10.34
2018-04-07T07:45:04.504Z,4.43
2018-04-07T07:50:55.211Z,4.79
2018-04-07T07:56:46.048Z,2.32
2018-04-07T08:02:36.748Z,1.11
2018-04-07T08:08:27.547Z,3.13
2018-04-07T08:14:18.389Z,3.21
2018-04-07T08:20:09.176Z,9.41
2018-04-07T08:25:59.988Z,4.01
2018-04-07T08:31:50.844Z,1.7
2018-04-07T08:37:41.624Z,4.3
2018-04-07T08:43:32.464Z,1.53
2018-04-07T08:49:23.292Z,2.92
2018-04-07T08:55:14.111Z,2.33
2018-04-07T09:01:04.987Z,1.24
2018-04-07T09:06:55.800Z,1.58
2018-04-07T09:12:46.680Z,1.89
2018-04-07T09:18:37.537Z,2.28
2018-04-07T09:24:28.387Z,1.69
2018-04-07T09:30:19.292Z,2.04
2018-04-07T09:36:10.133Z,2.81
2018-04-07T09:42:01.009Z,2.11
2018-04-07T09:47:51.884Z,1.48
2018-04-07T09:53:42.837Z,2.02
2018-04-07T09:59:33.689Z,4.39
2018-04-07T10:05:24.587Z,3.81
2018-04-07T10:11:15.485Z,3.46
2018-04-07T10:17:06.397Z,1.74
2018-04-07T10:22:57.242Z,2.26
2018-04-07T10:28:48.176Z,1.72
2018-04-07T10:34:39.069Z,1.73
2018-04-07T10:40:30.019Z,1.58
2018-04-07T10:46:20.880Z,2.77
2018-04-07T10:52:11.711Z,2.25
2018-04-07T10:58:02.604Z,4.79
2018-04-07T11:03:53.354Z,1.04
2018-04-07T11:09:44.182Z,1.21
2018-04-07T11:15:34.990Z,2.07
2018-04-07T11:21:25.892Z,1.82
2018-04-07T11:27:16.714Z,1.48
2018-04-07T11:33:07.547Z,1.47
2018-04-07T11:38:58.395Z,1.28
2018-04-07T11:44:49.213Z,1.23
2018-04-07T11:50:40.082Z,2.7
2018-04-07T11:56:30.907Z,1.98
2018-04-07T12:02:21.829Z,2.12
2018-04-07T12:08:12.569Z,2.83
2018-04-07T12:14:03.428Z,3.81
2018-04-07T12:19:54.284Z,2.53
2018-04-07T12:25:45.094Z,2.33
2018-04-07T12:31:35.945Z,3.36
2018-04-07T12:37:26.788Z,2.98
2018-04-07T12:43:17.657Z,2.34
2018-04-07T12:49:08.473Z,2.82
2018-04-07T12:54:59.326Z,2.98
2018-04-07T13:00:50.167Z,3.28
2018-04-07T13:06:41.080Z,3.45
2018-04-07T13:12:31.895Z,4.14
2018-04-07T13:18:22.713Z,3.06
2018-04-07T13:24:13.608Z,5.13
2018-04-07T13:30:04.439Z,3.59
2018-04-07T13:35:55.253Z,2.96
2018-04-07T13:41:46.114Z,2.49
2018-04-07T13:47:36.946Z,2.28
2018-04-07T13:53:27.772Z,2.99
2018-04-07T13:59:18.658Z,3.79
2018-04-07T14:05:09.585Z,3.83
2018-04-07T14:11:00.458Z,12.94
2018-04-07T14:16:51.428Z,10.97
2018-04-07T14:22:42.278Z,3.2
2018-04-07T14:28:33.172Z,6.16
2018-04-07T14:34:24.072Z,3.17
2018-04-07T14:40:14.947Z,5.51
2018-04-07T14:46:05.835Z,4.54
2018-04-07T14:51:56.746Z,3.13
2018-04-07T14:57:47.637Z,2.59
2018-04-07T15:03:38.566Z,5.19
2018-04-07T15:09:29.419Z,10.02
2018-04-07T15:15:20.311Z,4.38
2018-04-07T15:21:11.246Z,3.08
2018-04-07T15:27:02.085Z,2.67
2018-04-07T15:32:52.950Z,2.3
2018-04-07T15:38:43.777Z,3.68
2018-04-07T15:44:34.668Z,4.6
2018-04-07T15:50:25.489Z,3.48
2018-04-07T15:56:16.330Z,3.8
2018-04-07T16:02:07.160Z,4.93
2018-04-07T16:07:58.063Z,5.24
2018-04-07T16:13:48.890Z,3.59
2018-04-07T16:19:39.688Z,3.65
2018-04-07T16:25:30.545Z,4.35
2018-04-07T16:31:21.375Z,3.1
2018-04-07T16:37:12.167Z,8.49
2018-04-07T16:43:02.985Z,3.66
2018-04-07T16:48:53.825Z,3.51
2018-04-07T16:54:44.645Z,4.47
2018-04-07T17:00:35.436Z,4.95
2018-04-07T17:06:26.247Z,4.4
2018-04-07T17:12:17.079Z,11.83
2018-04-07T17:18:07.823Z,18.66
2018-04-07T17:23:58.686Z,13
2018-04-07T17:29:49.352Z,12.92
2018-04-07T17:35:40.113Z,14.51
2018-04-07T17:41:30.868Z,13.68
2018-04-07T17:47:21.616Z,14.05
2018-04-07T17:53:12.404Z,12.28
2018-04-07T17:59:03.130Z,11.07
2018-04-07T18:04:53.862Z,10.45
2018-04-07T18:10:44.571Z,9.21
2018-04-07T18:16:35.330Z,10.88
2018-04-07T18:22:26.019Z,9.56
2018-04-07T18:28:16.791Z,8.34
2018-04-07T18:34:07.490Z,8.71
2018-04-07T18:39:58.178Z,8.54
2018-04-07T18:45:48.893Z,9.56
2018-04-07T18:51:39.610Z,8.9
2018-04-07T18:57:30.340Z,8.48
2018-04-07T19:03:21.047Z,13.54
2018-04-07T19:09:11.753Z,11.66
2018-04-07T19:15:02.450Z,11.05
2018-04-07T19:20:53.165Z,8.75
2018-04-07T19:26:43.898Z,5.92
2018-04-07T19:32:34.597Z,6.43
2018-04-07T19:38:25.264Z,8.12
2018-04-07T19:44:16.012Z,8.24
2018-04-07T19:50:06.696Z,5.42
2018-04-07T19:55:57.386Z,5.71
2018-04-07T20:01:48.097Z,7.45
2018-04-07T20:07:38.774Z,4.81
2018-04-07T20:13:29.480Z,5.47
2018-04-07T20:19:20.210Z,4.5
2018-04-07T20:25:10.843Z,6.93
2018-04-07T20:31:01.605Z,5.55
2018-04-07T20:36:52.273Z,4.77
2018-04-07T20:42:42.977Z,5.99
2018-04-07T20:48:33.634Z,4.89
2018-04-07T20:54:24.323Z,4.19
2018-04-07T21:00:15.105Z,5.75
2018-04-07T21:06:05.709Z,5.97
2018-04-07T21:11:56.388Z,2.76
2018-04-07T21:17:47.077Z,4.51
2018-04-07T21:23:37.779Z,4.65
2018-04-07T21:29:28.476Z,6.03
2018-04-07T21:35:19.138Z,4.79
2018-04-07T21:41:09.838Z,3.39
2018-04-07T21:47:00.541Z,5.13
2018-04-07T21:52:51.219Z,4.31
2018-04-07T21:58:41.845Z,4.04
2018-04-07T22:04:32.564Z,5.62
2018-04-07T22:10:23.201Z,5.96
2018-04-07T22:16:13.866Z,6.53
2018-04-07T22:22:04.538Z,5.25
2018-04-07T22:27:55.221Z,4.42
2018-04-07T22:33:45.859Z,6.8
2018-04-07T22:39:36.576Z,4.56
2018-04-07T22:45:27.203Z,4.48
2018-04-07T22:51:17.917Z,5.73
2018-04-07T22:57:08.538Z,5.56
2018-04-07T23:02:59.236Z,4.45
2018-04-07T23:08:49.864Z,4.65
2018-04-07T23:14:40.576Z,4.9
2018-04-07T23:20:31.205Z,5.9
2018-04-07T23:26:21.866Z,6.28
2018-04-07T23:32:12.516Z,6.77
2018-04-07T23:38:03.207Z,6.54
2018-04-07T23:43:53.876Z,7.26
2018-04-07T23:49:44.559Z,4.45
2018-04-07T23:55:35.204Z,6.06
